createdAt,value
2023-02-09T02:21:09.896Z,76.37
2023-02-09T02:23:48.603Z,76.48
2023-02-09T02:26:55.580Z,76.53
2023-02-09T02:29:48.633Z,76.42
2023-02-09T02:32:31.749Z,76.29
2023-02-09T02:35:19.904Z,76.34
2023-02-09T02:38:00.438Z,76.19
2023-02-09T02:40:49.926Z,76.22
2023-02-09T02:43:25.650Z,76.06
2023-02-09T02:46:04.896Z,76.04
2023-02-09T02:48:38.486Z,75.44
2023-02-09T02:51:10.599Z,74.90
2023-02-09T02:53:41.699Z,74.77
2023-02-09T02:56:15.744Z,74.54
2023-02-09T02:58:44.959Z,74.38
2023-02-09T03:01:15.101Z,73.83
2023-02-09T03:03:43.977Z,73.40
2023-02-09T03:06:12.361Z,73.82
2023-02-09T03:08:57.073Z,73.64
2023-02-09T03:11:30.787Z,73.61
2023-02-09T03:14:14.204Z,73.80
2023-02-09T03:17:07.049Z,73.94
2023-02-09T03:20:01.649Z,73.75
2023-02-09T03:22:37.294Z,73.84
2023-02-09T03:25:14.253Z,73.72
2023-02-09T03:27:48.216Z,73.80
2023-02-09T03:30:16.797Z,73.82
2023-02-09T03:32:46.088Z,73.42
2023-02-09T03:35:16.420Z,73.61
2023-02-09T03:37:44.766Z,73.70
2023-02-09T03:40:13.689Z,73.78
2023-02-09T03:42:42.057Z,73.77
2023-02-09T03:45:10.224Z,73.25
2023-02-09T03:47:38.501Z,73.48
2023-02-09T03:50:07.710Z,73.65
2023-02-09T03:52:35.983Z,73.56
2023-02-09T03:55:05.432Z,73.48
2023-02-09T03:57:33.626Z,73.45
2023-02-09T04:00:03.631Z,73.56
2023-02-09T04:02:40.423Z,73.25
2023-02-09T04:05:09.067Z,73.37
2023-02-09T04:07:41.879Z,73.36
2023-02-09T04:10:11.139Z,73.36
2023-02-09T04:12:39.533Z,73.24
2023-02-09T04:15:09.763Z,73.25
2023-02-09T04:17:38.872Z,73.06
2023-02-09T04:20:07.763Z,72.73
2023-02-09T04:22:36.823Z,72.85
2023-02-09T04:25:07.575Z,72.86
2023-02-09T04:27:35.938Z,72.81
2023-02-09T04:30:04.502Z,72.64
2023-02-09T04:32:32.998Z,72.38
2023-02-09T04:35:02.197Z,72.11
2023-02-09T04:37:30.630Z,72.41
2023-02-09T04:39:58.659Z,72.24
2023-02-09T04:42:26.786Z,72.09
2023-02-09T04:44:55.215Z,72.15
2023-02-09T04:47:23.339Z,72.37
2023-02-09T04:49:51.623Z,72.29
2023-02-09T04:52:19.845Z,72.42
2023-02-09T04:54:47.949Z,72.61
2023-02-09T04:57:34.885Z,72.84
2023-02-09T05:00:03.316Z,72.25
2023-02-09T06:57:04.591Z,44.26
2023-02-09T06:59:32.716Z,45.85
2023-02-09T07:02:00.812Z,46.10
2023-02-09T07:04:29.084Z,45.97
2023-02-09T07:06:57.883Z,45.17
2023-02-09T07:09:26.264Z,44.72
2023-02-09T07:11:55.427Z,44.64
2023-02-09T07:14:23.583Z,44.55
2023-02-09T07:16:51.822Z,44.26
2023-02-09T07:19:21.237Z,43.95
2023-02-09T07:21:49.570Z,44.90
2023-02-09T07:24:18.404Z,45.43
2023-02-09T07:26:46.672Z,44.47
2023-02-09T07:29:14.761Z,44.69
2023-02-09T07:31:43.184Z,45.21
2023-02-09T07:34:11.636Z,45.36
2023-02-09T07:36:40.099Z,43.91
2023-02-09T07:39:08.704Z,42.71
2023-02-09T07:41:37.188Z,42.43
2023-02-09T07:44:05.671Z,42.43
2023-02-09T07:46:34.134Z,41.96
2023-02-09T07:49:02.350Z,39.90
2023-02-09T07:51:32.858Z,41.02
2023-02-09T07:54:02.909Z,42.61
2023-02-09T07:56:31.379Z,42.53
2023-02-09T07:58:59.960Z,44.18
2023-02-09T08:01:28.590Z,45.10
2023-02-09T08:03:57.388Z,44.63
2023-02-09T08:06:43.141Z,45.40
2023-02-09T08:09:14.303Z,45.65
2023-02-09T08:11:45.808Z,44.42
2023-02-09T08:14:18.263Z,40.88
2023-02-09T08:16:46.483Z,39.27
2023-02-09T08:19:19.519Z,39.18
2023-02-09T08:21:48.438Z,39.27
2023-02-09T08:24:17.567Z,38.52
2023-02-09T08:26:45.842Z,39.11
2023-02-09T08:29:14.151Z,38.24
2023-02-09T08:31:44.953Z,36.98
2023-02-09T08:34:18.054Z,35.41
2023-02-09T08:36:46.398Z,35.72
2023-02-09T08:39:14.720Z,35.48
2023-02-09T08:41:45.172Z,34.32
2023-02-09T08:44:14.498Z,35.05
2023-02-09T08:46:43.313Z,36.59
2023-02-09T08:49:11.742Z,36.05
2023-02-09T08:51:40.226Z,35.30
2023-02-09T08:54:09.016Z,35.59
2023-02-09T08:56:38.426Z,34.70
2023-02-09T08:59:07.124Z,33.85
2023-02-09T09:01:35.353Z,33.62
2023-02-09T09:04:04.240Z,34.09
2023-02-09T09:06:32.619Z,35.85
2023-02-09T09:09:01.346Z,35.47
2023-02-09T09:11:29.958Z,35.24
2023-02-09T09:13:58.440Z,35.30
2023-02-09T09:16:26.774Z,35.62
2023-02-09T09:18:55.831Z,35.61
2023-02-09T09:21:24.104Z,35.96
2023-02-09T09:23:52.484Z,37.54
2023-02-09T09:26:21.498Z,38.25
2023-02-09T09:28:51.145Z,39.78
2023-02-09T09:31:19.475Z,40.45
2023-02-09T09:33:48.031Z,40.25
2023-02-09T09:36:16.658Z,40.40
2023-02-09T09:38:45.366Z,41.28
2023-02-09T09:41:23.027Z,40.57
2023-02-09T09:43:51.187Z,39.21
2023-02-09T09:46:21.447Z,38.82
2023-02-09T09:48:54.769Z,38.13
2023-02-09T09:51:29.655Z,37.52
2023-02-09T09:53:58.258Z,36.59
2023-02-09T09:56:27.279Z,35.96
2023-02-09T09:58:55.398Z,36.03
2023-02-09T10:01:23.658Z,36.94
2023-02-09T10:03:52.001Z,36.98
2023-02-09T10:06:21.926Z,36.26
2023-02-09T10:09:10.199Z,35.06
2023-02-09T10:11:42.885Z,34.26
2023-02-09T10:14:11.562Z,35.11
2023-02-09T10:16:40.041Z,35.57
2023-02-09T10:19:21.395Z,36.31
2023-02-09T10:21:49.762Z,36.97
2023-02-09T10:24:24.186Z,38.41
2023-02-09T10:27:14.879Z,39.09
2023-02-09T10:29:44.189Z,40.11
2023-02-09T10:32:39.978Z,40.24
2023-02-09T10:35:35.967Z,40.78
2023-02-09T10:38:04.256Z,41.50
2023-02-09T10:40:33.833Z,42.38
2023-02-09T10:43:03.920Z,42.79
2023-02-09T10:45:40.001Z,43.02
2023-02-09T10:48:15.377Z,43.61
2023-02-09T10:51:01.220Z,43.81
2023-02-09T10:53:40.194Z,44.76
2023-02-09T10:56:22.475Z,44.66
2023-02-09T10:59:14.855Z,44.62
2023-02-09T11:01:43.821Z,44.75
2023-02-09T11:04:20.548Z,45.18
2023-02-09T11:06:55.688Z,45.25
2023-02-09T11:09:34.726Z,45.44
2023-02-09T11:12:03.289Z,45.88
2023-02-09T11:14:34.539Z,46.23
2023-02-09T11:17:14.532Z,46.68
2023-02-09T11:20:13.779Z,46.86
2023-02-09T11:23:10.271Z,47.25
2023-02-09T11:25:46.987Z,47.00
2023-02-09T11:28:30.639Z,47.01
2023-02-09T11:31:08.208Z,46.83
2023-02-09T11:33:51.099Z,47.28
2023-02-09T11:36:41.418Z,47.15
2023-02-09T11:39:17.457Z,47.30
2023-02-09T11:42:25.782Z,47.70
2023-02-09T11:44:57.191Z,47.87
2023-02-09T11:47:32.937Z,48.09
2023-02-09T11:50:02.176Z,48.01
2023-02-09T11:52:37.445Z,48.18
2023-02-09T11:55:28.798Z,48.22
2023-02-09T11:58:12.735Z,48.69
2023-02-09T12:00:53.442Z,48.61
2023-02-09T12:03:26.177Z,48.16
2023-02-09T12:05:54.554Z,48.24
2023-02-09T12:08:49.111Z,48.24
2023-02-09T12:11:48.420Z,48.36
2023-02-09T12:14:23.407Z,48.58
2023-02-09T12:16:58.581Z,48.68
2023-02-09T12:19:37.214Z,49.03
2023-02-09T12:22:34.194Z,49.04
2023-02-09T12:25:05.693Z,48.85
2023-02-09T12:27:38.984Z,48.93
2023-02-09T12:30:41.192Z,49.28
2023-02-09T12:33:25.208Z,49.40
2023-02-09T12:36:09.368Z,49.44
2023-02-09T12:38:57.056Z,50.08
2023-02-09T12:41:41.012Z,50.22
2023-02-09T12:44:10.095Z,50.60
2023-02-09T12:46:44.102Z,50.11
2023-02-09T12:49:12.597Z,50.00
2023-02-09T12:51:46.724Z,50.18
2023-02-09T12:54:40.972Z,50.06
2023-02-09T12:57:14.998Z,50.25
2023-02-09T12:59:52.680Z,50.36
2023-02-09T13:02:39.857Z,51.00
2023-02-09T13:05:17.084Z,51.64
2023-02-09T13:07:53.165Z,51.46
2023-02-09T13:10:26.064Z,51.55
2023-02-09T13:13:10.435Z,51.69
2023-02-09T13:15:54.830Z,51.74
2023-02-09T13:18:41.837Z,51.71
2023-02-09T13:21:32.837Z,51.70
2023-02-09T13:24:11.859Z,51.73
2023-02-09T13:26:57.436Z,51.96
2023-02-09T13:29:26.446Z,52.17
2023-02-09T13:31:59.563Z,52.15
2023-02-09T13:34:53.087Z,52.38
2023-02-09T13:37:26.378Z,52.49
2023-02-09T13:40:01.297Z,52.52
2023-02-09T13:42:31.356Z,52.73
2023-02-09T13:44:59.647Z,52.82
2023-02-09T13:47:27.994Z,52.53
2023-02-09T13:50:01.605Z,52.39
2023-02-09T13:52:36.893Z,52.33
2023-02-09T13:55:19.167Z,52.46
2023-02-09T13:58:02.263Z,52.76
2023-02-09T14:00:50.009Z,53.11
2023-02-09T14:03:20.001Z,53.28
2023-02-09T14:05:53.703Z,53.55
2023-02-09T14:08:22.447Z,53.69
2023-02-09T14:11:03.274Z,53.88
2023-02-09T14:13:46.494Z,54.06
2023-02-09T14:16:15.853Z,54.85
2023-02-09T14:18:48.270Z,54.84
2023-02-09T14:21:24.082Z,55.07
2023-02-09T14:23:58.534Z,55.34
2023-02-09T14:26:42.372Z,55.35
2023-02-09T14:29:45.850Z,55.79
2023-02-09T14:32:36.030Z,56.02
2023-02-09T14:35:30.909Z,55.93
2023-02-09T14:38:01.385Z,55.68
2023-02-09T14:40:34.771Z,55.77
2023-02-09T14:43:27.447Z,55.73
2023-02-09T14:46:00.310Z,55.78
2023-02-09T14:48:29.577Z,55.75
2023-02-09T14:50:59.865Z,56.07
2023-02-09T14:53:31.668Z,56.08
2023-02-09T14:56:00.557Z,56.14
2023-02-09T14:58:30.168Z,56.35
2023-02-09T15:01:00.522Z,56.39
2023-02-09T15:03:29.117Z,56.74
2023-02-09T15:06:06.387Z,57.50
2023-02-09T15:08:36.194Z,58.19
2023-02-09T15:11:27.563Z,58.56
2023-02-09T15:13:58.122Z,58.82
2023-02-09T15:16:26.399Z,59.01
2023-02-09T15:18:54.658Z,58.98
2023-02-09T15:21:22.982Z,59.04
2023-02-09T15:23:51.289Z,59.16
2023-02-09T15:26:22.819Z,59.28
2023-02-09T15:28:50.930Z,59.40
2023-02-09T15:31:19.345Z,59.44
2023-02-09T15:33:47.713Z,59.91
2023-02-09T15:36:18.605Z,60.34
2023-02-09T15:38:47.129Z,60.96
2023-02-09T15:41:36.081Z,61.00
2023-02-09T15:44:29.775Z,61.32
2023-02-09T15:47:16.900Z,61.40
2023-02-09T15:49:45.078Z,61.03
2023-02-09T15:52:14.521Z,60.98
2023-02-09T15:54:42.791Z,61.06
2023-02-09T15:57:14.222Z,61.13
2023-02-09T15:59:42.801Z,61.28
2023-02-09T16:02:14.747Z,61.47
2023-02-09T16:04:43.256Z,61.72
2023-02-09T16:07:24.612Z,61.84
2023-02-09T16:09:52.746Z,62.09
2023-02-09T16:12:21.551Z,62.39
2023-02-09T16:14:50.695Z,62.74
2023-02-09T16:17:21.443Z,63.12
2023-02-09T16:19:49.567Z,63.40
2023-02-09T16:22:22.717Z,63.47
2023-02-09T16:24:52.031Z,63.39
2023-02-09T16:27:24.732Z,63.43
2023-02-09T16:29:52.863Z,63.47
2023-02-09T16:32:22.693Z,63.35
2023-02-09T16:34:51.282Z,63.43
2023-02-09T16:37:29.336Z,63.51
2023-02-09T16:39:58.418Z,63.55
2023-02-09T16:42:26.872Z,63.60
2023-02-09T16:44:56.881Z,63.87
2023-02-09T16:47:26.811Z,64.13
2023-02-09T16:50:05.984Z,64.46
2023-02-09T16:52:34.221Z,64.62
2023-02-09T16:55:05.690Z,64.55
2023-02-09T16:57:34.369Z,64.64
2023-02-09T17:00:02.869Z,64.78
2023-02-09T17:02:40.137Z,64.37
2023-02-09T17:05:32.089Z,64.17
2023-02-09T17:08:03.765Z,63.99
2023-02-09T17:10:34.349Z,64.13
2023-02-09T17:13:04.767Z,64.09
2023-02-09T17:15:39.482Z,63.84
2023-02-09T17:18:08.248Z,63.93
2023-02-09T17:20:42.236Z,64.05
2023-02-09T17:23:15.928Z,63.87
2023-02-09T17:25:45.216Z,63.88
2023-02-09T17:28:14.721Z,63.68
2023-02-09T17:30:43.082Z,63.50
2023-02-09T17:33:15.946Z,63.67
2023-02-09T17:36:17.729Z,63.74
2023-02-09T17:38:34.662Z,63.86
2023-02-09T17:41:05.709Z,63.92
2023-02-09T17:43:34.398Z,63.86
2023-02-09T17:46:05.426Z,63.86
2023-02-09T17:48:33.927Z,63.94
2023-02-09T17:51:02.854Z,64.13
2023-02-09T17:53:33.622Z,64.33
2023-02-09T17:56:02.716Z,64.46
2023-02-09T17:58:31.545Z,64.55
2023-02-09T18:00:59.976Z,64.49
2023-02-09T18:03:28.625Z,64.58
2023-02-09T18:05:58.801Z,64.52
2023-02-09T18:08:27.585Z,64.89
2023-02-09T18:10:58.833Z,65.15
2023-02-09T18:13:27.472Z,65.30
2023-02-09T18:15:56.612Z,64.93
2023-02-09T18:18:24.841Z,64.85
2023-02-09T18:20:53.145Z,64.81
2023-02-09T18:23:23.160Z,65.11
2023-02-09T18:25:51.384Z,65.31
2023-02-09T18:28:19.853Z,65.49
2023-02-09T18:30:48.712Z,65.45
2023-02-09T18:33:17.512Z,65.37
2023-02-09T18:35:46.264Z,65.50
2023-02-09T18:38:15.357Z,65.66
2023-02-09T18:40:43.692Z,65.45
2023-02-09T18:43:14.754Z,65.76
2023-02-09T18:45:43.103Z,65.94
2023-02-09T18:48:11.999Z,65.60
