createdAt,value
2019-04-26T00:00:53.083Z,0.90
2019-04-26T00:03:26.130Z,0.80
2019-04-26T00:05:53.957Z,1.00
2019-04-26T00:08:22.118Z,0.70
2019-04-26T00:11:08.024Z,0.70
2019-04-26T00:13:57.983Z,0.72
2019-04-26T00:16:54.108Z,0.70
2019-04-26T00:19:22.273Z,0.70
2019-04-26T00:21:50.042Z,0.60
2019-04-26T00:24:18.080Z,0.70
2019-04-26T00:26:45.605Z,0.80
2019-04-26T00:29:13.181Z,0.90
2019-04-26T00:31:40.711Z,0.80
2019-04-26T00:34:08.284Z,0.80
2019-04-26T00:36:35.843Z,0.90
2019-04-26T00:39:05.293Z,0.90
2019-04-26T00:41:32.840Z,0.82
2019-04-26T00:44:00.563Z,0.93
2019-04-26T00:46:29.473Z,0.80
2019-04-26T00:49:00.600Z,0.90
2019-04-26T00:51:28.479Z,1.07
2019-04-26T00:53:56.738Z,1.10
2019-04-26T00:56:25.079Z,0.78
2019-04-26T00:58:53.273Z,0.90
2019-04-26T01:01:22.858Z,0.90
2019-04-26T01:03:50.342Z,0.90
2019-04-26T01:06:19.644Z,1.20
2019-04-26T01:08:47.152Z,0.90
2019-04-26T01:11:16.216Z,0.90
2019-04-26T01:13:43.816Z,0.90
2019-04-26T01:16:11.326Z,0.88
2019-04-26T01:18:39.134Z,1.12
2019-04-26T01:21:09.321Z,0.80
2019-04-26T01:23:40.232Z,0.98
2019-04-26T01:26:14.891Z,0.80
2019-04-26T01:28:55.151Z,0.80
2019-04-26T01:31:24.441Z,0.85
2019-04-26T01:34:04.284Z,1.00
2019-04-26T01:36:33.180Z,1.07
2019-04-26T01:39:08.634Z,1.00
2019-04-26T01:41:44.398Z,0.90
2019-04-26T01:44:28.653Z,0.90
2019-04-26T01:46:56.429Z,0.80
2019-04-26T01:49:24.678Z,0.98
2019-04-26T01:51:59.041Z,1.00
2019-04-26T01:54:31.978Z,1.02
2019-04-26T01:57:02.864Z,1.10
2019-04-26T01:59:31.527Z,0.93
2019-04-26T02:02:25.679Z,0.90
2019-04-26T02:04:55.853Z,1.07
2019-04-26T02:07:42.958Z,1.02
2019-04-26T02:10:16.737Z,1.07
2019-04-26T02:12:46.225Z,1.07
2019-04-26T02:15:14.348Z,1.00
2019-04-26T02:17:43.041Z,1.07
2019-04-26T02:20:11.630Z,1.02
2019-04-26T02:22:59.014Z,1.30
2019-04-26T02:25:26.628Z,0.93
2019-04-26T02:27:54.091Z,1.10
2019-04-26T02:30:21.779Z,1.20
2019-04-26T02:32:49.463Z,1.20
2019-04-26T02:35:16.944Z,1.10
2019-04-26T02:37:44.640Z,1.45
2019-04-26T02:40:15.558Z,1.12
2019-04-26T02:42:43.778Z,1.30
2019-04-26T02:45:59.400Z,1.22
2019-04-26T02:48:46.214Z,1.20
2019-04-26T02:51:18.693Z,1.07
2019-04-26T02:53:56.609Z,1.02
2019-04-26T02:56:36.233Z,1.25
2019-04-26T02:59:34.557Z,1.17
2019-04-26T03:02:10.267Z,1.15
2019-04-26T03:04:40.309Z,1.40
2019-04-26T03:07:25.652Z,1.40
2019-04-26T03:09:54.724Z,1.67
2019-04-26T03:12:26.756Z,1.15
2019-04-26T03:15:13.603Z,1.30
2019-04-26T03:18:04.061Z,1.27
2019-04-26T03:20:38.334Z,1.40
2019-04-26T03:23:45.829Z,1.35
2019-04-26T03:26:47.159Z,1.67
2019-04-26T03:29:24.902Z,1.72
2019-04-26T03:32:16.161Z,1.50
2019-04-26T03:34:54.971Z,1.45
2019-04-26T03:37:56.409Z,1.40
2019-04-26T03:40:43.167Z,2.17
2019-04-26T03:43:24.075Z,1.35
2019-04-26T03:46:35.498Z,1.70
2019-04-26T03:49:31.309Z,1.62
2019-04-26T03:52:11.809Z,1.57
2019-04-26T03:54:42.682Z,1.67
2019-04-26T03:57:25.749Z,1.50
2019-04-26T04:00:21.810Z,1.80
2019-04-26T04:03:27.359Z,1.80
2019-04-26T04:05:57.887Z,1.80
2019-04-26T04:08:40.744Z,2.10
2019-04-26T04:11:11.735Z,1.55
2019-04-26T04:13:55.065Z,1.60
2019-04-26T04:17:08.331Z,1.70
2019-04-26T04:20:08.613Z,1.77
2019-04-26T04:22:43.319Z,1.57
2019-04-26T04:25:16.630Z,2.25
2019-04-26T04:27:59.021Z,2.17
2019-04-26T04:30:56.579Z,2.52
2019-04-26T04:34:14.918Z,2.12
2019-04-26T04:36:50.560Z,1.90
2019-04-26T04:40:36.595Z,2.02
2019-04-26T04:43:25.706Z,2.55
2019-04-26T04:46:21.101Z,2.00
2019-04-26T04:49:16.915Z,2.20
2019-04-26T04:52:27.175Z,2.30
2019-04-26T04:55:07.990Z,2.58
2019-04-26T04:57:52.389Z,2.77
2019-04-26T05:00:59.748Z,2.60
2019-04-26T05:03:40.323Z,2.87
2019-04-26T05:06:34.907Z,2.65
2019-04-26T05:09:18.338Z,2.80
2019-04-26T05:12:10.332Z,3.20
2019-04-26T05:15:00.577Z,2.98
2019-04-26T05:17:54.156Z,3.08
2019-04-26T05:20:33.734Z,3.15
2019-04-26T05:23:25.807Z,3.12
2019-04-26T05:27:15.547Z,3.30
2019-04-26T05:30:33.188Z,3.98
2019-04-26T05:33:14.758Z,3.30
2019-04-26T05:35:59.480Z,3.70
2019-04-26T05:38:58.858Z,3.40
2019-04-26T05:41:57.946Z,4.03
2019-04-26T05:45:17.141Z,3.98
2019-04-26T05:48:16.802Z,3.80
2019-04-26T05:51:29.230Z,3.92
2019-04-26T05:54:31.306Z,4.35
2019-04-26T05:57:08.170Z,4.90
2019-04-26T05:59:53.138Z,4.40
2019-04-26T06:03:02.844Z,4.45
2019-04-26T06:05:58.499Z,4.22
2019-04-26T06:09:10.760Z,4.95
2019-04-26T06:11:52.857Z,5.40
2019-04-26T06:14:45.066Z,4.45
2019-04-26T06:18:11.776Z,5.83
2019-04-26T06:20:52.949Z,5.62
2019-04-26T06:23:52.799Z,7.05
2019-04-26T06:27:18.619Z,6.15
2019-04-26T06:30:18.843Z,6.17
2019-04-26T06:33:06.262Z,6.65
2019-04-26T06:35:38.446Z,6.17
2019-04-26T06:39:02.139Z,5.22
2019-04-26T06:42:13.326Z,6.12
2019-04-26T06:45:37.970Z,6.60
2019-04-26T06:48:19.058Z,5.90
2019-04-26T06:54:05.561Z,7.45
2019-04-26T06:57:14.165Z,7.45
2019-04-26T06:59:59.156Z,7.15
2019-04-26T07:02:49.356Z,7.25
2019-04-26T07:05:25.767Z,8.08
2019-04-26T07:08:18.595Z,6.78
2019-04-26T07:11:09.675Z,6.12
2019-04-26T07:13:57.117Z,5.92
2019-04-26T07:16:36.917Z,6.97
2019-04-26T07:20:08.911Z,6.45
2019-04-26T07:23:42.172Z,7.92
2019-04-26T07:26:46.205Z,6.35
2019-04-26T07:29:47.867Z,6.70
2019-04-26T07:32:37.509Z,5.53
2019-04-26T07:35:22.966Z,6.10
2019-04-26T07:38:25.180Z,5.60
2019-04-26T07:41:40.469Z,5.35
2019-04-26T07:45:20.551Z,5.15
2019-04-26T07:48:43.048Z,4.92
2019-04-26T07:52:14.192Z,4.15
2019-04-26T07:55:18.464Z,4.78
2019-04-26T07:58:22.538Z,4.95
2019-04-26T08:01:25.334Z,4.55
2019-04-26T08:04:03.765Z,3.55
2019-04-26T08:06:44.330Z,4.37
2019-04-26T08:09:24.796Z,4.12
2019-04-26T08:11:49.175Z,4.10
2019-04-26T08:14:21.665Z,4.37
2019-04-26T08:17:27.873Z,4.30
2019-04-26T08:20:12.911Z,4.03
2019-04-26T08:22:45.135Z,4.37
2019-04-26T08:25:14.595Z,3.22
2019-04-26T08:27:44.318Z,4.17
2019-04-26T08:30:17.094Z,3.70
2019-04-26T08:32:52.257Z,3.72
2019-04-26T08:35:27.414Z,3.52
2019-04-26T08:37:59.630Z,3.33
2019-04-26T08:40:31.332Z,3.67
2019-04-26T08:43:18.248Z,2.90
2019-04-26T08:46:03.202Z,2.83
2019-04-26T08:48:58.152Z,2.77
2019-04-26T08:51:28.099Z,3.72
2019-04-26T08:53:57.021Z,2.70
2019-04-26T08:56:30.545Z,3.45
2019-04-26T08:59:02.380Z,2.85
2019-04-26T09:01:42.005Z,2.83
2019-04-26T09:04:16.346Z,2.58
2019-04-26T09:06:53.691Z,2.67
2019-04-26T09:09:25.189Z,3.87
2019-04-26T09:11:59.851Z,3.30
2019-04-26T09:14:28.892Z,3.95
2019-04-26T09:16:56.379Z,4.00
2019-04-26T09:19:26.094Z,3.33
2019-04-26T09:22:12.228Z,3.12
2019-04-26T09:24:46.044Z,2.98
2019-04-26T09:27:29.662Z,3.20
2019-04-26T09:30:06.976Z,3.75
2019-04-26T09:32:39.899Z,3.67
2019-04-26T09:35:11.178Z,3.95
2019-04-26T09:37:37.106Z,3.85
2019-04-26T09:40:10.378Z,3.20
2019-04-26T09:42:48.320Z,4.45
2019-04-26T09:45:26.557Z,3.10
2019-04-26T09:47:59.921Z,3.37
2019-04-26T09:50:40.898Z,3.27
2019-04-26T09:53:08.613Z,2.45
2019-04-26T09:55:36.090Z,3.20
2019-04-26T09:58:03.638Z,4.67
2019-04-26T10:00:31.493Z,3.45
2019-04-26T10:02:58.909Z,3.05
2019-04-26T10:05:26.478Z,3.27
2019-04-26T10:07:53.903Z,2.62
2019-04-26T10:10:23.047Z,2.55
2019-04-26T10:13:03.864Z,2.62
2019-04-26T10:15:44.771Z,2.30
2019-04-26T10:18:12.401Z,2.35
2019-04-26T10:20:39.828Z,2.55
2019-04-26T10:23:07.302Z,2.00
2019-04-26T10:25:34.819Z,2.47
2019-04-26T10:28:02.254Z,2.30
2019-04-26T10:30:29.700Z,3.00
2019-04-26T10:32:58.252Z,2.85
2019-04-26T10:35:26.453Z,2.12
2019-04-26T10:37:53.916Z,2.30
2019-04-26T10:40:21.334Z,2.80
2019-04-26T10:45:45.928Z,3.08
2019-04-26T10:48:15.245Z,2.70
2019-04-26T10:50:43.330Z,2.90
2019-04-26T10:53:20.447Z,2.98
2019-04-26T10:56:07.634Z,2.52
2019-04-26T10:58:42.746Z,3.27
2019-04-26T11:01:13.268Z,3.05
2019-04-26T11:03:40.672Z,2.47
2019-04-26T11:06:08.123Z,2.92
2019-04-26T11:08:35.593Z,3.75
2019-04-26T11:11:04.264Z,4.40
2019-04-26T11:13:31.747Z,3.98
2019-04-26T11:16:02.504Z,4.35
2019-04-26T11:18:28.628Z,4.58
2019-04-26T11:20:56.173Z,3.90
2019-04-26T11:23:23.606Z,4.83
2019-04-26T11:25:51.056Z,3.90
2019-04-26T11:28:21.661Z,5.33
2019-04-26T11:30:47.982Z,5.17
2019-04-26T11:33:16.971Z,4.70
2019-04-26T11:35:44.483Z,4.70
2019-04-26T11:38:11.963Z,4.70
2019-04-26T11:40:39.874Z,5.10
2019-04-26T11:43:07.325Z,4.83
2019-04-26T11:45:34.764Z,4.87
2019-04-26T11:48:03.302Z,4.80
2019-04-26T11:50:31.270Z,5.47
2019-04-26T11:52:59.064Z,5.53
2019-04-26T11:55:29.789Z,6.00
2019-04-26T11:57:56.187Z,5.15
2019-04-26T12:00:28.529Z,5.85
2019-04-26T12:02:56.305Z,6.05
2019-04-26T12:05:31.535Z,6.05
2019-04-26T12:08:02.954Z,6.10
2019-04-26T12:10:30.326Z,5.50
2019-04-26T12:13:05.523Z,6.67
2019-04-26T12:15:30.518Z,6.12
2019-04-26T12:17:58.699Z,5.80
2019-04-26T12:20:26.898Z,6.22
2019-04-26T12:22:55.168Z,5.47
2019-04-26T12:25:22.603Z,6.58
2019-04-26T12:27:53.310Z,6.30
2019-04-26T12:30:19.697Z,6.33
2019-04-26T12:32:49.923Z,5.87
2019-04-26T12:35:16.441Z,6.20
2019-04-26T12:37:44.051Z,5.30
2019-04-26T12:40:12.372Z,5.58
2019-04-26T12:42:43.488Z,5.67
2019-04-26T12:45:27.869Z,6.05
2019-04-26T12:47:57.207Z,6.00
2019-04-26T12:50:24.764Z,6.22
2019-04-26T12:52:55.852Z,6.17
2019-04-26T12:55:21.963Z,6.92
2019-04-26T12:57:49.389Z,5.58
2019-04-26T13:00:22.366Z,5.85
2019-04-26T13:02:50.091Z,6.12
2019-04-26T13:05:20.556Z,6.22
2019-04-26T13:07:51.753Z,6.30
2019-04-26T13:10:38.692Z,5.67
2019-04-26T13:13:19.838Z,5.15
2019-04-26T13:16:06.195Z,5.17
2019-04-26T13:18:33.717Z,4.87
2019-04-26T13:21:02.869Z,5.83
2019-04-26T13:23:31.299Z,5.22
2019-04-26T13:25:59.819Z,5.80
2019-04-26T13:28:28.173Z,5.42
2019-04-26T13:30:56.997Z,5.90
2019-04-26T13:33:27.496Z,5.53
2019-04-26T13:36:02.639Z,6.08
2019-04-26T13:38:24.936Z,6.08
2019-04-26T13:40:52.964Z,5.22
2019-04-26T13:43:22.800Z,5.22
2019-04-26T13:45:57.930Z,4.83
2019-04-26T13:48:34.736Z,4.53
2019-04-26T13:51:06.596Z,4.92
2019-04-26T13:53:34.074Z,5.03
2019-04-26T13:56:01.902Z,5.17
2019-04-26T13:58:29.755Z,5.28
2019-04-26T14:00:57.700Z,5.00
2019-04-26T14:03:27.078Z,4.75
2019-04-26T14:05:54.771Z,4.95
2019-04-26T14:08:22.183Z,4.28
2019-04-26T14:10:51.419Z,4.47
2019-04-26T14:13:20.863Z,4.28
2019-04-26T14:15:50.357Z,4.70
2019-04-26T14:18:17.587Z,4.05
2019-04-26T14:20:45.063Z,4.37
2019-04-26T14:23:33.430Z,5.00
2019-04-26T14:26:05.327Z,4.70
2019-04-26T14:28:33.541Z,4.25
2019-04-26T14:31:01.000Z,4.78
2019-04-26T14:33:30.861Z,4.60
2019-04-26T14:35:57.980Z,4.67
2019-04-26T14:38:28.071Z,5.22
2019-04-26T14:41:03.734Z,4.57
2019-04-26T14:43:24.247Z,4.92
2019-04-26T14:45:55.974Z,5.75
2019-04-26T14:48:35.102Z,5.53
2019-04-26T14:50:53.150Z,5.45
2019-04-26T14:53:19.954Z,5.95
2019-04-26T14:55:47.405Z,5.58
2019-04-26T14:58:14.867Z,6.05
2019-04-26T15:00:44.710Z,6.17
2019-04-26T15:03:24.390Z,6.87
2019-04-26T15:06:09.872Z,5.87
2019-04-26T15:08:40.478Z,6.12
2019-04-26T15:11:06.889Z,6.20
2019-04-26T15:13:39.958Z,6.33
2019-04-26T15:16:10.058Z,6.65
2019-04-26T15:18:33.873Z,6.20
2019-04-26T15:21:03.989Z,6.53
2019-04-26T15:23:32.964Z,7.25
2019-04-26T15:26:00.549Z,6.25
2019-04-26T15:28:28.338Z,6.08
2019-04-26T15:30:55.849Z,6.55
2019-04-26T15:33:23.277Z,6.22
2019-04-26T15:35:52.146Z,7.12
2019-04-26T15:38:20.368Z,6.12
2019-04-26T15:41:14.295Z,6.17
2019-04-26T15:43:46.795Z,5.95
2019-04-26T15:46:42.630Z,6.05
2019-04-26T15:49:34.707Z,6.17
2019-04-26T15:52:01.254Z,5.30
2019-04-26T15:54:28.673Z,5.83
2019-04-26T15:56:56.250Z,5.30
2019-04-26T15:59:25.382Z,5.95
2019-04-26T16:01:53.226Z,5.35
2019-04-26T16:04:22.536Z,5.35
2019-04-26T16:06:52.179Z,6.37
2019-04-26T16:09:21.310Z,5.90
2019-04-26T16:11:50.550Z,6.10
2019-04-26T16:14:18.092Z,5.65
2019-04-26T16:16:45.509Z,6.70
2019-04-26T16:19:13.100Z,5.47
2019-04-26T16:21:42.457Z,6.15
2019-04-26T16:24:09.755Z,6.42
2019-04-26T16:26:37.191Z,6.00
2019-04-26T16:29:19.781Z,5.45
2019-04-26T16:32:22.020Z,7.62
2019-04-26T16:34:48.853Z,6.45
2019-04-26T16:37:22.010Z,6.75
2019-04-26T16:39:48.580Z,6.70
2019-04-26T16:42:15.040Z,7.15
2019-04-26T16:44:44.940Z,7.00
2019-04-26T16:47:13.263Z,7.10
2019-04-26T16:49:41.888Z,7.30
2019-04-26T16:52:09.987Z,6.47
2019-04-26T16:54:37.771Z,6.78
2019-04-26T16:57:11.172Z,7.35
2019-04-26T16:59:34.480Z,7.15
2019-04-26T17:02:02.793Z,7.30
2019-04-26T17:04:32.417Z,7.60
2019-04-26T17:07:04.334Z,7.97
2019-04-26T17:09:53.972Z,6.03
2019-04-26T17:11:58.090Z,5.97
2019-04-26T17:14:25.559Z,7.03
2019-04-26T17:16:53.307Z,7.30
2019-04-26T17:19:22.608Z,6.30
2019-04-26T17:22:14.132Z,7.25
2019-04-26T17:25:17.039Z,7.72
2019-04-26T17:27:45.924Z,8.20
2019-04-26T17:30:15.258Z,8.15
2019-04-26T17:32:43.790Z,7.70
2019-04-26T17:35:11.269Z,7.42
2019-04-26T17:37:38.744Z,8.05
2019-04-26T17:40:06.563Z,8.00
2019-04-26T17:42:36.336Z,9.80
2019-04-26T17:45:06.919Z,8.45
2019-04-26T17:47:36.704Z,8.15
2019-04-26T17:50:06.187Z,9.18
2019-04-26T17:52:36.129Z,9.53
2019-04-26T17:55:01.476Z,9.05
2019-04-26T17:57:34.897Z,9.45
2019-04-26T18:00:07.167Z,8.88
2019-04-26T18:02:41.399Z,9.40
2019-04-26T18:05:00.564Z,9.68
2019-04-26T18:07:40.169Z,9.03
2019-04-26T18:09:57.072Z,9.33
2019-04-26T18:12:25.136Z,9.50
2019-04-26T18:14:52.952Z,9.80
2019-04-26T18:17:33.051Z,10.23
2019-04-26T18:20:24.877Z,10.63
2019-04-26T18:22:59.627Z,9.80
2019-04-26T18:25:27.101Z,9.58
2019-04-26T18:27:54.862Z,8.78
2019-04-26T18:30:23.661Z,8.73
2019-04-26T18:32:51.170Z,10.08
2019-04-26T18:35:18.656Z,8.58
2019-04-26T18:37:46.140Z,9.03
2019-04-26T18:40:14.147Z,10.10
2019-04-26T18:42:42.220Z,9.43
2019-04-26T18:45:11.359Z,9.80
2019-04-26T18:47:41.023Z,10.38
2019-04-26T18:50:08.915Z,10.63
2019-04-26T18:52:40.541Z,10.10
2019-04-26T18:55:21.601Z,10.05
2019-04-26T18:57:54.716Z,9.95
2019-04-26T19:00:36.997Z,10.68
2019-04-26T19:03:04.885Z,9.68
2019-04-26T19:05:33.812Z,10.13
2019-04-26T19:08:02.612Z,10.58
2019-04-26T19:10:34.132Z,10.03
2019-04-26T19:13:07.412Z,11.03
2019-04-26T19:16:01.120Z,11.38
2019-04-26T19:18:53.179Z,10.55
2019-04-26T19:21:39.012Z,10.23
2019-04-26T19:24:07.464Z,10.50
2019-04-26T19:26:34.898Z,10.08
2019-04-26T19:29:02.107Z,10.58
2019-04-26T19:31:30.593Z,11.43
2019-04-26T19:33:58.312Z,11.20
2019-04-26T19:36:29.121Z,10.78
2019-04-26T19:38:55.658Z,11.00
2019-04-26T19:41:26.856Z,10.35
2019-04-26T19:43:52.563Z,10.13
2019-04-26T19:46:44.273Z,11.30
2019-04-26T19:49:45.719Z,10.45
2019-04-26T19:52:56.189Z,11.22
2019-04-26T19:55:35.264Z,11.25
2019-04-26T19:58:05.149Z,12.45
2019-04-26T20:00:32.702Z,12.28
2019-04-26T20:03:01.645Z,12.13
2019-04-26T20:05:29.258Z,11.55
2019-04-26T20:07:58.471Z,12.60
2019-04-26T20:10:25.943Z,13.08
2019-04-26T20:12:53.364Z,11.18
2019-04-26T20:15:26.557Z,12.85
2019-04-26T20:17:59.307Z,12.88
2019-04-26T20:20:22.086Z,12.95
2019-04-26T20:22:48.986Z,13.62
2019-04-26T20:25:16.897Z,12.43
2019-04-26T20:27:44.386Z,13.68
2019-04-26T20:30:18.151Z,13.58
2019-04-26T20:32:46.124Z,13.72
2019-04-26T20:35:19.582Z,13.65
2019-04-26T20:37:47.577Z,12.90
2019-04-26T20:40:20.289Z,15.20
2019-04-26T20:42:44.697Z,14.30
2019-04-26T20:45:16.602Z,15.08
2019-04-26T20:47:41.687Z,13.53
2019-04-26T20:50:09.635Z,14.20
2019-04-26T20:52:37.228Z,14.90
2019-04-26T20:55:05.708Z,13.55
2019-04-26T20:57:34.529Z,14.40
2019-04-26T21:00:05.404Z,14.38
2019-04-26T21:02:32.500Z,15.35
2019-04-26T21:05:01.912Z,14.03
2019-04-26T21:07:29.298Z,14.47
2019-04-26T21:09:56.755Z,15.70
2019-04-26T21:12:24.341Z,15.23
2019-04-26T21:14:53.432Z,14.83
2019-04-26T21:17:26.389Z,13.60
2019-04-26T21:19:54.880Z,13.68
2019-04-26T21:22:25.462Z,14.38
2019-04-26T21:24:55.367Z,14.87
2019-04-26T21:27:33.269Z,15.93
2019-04-26T21:30:18.755Z,13.68
2019-04-26T21:32:55.979Z,13.25
2019-04-26T21:35:28.308Z,13.10
2019-04-26T21:38:01.595Z,13.35
2019-04-26T21:40:48.545Z,15.18
2019-04-26T21:43:16.032Z,14.58
2019-04-26T21:45:44.056Z,14.28
2019-04-26T21:48:13.704Z,13.10
2019-04-26T21:50:41.056Z,13.68
2019-04-26T21:53:08.513Z,13.85
2019-04-26T21:55:38.656Z,14.05
2019-04-26T21:58:06.125Z,13.65
2019-04-26T22:00:53.620Z,15.48
2019-04-26T22:03:21.276Z,15.85
2019-04-26T22:05:49.726Z,15.48
2019-04-26T22:08:24.696Z,15.98
2019-04-26T22:10:49.356Z,15.70
2019-04-26T22:13:25.162Z,15.72
2019-04-26T22:16:30.572Z,15.60
2019-04-26T22:19:17.571Z,16.37
2019-04-26T22:22:06.957Z,16.60
2019-04-26T22:24:35.534Z,14.85
2019-04-26T22:27:03.866Z,14.58
2019-04-26T22:29:31.346Z,15.60
2019-04-26T22:31:58.779Z,14.35
2019-04-26T22:34:26.608Z,15.47
2019-04-26T22:36:54.054Z,15.38
2019-04-26T22:39:22.798Z,15.18
2019-04-26T22:41:50.786Z,14.38
2019-04-26T22:44:31.092Z,14.65
2019-04-26T22:47:03.711Z,15.35
2019-04-26T22:49:29.269Z,14.45
2019-04-26T22:51:56.764Z,15.43
2019-04-26T22:54:25.016Z,14.40
2019-04-26T22:56:53.802Z,16.50
2019-04-26T22:59:22.853Z,15.68
2019-04-26T23:01:50.493Z,15.45
2019-04-26T23:04:23.678Z,15.08
2019-04-26T23:06:48.149Z,15.58
2019-04-26T23:09:17.415Z,14.47
2019-04-26T23:11:47.672Z,15.43
2019-04-26T23:14:24.377Z,15.35
2019-04-26T23:17:10.147Z,15.50
2019-04-26T23:19:57.386Z,15.13
2019-04-26T23:22:30.789Z,15.53
2019-04-26T23:24:57.923Z,15.83
2019-04-26T23:27:23.737Z,16.73
2019-04-26T23:29:55.080Z,16.17
2019-04-26T23:32:20.464Z,16.02
2019-04-26T23:34:47.890Z,16.32
2019-04-26T23:37:19.281Z,16.55
2019-04-26T23:39:49.515Z,16.20
2019-04-26T23:42:16.382Z,16.90
2019-04-26T23:44:44.491Z,15.75
2019-04-26T23:47:20.580Z,16.07
2019-04-26T23:49:41.169Z,16.97
2019-04-26T23:52:08.614Z,16.65
2019-04-26T23:54:36.698Z,15.50
2019-04-26T23:57:04.154Z,16.48
2019-04-26T23:59:31.577Z,16.05
