createdAt,value
2022-08-26T00:06:30.576Z,77.29
2022-08-26T00:21:33.470Z,75.52
2022-08-26T00:36:35.817Z,74.38
2022-08-26T00:51:37.187Z,73.18
2022-08-26T01:06:39.592Z,72.30
2022-08-26T01:21:40.601Z,70.73
2022-08-26T01:36:42.823Z,71.63
2022-08-26T01:51:49.409Z,70.53
2022-08-26T02:06:50.630Z,70.83
2022-08-26T02:21:51.969Z,70.43
2022-08-26T02:36:53.071Z,70.96
2022-08-26T02:51:54.350Z,70.90
2022-08-26T03:06:55.652Z,69.59
2022-08-26T03:21:58.316Z,69.09
2022-08-26T03:36:59.329Z,68.78
2022-08-26T03:52:00.074Z,68.48
2022-08-26T04:07:02.072Z,68.71
2022-08-26T04:22:02.401Z,69.18
2022-08-26T04:37:03.928Z,69.29
2022-08-26T04:52:06.909Z,68.95
2022-08-26T05:07:10.259Z,68.85
2022-08-26T05:22:13.134Z,67.85
2022-08-26T05:37:14.623Z,66.58
2022-08-26T05:52:17.809Z,79.48
2022-08-26T06:07:21.481Z,95.69
2022-08-26T06:22:23.481Z,99.99
2022-08-26T06:37:25.734Z,99.99
2022-08-26T06:52:27.070Z,99.99
2022-08-26T07:07:29.423Z,97.05
2022-08-26T07:22:30.323Z,93.49
2022-08-26T07:37:35.464Z,88.72
2022-08-26T07:52:37.546Z,84.09
2022-08-26T08:07:45.376Z,83.73
2022-08-26T08:22:46.156Z,78.93
2022-08-26T08:37:48.204Z,75.96
2022-08-26T08:52:49.305Z,72.91
2022-08-26T09:07:49.429Z,71.59
2022-08-26T09:22:51.519Z,68.46
2022-08-26T09:52:54.457Z,71.74
2022-08-26T10:07:56.417Z,72.13
2022-08-26T10:22:56.976Z,68.69
2022-08-26T10:37:58.815Z,68.69
2022-08-26T10:53:00.292Z,69.71
2022-08-26T11:08:02.628Z,69.71
2022-08-26T11:23:04.878Z,68.89
2022-08-26T11:38:06.715Z,71.24
2022-08-26T11:53:07.654Z,84.94
2022-08-26T12:08:09.698Z,99.03
2022-08-26T12:23:10.302Z,87.14
2022-08-26T12:38:11.619Z,75.60
2022-08-26T12:53:12.952Z,69.69
2022-08-26T13:08:13.046Z,68.19
2022-08-26T13:23:14.222Z,67.15
2022-08-26T13:38:29.023Z,66.75
2022-08-26T13:53:20.841Z,66.25
2022-08-26T14:08:21.438Z,66.78
2022-08-26T14:23:23.220Z,67.69
2022-08-26T14:38:24.007Z,68.32
2022-08-26T14:53:25.170Z,67.75
2022-08-26T15:08:26.062Z,66.88
2022-08-26T15:23:26.802Z,67.18
2022-08-26T15:38:28.949Z,67.58
2022-08-26T15:53:30.672Z,67.28
2022-08-26T16:08:32.837Z,67.68
2022-08-26T16:23:38.284Z,67.38
2022-08-26T16:38:39.626Z,66.47
2022-08-26T16:53:41.315Z,66.75
2022-08-26T17:08:42.040Z,66.55
2022-08-26T17:23:43.233Z,66.47
2022-08-26T17:38:44.335Z,66.38
2022-08-26T17:53:45.512Z,66.51
2022-08-26T18:08:48.122Z,66.61
2022-08-26T18:23:49.479Z,66.44
2022-08-26T18:38:50.408Z,66.64
2022-08-26T18:53:52.445Z,67.04
2022-08-26T19:08:54.654Z,67.47
2022-08-26T19:23:58.487Z,67.88
2022-08-26T19:39:00.448Z,67.58
2022-08-26T19:54:01.812Z,68.88
2022-08-26T20:09:02.196Z,69.12
2022-08-26T20:24:04.325Z,68.98
2022-08-26T20:39:05.481Z,69.59
2022-08-26T20:54:06.228Z,70.70
2022-08-26T21:09:08.104Z,69.56
2022-08-26T21:24:09.308Z,69.49
2022-08-26T21:39:12.087Z,69.49
2022-08-26T21:54:13.265Z,70.39
2022-08-26T22:09:13.836Z,70.36
2022-08-26T22:24:13.978Z,69.22
2022-08-26T22:39:15.354Z,69.38
2022-08-26T22:54:18.070Z,69.25
2022-08-26T23:09:19.137Z,68.95
2022-08-26T23:24:20.559Z,70.76
2022-08-26T23:39:20.914Z,71.53
2022-08-26T23:54:23.590Z,71.06
