createdAt,value
2019-03-24T00:00:13.372Z,5.38
2019-03-24T00:01:13.480Z,5.46
2019-03-24T00:02:13.440Z,5.48
2019-03-24T00:03:13.490Z,5.41
2019-03-24T00:04:13.533Z,5.46
2019-03-24T00:05:13.567Z,5.48
2019-03-24T00:06:13.637Z,5.49
2019-03-24T00:07:13.677Z,5.52
2019-03-24T00:08:13.735Z,5.56
2019-03-24T00:09:13.766Z,5.41
2019-03-24T00:10:13.785Z,5.48
2019-03-24T00:11:13.832Z,5.38
2019-03-24T00:12:13.889Z,5.37
2019-03-24T00:13:13.944Z,5.27
2019-03-24T00:14:13.961Z,5.32
2019-03-24T00:15:14.005Z,5.17
2019-03-24T00:16:14.056Z,5.25
2019-03-24T00:17:14.134Z,5.37
2019-03-24T00:18:14.133Z,5.28
2019-03-24T00:19:14.184Z,5.38
2019-03-24T00:20:14.219Z,5.31
2019-03-24T00:21:14.262Z,5.32
2019-03-24T00:22:14.338Z,5.28
2019-03-24T00:23:14.353Z,5.32
2019-03-24T00:24:14.512Z,5.28
2019-03-24T00:25:14.432Z,5.28
2019-03-24T00:26:14.482Z,5.28
2019-03-24T00:27:14.550Z,5.37
2019-03-24T00:28:14.562Z,5.31
2019-03-24T00:29:14.607Z,5.31
2019-03-24T00:30:14.650Z,5.32
2019-03-24T00:31:14.794Z,5.32
2019-03-24T00:32:14.755Z,5.37
2019-03-24T00:33:14.777Z,5.31
2019-03-24T00:34:14.824Z,5.34
2019-03-24T00:35:14.866Z,5.31
2019-03-24T00:36:14.910Z,5.27
2019-03-24T00:37:14.973Z,5.28
2019-03-24T00:38:15.098Z,5.31
2019-03-24T00:39:15.040Z,5.31
2019-03-24T00:40:15.086Z,5.25
2019-03-24T00:41:15.122Z,5.34
2019-03-24T00:42:15.187Z,5.31
2019-03-24T00:43:15.211Z,5.25
2019-03-24T00:44:15.256Z,5.16
2019-03-24T00:45:15.403Z,5.28
2019-03-24T00:46:15.339Z,5.23
2019-03-24T00:47:15.408Z,5.27
2019-03-24T00:48:15.427Z,5.13
2019-03-24T00:49:15.468Z,5.22
2019-03-24T00:50:15.512Z,5.20
2019-03-24T00:51:15.555Z,5.22
2019-03-24T00:52:15.685Z,5.16
2019-03-24T00:53:15.714Z,5.20
2019-03-24T00:54:15.704Z,5.17
2019-03-24T00:55:15.725Z,5.14
2019-03-24T00:56:15.770Z,5.09
2019-03-24T00:57:15.862Z,5.14
2019-03-24T00:58:15.874Z,5.07
2019-03-24T00:59:15.913Z,5.13
2019-03-24T01:00:15.943Z,5.07
2019-03-24T01:01:15.985Z,5.05
2019-03-24T01:02:16.026Z,5.12
2019-03-24T01:03:16.102Z,5.10
2019-03-24T01:04:16.136Z,5.04
2019-03-24T01:05:16.155Z,5.07
2019-03-24T01:06:16.204Z,5.01
2019-03-24T01:07:16.244Z,5.04
2019-03-24T01:08:16.305Z,4.99
2019-03-24T01:09:16.365Z,4.96
2019-03-24T01:10:16.376Z,4.89
2019-03-24T01:11:16.413Z,4.89
2019-03-24T01:12:16.456Z,4.88
2019-03-24T01:13:16.499Z,4.80
2019-03-24T01:14:16.559Z,4.67
2019-03-24T01:15:16.674Z,4.62
2019-03-24T01:16:16.633Z,4.51
2019-03-24T01:17:16.677Z,4.39
2019-03-24T01:18:16.732Z,4.52
2019-03-24T01:19:16.759Z,4.39
2019-03-24T01:20:16.797Z,4.52
2019-03-24T01:21:16.840Z,4.46
2019-03-24T01:22:16.897Z,4.40
2019-03-24T01:23:16.954Z,4.44
2019-03-24T01:24:16.998Z,4.40
2019-03-24T01:25:17.009Z,4.50
2019-03-24T01:26:17.057Z,4.42
2019-03-24T01:27:17.099Z,4.51
2019-03-24T01:28:17.145Z,4.39
2019-03-24T01:29:17.256Z,4.50
2019-03-24T01:30:17.225Z,4.47
2019-03-24T01:31:17.268Z,4.47
2019-03-24T01:32:17.313Z,4.51
2019-03-24T01:33:17.353Z,4.40
2019-03-24T01:34:17.413Z,4.40
2019-03-24T01:35:17.447Z,4.43
2019-03-24T01:36:17.527Z,4.24
2019-03-24T01:37:17.525Z,4.25
2019-03-24T01:38:17.572Z,4.18
2019-03-24T01:39:17.625Z,4.16
2019-03-24T01:40:17.653Z,4.22
2019-03-24T01:41:17.692Z,4.24
2019-03-24T01:42:17.738Z,4.26
2019-03-24T01:43:17.878Z,4.29
2019-03-24T01:44:17.841Z,4.36
2019-03-24T01:45:17.865Z,4.39
2019-03-24T01:46:17.907Z,4.50
2019-03-24T01:47:17.950Z,4.47
2019-03-24T01:48:17.999Z,4.51
2019-03-24T01:49:18.051Z,4.55
2019-03-24T01:50:18.135Z,4.51
2019-03-24T01:51:18.117Z,4.51
2019-03-24T01:52:18.167Z,4.47
2019-03-24T01:53:18.201Z,4.54
2019-03-24T01:54:18.278Z,4.51
2019-03-24T01:55:18.294Z,4.39
2019-03-24T01:56:18.338Z,4.50
2019-03-24T01:57:18.392Z,4.51
2019-03-24T01:58:18.414Z,4.36
2019-03-24T01:59:18.477Z,4.46
2019-03-24T02:00:18.504Z,4.51
2019-03-24T02:01:18.547Z,4.36
2019-03-24T02:02:18.594Z,4.37
2019-03-24T02:03:18.627Z,4.40
2019-03-24T02:04:18.692Z,4.36
2019-03-24T02:05:18.709Z,4.36
2019-03-24T02:06:18.752Z,4.42
2019-03-24T02:07:18.797Z,4.43
2019-03-24T02:08:18.845Z,4.37
2019-03-24T02:09:18.903Z,4.36
2019-03-24T02:10:18.945Z,4.34
2019-03-24T02:11:18.973Z,4.29
2019-03-24T02:12:19.009Z,4.36
2019-03-24T02:13:19.052Z,4.26
2019-03-24T02:14:19.094Z,4.36
2019-03-24T02:15:19.156Z,4.29
2019-03-24T02:16:19.190Z,4.26
2019-03-24T02:17:19.224Z,4.28
2019-03-24T02:18:19.261Z,4.29
2019-03-24T02:19:19.306Z,4.26
2019-03-24T02:20:19.370Z,4.33
2019-03-24T02:21:19.393Z,4.36
2019-03-24T02:22:19.443Z,4.29
2019-03-24T02:23:19.480Z,4.33
2019-03-24T02:24:19.515Z,4.33
2019-03-24T02:25:19.574Z,4.26
2019-03-24T02:26:19.610Z,4.21
2019-03-24T02:27:19.646Z,4.08
2019-03-24T02:28:19.710Z,4.10
2019-03-24T02:29:19.732Z,4.00
2019-03-24T02:30:19.803Z,4.08
2019-03-24T02:31:19.814Z,4.14
2019-03-24T02:32:19.870Z,4.14
2019-03-24T02:33:19.899Z,4.14
2019-03-24T02:34:19.941Z,4.14
2019-03-24T02:35:20.007Z,4.24
2019-03-24T02:36:20.025Z,4.10
2019-03-24T02:37:20.131Z,4.00
2019-03-24T02:38:20.115Z,3.86
2019-03-24T02:39:20.153Z,3.89
2019-03-24T02:40:20.218Z,3.76
2019-03-24T02:41:20.260Z,3.72
2019-03-24T02:42:20.293Z,3.61
2019-03-24T02:43:20.325Z,3.70
2019-03-24T02:44:20.379Z,3.62
2019-03-24T02:45:20.411Z,3.53
2019-03-24T02:46:24.590Z,3.62
2019-03-24T02:47:20.487Z,3.61
2019-03-24T02:48:20.529Z,3.64
2019-03-24T02:49:20.570Z,3.61
2019-03-24T02:50:20.615Z,3.60
2019-03-24T02:51:20.678Z,3.49
2019-03-24T02:52:20.708Z,3.46
2019-03-24T02:53:20.750Z,3.47
2019-03-24T02:54:20.782Z,3.49
2019-03-24T02:55:20.826Z,3.47
2019-03-24T02:56:20.891Z,3.57
2019-03-24T02:57:20.920Z,3.50
2019-03-24T02:58:20.955Z,3.53
2019-03-24T02:59:20.991Z,3.62
2019-03-24T03:00:21.069Z,3.62
2019-03-24T03:01:21.091Z,3.68
2019-03-24T03:02:21.114Z,3.78
2019-03-24T03:03:21.162Z,3.80
2019-03-24T03:04:21.209Z,3.76
2019-03-24T03:05:21.241Z,3.78
2019-03-24T03:06:21.316Z,3.80
2019-03-24T03:07:21.374Z,3.76
2019-03-24T03:08:21.389Z,3.68
2019-03-24T03:09:21.416Z,3.65
2019-03-24T03:10:21.460Z,3.67
2019-03-24T03:11:21.541Z,3.64
2019-03-24T03:12:21.533Z,3.70
2019-03-24T03:13:21.577Z,3.61
2019-03-24T03:14:21.620Z,3.67
2019-03-24T03:15:21.663Z,3.68
2019-03-24T03:16:21.764Z,3.67
2019-03-24T03:17:21.749Z,3.71
2019-03-24T03:18:21.786Z,3.70
2019-03-24T03:19:21.835Z,3.68
2019-03-24T03:20:21.872Z,3.68
2019-03-24T03:21:21.933Z,3.70
2019-03-24T03:22:21.975Z,3.71
2019-03-24T03:23:22.000Z,3.72
2019-03-24T03:24:22.038Z,3.75
2019-03-24T03:25:22.080Z,3.64
2019-03-24T03:26:22.144Z,3.57
2019-03-24T03:27:22.187Z,3.44
2019-03-24T03:28:22.203Z,3.40
2019-03-24T03:29:22.249Z,3.23
2019-03-24T03:30:22.309Z,3.18
2019-03-24T03:31:22.329Z,3.02
2019-03-24T03:32:22.394Z,3.00
2019-03-24T03:33:22.410Z,2.98
2019-03-24T03:34:22.455Z,3.10
2019-03-24T03:35:22.496Z,3.15
2019-03-24T03:36:22.542Z,3.07
2019-03-24T03:37:22.611Z,3.15
2019-03-24T03:38:22.629Z,3.20
2019-03-24T03:39:22.667Z,3.28
2019-03-24T03:40:22.716Z,3.36
2019-03-24T03:41:22.754Z,3.40
2019-03-24T03:42:22.889Z,3.31
2019-03-24T03:43:22.832Z,3.31
2019-03-24T03:44:22.868Z,3.33
2019-03-24T03:45:22.906Z,3.40
2019-03-24T03:46:22.982Z,3.34
2019-03-24T03:47:23.015Z,3.39
2019-03-24T03:48:23.060Z,3.40
2019-03-24T03:49:23.072Z,3.47
2019-03-24T03:50:23.138Z,3.39
2019-03-24T03:51:23.161Z,3.40
2019-03-24T03:52:23.203Z,3.44
2019-03-24T03:53:23.273Z,3.31
2019-03-24T03:54:23.285Z,3.24
2019-03-24T03:55:23.328Z,3.10
2019-03-24T03:56:23.370Z,2.94
2019-03-24T03:57:23.410Z,2.98
2019-03-24T03:58:23.470Z,2.92
2019-03-24T03:59:23.487Z,2.92
2019-03-24T04:00:23.531Z,3.00
2019-03-24T04:01:23.581Z,2.88
2019-03-24T04:02:23.619Z,2.92
2019-03-24T04:03:23.681Z,2.92
2019-03-24T04:04:23.717Z,2.95
2019-03-24T04:05:23.739Z,2.92
2019-03-24T04:06:23.781Z,2.95
2019-03-24T04:07:23.821Z,2.95
2019-03-24T04:08:23.864Z,2.97
2019-03-24T04:09:23.929Z,2.97
2019-03-24T04:10:23.943Z,2.98
2019-03-24T04:11:23.991Z,2.94
2019-03-24T04:12:24.028Z,2.97
2019-03-24T04:13:24.070Z,2.98
2019-03-24T04:14:24.136Z,2.98
2019-03-24T04:15:24.178Z,3.02
2019-03-24T04:16:24.206Z,3.05
2019-03-24T04:17:24.232Z,3.02
2019-03-24T04:18:24.279Z,3.13
2019-03-24T04:19:24.341Z,3.10
2019-03-24T04:20:24.360Z,3.10
2019-03-24T04:21:24.403Z,3.20
2019-03-24T04:22:24.448Z,3.15
2019-03-24T04:23:24.513Z,3.10
2019-03-24T04:24:24.524Z,3.03
2019-03-24T04:25:24.564Z,2.95
2019-03-24T04:26:24.609Z,2.92
2019-03-24T04:27:24.657Z,2.89
2019-03-24T04:28:24.714Z,2.98
2019-03-24T04:29:24.756Z,2.97
2019-03-24T04:30:24.776Z,2.94
2019-03-24T04:31:24.814Z,2.97
2019-03-24T04:32:24.864Z,2.97
2019-03-24T04:33:25.007Z,2.88
2019-03-24T04:34:24.967Z,2.89
2019-03-24T04:35:24.980Z,3.00
2019-03-24T04:36:25.019Z,2.92
2019-03-24T04:37:25.072Z,2.95
2019-03-24T04:38:25.103Z,2.98
2019-03-24T04:39:25.162Z,2.98
2019-03-24T04:40:25.301Z,2.92
2019-03-24T04:41:25.229Z,2.97
2019-03-24T04:42:25.274Z,3.00
2019-03-24T04:43:25.318Z,3.05
2019-03-24T04:44:25.368Z,3.12
2019-03-24T04:45:25.389Z,3.02
2019-03-24T04:46:25.427Z,3.07
2019-03-24T04:47:25.570Z,3.00
2019-03-24T04:48:25.513Z,2.95
2019-03-24T04:49:25.576Z,2.98
2019-03-24T04:50:25.596Z,2.95
2019-03-24T04:51:25.634Z,2.98
2019-03-24T04:52:25.674Z,2.92
2019-03-24T04:53:25.718Z,2.87
2019-03-24T04:54:25.778Z,2.70
2019-03-24T04:55:25.827Z,2.69
2019-03-24T04:56:25.845Z,2.66
2019-03-24T04:57:25.880Z,2.67
2019-03-24T04:58:25.925Z,2.71
2019-03-24T04:59:25.988Z,2.73
2019-03-24T05:00:26.030Z,2.71
2019-03-24T05:01:26.066Z,2.69
2019-03-24T05:02:26.086Z,2.69
2019-03-24T05:03:26.133Z,2.71
2019-03-24T05:04:26.173Z,2.73
2019-03-24T05:05:26.229Z,2.77
2019-03-24T05:06:26.250Z,2.73
2019-03-24T05:07:26.291Z,2.77
2019-03-24T05:08:26.337Z,2.81
2019-03-24T05:09:26.373Z,2.74
2019-03-24T05:10:26.445Z,2.77
2019-03-24T05:11:26.455Z,2.88
2019-03-24T05:12:26.497Z,2.82
2019-03-24T05:13:26.538Z,2.82
2019-03-24T05:14:26.580Z,2.77
2019-03-24T05:15:26.653Z,2.73
2019-03-24T05:16:26.666Z,2.79
2019-03-24T05:17:27.421Z,2.77
2019-03-24T05:18:26.741Z,2.71
2019-03-24T05:19:26.790Z,2.70
2019-03-24T05:20:26.872Z,2.64
2019-03-24T05:21:26.870Z,2.69
2019-03-24T05:22:26.904Z,2.67
2019-03-24T05:23:26.958Z,2.73
2019-03-24T05:24:26.994Z,2.71
2019-03-24T05:25:27.063Z,2.70
2019-03-24T05:26:27.081Z,2.74
2019-03-24T05:27:27.112Z,2.73
2019-03-24T05:28:27.182Z,2.74
2019-03-24T05:29:27.192Z,2.73
2019-03-24T05:30:27.248Z,2.79
2019-03-24T05:31:27.299Z,2.76
2019-03-24T05:32:27.317Z,2.82
2019-03-24T05:33:27.359Z,2.77
2019-03-24T05:34:27.403Z,2.84
2019-03-24T05:35:27.442Z,2.81
2019-03-24T05:36:27.521Z,2.81
2019-03-24T05:37:27.523Z,2.74
2019-03-24T05:38:27.593Z,2.71
2019-03-24T05:39:27.608Z,2.67
2019-03-24T05:40:27.646Z,2.58
2019-03-24T05:41:27.710Z,2.48
2019-03-24T05:42:27.726Z,2.53
2019-03-24T05:43:27.767Z,2.48
2019-03-24T05:44:27.810Z,2.48
2019-03-24T05:45:27.942Z,2.49
2019-03-24T05:46:27.920Z,2.51
2019-03-24T05:47:36.851Z,2.45
2019-03-24T05:48:27.997Z,2.48
2019-03-24T05:49:28.015Z,2.56
2019-03-24T05:50:28.059Z,2.56
2019-03-24T05:51:28.099Z,2.69
2019-03-24T05:52:28.215Z,2.56
2019-03-24T05:53:28.192Z,2.70
2019-03-24T05:54:28.217Z,2.73
2019-03-24T05:55:28.259Z,2.53
2019-03-24T05:56:28.303Z,2.70
2019-03-24T05:57:29.789Z,2.76
2019-03-24T05:58:28.411Z,2.55
2019-03-24T05:59:28.425Z,2.73
2019-03-24T06:00:28.482Z,2.74
2019-03-24T06:01:28.504Z,2.69
2019-03-24T06:02:28.579Z,2.67
2019-03-24T06:03:28.595Z,2.73
2019-03-24T06:04:28.633Z,2.70
2019-03-24T06:05:28.671Z,2.85
2019-03-24T06:06:28.710Z,2.76
2019-03-24T06:07:28.782Z,2.85
2019-03-24T06:08:28.795Z,2.92
2019-03-24T06:09:28.832Z,2.95
2019-03-24T06:10:28.875Z,3.03
2019-03-24T06:11:28.923Z,3.13
2019-03-24T06:12:28.981Z,3.18
2019-03-24T06:13:28.998Z,3.25
2019-03-24T06:14:29.058Z,3.36
2019-03-24T06:15:29.079Z,3.47
2019-03-24T06:16:29.122Z,3.53
2019-03-24T06:17:29.162Z,3.57
2019-03-24T06:18:29.232Z,3.65
2019-03-24T06:19:29.244Z,3.72
2019-03-24T06:20:29.288Z,3.78
2019-03-24T06:21:29.334Z,3.88
2019-03-24T06:22:29.372Z,3.92
2019-03-24T06:23:29.451Z,4.03
2019-03-24T06:24:29.464Z,3.94
2019-03-24T06:25:29.507Z,4.00
2019-03-24T06:26:29.539Z,4.10
2019-03-24T06:27:29.579Z,4.08
2019-03-24T06:28:29.653Z,4.24
2019-03-24T06:29:29.667Z,4.29
2019-03-24T06:30:29.706Z,4.29
2019-03-24T06:31:29.751Z,4.37
2019-03-24T06:32:29.796Z,4.59
2019-03-24T06:33:29.865Z,4.84
2019-03-24T06:34:29.897Z,5.07
2019-03-24T06:35:29.914Z,5.43
2019-03-24T06:36:29.954Z,5.91
2019-03-24T06:37:30.001Z,6.63
2019-03-24T06:38:30.081Z,7.13
2019-03-24T06:39:30.117Z,7.22
2019-03-24T06:40:30.153Z,7.38
2019-03-24T06:41:30.170Z,7.49
2019-03-24T06:42:30.219Z,7.47
2019-03-24T06:43:30.255Z,7.56
2019-03-24T06:44:30.326Z,7.75
2019-03-24T06:45:30.351Z,7.87
2019-03-24T06:46:30.386Z,7.89
2019-03-24T06:47:30.438Z,8.17
2019-03-24T06:48:30.470Z,8.25
2019-03-24T06:49:30.536Z,8.44
2019-03-24T06:50:30.563Z,8.66
2019-03-24T06:51:30.605Z,9.16
2019-03-24T06:52:30.646Z,9.75
2019-03-24T06:53:30.692Z,10.42
2019-03-24T06:54:30.751Z,10.92
2019-03-24T06:55:30.780Z,11.54
2019-03-24T06:56:30.832Z,11.96
2019-03-24T06:57:30.870Z,12.27
2019-03-24T06:58:30.915Z,12.84
2019-03-24T06:59:30.993Z,13.20
2019-03-24T07:00:31.002Z,13.47
2019-03-24T07:01:31.060Z,13.91
2019-03-24T07:02:31.100Z,14.24
2019-03-24T07:03:32.682Z,14.19
2019-03-24T07:04:31.211Z,14.20
2019-03-24T07:05:31.239Z,14.38
2019-03-24T07:06:31.311Z,14.52
2019-03-24T07:07:31.324Z,14.74
2019-03-24T07:08:31.381Z,14.91
2019-03-24T07:09:31.444Z,14.81
2019-03-24T07:10:31.481Z,15.09
2019-03-24T07:11:31.511Z,15.26
2019-03-24T07:12:31.562Z,15.15
2019-03-24T07:13:31.606Z,15.31
2019-03-24T07:14:31.658Z,15.33
2019-03-24T07:15:31.723Z,15.49
2019-03-24T07:16:31.749Z,15.63
2019-03-24T07:17:31.844Z,15.54
2019-03-24T07:18:31.845Z,15.48
2019-03-24T07:19:31.898Z,15.54
2019-03-24T07:20:31.982Z,15.66
2019-03-24T07:21:31.987Z,15.74
2019-03-24T07:22:32.034Z,15.82
2019-03-24T07:23:32.082Z,15.81
2019-03-24T07:24:32.130Z,15.88
2019-03-24T07:25:32.214Z,15.93
2019-03-24T07:26:32.259Z,15.59
2019-03-24T07:27:32.331Z,15.41
2019-03-24T07:28:32.324Z,15.24
2019-03-24T07:29:32.375Z,15.27
2019-03-24T07:30:32.422Z,15.31
2019-03-24T07:31:32.505Z,15.52
2019-03-24T07:32:32.520Z,15.64
2019-03-24T07:33:32.564Z,15.48
2019-03-24T07:34:32.627Z,15.60
2019-03-24T07:35:32.666Z,15.66
2019-03-24T07:36:32.738Z,15.54
2019-03-24T07:37:32.765Z,15.42
2019-03-24T07:38:32.813Z,15.52
2019-03-24T07:39:32.865Z,15.81
2019-03-24T07:40:32.936Z,16.03
2019-03-24T07:41:33.030Z,15.35
2019-03-24T07:42:33.012Z,14.60
2019-03-24T07:43:33.072Z,14.94
2019-03-24T07:44:33.114Z,15.46
2019-03-24T07:45:33.164Z,15.81
2019-03-24T07:46:33.251Z,16.01
2019-03-24T07:47:33.264Z,16.04
2019-03-24T07:48:33.319Z,16.20
2019-03-24T07:49:33.355Z,16.31
2019-03-24T07:50:33.435Z,16.50
2019-03-24T07:51:33.492Z,16.15
2019-03-24T07:52:33.507Z,16.33
2019-03-24T07:53:33.562Z,16.63
2019-03-24T07:54:33.629Z,16.52
2019-03-24T07:55:33.655Z,15.56
2019-03-24T07:56:33.704Z,14.80
2019-03-24T07:57:33.800Z,13.65
2019-03-24T07:58:33.803Z,13.55
2019-03-24T07:59:33.855Z,13.70
2019-03-24T08:00:33.906Z,14.27
2019-03-24T08:01:33.959Z,14.54
2019-03-24T08:02:34.033Z,14.14
2019-03-24T08:03:34.050Z,13.80
2019-03-24T08:04:34.106Z,13.52
2019-03-24T08:05:34.151Z,13.58
2019-03-24T08:06:34.201Z,13.83
2019-03-24T08:07:34.294Z,13.84
2019-03-24T08:08:43.854Z,14.32
2019-03-24T08:09:34.358Z,14.38
2019-03-24T08:10:34.401Z,14.94
2019-03-24T08:11:34.473Z,15.13
2019-03-24T08:12:34.502Z,15.12
2019-03-24T08:13:34.580Z,14.44
2019-03-24T08:14:34.603Z,14.21
2019-03-24T08:15:34.737Z,14.38
2019-03-24T08:16:34.706Z,14.94
2019-03-24T08:17:34.784Z,15.19
2019-03-24T08:18:34.823Z,15.05
2019-03-24T08:19:34.848Z,15.11
2019-03-24T08:20:34.905Z,15.64
2019-03-24T08:21:34.954Z,15.33
2019-03-24T08:22:35.070Z,15.23
2019-03-24T08:23:35.060Z,14.98
2019-03-24T08:24:35.099Z,14.39
2019-03-24T08:25:35.151Z,13.96
2019-03-24T08:26:35.211Z,14.16
2019-03-24T08:27:35.273Z,14.35
2019-03-24T08:28:35.327Z,14.46
2019-03-24T08:29:35.361Z,14.68
2019-03-24T08:30:35.406Z,14.88
2019-03-24T08:31:35.451Z,14.78
2019-03-24T08:32:35.508Z,14.42
2019-03-24T08:33:35.674Z,14.17
2019-03-24T08:34:35.624Z,14.24
2019-03-24T08:35:35.656Z,14.12
2019-03-24T08:36:35.709Z,14.21
2019-03-24T08:37:35.749Z,13.80
2019-03-24T08:38:35.827Z,13.76
2019-03-24T08:39:35.859Z,13.27
2019-03-24T08:40:35.921Z,12.82
2019-03-24T08:41:35.960Z,13.21
2019-03-24T08:42:36.000Z,12.96
2019-03-24T08:43:36.068Z,13.17
2019-03-24T08:44:36.111Z,13.18
2019-03-24T08:45:36.170Z,13.30
2019-03-24T08:46:36.210Z,13.51
2019-03-24T08:47:36.262Z,13.65
2019-03-24T08:48:40.842Z,13.71
2019-03-24T08:49:36.359Z,13.71
2019-03-24T08:50:36.409Z,13.52
2019-03-24T08:51:36.460Z,13.84
2019-03-24T08:52:36.502Z,14.21
2019-03-24T08:53:36.646Z,14.13
2019-03-24T08:54:36.600Z,13.71
2019-03-24T08:55:36.672Z,13.80
2019-03-24T08:56:36.727Z,14.16
2019-03-24T08:57:36.756Z,14.28
2019-03-24T08:58:36.800Z,14.37
2019-03-24T08:59:36.902Z,14.20
