createdAt,value
2022-09-23T00:01:19.443Z,12.50
2022-09-23T00:03:46.966Z,12.50
2022-09-23T00:06:21.170Z,12.50
2022-09-23T00:08:52.644Z,12.40
2022-09-23T00:11:22.272Z,12.40
2022-09-23T00:13:52.077Z,12.40
2022-09-23T00:16:22.896Z,12.30
2022-09-23T00:18:51.139Z,12.30
2022-09-23T00:21:20.255Z,12.30
2022-09-23T00:23:47.824Z,12.30
2022-09-23T00:26:17.177Z,12.30
2022-09-23T00:28:44.906Z,12.20
2022-09-23T00:31:15.500Z,12.20
2022-09-23T00:33:42.790Z,12.20
2022-09-23T00:36:16.206Z,12.20
2022-09-23T00:38:46.997Z,12.10
2022-09-23T00:41:17.468Z,12.10
2022-09-23T00:43:48.653Z,12.10
2022-09-23T00:46:44.209Z,12.10
2022-09-23T00:49:29.748Z,12.10
2022-09-23T00:52:06.906Z,12.00
2022-09-23T00:54:34.070Z,12.00
2022-09-23T00:57:02.644Z,12.00
2022-09-23T00:59:29.928Z,12.00
2022-09-23T01:01:58.925Z,12.00
2022-09-23T01:04:28.231Z,12.00
2022-09-23T01:06:55.322Z,12.00
2022-09-23T01:09:23.765Z,12.00
2022-09-23T01:12:01.068Z,11.90
2022-09-23T01:14:52.988Z,11.90
2022-09-23T01:17:50.488Z,11.90
2022-09-23T01:20:48.490Z,11.80
2022-09-23T01:23:54.226Z,11.80
2022-09-23T01:26:27.411Z,11.80
2022-09-23T01:29:28.452Z,11.80
2022-09-23T01:32:07.422Z,11.70
2022-09-23T01:35:02.448Z,11.70
2022-09-23T01:37:57.556Z,11.70
2022-09-23T01:40:48.467Z,11.60
2022-09-23T01:43:25.600Z,11.60
2022-09-23T01:45:59.947Z,11.60
2022-09-23T01:48:34.136Z,11.50
2022-09-23T01:51:14.279Z,11.50
2022-09-23T01:53:51.532Z,11.50
2022-09-23T01:56:26.765Z,11.50
2022-09-23T01:59:22.831Z,11.40
2022-09-23T02:01:58.271Z,11.40
2022-09-23T02:04:31.091Z,11.40
2022-09-23T02:07:15.266Z,11.30
2022-09-23T02:09:47.822Z,11.30
2022-09-23T02:12:20.410Z,11.30
2022-09-23T02:14:55.762Z,11.30
2022-09-23T02:17:34.084Z,11.30
2022-09-23T02:20:05.864Z,11.20
2022-09-23T02:22:44.114Z,11.20
2022-09-23T02:25:12.679Z,11.10
2022-09-23T02:27:47.714Z,11.10
2022-09-23T02:30:21.399Z,11.00
2022-09-23T02:32:58.910Z,11.00
2022-09-23T02:35:57.182Z,11.00
2022-09-23T02:38:57.736Z,10.90
2022-09-23T02:41:36.767Z,10.90
2022-09-23T02:44:10.139Z,10.90
2022-09-23T02:46:39.082Z,10.90
2022-09-23T02:49:24.073Z,10.90
2022-09-23T02:51:51.812Z,10.80
2022-09-23T02:54:21.270Z,10.80
2022-09-23T02:56:52.629Z,10.90
2022-09-23T02:59:22.284Z,10.80
2022-09-23T03:02:18.043Z,10.80
2022-09-23T03:05:08.018Z,10.80
2022-09-23T03:07:50.274Z,10.80
2022-09-23T03:10:23.506Z,10.80
2022-09-23T03:13:14.913Z,10.80
2022-09-23T03:16:05.301Z,10.80
2022-09-23T03:18:56.092Z,10.80
2022-09-23T03:21:29.844Z,10.70
2022-09-23T03:24:00.834Z,10.70
2022-09-23T03:26:31.627Z,10.70
2022-09-23T03:29:02.744Z,10.70
2022-09-23T03:31:30.470Z,10.60
2022-09-23T03:34:01.276Z,10.60
2022-09-23T03:37:03.645Z,10.60
2022-09-23T03:39:42.807Z,10.50
2022-09-23T03:42:18.623Z,10.50
2022-09-23T03:44:52.938Z,10.50
2022-09-23T03:47:21.170Z,10.40
2022-09-23T03:49:49.942Z,10.40
2022-09-23T03:52:18.686Z,10.30
2022-09-23T03:54:47.147Z,10.30
2022-09-23T03:57:15.203Z,10.30
2022-09-23T03:59:42.372Z,10.30
2022-09-23T04:02:09.686Z,10.30
2022-09-23T04:04:37.858Z,10.20
2022-09-23T04:07:05.099Z,10.20
2022-09-23T04:09:32.779Z,10.20
2022-09-23T04:12:00.992Z,10.20
2022-09-23T04:14:27.999Z,10.20
2022-09-23T04:16:55.108Z,10.20
2022-09-23T04:19:22.141Z,10.20
2022-09-23T04:21:49.522Z,10.20
2022-09-23T04:24:17.144Z,10.10
2022-09-23T04:26:44.497Z,10.20
2022-09-23T04:29:12.059Z,10.10
2022-09-23T04:31:39.701Z,10.10
2022-09-23T04:34:07.115Z,10.10
2022-09-23T04:36:34.974Z,10.10
2022-09-23T04:39:02.392Z,10.00
2022-09-23T04:41:29.760Z,10.00
2022-09-23T04:43:57.707Z,10.00
2022-09-23T04:46:24.964Z,10.00
2022-09-23T04:48:52.209Z,10.00
2022-09-23T04:51:21.203Z,9.90
2022-09-23T04:53:49.940Z,9.90
2022-09-23T04:56:20.880Z,9.90
2022-09-23T04:58:49.050Z,9.90
2022-09-23T05:01:16.001Z,9.80
2022-09-23T05:03:44.432Z,9.80
2022-09-23T05:06:16.490Z,9.80
2022-09-23T05:08:52.203Z,9.80
2022-09-23T05:11:20.034Z,9.80
2022-09-23T05:13:52.553Z,9.80
2022-09-23T05:16:21.624Z,9.80
2022-09-23T05:18:49.223Z,9.80
2022-09-23T05:21:19.025Z,9.80
2022-09-23T05:23:55.250Z,9.80
2022-09-23T05:26:25.607Z,9.80
2022-09-23T05:28:54.195Z,9.80
2022-09-23T05:31:28.871Z,9.80
2022-09-23T05:34:06.169Z,9.80
2022-09-23T05:36:38.188Z,9.80
2022-09-23T05:39:07.009Z,9.80
2022-09-23T05:41:34.902Z,9.80
2022-09-23T05:44:02.192Z,9.80
2022-09-23T05:46:31.217Z,9.90
2022-09-23T05:49:02.901Z,9.90
2022-09-23T05:51:31.885Z,9.90
2022-09-23T05:54:00.613Z,10.00
2022-09-23T05:56:29.269Z,10.00
2022-09-23T05:59:10.324Z,10.10
2022-09-23T06:01:40.837Z,10.20
2022-09-23T06:04:12.991Z,10.20
2022-09-23T06:06:42.148Z,10.40
2022-09-23T06:09:16.550Z,10.40
2022-09-23T06:11:43.591Z,10.50
2022-09-23T06:14:16.456Z,10.60
2022-09-23T06:16:43.614Z,10.80
2022-09-23T06:19:10.663Z,11.10
2022-09-23T06:21:39.897Z,11.40
2022-09-23T06:24:08.575Z,11.80
2022-09-23T06:26:39.039Z,12.30
2022-09-23T06:29:14.553Z,12.80
2022-09-23T06:31:42.092Z,13.50
2022-09-23T06:34:14.830Z,14.10
2022-09-23T06:36:45.424Z,14.80
2022-09-23T06:39:16.444Z,15.50
2022-09-23T06:41:44.389Z,16.10
2022-09-23T06:44:15.023Z,16.70
2022-09-23T06:46:42.473Z,17.30
2022-09-23T06:49:09.504Z,17.90
2022-09-23T06:51:36.758Z,18.50
2022-09-23T06:54:03.868Z,19.00
2022-09-23T06:56:34.716Z,19.50
2022-09-23T06:59:05.772Z,20.00
2022-09-23T07:01:33.487Z,20.40
2022-09-23T07:04:01.870Z,20.90
2022-09-23T07:06:28.864Z,21.30
2022-09-23T07:08:55.878Z,21.70
2022-09-23T07:11:23.129Z,22.10
2022-09-23T07:13:50.904Z,22.40
2022-09-23T07:16:18.029Z,22.70
2022-09-23T07:18:45.797Z,23.00
2022-09-23T07:21:18.075Z,23.30
2022-09-23T07:23:53.632Z,23.60
2022-09-23T07:26:21.114Z,23.80
2022-09-23T07:28:48.019Z,24.10
2022-09-23T07:31:27.789Z,24.30
2022-09-23T07:34:01.406Z,24.50
2022-09-23T07:36:31.442Z,24.70
2022-09-23T07:39:02.301Z,24.90
2022-09-23T07:41:31.356Z,25.20
2022-09-23T07:44:00.609Z,25.40
2022-09-23T07:46:30.935Z,25.60
2022-09-23T07:48:58.742Z,25.80
2022-09-23T07:51:35.955Z,26.00
2022-09-23T07:54:07.908Z,26.10
2022-09-23T07:56:36.374Z,26.20
2022-09-23T07:59:05.042Z,26.20
2022-09-23T08:01:38.183Z,26.30
2022-09-23T08:04:20.171Z,26.40
2022-09-23T08:06:59.381Z,26.50
2022-09-23T08:09:29.774Z,26.60
2022-09-23T08:11:56.944Z,26.70
2022-09-23T08:14:25.207Z,26.90
2022-09-23T08:16:52.607Z,27.00
2022-09-23T08:19:19.904Z,27.00
2022-09-23T08:21:48.118Z,27.10
2022-09-23T08:24:18.038Z,27.10
2022-09-23T08:26:47.345Z,27.20
2022-09-23T08:29:17.755Z,27.30
2022-09-23T08:31:46.366Z,27.40
2022-09-23T08:34:14.940Z,27.50
2022-09-23T08:36:42.403Z,27.70
2022-09-23T08:39:15.701Z,27.80
2022-09-23T08:41:57.548Z,27.90
2022-09-23T08:44:51.204Z,28.10
2022-09-23T08:47:21.966Z,28.20
2022-09-23T08:50:22.517Z,28.30
2022-09-23T08:53:13.379Z,28.50
2022-09-23T08:55:48.191Z,28.60
2022-09-23T08:58:25.978Z,28.70
2022-09-23T09:01:26.360Z,28.90
2022-09-23T09:03:58.080Z,29.00
2022-09-23T09:06:52.244Z,29.00
2022-09-23T09:09:27.454Z,29.10
2022-09-23T09:12:04.888Z,29.20
2022-09-23T09:14:37.384Z,29.30
2022-09-23T09:17:14.373Z,29.30
2022-09-23T09:19:52.794Z,29.40
2022-09-23T09:22:49.695Z,29.30
2022-09-23T09:25:51.194Z,29.30
2022-09-23T09:28:24.746Z,29.40
2022-09-23T09:30:56.562Z,29.30
2022-09-23T09:33:52.762Z,29.40
2022-09-23T09:36:32.243Z,29.30
2022-09-23T09:38:59.606Z,29.30
2022-09-23T09:41:31.367Z,29.20
2022-09-23T09:44:01.148Z,29.20
2022-09-23T09:46:38.427Z,29.10
2022-09-23T09:49:23.387Z,29.10
2022-09-23T09:52:15.977Z,29.10
2022-09-23T09:54:44.571Z,29.10
2022-09-23T09:57:32.176Z,29.10
2022-09-23T10:00:18.996Z,29.00
2022-09-23T10:02:47.395Z,29.00
2022-09-23T10:05:45.238Z,29.00
2022-09-23T10:08:35.086Z,28.90
2022-09-23T10:11:08.239Z,28.80
2022-09-23T10:13:36.289Z,28.60
2022-09-23T10:16:04.212Z,28.50
2022-09-23T10:18:38.190Z,28.40
2022-09-23T10:21:14.591Z,28.30
2022-09-23T10:23:54.397Z,28.20
2022-09-23T10:26:51.110Z,28.10
2022-09-23T10:29:39.926Z,28.10
2022-09-23T10:32:34.388Z,28.00
2022-09-23T10:35:22.854Z,27.90
2022-09-23T10:37:55.471Z,27.80
2022-09-23T10:44:10.483Z,27.60
2022-09-23T10:46:47.725Z,27.60
2022-09-23T10:49:34.382Z,27.60
2022-09-23T10:52:04.649Z,27.60
2022-09-23T10:55:05.693Z,27.60
2022-09-23T10:57:45.011Z,27.50
2022-09-23T11:00:42.025Z,27.50
2022-09-23T11:03:35.058Z,27.40
2022-09-23T11:06:23.649Z,27.40
2022-09-23T11:09:14.867Z,27.30
2022-09-23T11:12:00.922Z,27.20
2022-09-23T11:14:44.510Z,27.10
2022-09-23T11:17:33.668Z,27.00
2022-09-23T11:20:35.994Z,26.90
2022-09-23T11:23:58.088Z,26.80
2022-09-23T11:26:57.175Z,26.60
2022-09-23T11:29:44.115Z,26.50
2022-09-23T11:32:29.919Z,26.50
2022-09-23T11:35:12.128Z,26.40
2022-09-23T11:37:45.424Z,26.40
2022-09-23T11:40:45.594Z,26.40
2022-09-23T11:43:23.837Z,26.40
2022-09-23T11:46:24.328Z,26.30
2022-09-23T11:49:19.542Z,26.20
2022-09-23T11:52:13.635Z,26.10
2022-09-23T11:54:46.773Z,26.00
2022-09-23T11:57:42.636Z,25.90
2022-09-23T12:00:18.012Z,25.90
2022-09-23T12:03:43.115Z,25.80
2022-09-23T12:06:40.568Z,25.60
2022-09-23T12:09:40.896Z,25.50
2022-09-23T12:12:30.872Z,25.40
2022-09-23T12:15:05.099Z,25.20
2022-09-23T12:18:03.514Z,25.10
2022-09-23T12:20:41.643Z,25.00
2022-09-23T12:23:41.077Z,25.00
2022-09-23T12:26:17.785Z,24.90
2022-09-23T12:28:49.120Z,24.80
2022-09-23T12:31:19.394Z,24.80
2022-09-23T12:33:54.367Z,24.80
2022-09-23T12:36:35.598Z,24.70
2022-09-23T12:39:17.774Z,24.70
2022-09-23T12:41:52.148Z,24.60
2022-09-23T12:44:43.749Z,24.60
2022-09-23T12:47:25.939Z,24.60
2022-09-23T12:49:53.842Z,24.50
2022-09-23T12:52:28.093Z,24.50
2022-09-23T12:55:18.346Z,24.50
2022-09-23T12:57:45.462Z,24.40
2022-09-23T13:00:28.097Z,24.40
2022-09-23T13:03:18.841Z,24.40
2022-09-23T13:06:20.535Z,24.30
2022-09-23T13:08:49.541Z,24.20
2022-09-23T13:11:28.491Z,24.10
2022-09-23T13:14:00.372Z,24.00
2022-09-23T13:16:38.234Z,24.00
2022-09-23T13:19:25.983Z,23.90
2022-09-23T13:22:09.189Z,23.80
2022-09-23T13:24:41.567Z,23.80
2022-09-23T13:27:31.431Z,23.80
2022-09-23T13:30:25.080Z,23.70
2022-09-23T13:33:16.797Z,23.70
2022-09-23T13:35:50.938Z,23.60
2022-09-23T13:38:26.294Z,23.50
2022-09-23T13:40:58.982Z,23.50
2022-09-23T13:43:41.405Z,23.40
2022-09-23T13:46:16.335Z,23.40
2022-09-23T13:48:48.983Z,23.40
2022-09-23T13:51:26.916Z,23.30
2022-09-23T13:53:56.579Z,23.30
2022-09-23T13:56:27.378Z,23.30
2022-09-23T13:58:56.752Z,23.20
2022-09-23T14:01:33.319Z,23.20
2022-09-23T14:04:02.914Z,23.10
2022-09-23T14:06:31.589Z,23.00
2022-09-23T14:09:02.336Z,23.00
2022-09-23T14:11:35.899Z,23.00
2022-09-23T14:14:08.053Z,23.00
2022-09-23T14:16:41.047Z,23.00
2022-09-23T14:19:17.627Z,23.00
2022-09-23T14:21:49.328Z,23.00
2022-09-23T14:24:22.983Z,23.00
2022-09-23T14:27:04.007Z,23.00
2022-09-23T14:29:37.165Z,23.00
2022-09-23T14:32:11.944Z,22.90
2022-09-23T14:34:44.079Z,22.90
2022-09-23T14:37:32.833Z,22.90
2022-09-23T14:40:00.941Z,22.90
2022-09-23T14:42:30.010Z,22.90
2022-09-23T14:44:57.191Z,22.90
2022-09-23T14:47:31.761Z,22.80
2022-09-23T14:50:17.773Z,22.80
2022-09-23T14:52:51.204Z,22.80
2022-09-23T14:55:18.761Z,22.70
2022-09-23T14:57:46.156Z,22.60
2022-09-23T15:00:20.676Z,22.60
2022-09-23T15:03:00.796Z,22.50
2022-09-23T15:05:48.044Z,22.40
2022-09-23T15:08:23.726Z,22.30
2022-09-23T15:10:51.024Z,22.20
2022-09-23T15:13:22.701Z,22.10
2022-09-23T15:15:53.826Z,22.10
2022-09-23T15:18:27.722Z,22.00
2022-09-23T15:21:01.783Z,22.00
2022-09-23T15:23:55.424Z,21.90
2022-09-23T15:26:25.056Z,21.90
2022-09-23T15:28:58.413Z,21.80
2022-09-23T15:31:26.830Z,21.80
2022-09-23T15:33:56.105Z,21.70
2022-09-23T15:36:28.569Z,21.70
2022-09-23T15:38:57.355Z,21.70
2022-09-23T15:41:25.334Z,21.70
2022-09-23T15:43:52.475Z,21.70
2022-09-23T15:46:30.077Z,21.60
2022-09-23T15:49:04.892Z,21.60
2022-09-23T15:51:32.464Z,21.60
2022-09-23T15:53:59.360Z,21.50
2022-09-23T15:56:29.146Z,21.50
2022-09-23T15:58:56.187Z,21.40
2022-09-23T16:01:31.631Z,21.40
2022-09-23T16:04:01.666Z,21.40
2022-09-23T16:06:29.803Z,21.40
2022-09-23T16:08:57.446Z,21.30
2022-09-23T16:11:27.720Z,21.20
2022-09-23T16:13:54.994Z,21.20
2022-09-23T16:16:22.148Z,21.10
2022-09-23T16:18:51.454Z,21.00
2022-09-23T16:21:24.928Z,21.00
2022-09-23T16:23:53.551Z,20.90
2022-09-23T16:26:24.300Z,20.80
2022-09-23T16:28:55.449Z,20.80
2022-09-23T16:31:25.590Z,20.70
2022-09-23T16:33:53.558Z,20.70
2022-09-23T16:36:28.680Z,20.60
2022-09-23T16:38:56.153Z,20.50
2022-09-23T16:41:25.397Z,20.50
2022-09-23T16:43:53.550Z,20.40
2022-09-23T16:46:21.477Z,20.40
2022-09-23T16:48:52.706Z,20.30
2022-09-23T16:51:22.270Z,20.20
2022-09-23T16:53:50.686Z,20.20
2022-09-23T16:56:24.388Z,20.10
2022-09-23T16:58:55.147Z,20.00
2022-09-23T17:01:43.599Z,19.90
2022-09-23T17:04:11.370Z,19.90
2022-09-23T17:06:50.403Z,19.80
2022-09-23T17:09:19.275Z,19.70
2022-09-23T17:11:49.222Z,19.60
2022-09-23T17:14:16.508Z,19.50
2022-09-23T17:16:43.944Z,19.50
2022-09-23T17:19:12.477Z,19.50
2022-09-23T17:21:39.467Z,19.40
2022-09-23T17:24:07.912Z,19.30
2022-09-23T17:26:35.350Z,19.20
2022-09-23T17:29:02.349Z,19.20
2022-09-23T17:31:30.717Z,19.10
2022-09-23T17:33:58.260Z,19.00
2022-09-23T17:36:27.836Z,19.00
2022-09-23T17:38:55.043Z,18.90
2022-09-23T17:41:22.457Z,18.90
2022-09-23T17:43:56.762Z,18.80
2022-09-23T17:46:24.032Z,18.80
2022-09-23T17:48:55.333Z,18.70
2022-09-23T17:51:22.905Z,18.70
2022-09-23T17:53:50.236Z,18.60
2022-09-23T17:56:20.168Z,18.50
2022-09-23T17:58:48.783Z,18.50
2022-09-23T18:01:19.536Z,18.40
2022-09-23T18:03:47.508Z,18.40
2022-09-23T18:06:16.788Z,18.30
2022-09-23T18:08:45.363Z,18.30
2022-09-23T18:11:17.053Z,18.30
2022-09-23T18:14:07.831Z,18.20
2022-09-23T18:16:37.475Z,18.20
2022-09-23T18:19:05.767Z,18.10
2022-09-23T18:21:40.143Z,18.10
2022-09-23T18:24:31.330Z,18.00
2022-09-23T18:26:59.659Z,18.00
2022-09-23T18:29:27.839Z,17.90
2022-09-23T18:31:55.479Z,17.90
2022-09-23T18:34:22.648Z,17.80
2022-09-23T18:36:51.109Z,17.80
2022-09-23T18:39:18.486Z,17.70
2022-09-23T18:41:45.681Z,17.70
2022-09-23T18:44:12.754Z,17.60
2022-09-23T18:46:39.740Z,17.60
2022-09-23T18:49:25.616Z,17.60
2022-09-23T18:51:55.535Z,17.50
2022-09-23T18:54:24.536Z,17.50
2022-09-23T18:56:54.629Z,17.50
2022-09-23T18:59:26.201Z,17.40
2022-09-23T19:01:56.477Z,17.40
2022-09-23T19:04:25.142Z,17.30
2022-09-23T19:06:54.219Z,17.30
2022-09-23T19:09:21.196Z,17.20
2022-09-23T19:11:52.707Z,17.20
2022-09-23T19:14:19.948Z,17.10
2022-09-23T19:16:49.130Z,17.10
2022-09-23T19:19:16.648Z,17.00
2022-09-23T19:21:43.868Z,17.00
2022-09-23T19:24:15.751Z,16.90
2022-09-23T19:26:44.110Z,16.90
2022-09-23T19:29:17.635Z,16.80
2022-09-23T19:31:44.972Z,16.80
2022-09-23T19:34:22.818Z,16.70
2022-09-23T19:36:50.820Z,16.70
2022-09-23T19:39:28.355Z,16.70
2022-09-23T19:41:59.058Z,16.70
2022-09-23T19:44:27.013Z,16.60
2022-09-23T19:46:56.777Z,16.60
2022-09-23T19:49:25.162Z,16.60
2022-09-23T19:51:55.704Z,16.60
2022-09-23T19:54:26.936Z,16.50
2022-09-23T19:56:54.053Z,16.50
2022-09-23T19:59:21.000Z,16.50
2022-09-23T20:01:48.887Z,16.50
2022-09-23T20:04:17.014Z,16.40
2022-09-23T20:06:46.011Z,16.40
2022-09-23T20:09:13.115Z,16.40
2022-09-23T20:11:41.033Z,16.30
2022-09-23T20:14:10.662Z,16.30
2022-09-23T20:16:38.657Z,16.30
2022-09-23T20:19:06.431Z,16.20
2022-09-23T20:21:34.408Z,16.30
2022-09-23T20:24:05.300Z,16.20
2022-09-23T20:26:51.056Z,16.10
2022-09-23T20:29:19.892Z,16.10
2022-09-23T20:31:47.124Z,16.10
2022-09-23T20:34:14.184Z,16.00
2022-09-23T20:36:41.810Z,16.00
2022-09-23T20:39:10.523Z,15.90
2022-09-23T20:41:39.428Z,15.90
2022-09-23T20:44:16.020Z,15.90
2022-09-23T20:46:48.308Z,15.90
2022-09-23T20:49:17.177Z,15.80
2022-09-23T20:51:44.676Z,15.80
2022-09-23T20:54:12.349Z,15.70
2022-09-23T20:56:39.805Z,15.70
2022-09-23T20:59:07.409Z,15.70
2022-09-23T21:01:37.079Z,15.60
2022-09-23T21:04:06.104Z,15.60
2022-09-23T21:06:38.673Z,15.60
2022-09-23T21:09:07.185Z,15.60
2022-09-23T21:11:34.761Z,15.50
2022-09-23T21:14:02.190Z,15.50
2022-09-23T21:16:30.055Z,15.50
2022-09-23T21:18:58.469Z,15.50
2022-09-23T21:21:26.996Z,15.40
2022-09-23T21:23:54.069Z,15.40
2022-09-23T21:26:24.199Z,15.40
2022-09-23T21:28:55.499Z,15.40
2022-09-23T21:31:25.770Z,15.40
2022-09-23T21:33:53.172Z,15.40
2022-09-23T21:36:20.580Z,15.40
2022-09-23T21:38:47.632Z,15.40
2022-09-23T21:41:14.644Z,15.30
2022-09-23T21:43:41.966Z,15.40
2022-09-23T21:46:14.278Z,15.40
2022-09-23T21:48:42.589Z,15.40
2022-09-23T21:51:15.565Z,15.40
2022-09-23T21:53:43.685Z,15.30
2022-09-23T21:56:20.468Z,15.30
2022-09-23T21:58:48.539Z,15.30
2022-09-23T22:01:21.958Z,15.30
2022-09-23T22:03:51.841Z,15.30
2022-09-23T22:06:27.126Z,15.30
2022-09-23T22:08:59.429Z,15.30
2022-09-23T22:11:51.175Z,15.30
2022-09-23T22:14:20.164Z,15.30
2022-09-23T22:16:47.379Z,15.30
2022-09-23T22:19:15.653Z,15.30
2022-09-23T22:21:45.145Z,15.30
2022-09-23T22:24:13.169Z,15.30
2022-09-23T22:26:43.060Z,15.30
2022-09-23T22:29:34.651Z,15.30
2022-09-23T22:32:28.727Z,15.30
2022-09-23T22:34:56.460Z,15.30
2022-09-23T22:37:35.400Z,15.30
2022-09-23T22:40:06.637Z,15.30
2022-09-23T22:42:34.347Z,15.30
2022-09-23T22:45:01.305Z,15.30
2022-09-23T22:47:28.328Z,15.40
2022-09-23T22:49:56.033Z,15.40
2022-09-23T22:52:24.604Z,15.40
2022-09-23T22:54:52.463Z,15.40
2022-09-23T22:57:19.861Z,15.40
2022-09-23T22:59:50.529Z,15.50
2022-09-23T23:02:19.399Z,15.50
2022-09-23T23:04:49.730Z,15.50
2022-09-23T23:07:21.296Z,15.50
2022-09-23T23:09:50.757Z,15.60
2022-09-23T23:12:20.531Z,15.60
2022-09-23T23:14:49.283Z,15.60
2022-09-23T23:17:17.103Z,15.60
2022-09-23T23:19:45.087Z,15.70
2022-09-23T23:22:12.073Z,15.70
2022-09-23T23:24:39.096Z,15.70
2022-09-23T23:27:06.477Z,15.70
2022-09-23T23:29:33.813Z,15.70
2022-09-23T23:32:00.902Z,15.70
2022-09-23T23:34:35.407Z,15.70
2022-09-23T23:37:02.748Z,15.70
2022-09-23T23:39:29.639Z,15.80
2022-09-23T23:41:58.107Z,15.70
2022-09-23T23:44:26.696Z,15.70
2022-09-23T23:46:54.659Z,15.70
2022-09-23T23:49:22.043Z,15.70
2022-09-23T23:51:49.961Z,15.70
2022-09-23T23:54:17.038Z,15.70
2022-09-23T23:56:44.220Z,15.70
2022-09-23T23:59:11.625Z,15.60
