createdAt,value
2019-02-12T00:01:32.280Z,6.80
2019-02-12T00:04:24.103Z,13.00
2019-02-12T00:09:58.190Z,6.00
2019-02-12T00:15:51.647Z,7.33
2019-02-12T00:27:44.529Z,9.60
2019-02-12T00:30:40.385Z,12.00
2019-02-12T00:33:48.956Z,6.00
2019-02-12T00:36:20.600Z,10.00
2019-02-12T00:39:32.311Z,6.00
2019-02-12T00:45:50.981Z,8.00
2019-02-12T00:48:24.663Z,6.80
2019-02-12T00:50:55.461Z,8.67
2019-02-12T00:56:28.860Z,9.50
2019-02-12T00:58:59.804Z,6.67
2019-02-12T01:01:31.439Z,10.00
2019-02-12T01:04:22.221Z,12.00
2019-02-12T01:06:53.126Z,7.33
2019-02-12T01:09:24.896Z,7.50
2019-02-12T01:12:14.788Z,8.00
2019-02-12T01:20:13.007Z,8.00
2019-02-12T01:22:43.911Z,8.00
2019-02-12T01:25:34.647Z,13.50
2019-02-12T01:28:05.464Z,6.00
2019-02-12T01:30:37.198Z,8.00
2019-02-12T01:33:28.732Z,8.00
2019-02-12T01:36:00.319Z,9.00
2019-02-12T01:38:31.396Z,7.67
2019-02-12T01:41:22.366Z,14.00
2019-02-12T01:43:53.419Z,6.67
2019-02-12T01:46:25.027Z,8.50
2019-02-12T01:49:15.090Z,9.33
2019-02-12T01:51:46.705Z,6.00
2019-02-12T01:54:36.827Z,6.67
2019-02-12T01:57:08.490Z,10.00
2019-02-12T01:59:40.226Z,6.80
2019-02-12T02:05:23.495Z,9.00
2019-02-12T02:07:54.372Z,8.00
2019-02-12T02:16:40.094Z,6.00
2019-02-12T02:22:50.968Z,9.50
2019-02-12T02:25:51.919Z,5.67
2019-02-12T02:31:31.258Z,7.33
2019-02-12T02:37:35.765Z,9.00
2019-02-12T02:40:29.990Z,7.60
2019-02-12T02:43:05.853Z,4.40
2019-02-12T02:46:06.107Z,11.20
2019-02-12T02:48:39.457Z,12.00
2019-02-12T02:51:33.301Z,8.00
2019-02-12T03:00:28.680Z,6.40
2019-02-12T03:03:22.025Z,6.00
2019-02-12T03:05:54.944Z,6.00
2019-02-12T03:08:37.862Z,8.00
2019-02-12T03:17:37.124Z,6.00
2019-02-12T03:20:29.213Z,6.40
2019-02-12T03:23:00.959Z,6.00
2019-02-12T03:31:42.230Z,4.00
2019-02-12T03:34:32.145Z,8.00
2019-02-12T03:40:08.459Z,7.20
2019-02-12T03:46:10.512Z,8.00
2019-02-12T03:55:29.855Z,8.00
2019-02-12T03:58:32.002Z,10.33
2019-02-12T04:01:22.715Z,7.00
2019-02-12T04:03:53.827Z,6.67
2019-02-12T04:06:26.691Z,12.00
2019-02-12T04:09:17.516Z,10.00
2019-02-12T04:11:48.887Z,7.33
2019-02-12T04:17:11.206Z,14.00
2019-02-12T04:19:42.818Z,10.00
2019-02-12T04:22:32.490Z,7.33
2019-02-12T04:25:03.680Z,7.00
2019-02-12T04:27:35.418Z,6.00
2019-02-12T04:30:44.388Z,9.33
2019-02-12T04:33:34.901Z,6.00
2019-02-12T04:36:39.114Z,6.00
2019-02-12T04:39:02.165Z,10.00
2019-02-12T04:42:12.466Z,8.00
2019-02-12T04:44:43.455Z,6.00
2019-02-12T04:47:34.269Z,11.20
2019-02-12T04:50:06.431Z,10.00
2019-02-12T04:55:39.786Z,11.50
2019-02-12T04:58:29.758Z,6.67
2019-02-12T05:01:00.646Z,8.00
2019-02-12T05:03:32.020Z,10.00
2019-02-12T05:09:37.240Z,14.00
2019-02-12T05:12:18.375Z,10.00
2019-02-12T05:14:49.072Z,6.67
2019-02-12T05:20:22.806Z,8.00
2019-02-12T05:22:53.725Z,8.00
2019-02-12T05:25:44.548Z,6.00
2019-02-12T05:28:16.220Z,9.50
2019-02-12T05:30:47.847Z,9.00
2019-02-12T05:33:18.699Z,8.00
2019-02-12T05:39:11.604Z,6.00
2019-02-12T05:41:42.368Z,13.33
2019-02-12T05:47:06.893Z,6.67
2019-02-12T05:49:57.062Z,8.00
2019-02-12T05:52:28.056Z,8.00
2019-02-12T05:55:18.684Z,10.00
2019-02-12T05:57:49.366Z,6.00
2019-02-12T06:03:06.204Z,6.00
2019-02-12T06:12:08.836Z,4.00
2019-02-12T06:15:00.694Z,5.33
2019-02-12T06:17:51.400Z,8.00
2019-02-12T06:20:23.264Z,7.40
2019-02-12T06:23:03.026Z,8.00
2019-02-12T06:28:28.245Z,8.00
2019-02-12T06:31:37.282Z,10.00
2019-02-12T06:34:27.152Z,6.00
2019-02-12T06:40:02.747Z,8.00
2019-02-12T06:42:34.449Z,5.60
2019-02-12T06:45:11.710Z,5.60
2019-02-12T06:50:26.150Z,6.00
2019-02-12T06:52:56.928Z,6.67
2019-02-12T06:55:28.665Z,11.60
2019-02-12T06:57:59.510Z,6.00
2019-02-12T07:00:31.203Z,6.00
2019-02-12T07:07:41.643Z,9.00
2019-02-12T07:10:45.493Z,8.00
2019-02-12T07:13:54.385Z,7.33
2019-02-12T07:17:00.618Z,10.00
2019-02-12T07:19:54.603Z,8.00
2019-02-12T07:23:04.478Z,8.40
2019-02-12T07:26:13.419Z,6.00
2019-02-12T07:29:22.420Z,6.67
2019-02-12T07:32:41.813Z,7.20
2019-02-12T07:38:58.183Z,8.00
2019-02-12T07:42:09.042Z,6.40
2019-02-12T07:45:18.862Z,8.00
2019-02-12T07:48:28.708Z,8.00
2019-02-12T07:51:28.326Z,6.00
2019-02-12T07:54:37.274Z,6.00
2019-02-12T07:58:07.831Z,4.00
2019-02-12T08:01:17.617Z,4.00
2019-02-12T08:04:27.455Z,7.20
2019-02-12T08:07:37.291Z,6.80
2019-02-12T08:10:46.451Z,6.00
2019-02-12T08:13:55.352Z,7.00
2019-02-12T08:16:49.001Z,5.60
2019-02-12T08:19:58.159Z,6.00
2019-02-12T08:23:20.925Z,8.00
2019-02-12T08:26:18.598Z,8.80
2019-02-12T08:29:28.242Z,9.00
2019-02-12T08:32:20.431Z,6.00
2019-02-12T08:35:33.572Z,9.33
2019-02-12T08:38:38.347Z,6.00
2019-02-12T08:41:48.209Z,5.20
2019-02-12T08:44:58.225Z,14.00
2019-02-12T08:48:09.331Z,4.67
2019-02-12T08:51:32.906Z,7.33
2019-02-12T08:54:32.510Z,6.00
2019-02-12T08:57:34.642Z,6.00
2019-02-12T09:04:20.006Z,11.00
2019-02-12T09:07:22.219Z,8.00
2019-02-12T09:10:31.185Z,15.33
2019-02-12T09:16:27.112Z,12.00
2019-02-12T09:19:36.158Z,14.00
2019-02-12T09:22:46.856Z,6.67
2019-02-12T09:29:03.921Z,10.00
2019-02-12T09:32:12.802Z,8.00
2019-02-12T09:38:17.986Z,10.50
2019-02-12T09:41:45.747Z,6.00
2019-02-12T09:44:56.828Z,6.00
2019-02-12T09:48:06.556Z,10.00
2019-02-12T09:51:14.569Z,14.00
2019-02-12T09:54:37.193Z,48.00
2019-02-12T09:57:36.631Z,13.75
2019-02-12T10:00:48.697Z,7.33
2019-02-12T10:03:57.602Z,7.33
2019-02-12T10:06:55.872Z,7.33
2019-02-12T10:10:04.661Z,8.33
2019-02-12T10:13:13.488Z,7.33
2019-02-12T10:16:22.311Z,8.67
2019-02-12T10:19:31.288Z,8.00
2019-02-12T10:22:43.667Z,8.50
2019-02-12T10:25:52.558Z,6.00
2019-02-12T10:29:21.116Z,8.50
2019-02-12T10:32:11.155Z,7.60
2019-02-12T10:34:42.999Z,8.00
2019-02-12T10:37:14.697Z,9.50
2019-02-12T10:40:07.149Z,8.00
2019-02-12T10:42:38.068Z,6.67
2019-02-12T10:45:28.895Z,9.75
2019-02-12T10:48:02.717Z,7.00
2019-02-12T10:57:08.417Z,7.00
2019-02-12T11:03:02.372Z,5.00
2019-02-12T11:05:34.225Z,7.00
2019-02-12T11:08:42.876Z,7.00
2019-02-12T11:18:09.258Z,7.00
2019-02-12T11:20:59.312Z,7.67
2019-02-12T11:23:50.100Z,5.00
2019-02-12T11:26:40.041Z,6.33
2019-02-12T11:32:45.428Z,5.67
2019-02-12T11:35:19.861Z,3.00
2019-02-12T11:38:29.367Z,3.80
2019-02-12T11:53:45.864Z,7.00
2019-02-12T11:56:35.779Z,4.33
2019-02-12T12:05:17.764Z,9.67
2019-02-12T12:08:07.528Z,7.00
2019-02-12T12:14:11.742Z,5.00
2019-02-12T12:20:05.506Z,6.33
2019-02-12T12:25:59.098Z,5.00
2019-02-12T12:28:22.304Z,3.67
2019-02-12T12:31:12.876Z,3.00
2019-02-12T12:33:44.530Z,5.40
2019-02-12T12:36:34.113Z,3.00
2019-02-12T12:39:24.078Z,5.00
2019-02-12T12:42:25.973Z,6.33
2019-02-12T12:51:35.767Z,5.67
2019-02-12T12:54:28.514Z,5.00
2019-02-12T12:56:59.346Z,5.67
2019-02-12T13:00:09.486Z,4.60
2019-02-12T13:02:42.184Z,5.00
2019-02-12T13:05:33.608Z,7.00
2019-02-12T13:08:24.358Z,8.20
2019-02-12T13:10:55.243Z,5.00
2019-02-12T13:13:41.800Z,5.00
2019-02-12T13:16:03.462Z,4.60
2019-02-12T13:18:34.333Z,7.00
2019-02-12T13:21:26.652Z,5.80
2019-02-12T13:29:41.053Z,5.00
2019-02-12T13:32:11.917Z,5.00
2019-02-12T13:35:05.600Z,7.00
2019-02-12T13:40:53.085Z,8.40
2019-02-12T13:43:12.398Z,5.00
2019-02-12T13:48:43.901Z,5.00
2019-02-12T13:51:16.796Z,5.67
2019-02-12T13:53:47.782Z,3.67
2019-02-12T13:56:39.818Z,5.80
2019-02-12T13:59:33.806Z,7.00
2019-02-12T14:02:41.996Z,7.00
2019-02-12T14:05:28.021Z,5.00
2019-02-12T14:10:50.460Z,3.00
2019-02-12T14:13:40.397Z,5.00
2019-02-12T14:16:43.654Z,5.00
2019-02-12T14:22:17.781Z,3.67
2019-02-12T14:25:15.665Z,3.00
2019-02-12T14:27:27.121Z,5.00
2019-02-12T14:30:37.285Z,5.00
2019-02-12T14:37:01.227Z,6.60
2019-02-12T14:39:45.355Z,3.00
2019-02-12T14:44:31.180Z,6.00
2019-02-12T14:47:21.368Z,4.33
2019-02-12T14:53:20.509Z,5.67
2019-02-12T14:56:01.426Z,4.60
2019-02-12T14:58:33.079Z,4.20
2019-02-12T15:04:33.316Z,3.00
2019-02-12T15:07:07.523Z,5.00
2019-02-12T15:09:58.262Z,5.00
2019-02-12T15:13:04.268Z,3.00
2019-02-12T15:15:54.057Z,3.00
2019-02-12T15:18:25.748Z,7.00
2019-02-12T15:27:11.656Z,5.00
2019-02-12T15:30:02.484Z,4.20
2019-02-12T15:35:44.642Z,3.00
2019-02-12T15:38:15.516Z,3.00
2019-02-12T15:41:06.669Z,6.33
2019-02-12T15:43:59.900Z,3.00
2019-02-12T15:47:22.279Z,3.00
2019-02-12T15:56:19.058Z,4.33
2019-02-12T15:58:53.693Z,5.00
2019-02-12T16:01:49.115Z,5.00
2019-02-12T16:08:14.272Z,10.20
2019-02-12T16:10:42.012Z,6.33
2019-02-12T16:16:21.992Z,3.40
2019-02-12T16:18:39.014Z,7.00
2019-02-12T16:21:10.741Z,3.00
2019-02-12T16:24:01.516Z,3.00
2019-02-12T16:26:51.360Z,5.00
2019-02-12T16:29:23.125Z,5.40
2019-02-12T16:31:56.971Z,5.00
2019-02-12T16:34:50.700Z,5.00
2019-02-12T16:40:46.622Z,12.50
2019-02-12T16:46:17.724Z,10.60
2019-02-12T16:48:51.412Z,7.00
2019-02-12T16:51:22.378Z,7.00
2019-02-12T16:57:05.262Z,9.00
2019-02-12T16:59:59.323Z,7.00
2019-02-12T17:03:10.961Z,5.00
2019-02-12T17:09:19.188Z,3.67
2019-02-12T17:11:58.696Z,6.33
2019-02-12T17:14:42.686Z,4.60
2019-02-12T17:17:51.910Z,7.00
2019-02-12T17:20:22.868Z,3.00
2019-02-12T17:23:12.858Z,6.33
2019-02-12T17:26:02.217Z,7.00
2019-02-12T17:28:33.520Z,8.00
2019-02-12T17:31:04.369Z,9.00
2019-02-12T17:33:53.381Z,18.33
2019-02-12T17:36:26.593Z,25.33
2019-02-12T17:39:12.453Z,39.33
2019-02-12T17:42:10.327Z,86.00
2019-02-12T17:45:08.030Z,55.75
2019-02-12T17:48:21.236Z,26.33
2019-02-12T17:57:46.516Z,26.33
2019-02-12T18:00:37.997Z,12.67
2019-02-12T18:06:26.933Z,5.80
2019-02-12T18:08:45.529Z,8.67
2019-02-12T18:11:16.455Z,9.00
2019-02-12T18:14:07.176Z,9.75
2019-02-12T18:16:38.022Z,8.33
2019-02-12T18:19:32.726Z,11.33
2019-02-12T18:22:22.608Z,13.33
2019-02-12T18:24:54.274Z,13.00
2019-02-12T18:27:44.105Z,9.00
2019-02-12T18:36:04.581Z,12.67
2019-02-12T18:38:54.337Z,10.33
2019-02-12T18:45:06.425Z,12.33
2019-02-12T18:47:37.345Z,11.00
2019-02-12T18:53:17.211Z,13.00
2019-02-12T18:56:09.244Z,9.67
2019-02-12T18:58:59.105Z,11.67
2019-02-12T19:01:50.825Z,10.00
2019-02-12T19:04:46.299Z,13.33
2019-02-12T19:07:54.059Z,15.67
2019-02-12T19:11:18.024Z,13.00
2019-02-12T19:13:55.557Z,12.33
2019-02-12T19:19:44.506Z,11.00
2019-02-12T19:25:41.921Z,13.00
2019-02-12T19:28:11.868Z,10.33
2019-02-12T19:30:59.051Z,15.67
2019-02-12T19:33:59.649Z,13.00
2019-02-12T19:36:30.528Z,7.00
2019-02-12T19:42:23.786Z,9.00
2019-02-12T19:45:03.666Z,9.25
2019-02-12T19:48:00.354Z,10.00
2019-02-12T19:54:13.854Z,8.00
2019-02-12T20:06:47.404Z,10.67
2019-02-12T20:09:52.365Z,10.67
2019-02-12T20:12:01.883Z,12.00
2019-02-12T20:18:00.799Z,12.00
2019-02-12T20:21:11.041Z,12.67
2019-02-12T20:24:19.644Z,12.67
2019-02-12T20:27:09.619Z,10.00
2019-02-12T20:30:00.334Z,12.00
2019-02-12T20:32:52.416Z,10.50
2019-02-12T20:35:58.939Z,10.00
2019-02-12T20:41:59.751Z,6.67
2019-02-12T20:44:30.559Z,14.67
2019-02-12T20:47:44.388Z,12.00
2019-02-12T20:54:06.935Z,14.00
2019-02-12T20:56:58.373Z,12.00
2019-02-12T21:00:08.179Z,10.00
2019-02-12T21:03:13.825Z,11.00
2019-02-12T21:05:54.456Z,17.33
2019-02-12T21:09:24.624Z,13.33
2019-02-12T21:12:25.033Z,18.00
2019-02-12T21:15:35.824Z,11.33
2019-02-12T21:18:54.381Z,12.00
2019-02-12T21:26:12.574Z,12.67
2019-02-12T21:32:44.100Z,14.00
2019-02-12T21:42:32.670Z,13.33
2019-02-12T21:49:46.599Z,16.00
2019-02-12T21:56:22.604Z,14.67
2019-02-12T22:05:47.343Z,12.00
2019-02-12T22:15:44.226Z,13.50
2019-02-12T22:18:56.996Z,10.00
2019-02-12T22:29:20.051Z,9.50
2019-02-12T22:35:05.081Z,12.67
2019-02-12T22:38:36.336Z,12.67
2019-02-12T22:45:27.720Z,12.00
2019-02-12T22:51:04.347Z,12.00
2019-02-12T22:54:01.935Z,13.33
2019-02-12T22:57:15.038Z,8.67
2019-02-12T23:05:44.898Z,12.00
2019-02-12T23:08:53.101Z,12.00
2019-02-12T23:15:13.409Z,8.00
2019-02-12T23:18:00.089Z,6.00
2019-02-12T23:21:21.818Z,6.00
2019-02-12T23:24:12.403Z,8.00
2019-02-12T23:30:16.744Z,8.00
2019-02-12T23:33:15.486Z,8.00
2019-02-12T23:35:49.267Z,8.00
2019-02-12T23:38:38.641Z,14.00
2019-02-12T23:41:09.784Z,8.00
2019-02-12T23:43:59.797Z,8.00
2019-02-12T23:46:32.486Z,7.33
2019-02-12T23:49:23.417Z,6.80
2019-02-12T23:51:54.556Z,11.33
2019-02-12T23:54:45.289Z,7.50
2019-02-12T23:57:22.196Z,10.00
