createdAt,value
2023-03-02T00:02:03.382Z,53.70
2023-03-02T00:04:52.645Z,54.20
2023-03-02T00:07:24.273Z,54.48
2023-03-02T00:09:51.439Z,54.43
2023-03-02T00:12:18.634Z,54.44
2023-03-02T00:14:45.827Z,54.75
2023-03-02T00:17:12.964Z,54.59
2023-03-02T00:19:40.323Z,55.76
2023-03-02T00:22:09.015Z,55.66
2023-03-02T00:24:37.386Z,57.34
2023-03-02T00:27:04.537Z,56.35
2023-03-02T00:29:31.900Z,56.62
2023-03-02T00:31:59.135Z,56.41
2023-03-02T00:34:26.249Z,57.17
2023-03-02T00:36:53.493Z,57.46
2023-03-02T00:39:21.077Z,57.07
2023-03-02T00:41:48.729Z,56.44
2023-03-02T00:44:17.470Z,56.43
2023-03-02T00:46:44.879Z,56.21
2023-03-02T00:49:12.806Z,55.96
2023-03-02T00:51:39.924Z,56.68
2023-03-02T00:54:07.046Z,56.50
2023-03-02T00:56:34.652Z,56.26
2023-03-02T00:59:27.499Z,56.46
2023-03-02T01:01:58.209Z,56.14
2023-03-02T01:04:31.561Z,57.17
2023-03-02T01:07:00.427Z,57.13
2023-03-02T01:09:27.870Z,56.99
2023-03-02T01:11:55.260Z,57.41
2023-03-02T01:14:23.020Z,57.07
2023-03-02T01:16:50.149Z,56.57
2023-03-02T01:19:17.474Z,56.93
2023-03-02T01:21:44.735Z,56.95
2023-03-02T01:24:11.939Z,57.05
2023-03-02T01:26:39.087Z,56.83
2023-03-02T01:29:06.283Z,57.31
2023-03-02T01:31:33.523Z,57.08
2023-03-02T01:34:00.793Z,57.04
2023-03-02T01:36:27.974Z,57.35
2023-03-02T01:38:55.276Z,57.17
2023-03-02T01:45:53.558Z,57.18
2023-03-02T01:48:28.942Z,57.79
2023-03-02T01:50:56.205Z,57.84
2023-03-02T01:53:26.288Z,57.98
2023-03-02T01:55:53.595Z,57.93
2023-03-02T01:58:20.936Z,57.96
2023-03-02T02:00:48.245Z,58.22
2023-03-02T02:03:21.070Z,58.27
2023-03-02T02:05:56.443Z,58.03
2023-03-02T02:08:23.994Z,57.97
2023-03-02T02:10:51.673Z,58.26
2023-03-02T02:13:19.041Z,58.45
2023-03-02T02:15:46.242Z,58.69
2023-03-02T02:18:13.486Z,58.74
2023-03-02T02:20:42.470Z,58.74
2023-03-02T02:23:19.250Z,58.99
2023-03-02T02:25:55.475Z,58.95
2023-03-02T02:28:27.152Z,59.22
2023-03-02T02:31:05.981Z,59.45
2023-03-02T02:33:34.119Z,59.46
2023-03-02T02:36:05.258Z,59.47
2023-03-02T02:38:33.799Z,60.04
2023-03-02T02:41:04.457Z,59.66
2023-03-02T02:43:32.844Z,60.75
2023-03-02T02:46:00.551Z,60.69
2023-03-02T02:48:31.204Z,62.39
2023-03-02T02:51:03.347Z,62.17
2023-03-02T02:53:41.860Z,61.70
2023-03-02T02:56:09.634Z,61.89
2023-03-02T02:58:43.800Z,61.62
2023-03-02T03:01:14.187Z,61.49
2023-03-02T03:03:46.555Z,61.18
2023-03-02T03:06:18.403Z,61.35
2023-03-02T03:08:49.090Z,61.09
2023-03-02T03:11:27.485Z,61.18
2023-03-02T03:14:20.896Z,61.27
2023-03-02T03:16:49.546Z,61.22
2023-03-02T03:19:18.378Z,61.46
2023-03-02T03:21:45.686Z,61.58
2023-03-02T03:24:13.096Z,61.45
2023-03-02T03:26:40.349Z,61.67
2023-03-02T03:29:07.623Z,61.25
2023-03-02T03:31:34.941Z,61.26
2023-03-02T03:34:02.746Z,61.43
2023-03-02T03:36:31.138Z,61.17
2023-03-02T03:38:59.035Z,61.14
2023-03-02T03:41:26.375Z,61.29
2023-03-02T03:43:53.630Z,61.48
2023-03-02T03:46:21.206Z,61.49
2023-03-02T03:48:48.424Z,61.61
2023-03-02T03:51:15.756Z,61.57
2023-03-02T03:53:42.978Z,61.86
2023-03-02T03:56:10.414Z,61.78
2023-03-02T03:58:37.872Z,61.95
2023-03-02T04:01:05.211Z,62.12
2023-03-02T04:03:32.456Z,62.46
2023-03-02T04:05:59.697Z,62.19
2023-03-02T04:08:27.704Z,62.13
2023-03-02T04:10:54.864Z,64.07
2023-03-02T04:13:22.000Z,63.75
2023-03-02T04:15:49.211Z,63.56
2023-03-02T04:18:16.378Z,63.94
2023-03-02T04:20:43.586Z,63.56
2023-03-02T04:23:10.859Z,63.47
2023-03-02T04:25:38.043Z,63.63
2023-03-02T04:28:05.350Z,63.68
2023-03-02T04:30:33.147Z,63.31
2023-03-02T04:33:00.439Z,63.09
2023-03-02T04:35:27.725Z,63.46
2023-03-02T04:37:54.993Z,63.57
2023-03-02T04:40:22.224Z,63.75
2023-03-02T04:42:50.649Z,64.57
2023-03-02T04:45:17.993Z,64.71
2023-03-02T04:47:45.150Z,67.11
2023-03-02T04:50:13.844Z,70.36
2023-03-02T04:52:41.797Z,69.59
2023-03-02T04:55:09.493Z,70.21
2023-03-02T04:57:36.776Z,70.50
2023-03-02T05:00:04.930Z,70.30
2023-03-02T05:02:32.264Z,69.93
2023-03-02T05:04:59.523Z,69.01
2023-03-02T05:07:27.859Z,69.48
2023-03-02T05:09:55.102Z,70.61
2023-03-02T05:12:22.281Z,69.47
2023-03-02T05:14:49.487Z,70.12
2023-03-02T05:17:16.675Z,69.04
2023-03-02T05:19:43.833Z,68.25
2023-03-02T05:22:11.036Z,67.90
2023-03-02T05:24:38.334Z,67.59
2023-03-02T05:27:05.489Z,67.59
2023-03-02T05:29:32.685Z,67.42
2023-03-02T05:31:59.943Z,67.30
2023-03-02T05:34:27.711Z,67.69
2023-03-02T05:36:54.991Z,67.57
2023-03-02T05:39:22.228Z,67.65
2023-03-02T05:41:49.506Z,68.02
2023-03-02T05:44:16.727Z,68.10
2023-03-02T05:46:43.955Z,67.93
2023-03-02T05:49:11.271Z,68.52
2023-03-02T05:51:38.402Z,68.05
2023-03-02T05:54:05.670Z,68.82
2023-03-02T05:56:33.336Z,68.58
2023-03-02T05:59:00.776Z,69.24
2023-03-02T06:01:27.948Z,69.51
2023-03-02T06:03:55.828Z,69.56
2023-03-02T06:06:23.080Z,69.31
2023-03-02T06:08:50.253Z,69.51
2023-03-02T06:11:17.412Z,69.88
2023-03-02T06:13:44.667Z,71.57
2023-03-02T06:16:11.831Z,71.25
2023-03-02T06:18:41.387Z,72.55
2023-03-02T06:21:08.963Z,71.51
2023-03-02T06:23:36.156Z,71.09
2023-03-02T06:26:10.742Z,74.19
2023-03-02T06:28:51.358Z,74.00
2023-03-02T06:31:20.744Z,74.37
2023-03-02T06:33:48.093Z,73.43
2023-03-02T06:36:16.916Z,72.99
2023-03-02T06:38:44.674Z,73.31
2023-03-02T06:41:11.852Z,73.17
2023-03-02T06:43:39.128Z,72.87
2023-03-02T06:46:06.728Z,72.52
2023-03-02T06:48:33.995Z,72.27
2023-03-02T06:51:01.303Z,72.70
2023-03-02T06:53:28.638Z,73.63
2023-03-02T06:55:55.828Z,74.92
2023-03-02T06:58:22.997Z,75.46
2023-03-02T07:00:50.171Z,77.38
2023-03-02T07:03:17.859Z,77.58
2023-03-02T07:05:46.315Z,78.56
2023-03-02T07:08:13.701Z,82.00
2023-03-02T07:10:40.857Z,80.82
2023-03-02T07:13:09.248Z,83.06
2023-03-02T07:15:39.138Z,82.70
2023-03-02T07:18:06.558Z,82.29
2023-03-02T07:20:34.236Z,81.38
2023-03-02T07:23:02.186Z,80.33
2023-03-02T07:25:29.462Z,79.83
2023-03-02T07:27:56.641Z,81.05
2023-03-02T07:30:23.935Z,80.07
2023-03-02T07:32:51.476Z,78.88
2023-03-02T07:35:18.996Z,77.80
2023-03-02T07:37:46.281Z,78.10
2023-03-02T07:40:13.832Z,77.04
2023-03-02T07:42:41.299Z,77.33
2023-03-02T07:45:08.891Z,76.62
2023-03-02T07:47:36.164Z,77.48
2023-03-02T07:50:03.871Z,80.52
2023-03-02T07:52:31.106Z,78.97
2023-03-02T07:54:58.314Z,78.17
2023-03-02T07:57:25.605Z,79.40
2023-03-02T07:59:52.880Z,78.43
2023-03-02T08:02:22.664Z,77.76
2023-03-02T08:04:49.902Z,77.33
2023-03-02T08:07:18.914Z,77.54
2023-03-02T08:09:46.215Z,77.47
2023-03-02T08:12:13.437Z,77.02
2023-03-02T08:14:40.773Z,76.99
2023-03-02T08:17:08.408Z,77.84
2023-03-02T08:19:35.645Z,77.86
2023-03-02T08:22:02.832Z,79.00
2023-03-02T08:24:30.081Z,78.30
2023-03-02T08:27:00.980Z,77.60
2023-03-02T08:29:28.397Z,76.96
2023-03-02T08:31:55.678Z,76.77
2023-03-02T08:34:22.994Z,77.72
2023-03-02T08:36:50.260Z,76.49
2023-03-02T08:39:17.833Z,76.70
2023-03-02T08:41:45.125Z,76.86
2023-03-02T08:44:12.307Z,76.43
2023-03-02T08:46:39.549Z,76.35
2023-03-02T08:49:06.749Z,77.95
2023-03-02T08:51:34.282Z,77.72
2023-03-02T08:54:02.536Z,77.21
2023-03-02T08:56:33.142Z,77.47
2023-03-02T08:59:04.308Z,77.55
2023-03-02T09:01:36.161Z,78.04
2023-03-02T09:04:05.354Z,78.35
2023-03-02T09:06:35.410Z,78.75
2023-03-02T09:09:03.789Z,77.59
2023-03-02T09:11:31.890Z,76.98
2023-03-02T09:13:59.316Z,77.36
2023-03-02T09:16:26.853Z,77.32
2023-03-02T09:18:55.217Z,78.01
2023-03-02T09:21:22.667Z,77.83
2023-03-02T09:23:53.720Z,77.64
2023-03-02T09:26:21.050Z,77.82
2023-03-02T09:28:48.284Z,77.23
2023-03-02T09:31:15.481Z,77.19
2023-03-02T09:33:42.830Z,77.13
2023-03-02T09:36:11.615Z,78.73
2023-03-02T09:38:38.824Z,79.51
2023-03-02T09:41:21.019Z,80.94
2023-03-02T09:44:08.561Z,80.28
2023-03-02T09:46:56.708Z,78.86
2023-03-02T09:49:35.322Z,77.95
2023-03-02T09:52:23.999Z,78.03
2023-03-02T09:54:51.417Z,78.47
2023-03-02T09:57:24.056Z,78.56
2023-03-02T10:00:09.435Z,78.30
2023-03-02T10:02:55.396Z,77.77
2023-03-02T10:05:28.038Z,78.30
2023-03-02T10:07:57.410Z,79.64
2023-03-02T10:10:52.577Z,78.64
2023-03-02T10:13:23.796Z,79.02
2023-03-02T10:16:13.496Z,79.02
2023-03-02T10:18:59.184Z,78.35
2023-03-02T10:21:59.715Z,77.47
2023-03-02T10:25:08.186Z,78.83
2023-03-02T10:27:38.918Z,79.10
2023-03-02T10:30:27.594Z,81.06
2023-03-02T10:32:56.748Z,80.42
2023-03-02T10:35:25.769Z,81.70
2023-03-02T10:38:00.395Z,79.82
2023-03-02T10:41:03.176Z,79.58
2023-03-02T10:43:55.643Z,81.50
2023-03-02T10:46:22.823Z,81.55
2023-03-02T10:48:56.325Z,81.74
2023-03-02T10:51:26.077Z,82.22
2023-03-02T10:54:07.729Z,81.08
2023-03-02T10:56:35.365Z,80.34
2023-03-02T10:59:25.045Z,79.17
2023-03-02T11:02:02.919Z,79.80
2023-03-02T11:04:31.487Z,80.46
2023-03-02T11:07:09.008Z,80.49
2023-03-02T11:09:36.142Z,80.08
2023-03-02T11:12:03.374Z,80.27
2023-03-02T11:14:30.541Z,81.25
2023-03-02T11:17:00.969Z,81.02
2023-03-02T11:19:35.834Z,80.34
2023-03-02T11:22:09.364Z,79.89
2023-03-02T11:24:43.446Z,78.85
2023-03-02T11:27:15.899Z,79.14
2023-03-02T11:29:53.356Z,78.96
2023-03-02T11:32:26.587Z,78.79
2023-03-02T11:35:00.692Z,78.53
2023-03-02T11:37:47.080Z,77.70
2023-03-02T11:40:32.150Z,77.66
2023-03-02T11:43:00.310Z,78.61
2023-03-02T11:45:33.574Z,78.19
2023-03-02T11:48:12.640Z,78.69
2023-03-02T11:50:53.555Z,78.82
2023-03-02T11:53:21.074Z,78.66
2023-03-02T11:55:50.681Z,78.23
2023-03-02T11:58:20.715Z,77.14
2023-03-02T12:00:48.998Z,75.79
2023-03-02T12:03:16.123Z,74.49
2023-03-02T12:06:06.693Z,74.58
2023-03-02T12:08:46.439Z,72.56
2023-03-02T12:11:16.435Z,70.70
2023-03-02T12:14:05.523Z,68.76
2023-03-02T12:16:40.254Z,67.52
2023-03-02T12:19:16.657Z,67.00
2023-03-02T12:21:56.932Z,68.71
2023-03-02T12:24:31.049Z,67.83
2023-03-02T12:27:02.162Z,68.13
2023-03-02T12:29:45.756Z,66.75
2023-03-02T12:32:18.863Z,65.79
2023-03-02T12:35:08.516Z,62.90
2023-03-02T12:37:53.278Z,62.77
2023-03-02T12:40:33.915Z,64.61
2023-03-02T12:43:27.071Z,62.73
2023-03-02T12:46:27.612Z,59.51
2023-03-02T12:48:57.851Z,61.77
2023-03-02T12:51:27.786Z,61.36
2023-03-02T12:54:05.869Z,56.85
2023-03-02T12:56:34.040Z,55.30
2023-03-02T12:59:01.436Z,58.50
2023-03-02T13:01:30.928Z,57.21
2023-03-02T13:03:58.686Z,55.07
2023-03-02T13:06:28.373Z,55.16
2023-03-02T13:08:56.687Z,54.76
2023-03-02T13:11:31.135Z,51.87
2023-03-02T13:13:59.858Z,52.86
2023-03-02T13:16:33.020Z,52.40
2023-03-02T13:19:02.964Z,50.97
2023-03-02T13:21:38.150Z,50.41
2023-03-02T13:24:28.401Z,49.89
2023-03-02T13:26:57.653Z,46.22
2023-03-02T13:29:28.483Z,48.87
2023-03-02T13:31:55.846Z,47.90
2023-03-02T13:34:28.504Z,48.16
2023-03-02T13:36:55.679Z,47.64
2023-03-02T13:39:28.289Z,45.79
2023-03-02T13:42:00.196Z,45.34
2023-03-02T13:44:30.749Z,44.33
2023-03-02T13:46:58.458Z,43.40
2023-03-02T13:49:31.214Z,47.38
2023-03-02T13:52:22.395Z,46.71
2023-03-02T13:54:49.578Z,47.65
2023-03-02T13:57:30.649Z,43.59
2023-03-02T13:59:59.513Z,46.08
2023-03-02T14:02:29.510Z,44.31
2023-03-02T14:04:57.600Z,45.36
2023-03-02T14:07:24.852Z,45.56
2023-03-02T14:09:52.022Z,46.02
2023-03-02T14:12:30.984Z,45.87
2023-03-02T14:15:00.794Z,45.56
2023-03-02T14:17:28.155Z,45.89
2023-03-02T14:19:55.753Z,47.45
2023-03-02T14:22:26.631Z,49.41
2023-03-02T14:24:54.751Z,51.02
2023-03-02T14:27:30.034Z,50.55
2023-03-02T14:29:57.352Z,51.29
2023-03-02T14:32:24.552Z,53.07
2023-03-02T14:34:51.827Z,53.55
2023-03-02T14:37:22.199Z,52.72
2023-03-02T14:39:56.755Z,54.97
2023-03-02T14:42:25.139Z,56.09
2023-03-02T14:44:52.628Z,57.94
2023-03-02T14:47:21.654Z,59.17
2023-03-02T14:49:49.430Z,58.79
2023-03-02T14:52:25.055Z,57.64
2023-03-02T14:54:56.488Z,57.83
2023-03-02T14:57:28.223Z,61.35
2023-03-02T14:59:56.157Z,62.51
2023-03-02T15:02:26.786Z,61.65
2023-03-02T15:04:57.063Z,61.91
2023-03-02T15:07:27.682Z,63.71
2023-03-02T15:09:58.423Z,62.44
2023-03-02T15:12:27.815Z,65.00
2023-03-02T15:14:55.125Z,65.58
2023-03-02T15:17:22.330Z,65.77
2023-03-02T15:19:49.580Z,68.65
2023-03-02T15:22:16.857Z,67.66
2023-03-02T15:24:44.054Z,65.55
2023-03-02T15:27:11.208Z,67.38
2023-03-02T15:29:38.570Z,67.46
2023-03-02T15:32:05.937Z,67.04
2023-03-02T15:34:33.137Z,68.27
2023-03-02T15:37:01.412Z,67.71
2023-03-02T15:39:28.571Z,67.70
2023-03-02T15:41:55.809Z,68.21
2023-03-02T15:44:24.742Z,68.24
2023-03-02T15:46:56.240Z,68.47
2023-03-02T15:49:24.473Z,69.39
2023-03-02T15:51:52.958Z,69.17
2023-03-02T15:54:21.245Z,69.50
2023-03-02T15:56:53.586Z,69.76
2023-03-02T15:59:25.676Z,70.05
2023-03-02T16:01:59.204Z,71.10
2023-03-02T16:04:27.063Z,71.98
2023-03-02T16:06:54.993Z,73.21
2023-03-02T16:09:23.513Z,75.04
2023-03-02T16:11:50.860Z,75.17
2023-03-02T16:14:18.674Z,74.94
2023-03-02T16:16:46.233Z,74.83
2023-03-02T16:19:17.188Z,73.70
2023-03-02T16:21:46.955Z,73.33
2023-03-02T16:24:16.105Z,73.91
2023-03-02T16:26:43.566Z,74.39
2023-03-02T16:29:12.143Z,74.80
2023-03-02T16:31:42.205Z,73.46
2023-03-02T16:34:10.074Z,73.07
2023-03-02T16:36:39.013Z,72.55
2023-03-02T16:39:07.197Z,72.82
2023-03-02T16:41:35.149Z,73.12
2023-03-02T16:44:02.685Z,72.96
2023-03-02T16:46:31.985Z,72.50
2023-03-02T16:48:59.480Z,72.23
2023-03-02T16:51:26.712Z,71.79
2023-03-02T16:53:54.140Z,72.57
2023-03-02T16:56:21.577Z,73.38
2023-03-02T16:58:49.194Z,73.50
2023-03-02T17:01:19.100Z,74.29
2023-03-02T17:03:47.462Z,75.11
2023-03-02T17:06:16.114Z,74.79
2023-03-02T17:08:43.425Z,74.94
2023-03-02T17:11:10.847Z,75.48
2023-03-02T17:13:39.049Z,74.88
2023-03-02T17:16:06.650Z,73.90
2023-03-02T17:18:33.978Z,75.82
2023-03-02T17:21:02.268Z,77.79
2023-03-02T17:23:31.180Z,77.31
2023-03-02T17:25:58.510Z,76.77
2023-03-02T17:28:26.072Z,78.06
