createdAt,value
2018-12-20T00:00:55.055Z,11.70
2018-12-20T00:03:45.857Z,11.33
2018-12-20T00:06:36.722Z,11.20
2018-12-20T00:09:26.294Z,11.20
2018-12-20T00:12:16.206Z,11.50
2018-12-20T00:15:06.107Z,11.30
2018-12-20T00:17:56.154Z,11.13
2018-12-20T00:20:46.100Z,11.40
2018-12-20T00:23:37.035Z,11.43
2018-12-20T00:26:27.779Z,11.83
2018-12-20T00:29:17.746Z,11.13
2018-12-20T00:32:07.697Z,10.50
2018-12-20T00:34:57.500Z,11.97
2018-12-20T00:37:47.904Z,11.63
2018-12-20T00:40:38.452Z,11.93
2018-12-20T00:43:28.233Z,11.40
2018-12-20T00:46:18.142Z,11.40
2018-12-20T00:49:08.122Z,11.47
2018-12-20T00:51:58.342Z,12.30
2018-12-20T00:54:48.148Z,10.97
2018-12-20T00:57:39.051Z,11.07
2018-12-20T01:00:28.964Z,12.43
2018-12-20T01:03:20.210Z,11.50
2018-12-20T01:06:10.913Z,11.73
2018-12-20T01:09:01.794Z,11.60
2018-12-20T01:11:52.508Z,12.10
2018-12-20T01:14:45.455Z,11.80
2018-12-20T01:17:39.166Z,12.80
2018-12-20T01:20:29.384Z,11.97
2018-12-20T01:23:20.296Z,12.90
2018-12-20T01:26:11.531Z,14.17
2018-12-20T01:29:02.368Z,13.07
2018-12-20T01:31:52.393Z,13.27
2018-12-20T01:34:42.153Z,13.93
2018-12-20T01:37:32.311Z,14.30
2018-12-20T01:40:22.833Z,14.10
2018-12-20T01:43:13.646Z,14.20
2018-12-20T01:46:03.465Z,14.53
2018-12-20T01:48:54.508Z,14.30
2018-12-20T01:51:45.259Z,13.80
2018-12-20T01:54:35.082Z,13.90
2018-12-20T01:57:24.830Z,14.07
2018-12-20T02:00:14.975Z,13.90
2018-12-20T02:03:05.820Z,14.67
2018-12-20T02:05:56.969Z,14.07
2018-12-20T02:08:47.630Z,13.43
2018-12-20T02:11:38.400Z,13.67
2018-12-20T02:14:28.973Z,14.00
2018-12-20T02:17:19.692Z,12.87
2018-12-20T02:20:10.767Z,13.90
2018-12-20T02:23:00.932Z,13.33
2018-12-20T02:25:52.641Z,13.97
2018-12-20T02:28:43.533Z,13.93
2018-12-20T02:31:34.314Z,13.80
2018-12-20T02:34:24.529Z,14.70
2018-12-20T02:37:15.204Z,14.13
2018-12-20T02:40:05.059Z,15.53
2018-12-20T02:42:54.764Z,15.40
2018-12-20T02:45:44.929Z,15.67
2018-12-20T02:48:35.844Z,16.00
2018-12-20T02:51:26.597Z,16.50
2018-12-20T02:54:17.167Z,15.07
2018-12-20T02:57:08.243Z,15.20
2018-12-20T02:59:58.134Z,15.93
2018-12-20T03:02:49.271Z,16.07
2018-12-20T03:05:39.914Z,15.30
2018-12-20T03:08:29.966Z,15.30
2018-12-20T03:11:20.568Z,15.37
2018-12-20T03:14:10.406Z,14.97
2018-12-20T03:17:00.351Z,14.47
2018-12-20T03:19:50.181Z,14.90
2018-12-20T03:22:40.831Z,15.00
2018-12-20T03:25:31.579Z,15.40
2018-12-20T03:28:21.541Z,15.83
2018-12-20T03:31:12.775Z,14.90
2018-12-20T03:34:03.266Z,15.93
2018-12-20T03:36:53.296Z,15.87
2018-12-20T03:39:44.137Z,15.10
2018-12-20T03:42:35.299Z,15.70
2018-12-20T03:45:29.153Z,15.10
2018-12-20T03:48:18.317Z,16.10
2018-12-20T03:51:08.942Z,15.93
2018-12-20T03:54:00.028Z,16.07
2018-12-20T03:56:50.829Z,16.67
2018-12-20T03:59:42.425Z,16.60
2018-12-20T04:02:32.665Z,16.77
2018-12-20T04:05:22.762Z,16.43
2018-12-20T04:08:12.638Z,16.83
2018-12-20T04:11:02.465Z,16.83
2018-12-20T04:13:52.307Z,15.63
2018-12-20T04:16:42.637Z,16.30
2018-12-20T04:19:33.038Z,16.33
2018-12-20T04:22:22.932Z,16.93
2018-12-20T04:25:12.803Z,16.23
2018-12-20T04:28:03.821Z,17.37
2018-12-20T04:30:54.653Z,18.17
2018-12-20T04:33:45.466Z,16.27
2018-12-20T04:36:35.363Z,17.23
2018-12-20T04:39:26.301Z,17.47
2018-12-20T04:42:17.394Z,16.63
2018-12-20T04:45:08.150Z,16.70
2018-12-20T04:47:57.938Z,17.37
2018-12-20T04:50:49.152Z,15.67
2018-12-20T04:53:39.864Z,17.23
2018-12-20T04:56:30.851Z,17.50
2018-12-20T04:59:21.688Z,16.63
2018-12-20T05:02:12.505Z,16.47
2018-12-20T05:05:03.863Z,16.40
2018-12-20T05:07:54.752Z,16.57
2018-12-20T05:10:45.299Z,16.63
2018-12-20T05:13:36.137Z,16.70
2018-12-20T05:16:26.356Z,16.73
2018-12-20T05:19:17.311Z,17.00
2018-12-20T05:22:08.334Z,16.50
2018-12-20T05:24:59.193Z,15.87
2018-12-20T05:27:49.502Z,16.30
2018-12-20T05:30:40.342Z,16.03
2018-12-20T05:33:31.118Z,14.27
2018-12-20T05:36:21.811Z,15.63
2018-12-20T05:39:12.385Z,15.67
2018-12-20T05:42:03.605Z,15.63
2018-12-20T05:44:54.567Z,16.60
2018-12-20T05:47:45.487Z,16.77
2018-12-20T05:50:36.307Z,15.83
2018-12-20T05:53:27.556Z,15.77
2018-12-20T05:56:18.121Z,15.13
2018-12-20T05:59:08.716Z,15.37
2018-12-20T06:01:58.653Z,15.73
2018-12-20T06:04:48.648Z,14.60
2018-12-20T06:07:38.478Z,15.27
2018-12-20T06:10:29.573Z,14.93
2018-12-20T06:13:19.577Z,15.10
2018-12-20T06:16:13.075Z,14.80
2018-12-20T06:19:02.250Z,14.33
2018-12-20T06:21:53.355Z,14.50
2018-12-20T06:24:44.227Z,13.13
2018-12-20T06:27:34.066Z,14.03
2018-12-20T06:30:24.765Z,14.43
2018-12-20T06:33:14.717Z,13.77
2018-12-20T06:36:05.286Z,13.80
2018-12-20T06:38:55.491Z,14.27
2018-12-20T06:41:46.133Z,14.63
2018-12-20T06:44:36.918Z,13.50
2018-12-20T06:47:26.808Z,13.60
2018-12-20T06:50:17.013Z,13.43
2018-12-20T06:53:07.825Z,13.47
2018-12-20T06:55:57.815Z,12.93
2018-12-20T06:58:48.501Z,12.40
2018-12-20T07:01:39.268Z,13.87
2018-12-20T07:04:29.963Z,12.90
2018-12-20T07:07:19.958Z,12.80
2018-12-20T07:10:10.363Z,13.33
2018-12-20T07:13:00.266Z,12.67
2018-12-20T07:15:50.081Z,13.67
2018-12-20T07:18:40.176Z,12.30
2018-12-20T07:21:30.825Z,13.83
2018-12-20T07:24:20.934Z,13.47
2018-12-20T07:27:10.900Z,13.47
2018-12-20T07:30:01.044Z,13.67
2018-12-20T07:32:51.657Z,13.77
2018-12-20T07:35:41.628Z,13.67
2018-12-20T07:38:31.300Z,13.53
2018-12-20T07:41:22.115Z,13.93
2018-12-20T07:44:12.021Z,14.10
2018-12-20T07:47:02.115Z,13.40
2018-12-20T07:49:53.095Z,12.73
2018-12-20T07:52:43.092Z,13.80
2018-12-20T07:55:32.979Z,13.77
2018-12-20T07:58:22.938Z,14.50
2018-12-20T08:01:12.677Z,14.40
2018-12-20T08:04:03.340Z,13.80
2018-12-20T08:06:53.951Z,14.23
2018-12-20T08:09:44.831Z,14.10
2018-12-20T08:12:34.732Z,14.27
2018-12-20T08:15:24.810Z,13.90
2018-12-20T08:18:15.561Z,13.87
2018-12-20T08:21:05.884Z,13.53
2018-12-20T08:23:55.954Z,13.57
2018-12-20T08:26:46.986Z,13.70
2018-12-20T08:29:37.515Z,14.57
2018-12-20T08:32:28.203Z,13.97
2018-12-20T08:35:18.161Z,14.63
2018-12-20T08:38:08.202Z,15.40
2018-12-20T08:40:58.126Z,14.87
2018-12-20T08:43:48.188Z,14.73
2018-12-20T08:46:41.127Z,14.87
2018-12-20T08:49:30.929Z,14.33
2018-12-20T08:52:21.064Z,14.23
2018-12-20T08:55:11.092Z,15.27
2018-12-20T08:58:01.739Z,14.70
2018-12-20T09:00:52.512Z,14.30
2018-12-20T09:03:43.176Z,15.57
2018-12-20T09:06:33.164Z,15.87
2018-12-20T09:09:23.956Z,15.97
2018-12-20T09:12:13.930Z,16.00
2018-12-20T09:15:03.775Z,15.60
2018-12-20T09:17:53.585Z,16.07
2018-12-20T09:20:43.374Z,15.40
2018-12-20T09:23:33.314Z,16.73
2018-12-20T09:26:23.115Z,16.27
2018-12-20T09:29:12.994Z,17.07
2018-12-20T09:32:03.033Z,15.97
2018-12-20T09:34:53.848Z,17.67
2018-12-20T09:37:43.799Z,15.17
2018-12-20T09:40:33.687Z,16.00
2018-12-20T09:43:25.025Z,16.63
2018-12-20T09:46:15.502Z,15.57
2018-12-20T09:49:05.302Z,16.27
2018-12-20T09:51:55.148Z,16.90
2018-12-20T09:54:45.435Z,16.57
2018-12-20T09:57:35.673Z,15.77
2018-12-20T10:00:26.366Z,16.90
2018-12-20T10:03:16.213Z,17.13
2018-12-20T10:06:05.918Z,17.97
2018-12-20T10:08:55.815Z,18.47
2018-12-20T10:11:45.659Z,16.33
2018-12-20T10:14:35.759Z,17.87
2018-12-20T10:17:25.604Z,18.00
2018-12-20T10:20:17.101Z,18.47
2018-12-20T10:23:07.854Z,17.63
2018-12-20T10:25:58.324Z,17.60
2018-12-20T10:28:47.994Z,17.53
2018-12-20T10:31:37.999Z,19.90
2018-12-20T10:34:27.759Z,17.17
2018-12-20T10:37:17.643Z,18.43
2018-12-20T10:40:07.588Z,18.03
2018-12-20T10:42:58.484Z,17.97
2018-12-20T10:45:49.084Z,18.73
2018-12-20T10:48:39.211Z,18.57
2018-12-20T10:51:29.903Z,17.90
2018-12-20T10:54:19.978Z,18.00
2018-12-20T10:57:09.950Z,18.63
2018-12-20T10:59:59.777Z,17.63
2018-12-20T11:02:54.459Z,17.07
2018-12-20T11:05:49.476Z,17.73
2018-12-20T11:08:43.568Z,17.33
2018-12-20T11:11:47.813Z,16.70
2018-12-20T11:14:38.111Z,17.67
2018-12-20T11:17:37.183Z,17.93
2018-12-20T11:20:22.151Z,17.50
2018-12-20T11:23:13.109Z,17.17
2018-12-20T11:26:03.057Z,16.13
2018-12-20T11:28:53.923Z,17.47
2018-12-20T11:31:43.887Z,18.63
2018-12-20T11:34:34.007Z,18.43
2018-12-20T11:37:23.765Z,16.50
2018-12-20T11:40:13.595Z,18.07
2018-12-20T11:43:03.342Z,18.50
2018-12-20T11:45:53.391Z,18.53
2018-12-20T11:48:44.101Z,18.17
2018-12-20T11:51:34.271Z,19.27
2018-12-20T11:54:24.039Z,17.87
2018-12-20T11:57:15.120Z,17.43
2018-12-20T12:00:05.612Z,18.10
2018-12-20T12:02:55.962Z,19.43
2018-12-20T12:05:46.004Z,19.57
2018-12-20T12:08:36.017Z,19.60
2018-12-20T12:11:25.993Z,20.40
2018-12-20T12:14:16.177Z,20.80
2018-12-20T12:17:06.357Z,21.27
2018-12-20T12:19:56.387Z,21.67
2018-12-20T12:22:46.256Z,22.40
2018-12-20T12:25:36.378Z,23.17
2018-12-20T12:28:26.170Z,24.50
2018-12-20T12:31:17.039Z,29.30
2018-12-20T12:34:06.855Z,30.17
2018-12-20T12:36:57.740Z,29.73
2018-12-20T12:39:48.551Z,29.97
2018-12-20T12:42:38.386Z,29.73
2018-12-20T12:45:28.346Z,30.17
2018-12-20T12:48:18.521Z,28.17
2018-12-20T12:51:09.023Z,26.83
2018-12-20T12:53:58.974Z,27.40
2018-12-20T12:56:48.903Z,26.37
2018-12-20T12:59:39.222Z,25.63
2018-12-20T13:02:29.730Z,24.27
2018-12-20T13:05:19.566Z,24.60
2018-12-20T13:08:09.489Z,24.63
2018-12-20T13:10:59.283Z,23.07
2018-12-20T13:13:49.170Z,23.17
2018-12-20T13:16:39.107Z,23.00
2018-12-20T13:19:28.902Z,22.33
2018-12-20T13:22:18.782Z,22.90
2018-12-20T13:25:09.266Z,21.87
2018-12-20T13:27:59.716Z,22.23
2018-12-20T13:30:49.577Z,23.13
2018-12-20T13:33:39.716Z,20.00
2018-12-20T13:36:30.423Z,22.07
2018-12-20T13:39:20.499Z,21.43
2018-12-20T13:42:11.021Z,20.43
2018-12-20T13:45:01.047Z,21.33
2018-12-20T13:47:51.078Z,20.27
2018-12-20T13:50:42.332Z,21.20
2018-12-20T13:53:32.874Z,20.33
2018-12-20T13:56:23.589Z,21.37
2018-12-20T13:59:13.683Z,21.40
2018-12-20T14:02:03.597Z,21.23
2018-12-20T14:04:54.550Z,19.27
2018-12-20T14:07:44.433Z,19.67
2018-12-20T14:10:34.202Z,19.27
2018-12-20T14:13:24.576Z,19.37
2018-12-20T14:16:15.025Z,18.97
2018-12-20T14:19:05.469Z,19.53
2018-12-20T14:21:58.549Z,19.37
2018-12-20T14:24:52.514Z,21.50
2018-12-20T14:27:42.654Z,21.30
2018-12-20T14:30:32.671Z,22.37
2018-12-20T14:33:22.485Z,21.60
2018-12-20T14:36:13.204Z,21.30
2018-12-20T14:39:04.758Z,20.43
2018-12-20T14:41:55.334Z,20.20
2018-12-20T14:44:46.080Z,18.90
2018-12-20T14:47:36.144Z,20.90
2018-12-20T14:50:25.867Z,20.67
2018-12-20T14:53:16.749Z,20.77
2018-12-20T14:56:06.790Z,19.63
2018-12-20T14:58:57.597Z,19.80
2018-12-20T15:01:47.446Z,19.57
2018-12-20T15:04:37.363Z,21.07
2018-12-20T15:07:27.267Z,19.10
2018-12-20T15:10:17.191Z,18.60
2018-12-20T15:13:07.928Z,19.83
2018-12-20T15:15:57.950Z,20.17
2018-12-20T15:18:48.118Z,20.50
2018-12-20T15:21:38.856Z,20.30
2018-12-20T15:24:30.527Z,20.63
2018-12-20T15:27:20.614Z,18.13
2018-12-20T15:30:11.553Z,18.83
2018-12-20T15:35:34.336Z,18.97
2018-12-20T15:38:24.942Z,19.67
2018-12-20T15:41:14.973Z,19.27
2018-12-20T15:44:04.935Z,19.37
2018-12-20T15:46:55.814Z,18.70
2018-12-20T15:49:45.636Z,19.33
2018-12-20T15:52:35.508Z,19.00
2018-12-20T15:55:25.362Z,19.07
2018-12-20T15:58:15.234Z,20.13
2018-12-20T16:01:05.082Z,19.63
2018-12-20T16:03:55.119Z,19.23
2018-12-20T16:06:45.109Z,19.13
2018-12-20T16:09:35.732Z,20.10
2018-12-20T16:12:27.282Z,21.03
2018-12-20T16:15:17.743Z,26.30
2018-12-20T16:18:08.654Z,19.93
2018-12-20T16:20:59.486Z,18.87
2018-12-20T16:23:49.204Z,18.27
2018-12-20T16:26:39.503Z,16.93
2018-12-20T16:29:30.321Z,17.40
2018-12-20T16:32:20.267Z,15.93
2018-12-20T16:35:10.203Z,17.00
2018-12-20T16:38:00.411Z,17.17
2018-12-20T16:40:50.348Z,21.90
2018-12-20T16:43:40.290Z,11.40
2018-12-20T16:46:30.411Z,15.50
2018-12-20T16:49:20.968Z,15.37
2018-12-20T16:52:10.887Z,16.20
2018-12-20T16:55:00.730Z,14.97
2018-12-20T16:57:51.581Z,14.73
2018-12-20T17:00:42.324Z,15.17
2018-12-20T17:03:33.017Z,15.10
2018-12-20T17:06:23.029Z,14.73
2018-12-20T17:09:12.931Z,15.00
2018-12-20T17:12:03.088Z,14.37
2018-12-20T17:14:53.752Z,13.93
2018-12-20T17:17:44.817Z,14.27
2018-12-20T17:20:35.618Z,13.90
2018-12-20T17:23:26.384Z,14.83
2018-12-20T17:26:16.283Z,13.97
2018-12-20T17:29:06.907Z,13.83
2018-12-20T17:31:56.654Z,13.73
2018-12-20T17:34:46.553Z,13.53
2018-12-20T17:37:37.325Z,13.33
2018-12-20T17:40:28.899Z,13.60
2018-12-20T17:43:19.103Z,12.43
2018-12-20T17:46:09.128Z,12.07
2018-12-20T17:48:59.858Z,12.80
2018-12-20T17:51:49.638Z,15.87
2018-12-20T17:54:39.566Z,15.37
2018-12-20T17:57:29.535Z,15.17
2018-12-20T18:00:19.350Z,14.17
2018-12-20T18:03:09.280Z,14.37
2018-12-20T18:06:00.050Z,15.33
2018-12-20T18:08:50.141Z,18.57
2018-12-20T18:11:40.051Z,15.23
2018-12-20T18:14:30.737Z,15.00
2018-12-20T18:17:20.644Z,19.83
2018-12-20T18:20:11.638Z,16.47
2018-12-20T18:23:02.596Z,16.40
2018-12-20T18:25:53.505Z,14.60
2018-12-20T18:28:43.354Z,14.70
2018-12-20T18:31:34.310Z,14.30
2018-12-20T18:34:24.395Z,13.93
2018-12-20T18:37:15.387Z,14.97
2018-12-20T18:40:07.587Z,14.63
2018-12-20T18:42:58.279Z,13.93
2018-12-20T18:45:48.999Z,14.10
2018-12-20T18:48:38.869Z,13.97
2018-12-20T18:51:28.746Z,13.87
2018-12-20T18:54:18.685Z,14.60
2018-12-20T18:57:09.337Z,14.07
2018-12-20T18:59:59.487Z,13.17
2018-12-20T19:02:50.339Z,14.43
2018-12-20T19:05:40.879Z,14.67
2018-12-20T19:08:31.202Z,13.20
2018-12-20T19:11:22.806Z,14.17
2018-12-20T19:14:12.735Z,14.30
2018-12-20T19:17:02.670Z,14.23
2018-12-20T19:19:56.368Z,13.67
2018-12-20T19:22:45.130Z,13.50
2018-12-20T19:25:36.083Z,13.30
2018-12-20T19:28:27.067Z,13.50
2018-12-20T19:31:17.572Z,14.13
2018-12-20T19:34:07.587Z,14.23
2018-12-20T19:36:58.312Z,14.37
2018-12-20T19:39:52.199Z,13.80
2018-12-20T19:42:42.143Z,14.10
2018-12-20T19:45:32.268Z,14.23
2018-12-20T19:48:22.954Z,13.93
2018-12-20T19:51:12.986Z,14.10
2018-12-20T19:54:03.801Z,13.53
2018-12-20T19:56:54.917Z,14.30
2018-12-20T19:59:45.803Z,13.83
2018-12-20T20:02:36.612Z,13.50
2018-12-20T20:05:26.572Z,14.27
2018-12-20T20:08:17.421Z,14.10
2018-12-20T20:11:08.191Z,14.03
2018-12-20T20:13:58.175Z,13.03
2018-12-20T20:16:50.977Z,13.63
2018-12-20T20:19:41.806Z,13.77
2018-12-20T20:22:32.471Z,13.43
2018-12-20T20:25:22.435Z,14.20
2018-12-20T20:28:13.242Z,13.57
2018-12-20T20:31:03.564Z,14.37
2018-12-20T20:33:54.076Z,13.70
2018-12-20T20:36:44.876Z,14.07
2018-12-20T20:39:35.515Z,13.50
2018-12-20T20:42:25.238Z,13.63
2018-12-20T20:45:15.193Z,13.93
2018-12-20T20:48:05.054Z,13.67
2018-12-20T20:50:54.967Z,13.23
2018-12-20T20:53:44.781Z,13.93
2018-12-20T20:56:34.741Z,14.20
2018-12-20T20:59:25.699Z,14.33
2018-12-20T21:02:15.432Z,13.73
2018-12-20T21:05:05.479Z,14.83
2018-12-20T21:07:55.170Z,14.67
2018-12-20T21:10:45.041Z,13.43
2018-12-20T21:13:34.837Z,14.73
2018-12-20T21:16:24.717Z,14.80
2018-12-20T21:19:14.573Z,14.40
2018-12-20T21:22:04.973Z,14.27
2018-12-20T21:24:55.363Z,15.07
2018-12-20T21:27:45.664Z,15.23
2018-12-20T21:30:35.332Z,15.13
2018-12-20T21:33:25.421Z,14.93
2018-12-20T21:36:15.014Z,15.20
2018-12-20T21:39:05.985Z,14.73
2018-12-20T21:41:56.696Z,14.83
2018-12-20T21:44:46.779Z,15.27
2018-12-20T21:47:37.542Z,15.13
2018-12-20T21:50:27.381Z,14.13
2018-12-20T21:53:17.342Z,15.03
2018-12-20T21:56:08.171Z,15.27
2018-12-20T21:58:58.144Z,15.10
2018-12-20T22:01:48.979Z,16.13
2018-12-20T22:04:38.910Z,15.17
2018-12-20T22:07:29.656Z,14.57
2018-12-20T22:10:20.448Z,14.67
2018-12-20T22:13:11.147Z,14.93
2018-12-20T22:16:01.397Z,15.50
2018-12-20T22:18:52.169Z,14.23
2018-12-20T22:21:42.841Z,15.10
2018-12-20T22:24:32.871Z,15.13
2018-12-20T22:27:22.630Z,15.13
2018-12-20T22:30:12.596Z,15.87
2018-12-20T22:33:03.354Z,15.43
2018-12-20T22:35:53.587Z,15.50
2018-12-20T22:38:43.856Z,15.70
2018-12-20T22:41:34.843Z,15.50
2018-12-20T22:44:24.893Z,15.90
2018-12-20T22:47:14.849Z,16.30
2018-12-20T22:50:06.013Z,15.70
2018-12-20T22:52:56.922Z,15.60
2018-12-20T22:55:46.758Z,16.20
2018-12-20T22:58:36.697Z,15.90
2018-12-20T23:01:26.469Z,15.77
2018-12-20T23:04:16.384Z,15.83
2018-12-20T23:07:06.242Z,15.33
2018-12-20T23:09:56.235Z,15.30
2018-12-20T23:12:46.137Z,15.43
2018-12-20T23:15:36.931Z,15.77
2018-12-20T23:18:26.729Z,14.60
2018-12-20T23:21:16.494Z,15.70
2018-12-20T23:24:06.413Z,15.27
2018-12-20T23:26:56.353Z,16.13
2018-12-20T23:29:47.590Z,16.17
2018-12-20T23:32:38.083Z,15.30
2018-12-20T23:35:27.882Z,15.93
2018-12-20T23:38:17.854Z,15.97
2018-12-20T23:41:07.727Z,16.00
2018-12-20T23:43:58.042Z,15.23
2018-12-20T23:46:48.719Z,14.87
2018-12-20T23:49:39.363Z,15.63
2018-12-20T23:52:29.207Z,15.27
2018-12-20T23:55:19.995Z,16.23
2018-12-20T23:58:09.744Z,15.80
