createdAt,value
2022-09-25T00:00:48.221Z,86.53
2022-09-25T00:03:16.229Z,86.74
2022-09-25T00:05:45.556Z,86.50
2022-09-25T00:08:12.585Z,86.27
2022-09-25T00:10:57.219Z,86.56
2022-09-25T00:13:23.854Z,86.29
2022-09-25T00:15:55.933Z,87.01
2022-09-25T00:18:42.446Z,86.67
2022-09-25T00:21:12.591Z,86.46
2022-09-25T00:23:39.661Z,86.16
2022-09-25T00:26:08.075Z,85.99
2022-09-25T00:28:36.354Z,86.50
2022-09-25T00:31:04.668Z,86.27
2022-09-25T00:33:32.900Z,86.18
2022-09-25T00:36:08.038Z,86.24
2022-09-25T00:38:36.645Z,85.30
2022-09-25T00:41:05.826Z,86.02
2022-09-25T00:43:37.501Z,86.26
2022-09-25T00:46:11.782Z,85.82
2022-09-25T00:48:42.222Z,86.36
2022-09-25T00:51:08.671Z,85.90
2022-09-25T00:53:40.932Z,86.02
2022-09-25T00:56:11.916Z,86.22
2022-09-25T00:58:39.689Z,86.48
2022-09-25T01:01:07.904Z,86.02
2022-09-25T01:03:35.758Z,85.64
2022-09-25T01:06:03.068Z,85.24
2022-09-25T01:08:32.275Z,85.72
2022-09-25T01:10:58.592Z,85.82
2022-09-25T01:13:26.215Z,85.64
2022-09-25T01:16:08.094Z,86.00
2022-09-25T01:18:55.702Z,85.70
2022-09-25T01:21:36.545Z,85.77
2022-09-25T01:24:15.175Z,86.46
2022-09-25T01:27:06.649Z,86.24
2022-09-25T01:29:57.903Z,86.17
2022-09-25T01:32:41.782Z,86.17
2022-09-25T01:35:33.533Z,86.14
2022-09-25T01:38:10.519Z,85.80
2022-09-25T01:41:02.545Z,85.64
2022-09-25T01:43:37.826Z,86.04
2022-09-25T01:46:16.839Z,85.81
2022-09-25T01:48:47.108Z,86.02
2022-09-25T01:51:23.443Z,85.87
2022-09-25T01:54:02.052Z,85.87
2022-09-25T01:56:39.668Z,86.18
2022-09-25T01:59:10.947Z,85.54
2022-09-25T02:01:41.723Z,86.03
2022-09-25T02:04:32.129Z,86.17
2022-09-25T02:07:03.614Z,85.96
2022-09-25T02:09:53.091Z,86.32
2022-09-25T02:12:26.996Z,86.05
2022-09-25T02:14:57.732Z,86.34
2022-09-25T02:17:53.329Z,86.04
2022-09-25T02:20:33.049Z,85.82
2022-09-25T02:23:15.688Z,85.57
2022-09-25T02:25:48.788Z,86.00
2022-09-25T02:28:15.482Z,85.67
2022-09-25T02:30:43.946Z,86.40
2022-09-25T02:33:10.375Z,85.89
2022-09-25T02:35:38.283Z,85.77
2022-09-25T02:38:05.186Z,85.99
2022-09-25T02:40:43.519Z,85.96
2022-09-25T02:43:32.337Z,85.71
2022-09-25T02:46:10.661Z,85.91
2022-09-25T02:49:22.493Z,85.91
2022-09-25T02:52:22.564Z,85.83
2022-09-25T02:55:04.154Z,86.01
2022-09-25T02:57:45.917Z,86.12
2022-09-25T03:00:13.386Z,86.19
2022-09-25T03:02:42.405Z,86.13
2022-09-25T03:05:13.031Z,86.34
2022-09-25T03:07:58.940Z,85.89
2022-09-25T03:10:28.054Z,85.66
2022-09-25T03:12:54.487Z,85.79
2022-09-25T03:15:23.686Z,85.22
2022-09-25T03:17:52.109Z,85.35
2022-09-25T03:20:18.538Z,85.25
2022-09-25T03:22:44.870Z,85.19
2022-09-25T03:25:11.187Z,84.89
2022-09-25T03:27:37.474Z,84.94
2022-09-25T03:30:06.041Z,84.90
2022-09-25T03:32:32.362Z,84.82
2022-09-25T03:34:58.846Z,84.37
2022-09-25T03:37:25.426Z,84.21
2022-09-25T03:39:51.758Z,83.99
2022-09-25T03:42:20.010Z,84.13
2022-09-25T03:44:46.476Z,84.19
2022-09-25T03:47:12.901Z,84.00
2022-09-25T03:49:39.228Z,84.16
2022-09-25T03:52:05.528Z,83.71
2022-09-25T03:54:31.931Z,84.17
2022-09-25T03:56:58.336Z,83.99
2022-09-25T03:59:24.743Z,83.92
2022-09-25T04:01:51.133Z,83.91
2022-09-25T04:04:17.565Z,83.53
2022-09-25T04:06:43.909Z,83.42
2022-09-25T04:09:10.295Z,83.74
2022-09-25T04:11:38.095Z,83.65
2022-09-25T04:14:05.149Z,83.42
2022-09-25T04:16:31.887Z,83.75
2022-09-25T04:18:58.375Z,83.30
2022-09-25T04:21:24.906Z,83.35
2022-09-25T04:24:09.770Z,83.29
2022-09-25T04:26:36.220Z,83.36
2022-09-25T04:29:03.304Z,83.25
2022-09-25T04:31:31.414Z,83.30
2022-09-25T04:33:57.897Z,83.15
2022-09-25T04:36:24.270Z,82.94
2022-09-25T04:38:50.729Z,83.08
2022-09-25T04:41:19.643Z,82.84
2022-09-25T04:43:46.058Z,83.33
2022-09-25T04:46:18.230Z,83.06
2022-09-25T04:48:46.943Z,83.56
2022-09-25T04:51:13.301Z,83.08
2022-09-25T04:53:40.573Z,82.92
2022-09-25T04:56:13.933Z,83.40
2022-09-25T04:58:48.362Z,83.35
2022-09-25T05:01:16.480Z,83.31
2022-09-25T05:03:43.207Z,82.94
2022-09-25T05:06:09.599Z,83.31
2022-09-25T05:08:35.984Z,83.15
2022-09-25T05:11:03.763Z,83.03
2022-09-25T05:13:30.171Z,83.35
2022-09-25T05:15:56.617Z,83.07
2022-09-25T05:18:24.230Z,82.78
2022-09-25T05:20:51.362Z,82.49
2022-09-25T05:23:17.768Z,82.79
2022-09-25T05:25:44.190Z,82.58
2022-09-25T05:28:11.175Z,82.41
2022-09-25T05:30:39.480Z,82.11
2022-09-25T05:33:05.849Z,82.19
2022-09-25T05:35:33.458Z,82.22
2022-09-25T05:38:00.069Z,82.76
2022-09-25T05:40:27.029Z,82.40
2022-09-25T05:42:55.140Z,81.98
2022-09-25T05:45:23.770Z,81.50
2022-09-25T05:48:00.938Z,82.38
2022-09-25T05:50:27.526Z,82.27
2022-09-25T05:53:02.275Z,82.63
2022-09-25T05:55:29.927Z,82.90
2022-09-25T05:58:03.825Z,82.45
2022-09-25T06:00:32.669Z,82.67
2022-09-25T06:03:00.933Z,82.27
2022-09-25T06:05:27.544Z,82.31
2022-09-25T06:07:55.367Z,82.43
2022-09-25T06:10:21.826Z,82.40
2022-09-25T06:12:48.542Z,81.87
2022-09-25T06:15:14.922Z,82.44
2022-09-25T06:17:41.436Z,82.17
2022-09-25T06:20:12.116Z,81.92
2022-09-25T06:22:41.971Z,81.88
2022-09-25T06:25:09.332Z,82.30
2022-09-25T06:27:35.673Z,82.01
2022-09-25T06:30:02.048Z,82.42
2022-09-25T06:32:28.376Z,81.93
2022-09-25T06:34:54.700Z,82.54
2022-09-25T06:37:21.012Z,81.81
2022-09-25T06:39:47.335Z,81.63
2022-09-25T06:42:13.677Z,82.31
2022-09-25T06:44:40.049Z,82.02
2022-09-25T06:47:06.559Z,82.21
2022-09-25T06:49:33.465Z,82.30
2022-09-25T06:52:00.151Z,81.71
2022-09-25T06:54:30.664Z,81.88
2022-09-25T06:56:57.248Z,82.30
2022-09-25T06:59:25.763Z,82.07
2022-09-25T07:01:52.301Z,82.34
2022-09-25T07:04:18.771Z,81.48
2022-09-25T07:06:45.761Z,81.20
2022-09-25T07:09:12.084Z,81.78
2022-09-25T07:11:39.171Z,81.50
2022-09-25T07:14:05.569Z,81.81
2022-09-25T07:16:34.082Z,81.87
2022-09-25T07:19:01.012Z,81.43
2022-09-25T07:21:30.571Z,81.28
2022-09-25T07:23:58.180Z,81.73
2022-09-25T07:26:28.271Z,81.05
2022-09-25T07:29:00.690Z,81.33
2022-09-25T07:31:32.808Z,81.58
2022-09-25T07:34:02.745Z,80.67
2022-09-25T07:36:29.142Z,80.83
2022-09-25T07:38:55.749Z,81.00
2022-09-25T07:41:23.222Z,80.71
2022-09-25T07:44:17.622Z,80.51
2022-09-25T07:46:44.385Z,80.03
2022-09-25T07:49:11.344Z,79.81
2022-09-25T07:51:37.829Z,79.21
2022-09-25T07:54:04.347Z,77.92
2022-09-25T07:56:31.034Z,78.29
2022-09-25T07:58:57.503Z,77.01
2022-09-25T08:01:23.949Z,77.29
2022-09-25T08:03:50.292Z,76.60
2022-09-25T08:06:17.061Z,76.46
2022-09-25T08:08:44.227Z,76.32
2022-09-25T08:11:16.777Z,76.53
2022-09-25T08:13:43.956Z,77.04
2022-09-25T08:16:13.493Z,76.06
2022-09-25T08:18:41.731Z,76.52
2022-09-25T08:21:09.631Z,75.61
2022-09-25T08:23:36.302Z,75.61
2022-09-25T08:26:02.823Z,75.08
2022-09-25T08:28:29.129Z,74.07
2022-09-25T08:31:00.204Z,74.06
2022-09-25T08:33:26.642Z,73.71
2022-09-25T08:36:01.851Z,73.31
2022-09-25T08:38:29.620Z,72.49
2022-09-25T08:41:03.752Z,72.55
2022-09-25T08:43:33.247Z,71.16
2022-09-25T08:46:23.050Z,71.52
2022-09-25T08:49:02.547Z,71.41
2022-09-25T08:51:40.346Z,70.53
2022-09-25T08:54:09.585Z,71.23
2022-09-25T08:56:36.381Z,70.64
2022-09-25T08:59:15.302Z,69.62
2022-09-25T09:01:49.820Z,69.96
2022-09-25T09:04:24.477Z,69.18
2022-09-25T09:07:24.671Z,69.33
2022-09-25T09:09:48.759Z,69.15
2022-09-25T09:12:19.824Z,68.34
2022-09-25T09:14:49.974Z,67.83
2022-09-25T09:17:22.268Z,66.65
2022-09-25T09:19:56.630Z,66.87
2022-09-25T09:22:36.304Z,67.17
2022-09-25T09:25:22.213Z,66.86
2022-09-25T09:28:20.324Z,67.73
2022-09-25T09:31:05.237Z,65.64
2022-09-25T09:34:18.135Z,63.41
2022-09-25T09:36:52.867Z,62.23
2022-09-25T09:39:38.210Z,62.53
2022-09-25T09:42:27.371Z,62.57
2022-09-25T09:45:13.219Z,62.73
2022-09-25T09:48:04.629Z,62.67
2022-09-25T09:50:52.984Z,61.29
2022-09-25T09:53:47.535Z,61.93
2022-09-25T09:56:19.657Z,61.80
2022-09-25T09:59:11.194Z,61.55
2022-09-25T10:01:42.183Z,61.29
2022-09-25T10:04:26.254Z,61.08
2022-09-25T10:07:18.253Z,61.41
2022-09-25T10:09:44.939Z,62.10
2022-09-25T10:12:32.800Z,60.92
2022-09-25T10:15:03.853Z,60.74
2022-09-25T10:17:31.092Z,61.36
2022-09-25T10:20:01.413Z,59.21
2022-09-25T10:22:33.118Z,58.89
2022-09-25T10:25:07.054Z,58.52
2022-09-25T10:27:41.206Z,59.10
2022-09-25T10:30:10.675Z,60.44
2022-09-25T10:33:09.881Z,59.34
2022-09-25T10:35:39.484Z,58.29
2022-09-25T10:38:35.160Z,58.10
2022-09-25T10:41:08.543Z,58.03
2022-09-25T10:43:35.036Z,57.58
2022-09-25T10:46:15.012Z,55.68
2022-09-25T10:49:01.098Z,55.99
2022-09-25T10:51:27.490Z,55.65
2022-09-25T10:54:12.662Z,54.85
2022-09-25T10:56:39.904Z,52.61
2022-09-25T10:59:17.546Z,53.50
2022-09-25T11:01:44.914Z,54.01
2022-09-25T11:04:23.106Z,53.17
2022-09-25T11:06:52.843Z,49.48
2022-09-25T11:09:22.544Z,50.28
2022-09-25T11:11:52.207Z,50.03
2022-09-25T11:14:32.522Z,49.48
2022-09-25T11:17:01.431Z,49.62
2022-09-25T11:19:30.886Z,52.46
2022-09-25T11:22:09.382Z,50.99
2022-09-25T11:24:48.746Z,49.81
2022-09-25T11:27:25.821Z,50.11
2022-09-25T11:30:09.774Z,50.57
2022-09-25T11:32:52.777Z,52.20
2022-09-25T11:35:34.619Z,51.81
2022-09-25T11:38:42.083Z,50.35
2022-09-25T11:41:22.835Z,52.38
2022-09-25T11:44:05.153Z,52.18
2022-09-25T11:46:48.999Z,52.53
2022-09-25T11:49:20.549Z,53.90
2022-09-25T11:52:18.609Z,52.93
2022-09-25T11:55:14.976Z,52.25
2022-09-25T11:57:51.588Z,50.19
2022-09-25T12:00:25.571Z,50.39
2022-09-25T12:03:21.167Z,49.70
2022-09-25T12:06:12.877Z,48.97
2022-09-25T12:08:54.669Z,50.50
2022-09-25T12:11:45.669Z,50.24
2022-09-25T12:14:33.106Z,48.68
2022-09-25T12:17:10.763Z,49.49
2022-09-25T12:19:47.371Z,49.13
2022-09-25T12:22:38.464Z,50.86
2022-09-25T12:25:29.461Z,49.32
2022-09-25T12:28:11.487Z,50.48
2022-09-25T12:30:57.066Z,51.19
2022-09-25T12:33:28.475Z,50.57
2022-09-25T12:36:10.534Z,51.07
2022-09-25T12:38:55.173Z,49.75
2022-09-25T12:41:29.726Z,46.60
2022-09-25T12:44:23.711Z,45.32
2022-09-25T12:47:01.828Z,45.82
2022-09-25T12:49:53.236Z,44.71
2022-09-25T12:52:29.415Z,46.06
2022-09-25T12:55:21.710Z,44.40
2022-09-25T12:58:23.054Z,41.65
2022-09-25T13:01:04.613Z,40.62
2022-09-25T13:04:10.656Z,39.67
2022-09-25T13:06:49.807Z,38.84
2022-09-25T13:09:45.028Z,37.49
2022-09-25T13:12:35.043Z,40.77
2022-09-25T13:15:12.930Z,42.88
2022-09-25T13:17:41.190Z,42.61
2022-09-25T13:20:26.295Z,42.99
2022-09-25T13:22:57.330Z,44.94
2022-09-25T13:25:25.314Z,44.82
2022-09-25T13:27:54.161Z,43.10
2022-09-25T13:30:28.347Z,43.17
2022-09-25T13:32:56.070Z,44.59
2022-09-25T13:35:23.874Z,41.94
2022-09-25T13:37:52.989Z,43.10
2022-09-25T13:40:45.165Z,43.21
2022-09-25T13:43:22.321Z,44.05
2022-09-25T13:45:50.266Z,44.48
2022-09-25T13:48:32.078Z,45.38
2022-09-25T13:51:16.910Z,46.80
2022-09-25T13:54:03.245Z,47.02
2022-09-25T13:56:41.532Z,47.08
2022-09-25T13:59:12.254Z,46.86
2022-09-25T14:01:41.644Z,46.14
2022-09-25T14:04:19.756Z,46.19
2022-09-25T14:06:52.334Z,45.82
2022-09-25T14:09:22.276Z,45.79
2022-09-25T14:12:03.440Z,44.84
2022-09-25T14:14:36.712Z,44.45
2022-09-25T14:17:04.248Z,43.39
2022-09-25T14:19:35.303Z,44.65
2022-09-25T14:22:04.804Z,43.39
2022-09-25T14:24:31.927Z,45.33
2022-09-25T14:27:01.398Z,44.09
2022-09-25T14:29:38.239Z,43.50
2022-09-25T14:32:50.389Z,44.23
2022-09-25T14:35:35.272Z,41.66
2022-09-25T14:38:35.809Z,43.33
2022-09-25T14:41:39.440Z,42.14
2022-09-25T14:44:25.682Z,42.69
2022-09-25T14:46:54.940Z,44.17
2022-09-25T14:49:30.361Z,44.89
2022-09-25T14:52:01.661Z,45.64
2022-09-25T14:54:35.783Z,45.72
2022-09-25T14:57:03.823Z,44.99
2022-09-25T14:59:39.449Z,45.88
2022-09-25T15:02:21.274Z,46.01
2022-09-25T15:04:47.599Z,46.42
2022-09-25T15:07:24.772Z,46.51
2022-09-25T15:09:55.414Z,46.82
2022-09-25T15:12:29.471Z,47.20
2022-09-25T15:15:03.701Z,47.00
2022-09-25T15:17:32.260Z,47.65
2022-09-25T15:20:02.845Z,47.04
2022-09-25T15:22:34.655Z,45.96
2022-09-25T15:25:04.177Z,46.56
2022-09-25T15:27:31.209Z,47.11
2022-09-25T15:30:00.110Z,47.83
2022-09-25T15:32:39.567Z,48.51
2022-09-25T15:35:22.501Z,48.20
2022-09-25T15:37:49.572Z,47.19
2022-09-25T15:40:28.668Z,46.96
2022-09-25T15:42:56.236Z,45.27
2022-09-25T15:45:41.399Z,44.95
2022-09-25T15:48:21.361Z,43.88
2022-09-25T15:50:48.871Z,40.18
2022-09-25T15:53:27.641Z,39.96
2022-09-25T15:56:05.369Z,40.73
2022-09-25T15:58:42.805Z,39.84
2022-09-25T16:01:31.628Z,39.83
2022-09-25T16:04:17.158Z,39.14
2022-09-25T16:06:45.143Z,38.83
2022-09-25T16:09:30.471Z,38.65
2022-09-25T16:12:22.113Z,39.04
2022-09-25T16:14:50.098Z,39.91
2022-09-25T16:17:22.759Z,39.92
2022-09-25T16:20:24.175Z,40.16
2022-09-25T16:22:54.257Z,39.99
2022-09-25T16:25:25.775Z,41.44
2022-09-25T16:27:54.832Z,42.60
2022-09-25T16:30:23.833Z,44.15
2022-09-25T16:32:54.368Z,43.69
2022-09-25T16:35:25.112Z,43.81
2022-09-25T16:37:52.548Z,44.08
2022-09-25T16:40:21.584Z,44.56
2022-09-25T16:42:48.408Z,44.87
2022-09-25T16:45:17.375Z,45.89
2022-09-25T16:47:49.309Z,46.61
2022-09-25T16:50:17.835Z,46.79
2022-09-25T16:52:45.935Z,46.59
2022-09-25T16:55:23.059Z,47.71
2022-09-25T16:57:51.431Z,47.38
2022-09-25T17:00:26.903Z,48.19
2022-09-25T17:02:53.995Z,49.84
2022-09-25T17:05:26.690Z,50.41
2022-09-25T17:07:56.429Z,50.98
2022-09-25T17:10:25.844Z,51.91
2022-09-25T17:12:54.260Z,51.87
2022-09-25T17:15:25.098Z,52.20
2022-09-25T17:17:55.873Z,52.39
2022-09-25T17:20:24.489Z,52.46
2022-09-25T17:22:52.457Z,52.06
2022-09-25T17:25:43.095Z,51.99
2022-09-25T17:28:10.783Z,52.99
2022-09-25T17:30:38.668Z,52.71
2022-09-25T17:33:06.340Z,53.48
2022-09-25T17:35:48.953Z,53.83
2022-09-25T17:38:15.247Z,53.87
2022-09-25T17:40:47.289Z,53.57
2022-09-25T17:43:15.437Z,54.59
2022-09-25T17:45:41.755Z,53.90
2022-09-25T17:48:08.054Z,55.07
2022-09-25T17:50:35.673Z,54.70
2022-09-25T17:53:04.980Z,54.93
2022-09-25T17:55:31.771Z,55.82
2022-09-25T17:57:58.070Z,55.38
2022-09-25T18:00:25.327Z,55.77
2022-09-25T18:02:51.834Z,55.34
2022-09-25T18:05:18.311Z,55.75
2022-09-25T18:07:44.975Z,55.76
2022-09-25T18:10:12.094Z,54.94
2022-09-25T18:12:38.450Z,55.79
2022-09-25T18:15:05.546Z,55.71
2022-09-25T18:17:31.859Z,55.25
2022-09-25T18:20:16.981Z,55.12
2022-09-25T18:22:44.487Z,55.68
2022-09-25T18:25:10.813Z,54.77
2022-09-25T18:27:39.609Z,54.73
2022-09-25T18:30:06.650Z,55.14
2022-09-25T18:32:33.007Z,54.62
2022-09-25T18:34:59.411Z,54.40
2022-09-25T18:37:25.792Z,54.65
2022-09-25T18:39:52.115Z,54.96
2022-09-25T18:42:18.421Z,55.17
2022-09-25T18:44:44.770Z,55.53
2022-09-25T18:47:11.527Z,55.67
2022-09-25T18:49:37.956Z,54.79
2022-09-25T18:52:04.772Z,55.88
2022-09-25T18:54:31.325Z,56.06
2022-09-25T18:56:58.494Z,58.05
2022-09-25T18:59:26.467Z,57.55
2022-09-25T19:01:54.481Z,58.14
2022-09-25T19:04:21.529Z,59.08
2022-09-25T19:06:48.761Z,58.75
2022-09-25T19:09:17.006Z,59.67
2022-09-25T19:11:44.438Z,59.11
2022-09-25T19:14:14.635Z,58.28
2022-09-25T19:16:41.010Z,57.68
2022-09-25T19:19:07.565Z,58.16
2022-09-25T19:21:35.107Z,57.87
2022-09-25T19:24:01.701Z,57.41
2022-09-25T19:26:28.190Z,58.94
2022-09-25T19:28:54.816Z,59.07
2022-09-25T19:31:23.592Z,58.02
2022-09-25T19:33:50.746Z,59.00
2022-09-25T19:36:22.063Z,58.36
2022-09-25T19:38:48.437Z,58.34
2022-09-25T19:41:26.146Z,58.04
2022-09-25T19:43:54.456Z,57.91
2022-09-25T19:46:21.261Z,57.53
2022-09-25T19:48:48.645Z,57.09
2022-09-25T19:51:16.983Z,58.80
2022-09-25T19:53:43.800Z,58.72
2022-09-25T19:56:13.897Z,59.89
2022-09-25T19:58:40.471Z,60.51
2022-09-25T20:01:26.788Z,61.30
2022-09-25T20:03:55.836Z,60.27
2022-09-25T20:06:23.404Z,60.00
2022-09-25T20:08:49.847Z,59.40
2022-09-25T20:11:22.161Z,59.29
2022-09-25T20:13:50.896Z,59.37
2022-09-25T20:16:19.732Z,59.88
2022-09-25T20:18:51.109Z,59.86
2022-09-25T20:21:21.247Z,60.36
2022-09-25T20:23:56.582Z,60.73
2022-09-25T20:26:23.977Z,61.39
2022-09-25T20:28:56.906Z,61.21
2022-09-25T20:31:23.939Z,60.99
2022-09-25T20:33:50.492Z,60.67
2022-09-25T20:36:17.877Z,59.91
2022-09-25T20:38:45.235Z,59.81
2022-09-25T20:41:13.097Z,60.51
2022-09-25T20:43:40.580Z,60.26
2022-09-25T20:46:12.793Z,60.94
2022-09-25T20:48:47.035Z,61.40
2022-09-25T20:51:18.530Z,62.34
2022-09-25T20:53:53.080Z,63.17
2022-09-25T20:56:20.486Z,62.89
2022-09-25T20:58:52.140Z,62.34
2022-09-25T21:01:22.691Z,62.30
2022-09-25T21:03:50.839Z,62.41
2022-09-25T21:06:23.139Z,62.15
2022-09-25T21:08:54.893Z,61.99
2022-09-25T21:11:21.975Z,62.49
2022-09-25T21:13:54.483Z,62.40
2022-09-25T21:16:22.358Z,62.45
2022-09-25T21:19:04.128Z,62.39
2022-09-25T21:21:31.862Z,63.71
2022-09-25T21:23:58.687Z,63.84
2022-09-25T21:26:27.573Z,64.93
2022-09-25T21:28:56.233Z,65.95
2022-09-25T21:31:25.671Z,66.05
2022-09-25T21:33:53.998Z,66.68
2022-09-25T21:36:21.422Z,66.61
2022-09-25T21:38:49.059Z,66.52
2022-09-25T21:41:17.976Z,65.48
2022-09-25T21:43:45.273Z,65.75
2022-09-25T21:46:14.403Z,64.97
2022-09-25T21:48:46.419Z,64.62
2022-09-25T21:51:12.950Z,64.94
2022-09-25T21:53:39.347Z,64.26
2022-09-25T21:56:13.748Z,64.46
2022-09-25T21:58:40.366Z,64.68
2022-09-25T22:01:18.578Z,64.88
2022-09-25T22:03:48.066Z,65.61
2022-09-25T22:06:18.251Z,65.02
2022-09-25T22:08:50.004Z,65.33
2022-09-25T22:11:17.351Z,65.24
2022-09-25T22:13:45.276Z,65.16
2022-09-25T22:16:32.848Z,65.86
2022-09-25T22:19:21.682Z,65.49
2022-09-25T22:21:49.904Z,65.62
2022-09-25T22:24:16.775Z,65.68
2022-09-25T22:26:44.739Z,65.67
2022-09-25T22:29:11.834Z,65.67
2022-09-25T22:31:42.925Z,65.41
2022-09-25T22:34:17.062Z,65.47
2022-09-25T22:36:44.152Z,65.37
2022-09-25T22:39:13.840Z,65.73
2022-09-25T22:41:40.626Z,66.09
2022-09-25T22:44:06.919Z,66.02
2022-09-25T22:46:33.256Z,66.32
2022-09-25T22:48:59.709Z,67.40
2022-09-25T22:51:26.328Z,67.65
2022-09-25T22:53:54.075Z,67.61
2022-09-25T22:56:24.247Z,67.12
2022-09-25T22:58:57.403Z,66.68
2022-09-25T23:01:29.303Z,67.42
2022-09-25T23:03:57.981Z,68.02
2022-09-25T23:06:25.238Z,67.72
2022-09-25T23:08:56.535Z,67.60
2022-09-25T23:11:23.931Z,67.30
2022-09-25T23:13:57.501Z,67.15
2022-09-25T23:16:24.020Z,66.83
2022-09-25T23:18:50.379Z,67.51
2022-09-25T23:21:16.762Z,67.86
2022-09-25T23:23:43.123Z,68.02
2022-09-25T23:26:09.841Z,67.18
2022-09-25T23:28:38.498Z,67.40
2022-09-25T23:31:10.801Z,67.23
2022-09-25T23:33:37.870Z,68.58
2022-09-25T23:36:06.087Z,67.49
2022-09-25T23:38:32.791Z,68.02
2022-09-25T23:40:59.207Z,67.93
2022-09-25T23:43:25.670Z,67.65
2022-09-25T23:45:52.052Z,68.12
2022-09-25T23:48:18.672Z,67.62
2022-09-25T23:50:45.094Z,67.94
2022-09-25T23:53:11.480Z,68.22
2022-09-25T23:55:42.438Z,68.42
2022-09-25T23:58:09.952Z,69.00
