createdAt,value
2017-06-01T00:01:06.294Z,3.76
2017-06-01T00:03:33.589Z,3.82
2017-06-01T00:06:00.878Z,3.94
2017-06-01T00:08:28.252Z,3.88
2017-06-01T00:10:55.610Z,4.46
2017-06-01T00:13:22.499Z,3.92
2017-06-01T00:15:49.830Z,4.20
2017-06-01T00:18:17.119Z,4.48
2017-06-01T00:20:44.429Z,4.12
2017-06-01T00:23:11.886Z,4.46
2017-06-01T00:25:38.789Z,4.00
2017-06-01T00:28:06.098Z,4.00
2017-06-01T00:30:33.540Z,4.20
2017-06-01T00:33:00.854Z,4.02
2017-06-01T00:35:28.134Z,4.44
2017-06-01T00:37:55.505Z,5.00
2017-06-01T00:40:22.796Z,5.88
2017-06-01T00:42:50.121Z,3.80
2017-06-01T00:45:17.449Z,4.20
2017-06-01T00:47:44.830Z,4.34
2017-06-01T00:50:12.186Z,4.16
2017-06-01T00:52:39.538Z,4.12
2017-06-01T00:55:06.825Z,4.50
2017-06-01T00:57:33.709Z,4.80
2017-06-01T01:00:01.042Z,3.98
2017-06-01T01:02:28.382Z,4.38
2017-06-01T01:04:55.706Z,4.30
2017-06-01T01:07:23.062Z,4.56
2017-06-01T01:09:50.415Z,4.06
2017-06-01T01:12:17.791Z,5.40
2017-06-01T01:14:44.683Z,4.60
2017-06-01T01:17:11.662Z,4.38
2017-06-01T01:19:38.991Z,4.40
2017-06-01T01:22:06.786Z,4.50
2017-06-01T01:24:34.074Z,4.72
2017-06-01T01:27:01.445Z,4.66
2017-06-01T01:29:28.726Z,4.80
2017-06-01T01:31:56.015Z,4.56
2017-06-01T01:34:23.350Z,4.72
2017-06-01T01:36:50.643Z,4.42
2017-06-01T01:39:17.931Z,4.38
2017-06-01T01:41:45.294Z,5.80
2017-06-01T01:44:12.589Z,5.00
2017-06-01T01:46:39.481Z,4.32
2017-06-01T01:49:06.806Z,4.94
2017-06-01T01:51:34.094Z,3.84
2017-06-01T01:54:01.386Z,4.74
2017-06-01T01:56:28.725Z,4.78
2017-06-01T01:58:56.010Z,4.84
2017-06-01T02:01:23.358Z,4.94
2017-06-01T02:03:50.292Z,4.74
2017-06-01T02:06:17.582Z,5.14
2017-06-01T02:08:44.873Z,4.74
2017-06-01T02:11:11.808Z,4.72
2017-06-01T02:13:39.094Z,4.66
2017-06-01T02:16:06.381Z,5.52
2017-06-01T02:18:33.730Z,4.84
2017-06-01T02:21:01.029Z,6.90
2017-06-01T02:23:28.322Z,4.82
2017-06-01T02:25:55.247Z,4.82
2017-06-01T02:28:22.538Z,6.48
2017-06-01T02:30:49.855Z,4.54
2017-06-01T02:33:17.237Z,5.28
2017-06-01T02:35:44.530Z,5.18
2017-06-01T02:38:11.423Z,4.58
2017-06-01T02:40:38.761Z,4.52
2017-06-01T02:43:06.040Z,4.84
2017-06-01T02:45:33.335Z,5.98
2017-06-01T02:48:00.665Z,5.10
2017-06-01T02:50:27.951Z,4.68
2017-06-01T02:52:54.842Z,5.08
2017-06-01T02:55:22.197Z,5.12
2017-06-01T02:57:49.535Z,5.32
2017-06-01T03:00:16.814Z,4.02
2017-06-01T03:02:44.149Z,4.22
2017-06-01T03:05:11.090Z,4.82
2017-06-01T03:07:38.378Z,5.32
2017-06-01T03:10:05.712Z,5.60
2017-06-01T03:12:32.998Z,5.42
2017-06-01T03:15:00.306Z,5.34
2017-06-01T03:17:27.643Z,4.46
2017-06-01T03:19:54.925Z,5.10
2017-06-01T03:22:22.258Z,4.46
2017-06-01T03:24:49.554Z,5.04
2017-06-01T03:27:16.834Z,4.76
2017-06-01T03:29:44.169Z,4.40
2017-06-01T03:32:11.468Z,4.88
2017-06-01T03:34:38.358Z,4.64
2017-06-01T03:37:05.718Z,4.10
2017-06-01T03:39:32.996Z,4.50
2017-06-01T03:42:00.337Z,5.10
2017-06-01T03:44:27.666Z,5.24
2017-06-01T03:46:54.952Z,4.62
2017-06-01T03:49:22.242Z,4.96
2017-06-01T03:51:49.585Z,4.50
2017-06-01T03:54:16.870Z,5.24
2017-06-01T03:56:44.174Z,4.92
2017-06-01T03:59:11.509Z,4.66
2017-06-01T04:01:38.801Z,5.02
2017-06-01T04:04:06.113Z,4.90
2017-06-01T04:06:33.459Z,5.36
2017-06-01T04:09:00.761Z,4.92
2017-06-01T04:11:28.053Z,4.82
2017-06-01T04:13:55.387Z,5.18
2017-06-01T04:16:22.670Z,5.50
2017-06-01T04:18:49.979Z,5.00
2017-06-01T04:21:17.293Z,4.72
2017-06-01T04:23:44.634Z,6.52
2017-06-01T04:26:11.922Z,4.16
2017-06-01T04:28:39.235Z,4.52
2017-06-01T04:31:06.554Z,6.18
2017-06-01T04:33:33.448Z,5.12
2017-06-01T04:36:00.739Z,4.80
2017-06-01T04:38:28.065Z,5.20
2017-06-01T04:40:55.374Z,5.02
2017-06-01T04:43:22.713Z,5.08
2017-06-01T04:45:50.041Z,5.94
2017-06-01T04:48:17.361Z,5.96
2017-06-01T04:50:44.673Z,6.34
2017-06-01T04:53:12.026Z,5.24
2017-06-01T04:55:38.914Z,5.12
2017-06-01T04:58:06.225Z,6.66
2017-06-01T05:00:33.561Z,8.14
2017-06-01T05:03:00.870Z,6.02
2017-06-01T05:05:27.766Z,5.86
2017-06-01T05:07:54.760Z,5.66
2017-06-01T05:10:22.100Z,5.04
2017-06-01T05:12:49.029Z,5.62
2017-06-01T05:15:16.359Z,6.08
2017-06-01T05:17:43.642Z,6.42
2017-06-01T05:20:11.022Z,7.60
2017-06-01T05:22:38.365Z,7.52
2017-06-01T05:25:05.258Z,8.88
2017-06-01T05:27:32.654Z,8.68
2017-06-01T05:30:00.009Z,10.78
2017-06-01T05:32:27.315Z,8.16
2017-06-01T05:34:54.622Z,7.28
2017-06-01T05:37:21.586Z,7.56
2017-06-01T05:39:48.959Z,7.30
2017-06-01T05:42:16.279Z,6.04
2017-06-01T05:44:43.614Z,7.02
2017-06-01T05:47:10.510Z,6.48
2017-06-01T05:49:37.835Z,7.08
2017-06-01T05:52:05.200Z,6.92
2017-06-01T05:54:32.516Z,7.62
2017-06-01T05:56:59.795Z,7.42
2017-06-01T05:59:27.159Z,7.06
2017-06-01T06:01:54.475Z,8.56
2017-06-01T06:04:21.758Z,7.80
2017-06-01T06:06:49.102Z,9.90
2017-06-01T06:09:16.074Z,8.82
2017-06-01T06:11:43.430Z,7.52
2017-06-01T06:14:10.882Z,7.80
2017-06-01T06:16:38.263Z,7.86
2017-06-01T06:19:05.593Z,7.04
2017-06-01T06:21:32.957Z,7.18
2017-06-01T06:24:00.310Z,9.66
2017-06-01T06:26:27.662Z,6.78
2017-06-01T06:28:54.592Z,6.34
2017-06-01T06:31:21.883Z,6.36
2017-06-01T06:33:49.225Z,9.42
2017-06-01T06:36:16.175Z,7.66
2017-06-01T06:38:43.528Z,8.56
2017-06-01T06:41:10.814Z,5.54
2017-06-01T06:43:38.270Z,10.96
2017-06-01T06:46:05.625Z,6.44
2017-06-01T06:48:32.912Z,11.56
2017-06-01T06:51:00.311Z,7.04
2017-06-01T06:53:27.602Z,6.00
2017-06-01T06:55:54.890Z,6.16
2017-06-01T06:58:22.281Z,6.16
2017-06-01T07:00:49.566Z,7.96
2017-06-01T07:03:16.476Z,5.88
2017-06-01T07:05:43.826Z,6.80
2017-06-01T07:08:11.106Z,6.02
2017-06-01T07:10:38.385Z,7.48
2017-06-01T07:13:05.791Z,6.82
2017-06-01T07:15:33.147Z,5.72
2017-06-01T07:18:00.500Z,6.50
2017-06-01T07:20:27.846Z,6.16
2017-06-01T07:22:55.132Z,7.96
2017-06-01T07:25:22.465Z,6.58
2017-06-01T07:27:49.805Z,5.58
2017-06-01T07:30:17.201Z,5.70
2017-06-01T07:32:44.489Z,7.14
2017-06-01T07:35:11.894Z,6.26
2017-06-01T07:37:39.180Z,6.74
2017-06-01T07:40:06.461Z,6.40
2017-06-01T07:42:33.816Z,6.00
2017-06-01T07:45:01.116Z,6.42
2017-06-01T07:47:28.417Z,6.14
2017-06-01T07:49:55.792Z,6.32
2017-06-01T07:52:23.050Z,6.72
2017-06-01T07:54:50.346Z,5.74
2017-06-01T07:57:17.782Z,6.14
2017-06-01T07:59:45.145Z,6.64
2017-06-01T08:02:12.506Z,5.34
2017-06-01T08:04:39.852Z,5.70
2017-06-01T08:07:07.125Z,5.70
2017-06-01T08:09:34.030Z,4.92
2017-06-01T08:12:01.368Z,5.98
2017-06-01T08:14:28.653Z,8.92
2017-06-01T08:16:56.002Z,5.90
2017-06-01T08:19:23.379Z,4.92
2017-06-01T08:21:50.730Z,5.96
2017-06-01T08:24:18.028Z,6.04
2017-06-01T08:26:44.998Z,4.68
2017-06-01T08:29:12.305Z,5.80
2017-06-01T08:31:39.589Z,4.98
2017-06-01T08:34:06.931Z,4.82
2017-06-01T08:36:34.266Z,4.18
2017-06-01T08:39:01.626Z,5.94
2017-06-01T08:41:28.981Z,6.24
2017-06-01T08:43:56.290Z,4.98
2017-06-01T08:46:23.586Z,5.20
2017-06-01T08:48:51.038Z,5.38
2017-06-01T08:51:18.393Z,4.72
2017-06-01T08:53:45.678Z,4.86
2017-06-01T08:56:13.105Z,4.70
2017-06-01T08:58:40.498Z,7.30
2017-06-01T09:01:07.774Z,5.28
2017-06-01T09:06:07.866Z,5.82
2017-06-01T09:08:35.199Z,5.82
2017-06-01T09:11:02.497Z,4.72
2017-06-01T09:13:29.790Z,4.44
2017-06-01T09:15:57.180Z,5.40
2017-06-01T09:18:24.566Z,5.84
2017-06-01T09:20:51.854Z,5.08
2017-06-01T09:23:19.240Z,7.38
2017-06-01T09:25:46.602Z,4.14
2017-06-01T09:28:13.962Z,5.56
2017-06-01T09:30:41.310Z,5.46
2017-06-01T09:33:08.599Z,4.96
2017-06-01T09:35:35.955Z,5.72
2017-06-01T09:38:02.890Z,4.86
2017-06-01T09:40:30.249Z,6.32
2017-06-01T09:42:57.582Z,5.80
2017-06-01T09:45:24.931Z,5.20
2017-06-01T09:47:52.222Z,6.02
2017-06-01T09:50:19.520Z,6.32
2017-06-01T09:52:46.944Z,4.92
2017-06-01T09:55:14.258Z,7.06
2017-06-01T09:57:41.596Z,5.60
2017-06-01T10:00:08.975Z,4.92
2017-06-01T10:02:36.329Z,5.66
2017-06-01T10:05:03.719Z,5.12
2017-06-01T10:07:30.681Z,5.64
2017-06-01T10:09:57.989Z,5.24
2017-06-01T10:12:25.275Z,4.58
2017-06-01T10:14:52.697Z,5.22
2017-06-01T10:17:20.071Z,5.64
2017-06-01T10:19:47.401Z,5.36
2017-06-01T10:22:14.739Z,4.70
2017-06-01T10:24:42.122Z,6.18
2017-06-01T10:27:09.096Z,4.80
2017-06-01T10:29:36.523Z,5.06
2017-06-01T10:32:03.881Z,6.46
2017-06-01T10:34:31.189Z,5.78
2017-06-01T10:36:58.610Z,5.58
2017-06-01T10:39:26.014Z,6.70
2017-06-01T10:41:52.924Z,5.32
2017-06-01T10:44:19.857Z,5.04
2017-06-01T10:46:47.150Z,5.78
2017-06-01T10:49:14.442Z,5.34
2017-06-01T10:51:41.773Z,4.44
2017-06-01T10:54:09.061Z,4.86
2017-06-01T10:56:36.017Z,4.50
2017-06-01T10:59:03.353Z,4.32
2017-06-01T11:01:30.250Z,5.68
2017-06-01T11:03:57.156Z,5.68
2017-06-01T11:06:24.610Z,5.22
2017-06-01T11:08:51.918Z,4.72
2017-06-01T11:11:19.210Z,5.36
2017-06-01T11:13:46.558Z,5.00
2017-06-01T11:16:13.880Z,6.40
2017-06-01T11:18:41.238Z,7.60
2017-06-01T11:21:08.163Z,5.26
2017-06-01T11:23:35.523Z,5.18
2017-06-01T11:26:02.829Z,6.10
2017-06-01T11:28:30.177Z,5.14
2017-06-01T11:30:57.476Z,4.56
2017-06-01T11:33:24.759Z,6.10
2017-06-01T11:35:51.792Z,6.90
2017-06-01T11:38:19.114Z,5.72
2017-06-01T11:40:46.399Z,5.60
2017-06-01T11:43:13.758Z,5.22
2017-06-01T11:45:40.678Z,4.98
2017-06-01T11:48:07.969Z,4.98
2017-06-01T11:50:35.325Z,5.06
2017-06-01T11:53:02.256Z,5.22
2017-06-01T11:55:29.615Z,4.84
2017-06-01T11:57:56.549Z,5.40
2017-06-01T12:00:23.870Z,5.84
2017-06-01T12:02:51.197Z,5.38
2017-06-01T12:05:18.594Z,5.10
2017-06-01T12:07:45.577Z,4.00
2017-06-01T12:10:12.472Z,5.28
2017-06-01T12:12:39.791Z,5.26
2017-06-01T12:15:07.104Z,6.00
2017-06-01T12:17:34.397Z,7.10
2017-06-01T12:20:01.845Z,5.04
2017-06-01T12:22:29.137Z,5.06
2017-06-01T12:24:56.528Z,5.30
2017-06-01T12:27:23.921Z,4.62
2017-06-01T12:29:51.257Z,4.28
2017-06-01T12:32:18.149Z,5.26
2017-06-01T12:34:45.125Z,5.66
2017-06-01T12:37:12.482Z,4.26
2017-06-01T12:39:39.814Z,3.56
2017-06-01T12:42:07.505Z,3.32
2017-06-01T12:44:34.894Z,3.86
2017-06-01T12:47:02.201Z,4.26
2017-06-01T12:49:29.162Z,4.00
2017-06-01T12:51:56.519Z,3.90
2017-06-01T12:54:23.805Z,4.08
2017-06-01T12:56:50.775Z,4.40
2017-06-01T12:59:17.667Z,4.48
2017-06-01T13:01:44.567Z,4.26
2017-06-01T13:04:12.303Z,4.72
2017-06-01T13:06:39.191Z,7.30
2017-06-01T13:09:06.473Z,5.02
2017-06-01T13:11:33.826Z,5.02
2017-06-01T13:14:01.186Z,4.20
2017-06-01T13:16:32.253Z,5.80
2017-06-01T13:18:59.582Z,4.70
2017-06-01T13:21:26.867Z,4.68
2017-06-01T13:23:53.818Z,4.44
2017-06-01T13:26:21.105Z,4.90
2017-06-01T13:28:48.490Z,4.44
2017-06-01T13:31:16.116Z,4.46
2017-06-01T13:33:43.423Z,4.68
2017-06-01T13:36:10.765Z,5.76
2017-06-01T13:38:38.200Z,5.88
2017-06-01T13:41:05.493Z,5.14
2017-06-01T13:43:32.431Z,12.58
2017-06-01T13:46:00.091Z,5.64
2017-06-01T13:48:27.389Z,4.64
2017-06-01T13:50:54.697Z,5.72
2017-06-01T13:53:22.038Z,4.66
2017-06-01T13:55:49.006Z,5.02
2017-06-01T13:58:16.357Z,4.26
2017-06-01T14:00:43.741Z,4.72
2017-06-01T14:03:11.106Z,5.10
2017-06-01T14:05:38.053Z,5.24
2017-06-01T14:08:05.394Z,3.92
2017-06-01T14:10:32.714Z,3.66
2017-06-01T14:13:00.005Z,5.02
2017-06-01T14:15:27.361Z,4.26
2017-06-01T14:17:54.707Z,4.84
2017-06-01T14:20:22.087Z,4.06
2017-06-01T14:22:49.053Z,5.12
2017-06-01T14:25:16.347Z,5.12
2017-06-01T14:27:43.300Z,5.64
2017-06-01T14:30:10.663Z,6.14
2017-06-01T14:32:37.968Z,5.18
2017-06-01T14:35:04.871Z,4.26
2017-06-01T14:37:32.238Z,4.52
2017-06-01T14:39:59.525Z,5.30
2017-06-01T14:42:26.811Z,4.80
2017-06-01T14:44:54.140Z,4.80
2017-06-01T14:47:21.417Z,4.56
2017-06-01T14:49:48.331Z,3.98
2017-06-01T14:52:15.687Z,4.54
2017-06-01T14:54:42.681Z,5.48
2017-06-01T14:57:09.980Z,4.28
2017-06-01T14:59:37.306Z,5.22
2017-06-01T15:02:04.593Z,4.30
2017-06-01T15:04:31.881Z,5.56
2017-06-01T15:06:59.224Z,4.44
2017-06-01T15:09:26.501Z,4.10
2017-06-01T15:11:53.862Z,4.98
2017-06-01T15:14:21.221Z,3.88
2017-06-01T15:16:48.502Z,3.88
2017-06-01T15:19:15.898Z,3.42
2017-06-01T15:21:43.249Z,4.88
2017-06-01T15:24:10.645Z,3.70
2017-06-01T15:26:38.036Z,4.90
2017-06-01T15:29:05.491Z,4.52
2017-06-01T15:31:32.814Z,4.30
2017-06-01T15:34:00.174Z,4.66
2017-06-01T15:36:27.521Z,4.16
2017-06-01T15:38:54.814Z,4.32
2017-06-01T15:41:22.100Z,4.26
2017-06-01T15:43:49.158Z,4.46
2017-06-01T15:46:16.446Z,4.22
2017-06-01T15:48:43.724Z,4.50
2017-06-01T15:51:11.143Z,4.52
2017-06-01T15:53:38.430Z,3.80
2017-06-01T15:56:05.712Z,4.42
2017-06-01T15:58:32.694Z,4.26
2017-06-01T16:01:00.094Z,3.70
2017-06-01T16:03:27.409Z,4.22
2017-06-01T16:05:54.735Z,3.52
2017-06-01T16:08:22.017Z,3.98
2017-06-01T16:10:49.406Z,3.80
2017-06-01T16:13:16.830Z,3.50
2017-06-01T16:15:44.114Z,4.28
2017-06-01T16:18:11.415Z,3.40
2017-06-01T16:20:38.750Z,3.72
2017-06-01T16:23:05.642Z,3.96
2017-06-01T16:25:32.582Z,3.50
2017-06-01T16:27:59.980Z,4.62
2017-06-01T16:30:27.294Z,4.08
2017-06-01T16:32:54.620Z,3.80
2017-06-01T16:35:22.022Z,5.08
2017-06-01T16:37:49.365Z,3.50
2017-06-01T16:40:16.721Z,4.10
2017-06-01T16:42:44.097Z,3.70
2017-06-01T16:45:11.425Z,3.50
2017-06-01T16:47:38.742Z,4.10
2017-06-01T16:50:06.117Z,3.60
2017-06-01T16:52:33.406Z,3.62
2017-06-01T16:55:00.730Z,4.42
2017-06-01T16:57:28.061Z,4.20
2017-06-01T16:59:55.366Z,3.84
2017-06-01T17:02:22.654Z,3.52
2017-06-01T17:04:49.978Z,3.40
2017-06-01T17:07:17.275Z,4.08
2017-06-01T17:09:44.259Z,3.90
2017-06-01T17:12:11.618Z,3.50
2017-06-01T17:14:38.920Z,3.68
2017-06-01T17:17:06.255Z,3.56
2017-06-01T17:19:33.734Z,2.76
2017-06-01T17:22:01.029Z,3.08
2017-06-01T17:24:28.317Z,3.18
2017-06-01T17:26:55.254Z,3.42
2017-06-01T17:29:22.599Z,4.10
2017-06-01T17:31:49.954Z,3.12
2017-06-01T17:34:17.411Z,3.38
2017-06-01T17:36:44.709Z,3.00
2017-06-01T17:39:11.994Z,3.42
2017-06-01T17:41:39.374Z,3.68
2017-06-01T17:44:06.669Z,2.72
2017-06-01T17:46:33.982Z,2.92
2017-06-01T17:49:01.333Z,2.98
2017-06-01T17:51:28.326Z,3.16
2017-06-01T17:53:55.665Z,3.00
2017-06-01T17:56:23.013Z,3.92
2017-06-01T17:58:50.361Z,3.40
2017-06-01T18:01:17.701Z,3.30
2017-06-01T18:03:44.611Z,3.62
2017-06-01T18:06:12.006Z,4.06
2017-06-01T18:08:39.293Z,3.48
2017-06-01T18:11:06.581Z,3.32
2017-06-01T18:13:33.913Z,3.90
2017-06-01T18:16:00.822Z,3.32
2017-06-01T18:18:28.113Z,4.22
2017-06-01T18:20:55.534Z,3.68
2017-06-01T18:23:22.905Z,4.20
2017-06-01T18:25:50.240Z,4.32
2017-06-01T18:28:17.596Z,4.00
2017-06-01T18:30:44.482Z,4.42
2017-06-01T18:33:11.761Z,4.14
2017-06-01T18:35:39.091Z,4.60
2017-06-01T18:38:06.410Z,3.76
2017-06-01T18:40:33.738Z,3.92
2017-06-01T18:43:01.122Z,4.04
2017-06-01T18:45:28.094Z,4.32
2017-06-01T18:47:55.442Z,4.08
2017-06-01T18:50:22.410Z,4.46
2017-06-01T18:52:49.722Z,5.88
2017-06-01T18:55:17.015Z,4.62
2017-06-01T18:57:44.334Z,4.48
2017-06-01T19:00:11.706Z,4.30
2017-06-01T19:02:38.642Z,4.78
2017-06-01T19:05:05.995Z,3.90
2017-06-01T19:07:33.278Z,4.24
2017-06-01T19:10:00.209Z,5.00
2017-06-01T19:12:27.142Z,4.50
2017-06-01T19:14:54.422Z,4.74
2017-06-01T19:17:21.751Z,4.68
2017-06-01T19:19:49.103Z,5.54
2017-06-01T19:22:16.462Z,4.44
2017-06-01T19:24:43.746Z,4.40
2017-06-01T19:27:10.735Z,5.02
2017-06-01T19:29:37.752Z,4.98
2017-06-01T19:32:05.067Z,4.32
2017-06-01T19:34:32.420Z,4.56
2017-06-01T19:36:59.781Z,5.54
2017-06-01T19:39:27.138Z,4.92
2017-06-01T19:41:54.502Z,5.50
2017-06-01T19:44:21.846Z,5.58
2017-06-01T19:46:49.206Z,5.16
2017-06-01T19:49:16.547Z,5.92
2017-06-01T19:51:43.833Z,6.60
2017-06-01T19:54:11.170Z,6.38
2017-06-01T19:56:38.525Z,6.40
2017-06-01T19:59:05.820Z,6.36
2017-06-01T20:01:33.154Z,6.36
2017-06-01T20:04:00.449Z,5.96
2017-06-01T20:06:27.451Z,7.30
2017-06-01T20:08:54.777Z,8.20
2017-06-01T20:11:22.070Z,7.02
2017-06-01T20:13:49.402Z,7.14
2017-06-01T20:16:16.738Z,8.18
2017-06-01T20:18:43.625Z,6.94
2017-06-01T20:21:10.901Z,8.64
2017-06-01T20:23:38.314Z,8.06
2017-06-01T20:26:05.602Z,7.38
2017-06-01T20:28:32.888Z,7.40
2017-06-01T20:30:59.821Z,7.78
2017-06-01T20:33:26.724Z,6.62
2017-06-01T20:35:54.070Z,5.82
2017-06-01T20:38:21.274Z,6.80
2017-06-01T20:40:48.558Z,7.32
2017-06-01T20:43:15.837Z,5.84
2017-06-01T20:45:43.198Z,6.28
2017-06-01T20:48:10.558Z,6.70
2017-06-01T20:50:37.843Z,6.82
2017-06-01T20:53:05.260Z,6.90
2017-06-01T20:55:32.565Z,6.26
2017-06-01T20:57:59.861Z,6.08
2017-06-01T21:00:27.222Z,6.34
2017-06-01T21:02:54.506Z,5.90
2017-06-01T21:05:21.837Z,6.64
2017-06-01T21:07:49.174Z,7.20
2017-06-01T21:10:16.479Z,6.34
2017-06-01T21:12:43.762Z,6.98
2017-06-01T21:15:11.162Z,6.30
2017-06-01T21:17:38.449Z,6.82
2017-06-01T21:20:05.757Z,6.14
2017-06-01T21:22:33.090Z,6.80
2017-06-01T21:25:00.389Z,6.32
2017-06-01T21:27:27.733Z,7.58
2017-06-01T21:29:55.065Z,6.84
2017-06-01T21:32:22.437Z,6.02
2017-06-01T21:34:49.727Z,5.64
2017-06-01T21:37:17.158Z,6.32
2017-06-01T21:39:44.103Z,6.96
2017-06-01T21:42:11.427Z,5.90
2017-06-01T21:44:38.810Z,5.72
2017-06-01T21:47:06.118Z,6.22
2017-06-01T21:49:33.421Z,6.66
2017-06-01T21:52:00.742Z,6.26
2017-06-01T21:54:28.138Z,5.50
2017-06-01T21:56:55.437Z,5.56
2017-06-01T21:59:22.769Z,6.50
2017-06-01T22:01:50.101Z,6.26
2017-06-01T22:04:17.409Z,7.94
2017-06-01T22:06:44.749Z,5.96
2017-06-01T22:09:12.037Z,6.28
2017-06-01T22:11:39.316Z,7.12
2017-06-01T22:14:06.797Z,5.98
2017-06-01T22:16:34.082Z,4.94
2017-06-01T22:19:01.378Z,6.50
2017-06-01T22:21:28.727Z,5.74
2017-06-01T22:23:56.042Z,6.20
2017-06-01T22:26:23.361Z,6.02
2017-06-01T22:28:50.694Z,5.72
2017-06-01T22:31:18.062Z,6.08
2017-06-01T22:33:45.350Z,6.62
2017-06-01T22:36:12.302Z,6.20
2017-06-01T22:38:39.619Z,6.16
2017-06-01T22:41:06.973Z,6.82
2017-06-01T22:43:34.328Z,5.92
2017-06-01T22:46:01.660Z,6.36
2017-06-01T22:48:28.946Z,6.52
2017-06-01T22:50:56.321Z,6.40
2017-06-01T22:53:23.654Z,5.80
2017-06-01T22:55:51.009Z,8.14
2017-06-01T22:58:18.373Z,6.82
2017-06-01T23:00:45.655Z,6.54
2017-06-01T23:03:12.565Z,6.84
2017-06-01T23:05:39.966Z,6.00
2017-06-01T23:08:07.242Z,5.84
2017-06-01T23:10:34.529Z,6.48
2017-06-01T23:13:01.886Z,5.64
2017-06-01T23:15:29.251Z,5.40
2017-06-01T23:17:56.141Z,5.20
2017-06-01T23:20:23.646Z,5.32
2017-06-01T23:22:50.534Z,5.58
2017-06-01T23:25:17.813Z,5.48
2017-06-01T23:27:45.148Z,5.16
2017-06-01T23:30:12.465Z,5.38
2017-06-01T23:32:39.749Z,5.18
2017-06-01T23:35:07.170Z,5.18
2017-06-01T23:37:34.470Z,4.82
2017-06-01T23:40:01.755Z,5.20
2017-06-01T23:42:29.077Z,6.02
2017-06-01T23:44:55.981Z,5.76
2017-06-01T23:47:23.267Z,5.20
2017-06-01T23:49:50.646Z,6.02
2017-06-01T23:52:17.934Z,5.88
2017-06-01T23:54:45.222Z,5.76
2017-06-01T23:57:12.647Z,5.68
2017-06-01T23:59:39.989Z,5.58
