createdAt,value
2022-11-09T00:00:13.469Z,66.94
2022-11-09T00:01:13.454Z,66.63
2022-11-09T00:02:13.462Z,66.33
2022-11-09T00:03:13.436Z,66.63
2022-11-09T00:04:13.436Z,66.91
2022-11-09T00:05:14.092Z,66.60
2022-11-09T00:06:13.414Z,66.33
2022-11-09T00:07:13.537Z,66.53
2022-11-09T00:08:14.101Z,66.60
2022-11-09T00:09:13.463Z,66.50
2022-11-09T00:10:13.396Z,67.65
2022-11-09T00:11:13.378Z,67.85
2022-11-09T00:12:13.379Z,67.72
2022-11-09T00:13:13.373Z,67.75
2022-11-09T00:14:13.401Z,68.35
2022-11-09T00:15:13.488Z,68.56
2022-11-09T00:16:13.340Z,69.27
2022-11-09T00:17:13.354Z,69.30
2022-11-09T00:18:13.323Z,68.96
2022-11-09T00:19:13.340Z,69.17
2022-11-09T00:20:13.888Z,69.00
2022-11-09T00:21:13.316Z,68.76
2022-11-09T00:22:13.312Z,69.20
2022-11-09T00:23:13.294Z,69.40
2022-11-09T00:24:13.300Z,69.20
2022-11-09T00:25:13.289Z,69.60
2022-11-09T00:26:13.268Z,69.81
2022-11-09T00:27:17.442Z,69.51
2022-11-09T00:28:13.271Z,69.51
2022-11-09T00:29:13.254Z,69.51
2022-11-09T00:30:14.564Z,69.60
2022-11-09T00:31:13.244Z,69.00
2022-11-09T00:32:13.223Z,69.71
2022-11-09T00:33:13.958Z,69.51
2022-11-09T00:34:13.211Z,69.51
2022-11-09T00:35:13.202Z,70.04
2022-11-09T00:36:13.185Z,69.60
2022-11-09T00:37:13.266Z,69.84
2022-11-09T00:38:13.181Z,69.51
2022-11-09T00:39:13.172Z,69.40
2022-11-09T00:40:13.183Z,69.43
2022-11-09T00:41:13.158Z,69.54
2022-11-09T00:42:13.156Z,69.84
2022-11-09T00:43:13.135Z,69.74
2022-11-09T00:44:13.141Z,69.43
2022-11-09T00:45:13.122Z,70.04
2022-11-09T00:46:13.127Z,69.98
2022-11-09T00:47:13.114Z,70.04
2022-11-09T00:48:13.139Z,70.04
2022-11-09T00:49:13.101Z,70.45
2022-11-09T00:50:13.093Z,70.18
2022-11-09T00:51:13.083Z,70.15
2022-11-09T00:52:13.080Z,69.47
2022-11-09T00:53:13.066Z,69.98
2022-11-09T00:54:13.069Z,69.98
2022-11-09T00:55:13.087Z,70.38
2022-11-09T00:56:13.068Z,70.92
2022-11-09T00:57:13.056Z,70.48
2022-11-09T00:58:14.172Z,71.50
2022-11-09T00:59:13.027Z,70.92
2022-11-09T01:00:13.031Z,71.53
2022-11-09T01:01:13.962Z,71.64
2022-11-09T01:02:13.004Z,72.04
2022-11-09T01:03:12.997Z,71.94
2022-11-09T01:04:13.001Z,72.04
2022-11-09T01:05:12.982Z,73.26
2022-11-09T01:06:34.932Z,73.09
2022-11-09T01:07:13.016Z,73.30
2022-11-09T01:08:12.960Z,73.50
2022-11-09T01:09:12.952Z,73.60
2022-11-09T01:10:13.022Z,73.60
2022-11-09T01:11:12.981Z,73.80
2022-11-09T01:12:12.976Z,73.70
2022-11-09T01:13:12.933Z,74.11
2022-11-09T01:14:12.919Z,74.72
2022-11-09T01:15:12.912Z,74.72
2022-11-09T01:16:12.977Z,74.82
2022-11-09T01:17:12.911Z,74.82
2022-11-09T01:18:12.924Z,74.62
2022-11-09T01:19:12.889Z,74.92
2022-11-09T01:20:12.878Z,74.82
2022-11-09T01:21:12.866Z,74.24
2022-11-09T01:22:12.927Z,74.41
2022-11-09T01:23:12.851Z,75.06
2022-11-09T01:24:12.916Z,74.96
2022-11-09T01:25:12.849Z,75.37
2022-11-09T01:26:12.836Z,75.57
2022-11-09T01:27:12.856Z,75.77
2022-11-09T01:28:12.842Z,75.77
2022-11-09T01:29:14.171Z,75.98
2022-11-09T01:30:12.818Z,76.07
2022-11-09T01:31:12.820Z,76.01
2022-11-09T01:32:12.789Z,76.42
2022-11-09T01:33:12.785Z,76.52
2022-11-09T01:34:12.780Z,76.52
2022-11-09T01:35:12.788Z,76.21
2022-11-09T01:36:13.684Z,76.52
2022-11-09T01:37:12.768Z,76.72
2022-11-09T01:38:12.883Z,77.13
2022-11-09T01:39:12.746Z,77.03
2022-11-09T01:40:12.738Z,77.23
2022-11-09T01:41:13.757Z,77.23
2022-11-09T01:42:12.764Z,77.94
2022-11-09T01:43:12.708Z,78.55
2022-11-09T01:44:12.751Z,77.94
2022-11-09T01:45:12.709Z,78.76
2022-11-09T01:46:12.688Z,78.55
2022-11-09T01:47:12.709Z,78.86
2022-11-09T01:48:12.683Z,78.86
2022-11-09T01:49:12.677Z,78.86
2022-11-09T01:50:12.677Z,79.16
2022-11-09T01:51:12.813Z,79.27
2022-11-09T01:52:12.908Z,79.27
2022-11-09T01:53:12.641Z,79.37
2022-11-09T01:54:12.641Z,79.06
2022-11-09T01:55:12.632Z,79.71
2022-11-09T01:56:12.629Z,79.57
2022-11-09T01:57:12.636Z,79.77
2022-11-09T01:58:13.097Z,79.47
2022-11-09T01:59:12.604Z,79.68
2022-11-09T02:00:12.615Z,80.18
2022-11-09T02:01:12.673Z,79.68
2022-11-09T02:02:12.597Z,79.47
2022-11-09T02:03:12.580Z,80.08
2022-11-09T02:04:12.559Z,79.98
2022-11-09T02:05:12.554Z,80.08
2022-11-09T02:06:12.555Z,79.68
2022-11-09T02:07:12.611Z,80.79
2022-11-09T02:08:12.581Z,79.98
2022-11-09T02:09:12.538Z,80.83
2022-11-09T02:10:12.519Z,80.83
2022-11-09T02:11:12.534Z,80.83
2022-11-09T02:12:12.501Z,81.54
2022-11-09T02:13:12.504Z,81.34
2022-11-09T02:14:12.502Z,81.68
2022-11-09T02:15:12.492Z,82.19
2022-11-09T02:16:12.501Z,82.70
2022-11-09T02:17:12.474Z,82.29
2022-11-09T02:18:12.462Z,83.21
2022-11-09T02:19:12.449Z,83.21
2022-11-09T02:20:13.009Z,83.42
2022-11-09T02:21:12.442Z,83.62
2022-11-09T02:22:12.431Z,83.86
2022-11-09T02:23:12.427Z,84.33
2022-11-09T02:24:12.412Z,84.17
2022-11-09T02:25:12.460Z,84.88
2022-11-09T02:26:12.860Z,84.37
2022-11-09T02:27:12.393Z,84.78
2022-11-09T02:28:12.392Z,84.88
2022-11-09T02:29:12.388Z,84.78
2022-11-09T02:30:12.373Z,85.49
2022-11-09T02:31:12.375Z,86.30
2022-11-09T02:32:12.500Z,87.16
2022-11-09T02:33:12.348Z,86.86
2022-11-09T02:34:12.351Z,88.18
2022-11-09T02:35:12.487Z,87.67
2022-11-09T02:36:12.991Z,89.20
2022-11-09T02:37:12.328Z,88.90
2022-11-09T02:38:12.320Z,89.51
2022-11-09T02:39:13.197Z,89.40
2022-11-09T02:40:12.314Z,89.71
2022-11-09T02:41:12.316Z,90.06
2022-11-09T02:42:14.614Z,90.47
2022-11-09T02:43:12.285Z,90.32
2022-11-09T02:44:12.275Z,90.22
2022-11-09T02:45:12.264Z,90.47
2022-11-09T02:46:12.276Z,90.73
2022-11-09T02:47:12.252Z,90.42
2022-11-09T02:48:12.277Z,90.53
2022-11-09T02:49:12.244Z,91.18
2022-11-09T02:50:13.119Z,91.28
2022-11-09T02:51:12.275Z,90.94
2022-11-09T02:52:12.221Z,92.05
2022-11-09T02:53:12.214Z,91.85
2022-11-09T02:54:12.214Z,92.05
2022-11-09T02:55:12.196Z,92.36
2022-11-09T02:56:12.207Z,92.77
2022-11-09T02:57:12.204Z,92.57
2022-11-09T02:58:12.175Z,92.26
2022-11-09T02:59:12.173Z,92.26
2022-11-09T03:00:12.160Z,92.22
2022-11-09T03:01:12.211Z,92.01
2022-11-09T03:02:12.303Z,91.81
2022-11-09T03:03:12.137Z,92.32
2022-11-09T03:04:12.160Z,92.11
2022-11-09T03:05:12.131Z,91.81
2022-11-09T03:06:12.114Z,92.38
2022-11-09T03:07:12.207Z,91.91
2022-11-09T03:08:12.111Z,92.22
2022-11-09T03:09:12.110Z,92.01
2022-11-09T03:10:12.127Z,92.01
2022-11-09T03:11:12.149Z,92.01
2022-11-09T03:12:12.211Z,92.52
2022-11-09T03:13:12.067Z,92.42
2022-11-09T03:14:12.092Z,92.63
2022-11-09T03:15:12.055Z,92.22
2022-11-09T03:16:12.052Z,91.91
2022-11-09T03:17:12.050Z,92.11
2022-11-09T03:18:12.054Z,92.22
2022-11-09T03:19:12.034Z,91.81
2022-11-09T03:20:12.039Z,92.27
2022-11-09T03:21:12.017Z,90.95
2022-11-09T03:22:12.057Z,91.26
2022-11-09T03:23:12.004Z,91.81
2022-11-09T03:24:12.013Z,91.56
2022-11-09T03:25:11.988Z,91.46
2022-11-09T03:26:12.005Z,92.18
2022-11-09T03:27:11.991Z,92.07
2022-11-09T03:28:11.972Z,92.48
2022-11-09T03:29:11.964Z,92.27
2022-11-09T03:30:11.955Z,91.56
2022-11-09T03:31:12.116Z,91.50
2022-11-09T03:32:11.991Z,91.36
2022-11-09T03:33:11.930Z,91.26
2022-11-09T03:34:11.929Z,91.20
2022-11-09T03:35:11.920Z,91.26
2022-11-09T03:36:11.942Z,91.26
2022-11-09T03:37:11.978Z,91.77
2022-11-09T03:38:11.903Z,91.81
2022-11-09T03:39:12.581Z,91.30
2022-11-09T03:40:11.887Z,91.56
2022-11-09T03:41:11.880Z,91.20
2022-11-09T03:42:11.867Z,91.50
2022-11-09T03:43:11.884Z,91.05
2022-11-09T03:44:12.453Z,90.85
2022-11-09T03:45:11.846Z,90.44
2022-11-09T03:46:11.843Z,90.44
2022-11-09T03:47:11.880Z,90.24
2022-11-09T03:48:11.830Z,90.24
2022-11-09T03:49:11.833Z,90.14
2022-11-09T03:50:11.826Z,90.24
2022-11-09T03:51:11.808Z,90.34
2022-11-09T03:52:11.843Z,89.69
2022-11-09T03:53:11.786Z,89.69
2022-11-09T03:54:11.790Z,89.48
2022-11-09T03:55:12.421Z,89.69
2022-11-09T03:56:11.780Z,89.59
2022-11-09T03:57:11.769Z,89.94
2022-11-09T03:58:11.772Z,89.69
2022-11-09T03:59:11.830Z,90.40
2022-11-09T04:00:11.759Z,90.20
2022-11-09T04:01:11.887Z,89.83
2022-11-09T04:02:11.839Z,89.53
2022-11-09T04:03:11.722Z,89.63
2022-11-09T04:04:11.737Z,89.38
2022-11-09T04:05:11.709Z,89.32
2022-11-09T04:06:12.631Z,89.79
2022-11-09T04:07:11.809Z,89.18
2022-11-09T04:08:11.704Z,89.69
2022-11-09T04:09:11.699Z,89.99
2022-11-09T04:10:11.677Z,89.63
2022-11-09T04:11:11.864Z,90.40
2022-11-09T04:12:11.649Z,90.40
2022-11-09T04:13:11.645Z,90.30
2022-11-09T04:14:11.633Z,90.09
2022-11-09T04:15:11.638Z,90.20
2022-11-09T04:16:11.674Z,90.09
2022-11-09T04:17:11.627Z,89.59
2022-11-09T04:18:11.611Z,89.69
2022-11-09T04:19:11.597Z,89.99
2022-11-09T04:20:11.603Z,90.14
2022-11-09T04:21:11.594Z,90.30
2022-11-09T04:22:11.581Z,89.28
2022-11-09T04:23:12.454Z,90.40
2022-11-09T04:24:11.593Z,90.34
2022-11-09T04:25:11.565Z,90.75
2022-11-09T04:26:11.547Z,90.60
2022-11-09T04:27:11.545Z,90.75
2022-11-09T04:28:12.090Z,90.14
2022-11-09T04:29:11.551Z,90.34
2022-11-09T04:30:11.526Z,90.44
2022-11-09T04:31:11.514Z,90.34
2022-11-09T04:32:11.507Z,90.44
2022-11-09T04:33:11.522Z,89.73
2022-11-09T04:34:12.088Z,90.24
2022-11-09T04:35:11.495Z,90.34
2022-11-09T04:36:11.481Z,90.34
2022-11-09T04:37:12.362Z,90.14
2022-11-09T04:38:11.485Z,90.14
2022-11-09T04:39:11.505Z,90.14
2022-11-09T04:40:11.480Z,90.55
2022-11-09T04:41:11.456Z,90.34
2022-11-09T04:42:11.445Z,90.24
2022-11-09T04:43:11.432Z,90.34
2022-11-09T04:44:11.424Z,90.64
2022-11-09T04:45:11.428Z,91.16
2022-11-09T04:46:12.263Z,90.55
2022-11-09T04:47:11.417Z,91.36
2022-11-09T04:48:11.415Z,91.26
2022-11-09T04:49:11.391Z,91.46
2022-11-09T04:50:11.387Z,90.85
2022-11-09T04:51:11.620Z,91.66
2022-11-09T04:52:11.382Z,91.36
2022-11-09T04:53:11.363Z,91.36
2022-11-09T04:54:11.374Z,91.36
2022-11-09T04:55:11.418Z,91.16
2022-11-09T04:56:11.382Z,90.85
2022-11-09T04:57:11.359Z,91.36
2022-11-09T04:58:11.349Z,91.46
2022-11-09T04:59:11.319Z,91.56
2022-11-09T05:00:11.322Z,90.85
2022-11-09T05:01:11.315Z,91.56
2022-11-09T05:02:11.308Z,90.75
2022-11-09T05:03:11.340Z,90.24
2022-11-09T05:04:11.396Z,90.34
2022-11-09T05:05:12.391Z,91.46
2022-11-09T05:06:11.287Z,90.95
2022-11-09T05:07:11.311Z,91.11
2022-11-09T05:08:11.262Z,91.05
2022-11-09T05:09:11.543Z,91.36
2022-11-09T05:10:11.263Z,90.75
2022-11-09T05:11:11.243Z,91.31
2022-11-09T05:12:11.270Z,90.85
2022-11-09T05:13:11.222Z,90.70
2022-11-09T05:14:11.272Z,91.46
2022-11-09T05:15:11.223Z,91.16
2022-11-09T05:16:11.219Z,90.81
2022-11-09T05:17:11.196Z,91.16
2022-11-09T05:18:11.216Z,91.05
2022-11-09T05:19:11.196Z,90.64
2022-11-09T05:20:11.179Z,91.26
2022-11-09T05:21:11.175Z,91.36
2022-11-09T05:22:11.190Z,91.26
2022-11-09T05:23:11.200Z,90.85
2022-11-09T05:24:11.196Z,91.22
2022-11-09T05:25:11.151Z,91.16
2022-11-09T05:26:11.269Z,91.05
2022-11-09T05:27:11.655Z,90.64
2022-11-09T05:28:11.142Z,90.64
2022-11-09T05:29:11.152Z,91.05
2022-11-09T05:30:11.112Z,90.64
2022-11-09T05:31:11.107Z,90.44
2022-11-09T05:32:11.091Z,90.64
2022-11-09T05:33:11.351Z,91.05
2022-11-09T05:34:11.079Z,90.70
2022-11-09T05:35:11.092Z,90.24
2022-11-09T05:36:11.076Z,91.01
2022-11-09T05:37:11.070Z,90.44
2022-11-09T05:38:11.374Z,90.24
2022-11-09T05:39:11.073Z,90.55
2022-11-09T05:40:11.045Z,90.91
2022-11-09T05:41:11.043Z,90.14
2022-11-09T05:42:11.123Z,90.24
2022-11-09T05:43:11.036Z,90.20
2022-11-09T05:44:11.228Z,90.09
2022-11-09T05:45:40.229Z,90.55
2022-11-09T05:46:11.999Z,90.60
2022-11-09T05:47:10.994Z,90.60
2022-11-09T05:48:10.993Z,90.60
2022-11-09T05:49:10.982Z,90.50
2022-11-09T05:50:10.982Z,90.30
2022-11-09T05:51:10.964Z,90.44
2022-11-09T05:52:10.951Z,89.79
2022-11-09T05:53:10.951Z,90.09
2022-11-09T05:54:11.005Z,90.30
2022-11-09T05:55:10.932Z,89.83
2022-11-09T05:56:10.960Z,89.59
2022-11-09T05:57:10.922Z,90.20
2022-11-09T05:58:10.951Z,89.99
2022-11-09T05:59:10.894Z,89.69
2022-11-09T06:00:11.359Z,89.59
2022-11-09T06:01:10.917Z,90.30
2022-11-09T06:02:10.911Z,89.89
2022-11-09T06:03:10.881Z,89.89
2022-11-09T06:04:10.895Z,89.99
2022-11-09T06:05:10.857Z,89.28
2022-11-09T06:06:10.861Z,89.28
2022-11-09T06:07:10.950Z,89.28
2022-11-09T06:08:10.847Z,88.98
2022-11-09T06:09:10.859Z,88.98
2022-11-09T06:10:10.828Z,89.18
2022-11-09T06:11:10.847Z,88.98
2022-11-09T06:12:10.818Z,89.18
2022-11-09T06:13:10.806Z,89.18
2022-11-09T06:14:10.817Z,88.98
2022-11-09T06:15:10.815Z,88.87
2022-11-09T06:16:12.719Z,88.67
2022-11-09T06:17:10.779Z,89.07
2022-11-09T06:18:10.777Z,88.98
2022-11-09T06:19:10.807Z,89.07
2022-11-09T06:20:10.765Z,89.07
2022-11-09T06:21:10.775Z,88.77
2022-11-09T06:22:10.761Z,88.77
2022-11-09T06:23:10.776Z,88.46
2022-11-09T06:24:11.613Z,88.98
2022-11-09T06:25:10.741Z,88.46
2022-11-09T06:26:10.731Z,88.36
2022-11-09T06:27:10.715Z,88.57
2022-11-09T06:28:12.178Z,88.57
2022-11-09T06:29:10.698Z,88.77
2022-11-09T06:30:10.804Z,88.61
2022-11-09T06:31:10.685Z,88.36
2022-11-09T06:32:10.758Z,88.40
2022-11-09T06:33:10.684Z,88.92
2022-11-09T06:34:10.818Z,88.67
2022-11-09T06:35:10.719Z,88.67
2022-11-09T06:36:10.643Z,89.12
2022-11-09T06:37:10.710Z,88.00
2022-11-09T06:38:10.629Z,89.12
2022-11-09T06:39:10.636Z,88.61
2022-11-09T06:40:10.609Z,88.51
2022-11-09T06:41:10.650Z,89.01
2022-11-09T06:42:10.729Z,87.59
2022-11-09T06:43:10.598Z,88.87
2022-11-09T06:44:10.601Z,88.81
2022-11-09T06:45:10.675Z,88.71
2022-11-09T06:46:10.589Z,88.71
2022-11-09T06:47:10.567Z,88.81
2022-11-09T06:48:10.589Z,88.81
2022-11-09T06:49:10.559Z,88.81
2022-11-09T06:50:10.576Z,88.81
2022-11-09T06:51:10.537Z,88.81
2022-11-09T06:52:10.529Z,88.71
2022-11-09T06:53:10.553Z,88.61
2022-11-09T06:54:10.530Z,88.71
2022-11-09T06:55:10.537Z,88.71
2022-11-09T06:56:10.511Z,88.71
2022-11-09T06:57:10.518Z,88.71
2022-11-09T06:58:10.529Z,88.81
2022-11-09T06:59:10.568Z,88.61
2022-11-09T07:00:11.295Z,88.10
2022-11-09T07:01:10.561Z,87.08
2022-11-09T07:02:10.468Z,87.49
2022-11-09T07:03:10.468Z,87.45
2022-11-09T07:04:10.585Z,87.38
2022-11-09T07:05:10.592Z,86.98
2022-11-09T07:06:10.460Z,87.08
2022-11-09T07:07:10.479Z,86.74
2022-11-09T07:08:10.427Z,86.74
2022-11-09T07:09:11.137Z,87.24
2022-11-09T07:10:10.416Z,87.29
2022-11-09T07:11:11.087Z,87.24
2022-11-09T07:12:10.399Z,86.02
2022-11-09T07:13:10.397Z,85.92
2022-11-09T07:14:10.384Z,85.72
2022-11-09T07:15:10.392Z,85.61
2022-11-09T07:16:10.367Z,85.61
2022-11-09T07:17:12.933Z,85.51
2022-11-09T07:18:10.372Z,85.68
2022-11-09T07:19:10.409Z,85.92
2022-11-09T07:20:10.368Z,85.72
2022-11-09T07:21:14.189Z,85.51
2022-11-09T07:22:11.282Z,85.27
2022-11-09T07:23:10.371Z,85.78
2022-11-09T07:24:10.309Z,85.78
2022-11-09T07:25:10.359Z,84.56
2022-11-09T07:26:17.333Z,84.86
2022-11-09T07:27:10.314Z,84.92
2022-11-09T07:28:10.280Z,84.52
2022-11-09T07:29:10.272Z,84.72
2022-11-09T07:30:10.269Z,84.72
2022-11-09T07:31:10.265Z,84.62
2022-11-09T07:32:10.248Z,84.62
2022-11-09T07:33:10.626Z,84.42
2022-11-09T07:34:10.238Z,84.82
2022-11-09T07:35:10.235Z,84.62
2022-11-09T07:36:10.249Z,84.42
2022-11-09T07:37:10.379Z,84.31
2022-11-09T07:38:10.210Z,84.21
2022-11-09T07:39:10.402Z,84.72
2022-11-09T07:40:10.197Z,84.21
2022-11-09T07:41:10.203Z,84.42
2022-11-09T07:42:10.186Z,84.42
2022-11-09T07:43:10.179Z,84.11
2022-11-09T07:44:11.444Z,84.38
2022-11-09T07:45:10.149Z,84.42
2022-11-09T07:46:10.158Z,84.17
2022-11-09T07:47:14.435Z,84.31
2022-11-09T07:48:11.140Z,84.21
2022-11-09T07:49:10.157Z,84.07
2022-11-09T07:50:16.855Z,83.70
2022-11-09T07:51:10.104Z,84.01
2022-11-09T07:52:10.139Z,83.97
2022-11-09T07:53:10.115Z,83.81
2022-11-09T07:54:10.082Z,83.46
2022-11-09T07:56:37.454Z,83.67
2022-11-09T07:57:36.822Z,83.26
2022-11-09T07:58:36.811Z,83.67
2022-11-09T07:59:36.801Z,83.67
2022-11-09T08:00:37.487Z,83.67
2022-11-09T08:01:36.823Z,83.67
2022-11-09T08:02:55.650Z,83.67
2022-11-09T08:03:36.785Z,83.73
2022-11-09T08:04:36.778Z,83.97
2022-11-09T08:05:36.761Z,84.28
2022-11-09T08:06:36.813Z,83.87
2022-11-09T08:07:36.779Z,83.76
2022-11-09T08:08:36.747Z,84.07
2022-11-09T08:09:38.914Z,84.07
2022-11-09T08:10:36.722Z,83.97
2022-11-09T08:11:36.726Z,83.56
2022-11-09T08:12:37.433Z,84.17
2022-11-09T08:13:36.708Z,83.97
2022-11-09T08:14:51.685Z,83.97
2022-11-09T08:15:36.692Z,84.17
2022-11-09T08:16:37.995Z,84.38
2022-11-09T08:17:36.685Z,84.58
2022-11-09T08:18:36.715Z,84.17
2022-11-09T08:19:36.670Z,84.17
2022-11-09T08:20:36.696Z,84.28
2022-11-09T08:21:36.650Z,84.58
2022-11-09T08:22:36.655Z,84.48
2022-11-09T08:23:36.721Z,84.48
2022-11-09T08:24:36.636Z,84.68
2022-11-09T08:25:36.635Z,84.38
2022-11-09T08:26:36.637Z,84.38
2022-11-09T08:27:36.622Z,84.28
2022-11-09T08:28:36.617Z,84.68
2022-11-09T08:29:38.257Z,84.44
2022-11-09T08:30:36.619Z,84.68
2022-11-09T08:32:08.193Z,84.58
2022-11-09T08:32:36.594Z,84.68
2022-11-09T08:33:36.574Z,84.28
2022-11-09T08:34:51.172Z,84.78
2022-11-09T08:35:36.555Z,84.88
2022-11-09T08:36:36.590Z,84.44
2022-11-09T08:37:36.545Z,84.78
2022-11-09T08:38:43.204Z,84.44
2022-11-09T08:39:36.534Z,84.58
2022-11-09T08:40:36.556Z,84.78
2022-11-09T08:41:36.519Z,84.48
2022-11-09T08:42:36.608Z,84.48
2022-11-09T08:43:36.495Z,84.74
2022-11-09T08:44:36.501Z,84.78
2022-11-09T08:45:36.494Z,84.99
2022-11-09T08:46:41.102Z,84.99
2022-11-09T08:47:36.468Z,84.38
2022-11-09T08:48:36.470Z,84.68
2022-11-09T08:49:36.463Z,84.58
2022-11-09T08:50:36.465Z,84.88
2022-11-09T08:51:47.193Z,84.38
2022-11-09T08:52:36.441Z,84.64
2022-11-09T08:53:36.434Z,84.68
2022-11-09T08:54:36.445Z,84.74
2022-11-09T08:55:36.415Z,84.58
2022-11-09T08:56:36.428Z,84.44
2022-11-09T08:57:36.397Z,84.54
2022-11-09T08:58:36.399Z,84.58
2022-11-09T08:59:36.394Z,84.54
2022-11-09T09:00:36.375Z,84.38
2022-11-09T09:01:51.276Z,84.64
2022-11-09T09:02:36.751Z,84.17
2022-11-09T09:05:03.055Z,83.93
2022-11-09T09:06:01.882Z,83.89
2022-11-09T09:07:01.953Z,83.48
2022-11-09T09:08:01.872Z,83.38
2022-11-09T09:09:01.851Z,83.08
2022-11-09T09:10:01.920Z,83.18
2022-11-09T09:11:01.868Z,83.18
2022-11-09T09:12:01.840Z,83.08
2022-11-09T09:13:01.825Z,82.78
2022-11-09T09:14:01.827Z,83.18
2022-11-09T09:15:01.819Z,83.08
2022-11-09T09:16:01.806Z,83.08
2022-11-09T09:17:01.794Z,82.98
2022-11-09T09:18:01.803Z,83.28
2022-11-09T09:19:01.791Z,83.08
2022-11-09T09:20:01.834Z,82.78
2022-11-09T09:21:01.775Z,82.67
2022-11-09T09:22:01.775Z,82.78
2022-11-09T09:23:01.760Z,82.67
2022-11-09T09:24:01.746Z,82.47
2022-11-09T09:25:01.745Z,82.53
2022-11-09T09:26:02.619Z,82.78
2022-11-09T09:27:02.216Z,82.84
2022-11-09T09:28:01.729Z,82.43
2022-11-09T09:29:01.719Z,82.03
2022-11-09T09:30:01.706Z,82.12
2022-11-09T09:31:01.740Z,81.62
2022-11-09T09:32:01.697Z,81.31
2022-11-09T09:33:01.689Z,81.52
2022-11-09T09:34:01.675Z,82.03
2022-11-09T09:35:01.677Z,81.78
2022-11-09T09:36:01.662Z,81.58
2022-11-09T09:37:01.656Z,81.07
2022-11-09T09:38:01.669Z,81.18
2022-11-09T09:39:01.643Z,80.77
2022-11-09T09:40:02.662Z,80.87
2022-11-09T09:41:01.645Z,81.68
2022-11-09T09:42:01.646Z,81.18
2022-11-09T09:43:01.625Z,81.38
2022-11-09T09:44:01.614Z,81.27
2022-11-09T09:45:02.157Z,81.31
2022-11-09T09:46:01.621Z,81.01
2022-11-09T09:47:01.583Z,81.41
2022-11-09T09:48:01.580Z,81.48
2022-11-09T09:49:01.609Z,81.88
2022-11-09T09:50:01.651Z,81.78
2022-11-09T09:51:01.953Z,81.07
2022-11-09T09:52:01.555Z,81.18
2022-11-09T09:53:25.136Z,80.77
2022-11-09T09:54:02.540Z,80.87
2022-11-09T09:55:01.550Z,80.87
2022-11-09T09:56:01.508Z,81.07
2022-11-09T09:57:01.537Z,81.68
2022-11-09T09:58:01.526Z,80.83
2022-11-09T09:59:01.487Z,80.43
2022-11-09T10:00:01.504Z,80.43
2022-11-09T10:01:01.513Z,80.49
2022-11-09T10:02:02.179Z,78.93
2022-11-09T10:03:01.460Z,78.93
2022-11-09T10:04:01.530Z,78.83
2022-11-09T10:05:01.451Z,78.93
2022-11-09T10:06:01.445Z,78.12
2022-11-09T10:07:01.553Z,78.42
2022-11-09T10:08:01.422Z,78.97
2022-11-09T10:09:01.619Z,79.38
2022-11-09T10:10:01.457Z,79.58
2022-11-09T10:11:01.401Z,79.27
2022-11-09T10:12:01.678Z,79.58
2022-11-09T10:13:02.001Z,80.02
2022-11-09T10:14:01.428Z,79.41
2022-11-09T10:15:01.765Z,80.43
2022-11-09T10:16:01.362Z,80.53
2022-11-09T10:17:01.353Z,80.43
2022-11-09T10:18:01.358Z,79.31
2022-11-09T10:19:01.360Z,79.72
2022-11-09T10:20:01.352Z,79.51
2022-11-09T10:21:01.338Z,79.51
2022-11-09T10:22:01.317Z,79.51
2022-11-09T10:23:01.317Z,80.73
2022-11-09T10:24:01.307Z,79.51
2022-11-09T10:26:05.319Z,79.27
2022-11-09T10:27:01.292Z,79.58
2022-11-09T10:28:01.287Z,79.38
2022-11-09T10:29:15.723Z,79.13
2022-11-09T10:30:02.290Z,78.77
2022-11-09T10:31:01.260Z,78.87
2022-11-09T10:32:01.260Z,78.87
2022-11-09T10:33:01.238Z,79.07
2022-11-09T10:34:01.784Z,79.07
2022-11-09T10:35:01.228Z,79.00
2022-11-09T10:36:06.861Z,79.21
2022-11-09T10:37:02.209Z,79.11
2022-11-09T10:38:01.219Z,79.61
2022-11-09T10:39:01.223Z,79.31
2022-11-09T10:40:01.193Z,78.50
2022-11-09T10:41:01.190Z,78.60
2022-11-09T10:42:01.173Z,79.07
2022-11-09T10:43:01.171Z,78.56
2022-11-09T10:44:01.170Z,78.66
2022-11-09T10:45:01.159Z,78.87
2022-11-09T10:46:01.199Z,77.95
2022-11-09T10:47:01.133Z,77.86
2022-11-09T10:48:01.132Z,78.66
2022-11-09T10:49:01.126Z,78.16
2022-11-09T10:50:02.942Z,78.66
2022-11-09T10:51:01.099Z,78.12
2022-11-09T10:52:01.110Z,78.33
2022-11-09T10:53:01.870Z,77.41
2022-11-09T10:54:01.082Z,77.82
2022-11-09T10:55:01.082Z,77.72
2022-11-09T10:56:01.073Z,77.95
2022-11-09T10:57:06.182Z,77.95
2022-11-09T10:58:02.125Z,78.22
2022-11-09T10:59:01.043Z,77.14
2022-11-09T11:00:01.076Z,78.33
2022-11-09T11:01:01.059Z,76.94
2022-11-09T11:02:02.511Z,76.54
2022-11-09T11:03:01.018Z,76.94
2022-11-09T11:04:01.008Z,77.45
2022-11-09T11:05:01.010Z,76.94
2022-11-09T11:06:00.999Z,77.45
2022-11-09T11:07:01.050Z,77.55
2022-11-09T11:08:00.995Z,77.04
2022-11-09T11:09:00.974Z,77.25
2022-11-09T11:10:00.986Z,76.94
2022-11-09T11:11:13.007Z,77.04
2022-11-09T11:12:01.965Z,76.74
2022-11-09T11:13:01.369Z,76.98
2022-11-09T11:14:00.929Z,76.64
2022-11-09T11:15:00.935Z,76.94
2022-11-09T11:16:00.915Z,76.47
2022-11-09T11:17:00.914Z,77.18
2022-11-09T11:18:01.017Z,77.38
2022-11-09T11:19:02.425Z,77.79
2022-11-09T11:20:00.892Z,76.47
2022-11-09T11:21:00.959Z,76.78
2022-11-09T11:22:01.692Z,76.43
2022-11-09T11:23:00.870Z,76.90
2022-11-09T11:24:00.879Z,76.40
2022-11-09T11:25:00.853Z,76.50
2022-11-09T11:26:01.073Z,76.64
2022-11-09T11:27:00.832Z,76.80
2022-11-09T11:28:00.833Z,77.11
2022-11-09T11:29:00.826Z,76.20
2022-11-09T11:30:00.815Z,76.20
2022-11-09T11:31:00.838Z,76.54
2022-11-09T11:32:00.807Z,76.84
2022-11-09T11:33:00.803Z,76.64
2022-11-09T11:34:00.893Z,76.47
2022-11-09T11:35:01.873Z,76.47
2022-11-09T11:36:00.869Z,76.87
2022-11-09T11:37:00.781Z,76.87
2022-11-09T11:38:00.764Z,77.14
2022-11-09T11:39:00.751Z,77.08
2022-11-09T11:40:00.744Z,76.98
2022-11-09T11:41:00.735Z,76.98
2022-11-09T11:42:00.838Z,76.23
2022-11-09T11:43:00.786Z,76.84
2022-11-09T11:44:00.711Z,76.80
2022-11-09T11:45:18.909Z,75.99
2022-11-09T11:46:01.705Z,76.64
2022-11-09T11:47:01.363Z,76.20
2022-11-09T11:48:00.683Z,77.51
2022-11-09T11:49:00.670Z,75.59
2022-11-09T11:50:00.687Z,76.33
2022-11-09T11:51:00.692Z,76.40
2022-11-09T11:52:01.508Z,76.80
2022-11-09T11:53:00.651Z,76.50
2022-11-09T11:54:00.653Z,76.20
2022-11-09T11:55:00.685Z,75.85
2022-11-09T11:56:00.978Z,75.08
2022-11-09T11:57:00.685Z,75.38
2022-11-09T11:58:00.609Z,76.16
2022-11-09T11:59:00.601Z,75.49
2022-11-09T12:00:00.600Z,76.09
2022-11-09T12:01:00.586Z,75.96
2022-11-09T12:02:01.638Z,75.11
2022-11-09T12:03:00.609Z,74.27
2022-11-09T12:04:00.563Z,74.16
2022-11-09T12:05:00.611Z,74.20
2022-11-09T12:06:00.566Z,74.10
2022-11-09T12:07:00.587Z,74.20
2022-11-09T12:08:00.542Z,74.87
2022-11-09T12:09:00.548Z,74.37
2022-11-09T12:10:00.518Z,74.30
2022-11-09T12:11:00.525Z,74.91
2022-11-09T12:12:00.518Z,74.60
2022-11-09T12:13:00.512Z,74.91
2022-11-09T12:14:00.562Z,74.51
2022-11-09T12:15:00.512Z,74.51
2022-11-09T12:16:00.483Z,74.54
2022-11-09T12:17:00.530Z,75.15
2022-11-09T12:18:01.063Z,75.72
2022-11-09T12:19:00.513Z,75.55
2022-11-09T12:20:00.498Z,75.11
2022-11-09T12:21:00.455Z,75.35
2022-11-09T12:22:03.083Z,75.25
2022-11-09T12:23:00.444Z,74.60
2022-11-09T12:24:00.558Z,73.66
2022-11-09T12:25:00.427Z,74.07
2022-11-09T12:26:01.358Z,73.43
2022-11-09T12:27:25.739Z,72.88
2022-11-09T12:28:01.401Z,72.08
2022-11-09T12:29:01.693Z,72.88
2022-11-09T12:30:00.392Z,73.72
2022-11-09T12:31:00.388Z,73.56
2022-11-09T12:32:00.377Z,74.27
2022-11-09T12:33:00.353Z,73.12
2022-11-09T12:34:00.354Z,73.83
2022-11-09T12:35:00.345Z,72.51
2022-11-09T12:36:00.695Z,73.19
2022-11-09T12:37:00.371Z,72.75
2022-11-09T12:38:00.441Z,72.04
2022-11-09T12:39:00.409Z,71.23
2022-11-09T12:40:00.340Z,70.89
2022-11-09T12:41:00.325Z,71.70
2022-11-09T12:42:00.300Z,70.42
2022-11-09T12:43:00.304Z,70.29
2022-11-09T12:44:00.293Z,70.53
2022-11-09T12:45:00.276Z,70.29
2022-11-09T12:46:00.291Z,70.19
2022-11-09T12:47:00.359Z,70.49
2022-11-09T12:48:00.262Z,69.68
2022-11-09T12:49:00.251Z,70.32
2022-11-09T12:50:00.263Z,70.42
2022-11-09T12:51:00.239Z,71.03
2022-11-09T12:52:00.781Z,71.00
2022-11-09T12:53:00.267Z,70.69
2022-11-09T12:54:00.368Z,70.53
2022-11-09T12:55:00.231Z,71.37
2022-11-09T12:56:00.203Z,71.26