createdAt,value
2023-02-24T00:00:32.686Z,565.00
2023-02-24T00:04:32.496Z,570.00
2023-02-24T00:08:32.463Z,564.00
2023-02-24T00:12:32.466Z,560.00
2023-02-24T00:16:32.581Z,568.00
2023-02-24T00:20:32.491Z,559.00
2023-02-24T00:24:32.479Z,564.00
2023-02-24T00:28:32.499Z,560.00
2023-02-24T00:32:32.710Z,556.00
2023-02-24T00:36:32.511Z,558.00
2023-02-24T00:40:32.508Z,560.00
2023-02-24T00:44:32.505Z,557.00
2023-02-24T00:48:32.524Z,556.00
2023-02-24T00:52:32.504Z,563.00
2023-02-24T00:56:32.537Z,555.00
2023-02-24T01:00:32.607Z,559.00
2023-02-24T01:04:32.556Z,558.00
2023-02-24T01:08:32.580Z,556.00
2023-02-24T01:12:32.624Z,559.00
2023-02-24T01:16:32.665Z,554.00
2023-02-24T01:20:32.699Z,556.00
2023-02-24T01:24:32.716Z,556.00
2023-02-24T01:28:32.710Z,554.00
2023-02-24T01:32:33.045Z,557.00
2023-02-24T01:36:32.790Z,558.00
2023-02-24T01:40:32.830Z,559.00
2023-02-24T01:44:32.848Z,556.00
2023-02-24T01:48:32.887Z,554.00
2023-02-24T01:52:32.945Z,548.00
2023-02-24T01:56:32.989Z,553.00
2023-02-24T02:00:33.114Z,552.00
2023-02-24T02:04:33.065Z,549.00
2023-02-24T02:08:33.100Z,552.00
2023-02-24T02:12:33.148Z,552.00
2023-02-24T02:16:33.267Z,549.00
2023-02-24T02:20:33.268Z,549.00
2023-02-24T02:24:33.282Z,553.00
2023-02-24T02:28:33.313Z,550.00
2023-02-24T02:32:33.641Z,551.00
2023-02-24T02:36:33.434Z,548.00
2023-02-24T02:40:33.461Z,547.00
2023-02-24T02:44:33.558Z,550.00
2023-02-24T02:48:33.609Z,549.00
2023-02-24T02:52:33.679Z,548.00
2023-02-24T02:56:33.749Z,546.00
2023-02-24T03:00:33.861Z,547.00
2023-02-24T03:04:33.863Z,552.00
2023-02-24T03:08:33.897Z,546.00
2023-02-24T03:12:33.990Z,548.00
2023-02-24T03:16:34.094Z,549.00
2023-02-24T03:20:34.085Z,546.00
2023-02-24T03:24:34.134Z,551.00
2023-02-24T03:28:34.187Z,547.00
2023-02-24T03:32:34.398Z,545.00
2023-02-24T03:36:34.350Z,542.00
2023-02-24T03:40:34.509Z,543.00
2023-02-24T03:44:34.477Z,551.00
2023-02-24T03:48:34.550Z,545.00
2023-02-24T03:52:34.632Z,544.00
2023-02-24T03:56:34.738Z,539.00
2023-02-24T04:00:34.810Z,542.00
2023-02-24T04:04:34.925Z,537.00
2023-02-24T04:08:34.964Z,545.00
2023-02-24T04:12:35.127Z,540.00
2023-02-24T04:16:35.136Z,544.00
2023-02-24T04:20:35.222Z,542.00
2023-02-24T04:24:35.280Z,537.00
2023-02-24T04:28:35.386Z,535.00
2023-02-24T04:32:35.575Z,538.00
2023-02-24T04:36:35.542Z,536.00
2023-02-24T04:40:35.625Z,537.00
2023-02-24T04:44:35.722Z,537.00
2023-02-24T04:48:35.820Z,535.00
2023-02-24T04:52:35.874Z,529.00
2023-02-24T04:56:35.963Z,533.00
2023-02-24T05:00:36.033Z,534.00
2023-02-24T05:04:36.206Z,535.00
2023-02-24T05:08:36.223Z,530.00
2023-02-24T05:12:36.308Z,538.00
2023-02-24T05:16:36.469Z,532.00
2023-02-24T05:20:36.536Z,532.00
2023-02-24T05:24:36.638Z,531.00
2023-02-24T05:28:36.734Z,526.00
2023-02-24T05:32:36.827Z,533.00
2023-02-24T05:36:36.953Z,528.00
2023-02-24T05:40:37.101Z,522.00
2023-02-24T05:44:37.146Z,526.00
2023-02-24T05:48:37.253Z,531.00
2023-02-24T05:52:37.335Z,527.00
2023-02-24T05:56:37.444Z,523.00
2023-02-24T06:00:37.537Z,523.00
2023-02-24T06:04:37.687Z,525.00
2023-02-24T06:08:37.769Z,528.00
2023-02-24T06:12:37.918Z,522.00
2023-02-24T06:16:38.047Z,521.00
2023-02-24T06:20:38.099Z,521.00
2023-02-24T06:24:38.172Z,519.00
2023-02-24T06:28:38.287Z,518.00
2023-02-24T06:32:38.601Z,514.00
2023-02-24T06:36:38.506Z,536.00
2023-02-24T06:40:38.875Z,524.00
2023-02-24T06:44:39.359Z,517.00
2023-02-24T06:48:38.894Z,522.00
2023-02-24T06:52:39.348Z,515.00
2023-02-24T06:56:39.327Z,500.00
2023-02-24T07:00:39.205Z,518.00
2023-02-24T07:04:39.397Z,542.00
2023-02-24T07:08:39.397Z,566.00
2023-02-24T07:12:39.355Z,587.00
2023-02-24T07:16:39.331Z,614.00
2023-02-24T07:20:39.245Z,622.00
2023-02-24T07:24:39.384Z,636.00
2023-02-24T07:28:39.177Z,630.00
2023-02-24T07:32:39.215Z,649.00
2023-02-24T07:36:39.159Z,660.00
2023-02-24T07:40:39.368Z,681.00
2023-02-24T07:44:39.109Z,684.00
2023-02-24T07:48:39.388Z,685.00
2023-02-24T07:52:39.372Z,764.00
2023-02-24T07:56:38.951Z,809.00
2023-02-24T08:00:38.908Z,788.00
2023-02-24T08:04:38.877Z,844.00
2023-02-24T08:08:38.811Z,834.00
2023-02-24T08:12:38.870Z,864.00
2023-02-24T08:16:39.403Z,882.00
2023-02-24T08:20:39.197Z,892.00
2023-02-24T08:24:39.317Z,905.00
2023-02-24T08:28:39.459Z,932.00
2023-02-24T08:32:39.694Z,881.00
2023-02-24T08:36:39.602Z,942.00
2023-02-24T08:40:39.667Z,924.00
2023-02-24T08:44:42.365Z,942.00
2023-02-24T08:48:39.898Z,958.00
2023-02-24T08:52:39.685Z,637.00
2023-02-24T08:56:39.631Z,696.00
2023-02-24T09:00:39.927Z,758.00
2023-02-24T09:04:39.610Z,803.00
2023-02-24T09:08:39.490Z,827.00
2023-02-24T09:12:39.892Z,823.00
2023-02-24T09:16:39.512Z,864.00
2023-02-24T09:20:39.393Z,852.00
2023-02-24T09:24:39.423Z,859.00
2023-02-24T09:28:39.472Z,875.00
2023-02-24T09:32:39.486Z,876.00
2023-02-24T09:36:41.664Z,867.00
2023-02-24T09:40:39.543Z,717.00
2023-02-24T09:44:39.452Z,595.00
2023-02-24T09:48:39.424Z,509.00
2023-02-24T09:52:39.112Z,504.00
2023-02-24T09:56:39.437Z,505.00
2023-02-24T10:00:39.016Z,520.00
2023-02-24T10:04:38.983Z,505.00
2023-02-24T10:08:38.954Z,515.00
2023-02-24T10:12:38.897Z,503.00
2023-02-24T10:16:38.996Z,507.00
2023-02-24T10:20:38.855Z,521.00
2023-02-24T10:24:38.794Z,531.00
2023-02-24T10:28:38.759Z,527.00
2023-02-24T10:32:38.954Z,519.00
2023-02-24T10:36:38.890Z,537.00
2023-02-24T10:40:38.868Z,556.00
2023-02-24T10:44:38.936Z,578.00
2023-02-24T10:48:41.651Z,609.00
2023-02-24T10:52:38.973Z,635.00
2023-02-24T10:56:38.708Z,606.00
2023-02-24T11:00:38.746Z,642.00
2023-02-24T11:04:38.652Z,635.00
2023-02-24T11:08:38.617Z,621.00
2023-02-24T11:12:38.564Z,651.00
2023-02-24T11:16:38.542Z,661.00
2023-02-24T11:20:48.612Z,699.00
2023-02-24T11:24:39.601Z,709.00
2023-02-24T11:28:38.771Z,704.00
2023-02-24T11:32:39.076Z,671.00
2023-02-24T11:36:39.476Z,685.00
2023-02-24T11:40:39.494Z,664.00
2023-02-24T11:44:39.465Z,723.00
2023-02-24T11:48:39.520Z,732.00
2023-02-24T11:52:40.303Z,712.00
2023-02-24T11:56:39.808Z,741.00
2023-02-24T12:00:39.938Z,659.00
2023-02-24T12:04:40.062Z,710.00
2023-02-24T12:08:40.480Z,728.00
2023-02-24T12:12:40.512Z,743.00
2023-02-24T12:16:40.281Z,755.00
2023-02-24T12:20:40.275Z,735.00
2023-02-24T12:24:40.509Z,760.00
2023-02-24T12:28:40.513Z,745.00
2023-02-24T12:32:40.646Z,736.00
2023-02-24T12:36:40.484Z,695.00
2023-02-24T12:40:40.982Z,639.00
2023-02-24T12:44:40.795Z,606.00
2023-02-24T12:48:40.774Z,580.00
2023-02-24T12:52:40.712Z,609.00
2023-02-24T12:56:40.730Z,608.00
2023-02-24T13:00:40.697Z,583.00
2023-02-24T13:04:40.597Z,555.00
2023-02-24T13:08:40.587Z,573.00
2023-02-24T13:12:40.530Z,594.00
2023-02-24T13:16:40.547Z,586.00
2023-02-24T13:20:40.455Z,588.00
2023-02-24T13:24:40.577Z,564.00
2023-02-24T13:28:40.551Z,554.00
2023-02-24T13:32:40.537Z,555.00
2023-02-24T13:36:40.479Z,546.00
2023-02-24T13:40:40.410Z,550.00
2023-02-24T13:44:40.398Z,515.00
2023-02-24T13:48:40.370Z,502.00
2023-02-24T13:52:40.333Z,508.00
2023-02-24T13:56:40.270Z,549.00
2023-02-24T14:00:40.218Z,557.00
2023-02-24T14:04:40.205Z,592.00
2023-02-24T14:08:40.178Z,554.00
2023-02-24T14:12:40.182Z,586.00
2023-02-24T14:16:40.126Z,572.00
2023-02-24T14:20:40.063Z,590.00
2023-02-24T14:24:40.067Z,588.00
2023-02-24T14:28:40.030Z,590.00
2023-02-24T14:32:40.018Z,591.00
2023-02-24T14:36:39.907Z,594.00
2023-02-24T14:40:39.888Z,589.00
2023-02-24T14:44:39.848Z,593.00
2023-02-24T14:48:39.781Z,586.00
2023-02-24T14:52:39.805Z,581.00
2023-02-24T14:56:39.730Z,585.00
2023-02-24T15:00:39.708Z,587.00
2023-02-24T15:04:39.643Z,584.00
2023-02-24T15:08:39.618Z,583.00
2023-02-24T15:12:39.604Z,579.00
2023-02-24T15:16:39.575Z,578.00
2023-02-24T15:20:39.596Z,577.00
2023-02-24T15:24:39.643Z,579.00
2023-02-24T15:28:39.658Z,573.00
2023-02-24T15:32:39.917Z,576.00
2023-02-24T15:36:39.699Z,573.00
2023-02-24T15:40:39.759Z,574.00
2023-02-24T15:44:39.838Z,573.00
2023-02-24T15:48:39.881Z,566.00
2023-02-24T15:52:39.890Z,570.00
2023-02-24T15:56:39.921Z,571.00
2023-02-24T16:00:40.008Z,566.00
2023-02-24T16:04:40.089Z,574.00
2023-02-24T16:08:40.054Z,568.00
2023-02-24T16:12:40.140Z,565.00
2023-02-24T16:16:40.233Z,565.00
2023-02-24T16:20:40.306Z,558.00
2023-02-24T16:24:40.288Z,563.00
2023-02-24T16:28:40.369Z,561.00
2023-02-24T16:32:40.545Z,557.00
2023-02-24T16:36:40.527Z,553.00
2023-02-24T16:40:40.586Z,553.00
2023-02-24T16:44:40.657Z,553.00
2023-02-24T16:48:40.783Z,556.00
2023-02-24T16:52:40.856Z,546.00
2023-02-24T16:56:40.994Z,548.00
2023-02-24T17:00:41.062Z,548.00
2023-02-24T17:04:41.235Z,546.00
2023-02-24T17:08:41.292Z,547.00
2023-02-24T17:12:41.390Z,547.00
2023-02-24T17:16:41.481Z,540.00
2023-02-24T17:20:41.580Z,540.00
2023-02-24T17:24:41.650Z,539.00
2023-02-24T17:28:41.808Z,540.00
2023-02-24T17:32:41.920Z,536.00
2023-02-24T17:36:41.947Z,538.00
2023-02-24T17:40:42.052Z,539.00
2023-02-24T17:44:42.143Z,539.00
2023-02-24T17:48:42.242Z,535.00
2023-02-24T17:52:42.388Z,536.00
2023-02-24T17:56:42.493Z,533.00
2023-02-24T18:00:42.617Z,536.00
2023-02-24T18:04:42.696Z,533.00
2023-02-24T18:08:42.804Z,525.00
2023-02-24T18:12:42.930Z,533.00
2023-02-24T18:16:43.054Z,533.00
2023-02-24T18:20:43.177Z,533.00
2023-02-24T18:24:43.297Z,528.00
2023-02-24T18:28:43.465Z,525.00
2023-02-24T18:32:43.725Z,529.00
2023-02-24T18:36:43.743Z,529.00
2023-02-24T18:40:43.878Z,530.00
2023-02-24T18:44:44.006Z,527.00
2023-02-24T18:48:44.180Z,524.00
2023-02-24T18:52:44.356Z,518.00
2023-02-24T18:56:44.441Z,522.00
2023-02-24T19:00:44.648Z,521.00
2023-02-24T19:04:44.823Z,521.00
2023-02-24T19:08:45.003Z,520.00
2023-02-24T19:12:45.168Z,520.00
2023-02-24T19:16:45.442Z,517.00
2023-02-24T19:20:45.524Z,520.00
2023-02-24T19:24:45.658Z,514.00
2023-02-24T19:28:45.787Z,522.00
2023-02-24T19:32:46.062Z,519.00
2023-02-24T19:36:46.120Z,517.00
2023-02-24T19:40:46.291Z,520.00
2023-02-24T19:44:46.479Z,519.00
2023-02-24T19:48:46.685Z,521.00
2023-02-24T19:52:46.864Z,520.00
2023-02-24T19:56:46.997Z,522.00
2023-02-24T20:00:47.219Z,513.00
2023-02-24T20:04:47.377Z,517.00
2023-02-24T20:08:47.580Z,518.00
2023-02-24T20:12:47.800Z,517.00
2023-02-24T20:16:48.013Z,518.00
2023-02-24T20:20:48.244Z,516.00
2023-02-24T20:24:48.350Z,515.00
2023-02-24T20:28:48.527Z,516.00
2023-02-24T20:32:48.924Z,517.00
2023-02-24T20:36:48.915Z,519.00
2023-02-24T20:40:49.124Z,516.00
2023-02-24T20:44:49.361Z,516.00
2023-02-24T20:48:49.548Z,516.00
2023-02-24T20:52:49.735Z,513.00
2023-02-24T20:56:49.973Z,515.00
2023-02-24T21:00:50.149Z,508.00
2023-02-24T21:04:50.356Z,511.00
2023-02-24T21:08:50.561Z,508.00
2023-02-24T21:12:50.800Z,505.00
2023-02-24T21:16:50.743Z,508.00
2023-02-24T21:20:50.737Z,505.00
2023-02-24T21:24:50.697Z,506.00
2023-02-24T21:28:50.629Z,505.00
2023-02-24T21:32:50.656Z,508.00
2023-02-24T21:36:50.566Z,503.00
2023-02-24T21:40:50.511Z,508.00
2023-02-24T21:44:50.483Z,503.00
2023-02-24T21:48:50.448Z,506.00
2023-02-24T21:52:50.433Z,506.00
2023-02-24T21:56:50.592Z,504.00
2023-02-24T22:00:50.534Z,502.00
2023-02-24T22:04:50.505Z,508.00
2023-02-24T22:08:50.493Z,504.00
2023-02-24T22:12:50.434Z,506.00
2023-02-24T22:16:50.411Z,509.00
2023-02-24T22:20:50.361Z,508.00
2023-02-24T22:24:50.320Z,504.00
2023-02-24T22:28:50.275Z,503.00
2023-02-24T22:32:50.304Z,505.00
2023-02-24T22:36:50.323Z,505.00
2023-02-24T22:40:50.301Z,504.00
2023-02-24T22:44:50.270Z,508.00
2023-02-24T22:48:50.349Z,501.00
2023-02-24T22:52:50.154Z,507.00
2023-02-24T22:56:50.134Z,505.00
2023-02-24T23:00:50.160Z,510.00
2023-02-24T23:04:50.101Z,506.00
2023-02-24T23:08:50.022Z,507.00
2023-02-24T23:12:49.988Z,504.00
2023-02-24T23:16:50.113Z,503.00
2023-02-24T23:20:50.090Z,500.00
2023-02-24T23:24:50.011Z,507.00
2023-02-24T23:28:49.967Z,506.00
2023-02-24T23:32:50.049Z,506.00
2023-02-24T23:36:49.917Z,507.00
2023-02-24T23:40:50.960Z,505.00
2023-02-24T23:44:49.847Z,502.00
2023-02-24T23:48:49.805Z,502.00
2023-02-24T23:52:49.766Z,500.00
2023-02-24T23:56:49.958Z,502.00
