createdAt,value
2023-03-07T00:01:08.990Z,14.37
2023-03-07T00:03:39.103Z,13.80
2023-03-07T00:06:08.617Z,15.53
2023-03-07T00:08:36.998Z,9.50
2023-03-07T00:11:05.964Z,14.87
2023-03-07T00:13:35.050Z,14.57
2023-03-07T00:16:03.944Z,13.50
2023-03-07T00:18:32.838Z,9.87
2023-03-07T00:21:03.564Z,12.00
2023-03-07T00:23:31.768Z,17.00
2023-03-07T00:26:00.938Z,12.83
2023-03-07T00:28:29.825Z,13.60
2023-03-07T00:31:01.268Z,11.57
2023-03-07T00:33:29.929Z,12.33
2023-03-07T00:35:59.071Z,12.17
2023-03-07T00:38:30.106Z,12.00
2023-03-07T00:40:59.306Z,11.17
2023-03-07T00:43:27.975Z,7.00
2023-03-07T00:45:57.899Z,9.70
2023-03-07T00:48:26.405Z,10.17
2023-03-07T00:50:54.841Z,11.70
2023-03-07T00:53:23.112Z,14.63
2023-03-07T00:56:00.008Z,12.53
2023-03-07T00:58:28.385Z,11.33
2023-03-07T01:00:56.766Z,13.13
2023-03-07T01:03:25.668Z,13.27
2023-03-07T01:05:54.532Z,11.70
2023-03-07T01:08:23.645Z,11.97
2023-03-07T01:10:52.136Z,10.33
2023-03-07T01:13:21.842Z,10.63
2023-03-07T01:15:50.300Z,13.50
2023-03-07T01:18:18.581Z,12.50
2023-03-07T01:20:47.162Z,12.67
2023-03-07T01:23:15.361Z,13.77
2023-03-07T01:25:44.469Z,15.17
2023-03-07T01:28:14.835Z,13.63
2023-03-07T01:30:44.554Z,13.13
2023-03-07T01:33:12.788Z,12.20
2023-03-07T01:35:42.330Z,16.40
2023-03-07T01:38:10.927Z,11.53
2023-03-07T01:40:40.425Z,16.63
2023-03-07T01:43:23.218Z,12.00
2023-03-07T01:46:18.735Z,17.13
2023-03-07T01:48:49.650Z,15.83
2023-03-07T01:51:18.263Z,16.07
2023-03-07T01:53:47.086Z,14.10
2023-03-07T01:56:15.330Z,15.17
2023-03-07T01:58:43.859Z,16.90
2023-03-07T02:01:14.334Z,17.77
2023-03-07T02:03:44.423Z,18.17
2023-03-07T02:06:14.867Z,15.40
2023-03-07T02:08:43.788Z,15.67
2023-03-07T02:11:12.655Z,16.27
2023-03-07T02:13:41.045Z,18.40
2023-03-07T02:16:10.584Z,18.50
2023-03-07T02:18:40.864Z,14.40
2023-03-07T02:21:13.302Z,15.63
2023-03-07T02:23:45.862Z,15.47
2023-03-07T02:26:18.693Z,14.07
2023-03-07T02:28:49.715Z,15.90
2023-03-07T02:31:18.624Z,14.13
2023-03-07T02:33:46.935Z,17.83
2023-03-07T02:36:16.756Z,15.23
2023-03-07T02:38:45.982Z,18.23
2023-03-07T02:41:15.180Z,17.43
2023-03-07T02:43:43.433Z,18.23
2023-03-07T02:46:13.147Z,19.07
2023-03-07T02:48:41.552Z,16.37
2023-03-07T02:51:10.692Z,16.53
2023-03-07T02:53:39.424Z,17.67
2023-03-07T02:56:08.241Z,20.80
2023-03-07T02:58:36.507Z,14.70
2023-03-07T03:01:07.072Z,20.50
2023-03-07T03:03:36.839Z,15.70
2023-03-07T03:06:05.110Z,15.50
2023-03-07T03:08:33.417Z,20.13
2023-03-07T03:11:01.837Z,19.50
2023-03-07T03:13:30.372Z,18.07
2023-03-07T03:15:59.697Z,17.90
2023-03-07T03:18:29.316Z,19.33
2023-03-07T03:20:59.210Z,13.90
2023-03-07T03:23:28.886Z,19.43
2023-03-07T03:26:00.904Z,15.17
2023-03-07T03:28:29.137Z,17.83
2023-03-07T03:31:00.905Z,20.10
2023-03-07T03:33:29.684Z,16.37
2023-03-07T03:35:59.938Z,17.60
2023-03-07T03:38:28.858Z,16.53
2023-03-07T03:40:57.076Z,22.53
2023-03-07T03:43:25.327Z,21.83
2023-03-07T03:45:56.777Z,15.40
2023-03-07T03:48:25.237Z,19.40
2023-03-07T03:51:01.422Z,21.03
2023-03-07T03:53:37.354Z,22.40
2023-03-07T03:56:06.009Z,27.93
2023-03-07T03:58:34.298Z,22.60
2023-03-07T04:01:06.072Z,17.80
2023-03-07T04:03:34.674Z,23.73
2023-03-07T04:06:04.677Z,21.70
2023-03-07T04:08:35.503Z,25.33
2023-03-07T04:11:04.856Z,20.77
2023-03-07T04:13:33.672Z,23.80
2023-03-07T04:16:02.097Z,18.00
2023-03-07T04:18:30.728Z,17.37
2023-03-07T04:20:59.304Z,25.73
2023-03-07T04:23:27.558Z,21.40
2023-03-07T04:25:58.086Z,23.90
2023-03-07T04:28:27.472Z,24.80
2023-03-07T04:30:56.368Z,19.20
2023-03-07T04:33:27.326Z,24.03
2023-03-07T04:35:55.602Z,26.87
2023-03-07T04:38:23.915Z,21.80
2023-03-07T04:40:52.165Z,26.03
2023-03-07T04:43:21.796Z,22.63
2023-03-07T04:45:50.143Z,20.73
2023-03-07T04:48:18.363Z,24.40
2023-03-07T04:50:46.608Z,24.37
2023-03-07T04:53:14.806Z,24.60
2023-03-07T04:55:43.059Z,12.77
2023-03-07T04:58:13.242Z,22.20
2023-03-07T05:00:43.600Z,17.53
2023-03-07T05:03:12.745Z,17.87
2023-03-07T05:05:41.492Z,32.00
2023-03-07T05:08:09.771Z,20.37
2023-03-07T05:10:38.533Z,23.17
2023-03-07T05:13:06.870Z,21.23
2023-03-07T05:15:35.643Z,20.93
2023-03-07T05:18:05.621Z,26.10
2023-03-07T05:20:34.697Z,20.03
2023-03-07T05:23:02.940Z,26.10
2023-03-07T05:25:31.600Z,21.27
2023-03-07T05:27:59.827Z,22.83
2023-03-07T05:30:28.073Z,23.30
2023-03-07T05:32:56.349Z,20.90
2023-03-07T05:35:25.979Z,19.57
2023-03-07T05:37:54.500Z,21.90
2023-03-07T05:40:22.692Z,21.10
2023-03-07T05:42:50.880Z,22.40
2023-03-07T05:45:20.268Z,21.43
2023-03-07T05:47:48.568Z,30.13
2023-03-07T05:50:19.002Z,22.73
2023-03-07T05:52:48.606Z,26.80
2023-03-07T05:55:16.931Z,24.90
2023-03-07T05:57:45.133Z,27.07
2023-03-07T06:00:13.956Z,23.13
2023-03-07T06:02:42.623Z,21.43
2023-03-07T06:05:11.289Z,24.63
2023-03-07T06:07:39.470Z,22.63
2023-03-07T06:10:10.595Z,17.63
2023-03-07T06:12:38.847Z,27.10
2023-03-07T06:15:08.916Z,19.07
2023-03-07T06:17:37.865Z,22.57
2023-03-07T06:20:07.571Z,20.50
2023-03-07T06:22:38.939Z,18.87
2023-03-07T06:25:10.167Z,21.67
2023-03-07T06:27:40.203Z,21.80
2023-03-07T06:30:10.161Z,16.47
2023-03-07T06:32:38.575Z,20.30
2023-03-07T06:35:07.233Z,24.27
2023-03-07T06:37:35.442Z,21.60
2023-03-07T06:40:06.384Z,22.97
2023-03-07T06:42:36.007Z,21.43
2023-03-07T06:45:04.871Z,23.00
2023-03-07T06:47:33.326Z,22.67
2023-03-07T06:50:02.269Z,24.53
2023-03-07T06:52:30.547Z,21.17
2023-03-07T06:54:58.765Z,26.40
2023-03-07T06:57:26.990Z,29.60
2023-03-07T06:59:56.517Z,20.93
2023-03-07T07:02:24.825Z,20.57
2023-03-07T07:04:53.154Z,22.47
2023-03-07T07:07:21.416Z,19.53
2023-03-07T07:09:49.598Z,17.90
2023-03-07T07:12:17.885Z,22.50
2023-03-07T07:14:46.220Z,22.77
2023-03-07T07:17:15.920Z,17.93
2023-03-07T07:19:44.380Z,21.40
2023-03-07T07:22:12.820Z,19.57
2023-03-07T07:24:41.196Z,22.70
2023-03-07T07:27:11.562Z,17.23
2023-03-07T07:29:41.135Z,20.47
2023-03-07T07:32:09.616Z,17.47
2023-03-07T07:34:39.304Z,22.23
2023-03-07T07:37:08.450Z,20.87
2023-03-07T07:39:36.673Z,20.93
2023-03-07T07:42:05.237Z,22.27
2023-03-07T07:44:34.753Z,20.77
2023-03-07T07:47:03.034Z,21.73
2023-03-07T07:49:31.263Z,18.23
2023-03-07T07:52:00.852Z,21.63
2023-03-07T07:54:29.137Z,20.50
2023-03-07T07:56:58.201Z,20.80
2023-03-07T07:59:26.464Z,17.27
2023-03-07T08:01:54.732Z,21.83
2023-03-07T08:04:35.466Z,20.63
2023-03-07T08:07:05.276Z,18.10
2023-03-07T08:09:35.100Z,17.43
2023-03-07T08:12:03.595Z,18.93
2023-03-07T08:14:31.801Z,16.40
2023-03-07T08:17:00.101Z,17.90
2023-03-07T08:19:28.293Z,21.07
2023-03-07T08:21:56.600Z,20.90
2023-03-07T08:24:39.714Z,20.10
2023-03-07T08:27:08.707Z,20.40
2023-03-07T08:29:36.908Z,20.93
2023-03-07T08:32:05.328Z,24.67
2023-03-07T08:34:34.566Z,20.83
2023-03-07T08:37:02.811Z,18.57
2023-03-07T08:39:32.420Z,21.00
2023-03-07T08:42:00.852Z,26.40
2023-03-07T08:44:29.272Z,25.40
2023-03-07T08:46:57.548Z,20.20
2023-03-07T08:49:25.835Z,24.50
2023-03-07T08:51:54.315Z,24.17
2023-03-07T08:54:22.570Z,23.70
2023-03-07T08:56:52.147Z,20.97
2023-03-07T08:59:20.389Z,21.60
2023-03-07T09:01:48.667Z,24.03
2023-03-07T09:04:16.977Z,22.17
2023-03-07T09:06:45.195Z,19.20
2023-03-07T09:09:13.422Z,24.30
2023-03-07T09:11:41.710Z,21.50
2023-03-07T09:14:11.328Z,23.63
2023-03-07T09:16:39.710Z,24.57
2023-03-07T09:19:08.101Z,24.00
2023-03-07T09:21:36.343Z,24.37
2023-03-07T09:24:05.069Z,20.23
2023-03-07T09:26:33.366Z,20.30
2023-03-07T09:29:01.649Z,22.73
2023-03-07T09:31:31.311Z,18.03
2023-03-07T09:33:59.573Z,16.40
2023-03-07T09:36:27.791Z,18.50
2023-03-07T09:38:58.059Z,19.77
2023-03-07T09:41:38.402Z,20.10
2023-03-07T09:44:12.595Z,25.90
2023-03-07T09:46:46.719Z,18.70
2023-03-07T09:49:30.731Z,21.10
2023-03-07T09:52:00.336Z,23.50
2023-03-07T09:54:30.565Z,25.37
2023-03-07T09:56:59.410Z,23.43
2023-03-07T09:59:33.637Z,22.97
2023-03-07T10:02:06.823Z,21.23
2023-03-07T10:04:41.238Z,26.43
2023-03-07T10:07:11.534Z,28.93
2023-03-07T10:09:40.608Z,25.33
2023-03-07T10:12:18.353Z,26.63
2023-03-07T10:14:59.300Z,20.50
2023-03-07T10:17:36.179Z,21.90
2023-03-07T10:20:09.377Z,25.03
2023-03-07T10:22:39.992Z,21.60
2023-03-07T10:25:17.100Z,23.67
2023-03-07T10:27:46.275Z,27.00
2023-03-07T10:30:17.807Z,20.30
2023-03-07T10:32:48.165Z,19.47
2023-03-07T10:35:21.200Z,22.50
2023-03-07T10:37:53.695Z,24.63
2023-03-07T10:40:25.123Z,24.67
2023-03-07T10:42:54.069Z,20.63
2023-03-07T10:45:22.319Z,15.43
2023-03-07T10:47:51.903Z,20.47
2023-03-07T10:50:33.280Z,22.07
2023-03-07T10:53:02.943Z,28.20
2023-03-07T10:55:32.207Z,21.93
2023-03-07T10:58:13.747Z,20.83
2023-03-07T11:00:42.176Z,21.17
2023-03-07T11:03:23.884Z,21.30
2023-03-07T11:05:52.488Z,22.70
2023-03-07T11:08:27.985Z,27.03
2023-03-07T11:10:56.397Z,17.80
2023-03-07T11:13:25.880Z,29.23
2023-03-07T11:16:02.859Z,18.73
2023-03-07T11:18:42.711Z,29.23
2023-03-07T11:21:27.595Z,22.10
2023-03-07T11:24:00.238Z,22.40
2023-03-07T11:26:29.957Z,23.10
2023-03-07T11:29:06.241Z,28.17
2023-03-07T11:31:37.211Z,22.57
2023-03-07T11:34:10.285Z,23.20
2023-03-07T11:36:39.289Z,22.50
2023-03-07T11:39:11.646Z,20.50
2023-03-07T11:41:42.002Z,26.77
2023-03-07T11:44:13.935Z,24.60
2023-03-07T11:46:51.740Z,22.30
2023-03-07T11:49:29.407Z,23.03
2023-03-07T11:52:02.603Z,20.83
2023-03-07T11:54:34.445Z,21.87
2023-03-07T11:57:08.038Z,22.63
2023-03-07T11:59:44.982Z,25.10
2023-03-07T12:02:26.836Z,23.77
2023-03-07T12:05:16.386Z,25.63
2023-03-07T12:07:55.190Z,25.60
2023-03-07T12:10:31.119Z,22.90
2023-03-07T12:13:08.306Z,23.83
2023-03-07T12:15:38.960Z,22.60
2023-03-07T12:18:22.472Z,26.53
2023-03-07T12:20:57.601Z,19.90
2023-03-07T12:23:27.881Z,25.13
2023-03-07T12:25:57.213Z,24.50
2023-03-07T12:28:28.729Z,27.57
2023-03-07T12:31:04.014Z,23.27
2023-03-07T12:33:41.707Z,27.17
2023-03-07T12:36:13.805Z,25.17
2023-03-07T12:38:43.786Z,28.43
2023-03-07T12:41:21.392Z,26.27
2023-03-07T12:43:53.212Z,23.57
2023-03-07T12:46:25.091Z,24.70
2023-03-07T12:48:55.244Z,23.00
2023-03-07T12:51:26.892Z,28.40
2023-03-07T12:53:57.809Z,25.60
2023-03-07T12:56:28.140Z,24.73
2023-03-07T12:58:58.740Z,22.77
2023-03-07T13:01:28.846Z,21.93
2023-03-07T13:04:00.137Z,20.80
2023-03-07T13:06:29.976Z,20.43
2023-03-07T13:09:00.436Z,18.60
2023-03-07T13:11:29.600Z,24.50
2023-03-07T13:13:59.487Z,23.00
2023-03-07T13:16:38.206Z,20.67
2023-03-07T13:19:26.712Z,20.73
2023-03-07T13:21:56.519Z,18.17
2023-03-07T13:24:35.025Z,24.63
2023-03-07T13:27:03.673Z,25.23
2023-03-07T13:29:50.668Z,21.67
2023-03-07T13:32:33.991Z,20.30
2023-03-07T13:35:02.294Z,23.77
2023-03-07T13:37:51.161Z,25.80
2023-03-07T13:40:43.576Z,21.50
2023-03-07T13:43:28.240Z,20.53
2023-03-07T13:45:59.234Z,24.43
2023-03-07T13:48:45.983Z,20.07
2023-03-07T13:51:14.588Z,19.73
2023-03-07T13:53:45.290Z,19.83
2023-03-07T13:56:24.757Z,21.20
2023-03-07T13:58:56.356Z,18.93
2023-03-07T14:01:28.626Z,22.90
2023-03-07T14:03:59.556Z,19.70
2023-03-07T14:06:32.696Z,18.90
2023-03-07T14:09:02.709Z,5.47
2023-03-07T14:11:35.635Z,19.75
2023-03-07T14:14:25.055Z,15.03
2023-03-07T14:17:00.820Z,12.67
2023-03-07T14:19:38.436Z,11.70
2023-03-07T14:22:11.004Z,12.47
2023-03-07T14:24:47.396Z,10.50
2023-03-07T14:27:16.479Z,12.60
2023-03-07T14:29:51.993Z,13.07
2023-03-07T14:32:24.477Z,12.93
2023-03-07T14:34:56.798Z,6.40
2023-03-07T14:37:27.391Z,10.00
2023-03-07T14:40:05.878Z,13.50
2023-03-07T14:42:37.358Z,10.50
2023-03-07T14:45:17.214Z,8.53
2023-03-07T14:48:03.651Z,11.47
2023-03-07T14:50:33.921Z,7.93
2023-03-07T14:53:05.564Z,3.93
2023-03-07T14:55:36.479Z,7.30
2023-03-07T14:58:05.392Z,8.33
2023-03-07T15:00:35.853Z,5.20
2023-03-07T15:03:07.655Z,9.73
2023-03-07T15:05:38.132Z,8.83
2023-03-07T15:08:18.383Z,10.40
2023-03-07T15:10:50.189Z,11.43
2023-03-07T15:13:22.408Z,9.43
2023-03-07T15:15:52.949Z,4.93
2023-03-07T15:18:23.640Z,8.63
2023-03-07T15:20:54.065Z,4.07
2023-03-07T15:23:24.944Z,8.10
2023-03-07T15:25:53.984Z,9.70
2023-03-07T15:28:22.982Z,10.23
2023-03-07T15:30:53.894Z,5.30
2023-03-07T15:33:27.352Z,7.13
2023-03-07T15:36:10.264Z,4.70
2023-03-07T15:38:38.988Z,6.20
2023-03-07T15:41:22.041Z,4.67
2023-03-07T15:44:05.375Z,7.37
2023-03-07T15:46:34.635Z,4.87
2023-03-07T15:49:03.128Z,5.10
2023-03-07T15:51:38.313Z,7.30
2023-03-07T15:54:19.877Z,6.57
2023-03-07T15:56:48.219Z,4.80
2023-03-07T15:59:19.630Z,3.87
2023-03-07T16:01:48.044Z,3.20
2023-03-07T16:04:33.831Z,6.40
2023-03-07T16:07:03.590Z,3.90
2023-03-07T16:09:31.986Z,4.37
2023-03-07T16:12:00.345Z,4.13
2023-03-07T16:14:29.806Z,3.50
2023-03-07T16:16:58.786Z,3.63
2023-03-07T16:19:27.216Z,4.37
2023-03-07T16:21:55.577Z,7.10
2023-03-07T16:24:25.204Z,4.93
2023-03-07T16:26:53.511Z,5.00
2023-03-07T16:29:24.009Z,7.73
2023-03-07T16:31:52.401Z,10.60
2023-03-07T16:34:22.883Z,7.47
2023-03-07T16:36:51.400Z,7.00
2023-03-07T16:39:19.669Z,4.70
2023-03-07T16:41:50.872Z,5.70
2023-03-07T16:44:19.942Z,4.37
2023-03-07T16:46:50.597Z,9.73
2023-03-07T16:49:19.033Z,7.63
2023-03-07T16:51:56.182Z,5.57
2023-03-07T16:54:31.561Z,4.40
2023-03-07T16:57:02.510Z,3.80
2023-03-07T16:59:34.671Z,5.50
2023-03-07T17:02:05.656Z,4.23
2023-03-07T17:04:33.921Z,5.63
2023-03-07T17:07:05.078Z,5.63
2023-03-07T17:09:33.537Z,6.17
2023-03-07T17:12:03.305Z,11.80
2023-03-07T17:14:32.029Z,4.83
2023-03-07T17:17:00.552Z,5.83
2023-03-07T17:19:29.706Z,5.90
2023-03-07T17:21:59.473Z,5.00
2023-03-07T17:24:28.955Z,5.30
2023-03-07T17:27:00.120Z,5.80
2023-03-07T17:29:31.435Z,5.43
2023-03-07T17:31:59.929Z,7.40
2023-03-07T17:34:29.178Z,5.67
2023-03-07T17:36:57.570Z,5.90
2023-03-07T17:39:26.021Z,6.90
2023-03-07T17:41:54.225Z,6.63
2023-03-07T17:44:22.493Z,9.93
2023-03-07T17:46:53.008Z,14.00
2023-03-07T17:49:21.648Z,18.37
2023-03-07T17:51:50.072Z,16.33
2023-03-07T17:54:18.781Z,19.73
2023-03-07T17:56:47.274Z,14.10
2023-03-07T17:59:15.503Z,18.80
2023-03-07T18:01:43.743Z,16.30
2023-03-07T18:04:13.562Z,11.37
2023-03-07T18:06:41.827Z,14.27
2023-03-07T18:09:10.287Z,9.80
2023-03-07T18:11:38.647Z,8.67
2023-03-07T18:14:08.997Z,7.93
2023-03-07T18:16:37.514Z,7.13
2023-03-07T18:19:08.296Z,12.53
2023-03-07T18:21:42.610Z,8.20
2023-03-07T18:24:18.748Z,10.17
2023-03-07T18:26:47.476Z,9.43
2023-03-07T18:29:15.754Z,9.13
2023-03-07T18:31:46.134Z,9.67
2023-03-07T18:34:15.207Z,7.30
2023-03-07T18:36:44.962Z,11.00
2023-03-07T18:39:13.227Z,15.40
2023-03-07T18:41:41.487Z,17.37
2023-03-07T18:44:09.763Z,15.03
2023-03-07T18:46:38.346Z,13.60
2023-03-07T18:49:06.694Z,10.50
2023-03-07T18:51:34.965Z,11.47
2023-03-07T18:54:04.942Z,13.30
2023-03-07T18:56:34.282Z,10.67
2023-03-07T18:59:02.611Z,13.63
2023-03-07T19:01:31.806Z,10.10
2023-03-07T19:04:03.193Z,13.70
2023-03-07T19:06:32.858Z,9.47
2023-03-07T19:09:05.803Z,19.37
2023-03-07T19:11:35.914Z,15.13
2023-03-07T19:14:04.644Z,8.97
2023-03-07T19:16:32.950Z,11.03
2023-03-07T19:19:04.164Z,12.43
2023-03-07T19:21:38.342Z,11.03
2023-03-07T19:24:07.874Z,8.97
2023-03-07T19:26:37.670Z,10.50
2023-03-07T19:29:20.428Z,11.73
2023-03-07T19:31:51.042Z,13.50
2023-03-07T19:34:30.498Z,11.10
2023-03-07T19:36:58.705Z,8.67
2023-03-07T19:39:29.673Z,7.40
2023-03-07T19:41:59.308Z,12.10
2023-03-07T19:44:36.393Z,8.23
2023-03-07T19:47:07.012Z,9.50
2023-03-07T19:49:35.968Z,13.30
2023-03-07T19:52:06.240Z,10.40
2023-03-07T19:55:08.563Z,12.07
2023-03-07T19:57:39.298Z,10.50
2023-03-07T20:00:09.897Z,3.67
2023-03-07T20:02:38.328Z,6.67
2023-03-07T20:05:08.332Z,7.67
2023-03-07T20:07:36.878Z,8.23
2023-03-07T20:10:13.772Z,7.30
2023-03-07T20:12:43.348Z,8.67
2023-03-07T20:15:14.389Z,9.80
2023-03-07T20:17:42.875Z,6.90
2023-03-07T20:20:11.994Z,8.27
2023-03-07T20:22:41.330Z,8.70
2023-03-07T20:25:28.733Z,8.67
2023-03-07T20:28:09.766Z,9.57
2023-03-07T20:30:47.583Z,8.00
2023-03-07T20:33:23.258Z,6.73
2023-03-07T20:36:00.419Z,6.80
2023-03-07T20:38:28.957Z,5.93
2023-03-07T20:41:01.355Z,4.57
2023-03-07T20:43:38.544Z,7.60
2023-03-07T20:46:12.202Z,7.03
2023-03-07T20:48:58.760Z,7.73
2023-03-07T20:51:28.430Z,8.60
2023-03-07T20:53:57.691Z,8.50
2023-03-07T20:56:26.384Z,7.77
2023-03-07T20:58:54.743Z,9.47
2023-03-07T21:01:25.337Z,9.63
2023-03-07T21:03:54.129Z,7.43
2023-03-07T21:06:29.383Z,8.53
2023-03-07T21:09:00.488Z,9.10
2023-03-07T21:11:58.599Z,9.20
2023-03-07T21:14:28.846Z,8.10
2023-03-07T21:16:58.616Z,7.80
2023-03-07T21:19:26.973Z,7.70
2023-03-07T21:21:55.238Z,6.83
2023-03-07T21:24:23.849Z,5.93
2023-03-07T21:26:52.148Z,6.00
2023-03-07T21:29:21.406Z,7.77
2023-03-07T21:31:49.689Z,5.60
2023-03-07T21:34:19.390Z,5.37
2023-03-07T21:36:47.978Z,5.80
2023-03-07T21:39:17.450Z,4.33
2023-03-07T21:41:45.728Z,4.87
2023-03-07T21:44:14.426Z,5.97
2023-03-07T21:46:43.067Z,6.67
2023-03-07T21:49:11.300Z,4.67
2023-03-07T21:51:40.952Z,5.10
2023-03-07T21:54:09.256Z,4.87
2023-03-07T21:56:37.846Z,10.93
2023-03-07T21:59:08.175Z,4.27
2023-03-07T22:01:36.535Z,6.40
2023-03-07T22:04:04.889Z,4.80
2023-03-07T22:06:33.170Z,5.87
2023-03-07T22:09:02.976Z,5.50
2023-03-07T22:11:31.291Z,4.30
2023-03-07T22:13:59.547Z,5.47
2023-03-07T22:16:27.857Z,4.23
2023-03-07T22:18:56.863Z,5.97
2023-03-07T22:21:26.573Z,7.10
2023-03-07T22:24:01.250Z,5.47
2023-03-07T22:26:32.143Z,5.17
2023-03-07T22:29:00.969Z,4.23
2023-03-07T22:31:29.520Z,5.20
2023-03-07T22:33:59.369Z,5.33
2023-03-07T22:36:28.251Z,5.60
2023-03-07T22:38:57.547Z,4.80
2023-03-07T22:41:26.509Z,5.33
2023-03-07T22:43:56.221Z,5.63
2023-03-07T22:46:24.623Z,5.63
2023-03-07T22:48:53.772Z,6.87
2023-03-07T22:51:22.044Z,5.83
2023-03-07T22:53:50.942Z,4.90
2023-03-07T22:56:20.213Z,11.10
2023-03-07T22:58:48.517Z,8.77
2023-03-07T23:01:20.358Z,8.77
2023-03-07T23:03:49.072Z,5.63
2023-03-07T23:06:17.586Z,7.10
2023-03-07T23:08:46.670Z,8.07
2023-03-07T23:11:16.077Z,8.83
2023-03-07T23:13:44.541Z,8.07
2023-03-07T23:16:14.320Z,9.87
2023-03-07T23:18:44.593Z,7.60
2023-03-07T23:21:13.919Z,9.23
2023-03-07T23:23:42.329Z,9.03
2023-03-07T23:26:10.631Z,9.93
2023-03-07T23:28:39.066Z,8.00
2023-03-07T23:31:07.528Z,6.93
2023-03-07T23:33:35.800Z,7.03
2023-03-07T23:36:06.016Z,8.10
2023-03-07T23:38:36.372Z,8.10
2023-03-07T23:41:05.860Z,10.80
2023-03-07T23:43:34.084Z,10.57
2023-03-07T23:46:02.355Z,8.10
2023-03-07T23:48:30.645Z,11.20
2023-03-07T23:50:59.050Z,9.37
2023-03-07T23:53:28.620Z,7.10
2023-03-07T23:55:56.960Z,6.53
2023-03-07T23:58:25.575Z,6.80
