createdAt,value
2017-11-04T00:01:37.042Z,115.65
2017-11-04T00:04:04.703Z,130.20
2017-11-04T00:06:32.262Z,100.82
2017-11-04T00:08:59.835Z,111.62
2017-11-04T00:11:27.405Z,126.12
2017-11-04T00:13:54.990Z,129.12
2017-11-04T00:16:23.348Z,112.28
2017-11-04T00:18:50.932Z,113.70
2017-11-04T00:21:18.506Z,131.90
2017-11-04T00:23:46.075Z,125.25
2017-11-04T00:26:14.391Z,120.07
2017-11-04T00:28:42.001Z,130.30
2017-11-04T00:31:09.575Z,122.35
2017-11-04T00:33:37.922Z,120.57
2017-11-04T00:36:06.499Z,115.35
2017-11-04T00:38:34.093Z,93.62
2017-11-04T00:41:01.660Z,132.37
2017-11-04T00:43:30.251Z,117.45
2017-11-04T00:45:57.813Z,99.57
2017-11-04T00:48:25.368Z,96.75
2017-11-04T00:50:53.956Z,92.72
2017-11-04T00:53:21.595Z,97.88
2017-11-04T00:55:49.185Z,85.78
2017-11-04T00:58:16.730Z,92.78
2017-11-04T01:00:44.434Z,85.00
2017-11-04T01:03:12.044Z,91.78
2017-11-04T01:05:39.619Z,75.50
2017-11-04T01:08:07.231Z,86.87
2017-11-04T01:10:34.811Z,122.10
2017-11-04T01:13:03.161Z,107.72
2017-11-04T01:15:30.718Z,76.57
2017-11-04T01:17:58.303Z,78.12
2017-11-04T01:20:25.885Z,84.25
2017-11-04T01:22:54.227Z,98.72
2017-11-04T01:25:21.810Z,97.53
2017-11-04T01:27:49.389Z,103.70
2017-11-04T01:30:17.748Z,115.82
2017-11-04T01:32:45.294Z,116.07
2017-11-04T01:35:12.840Z,88.12
2017-11-04T01:37:40.440Z,100.57
2017-11-04T01:40:08.007Z,103.12
2017-11-04T01:42:35.603Z,99.05
2017-11-04T01:45:03.190Z,103.55
2017-11-04T01:47:31.567Z,105.63
2017-11-04T01:49:59.927Z,103.55
2017-11-04T01:52:27.514Z,80.68
2017-11-04T01:54:55.823Z,72.00
2017-11-04T01:57:23.380Z,60.53
2017-11-04T01:59:50.990Z,53.33
2017-11-04T02:02:18.558Z,52.75
2017-11-04T02:04:46.121Z,57.17
2017-11-04T02:07:13.705Z,62.45
2017-11-04T02:09:43.531Z,50.33
2017-11-04T02:12:11.840Z,60.47
2017-11-04T02:14:39.600Z,77.55
2017-11-04T02:17:07.151Z,74.30
2017-11-04T02:19:35.466Z,84.35
2017-11-04T02:22:03.128Z,81.68
2017-11-04T02:24:30.661Z,78.97
2017-11-04T02:26:58.997Z,74.25
2017-11-04T02:29:26.521Z,68.80
2017-11-04T02:31:54.037Z,59.67
2017-11-04T02:34:21.690Z,49.83
2017-11-04T02:36:50.286Z,47.75
2017-11-04T02:39:17.835Z,49.60
2017-11-04T02:41:45.421Z,47.75
2017-11-04T02:44:12.977Z,61.22
2017-11-04T02:46:40.560Z,45.08
2017-11-04T02:49:09.242Z,43.22
2017-11-04T02:51:36.799Z,54.30
2017-11-04T02:54:04.364Z,54.72
2017-11-04T02:56:31.926Z,52.62
2017-11-04T02:58:59.575Z,58.67
2017-11-04T03:01:27.141Z,64.47
2017-11-04T03:03:54.703Z,61.45
2017-11-04T03:06:22.276Z,82.35
2017-11-04T03:08:50.567Z,88.15
2017-11-04T03:11:18.116Z,84.10
2017-11-04T03:13:51.921Z,106.53
2017-11-04T03:16:22.315Z,80.30
2017-11-04T03:18:50.630Z,64.05
2017-11-04T03:21:18.180Z,50.88
2017-11-04T03:23:45.738Z,43.58
2017-11-04T03:26:13.301Z,46.60
2017-11-04T03:28:40.851Z,57.40
2017-11-04T03:31:09.169Z,57.05
2017-11-04T03:33:37.498Z,57.95
2017-11-04T03:36:05.054Z,54.80
2017-11-04T03:38:32.640Z,48.75
2017-11-04T03:41:00.952Z,57.65
2017-11-04T03:43:28.510Z,56.10
2017-11-04T03:45:56.302Z,54.80
2017-11-04T03:48:23.834Z,55.08
2017-11-04T03:50:51.369Z,52.10
2017-11-04T03:53:18.948Z,50.95
2017-11-04T03:55:47.244Z,50.80
2017-11-04T03:58:15.583Z,37.10
2017-11-04T04:00:43.150Z,47.03
2017-11-04T04:03:10.690Z,36.83
2017-11-04T04:05:38.260Z,38.95
2017-11-04T04:08:05.838Z,44.35
2017-11-04T04:10:33.414Z,49.75
2017-11-04T04:13:00.992Z,48.35
2017-11-04T04:15:28.553Z,63.13
2017-11-04T04:17:56.877Z,56.40
2017-11-04T04:20:24.415Z,50.50
2017-11-04T04:22:52.760Z,60.05
2017-11-04T04:25:20.316Z,54.67
2017-11-04T04:27:47.923Z,50.95
2017-11-04T04:30:15.502Z,49.63
2017-11-04T04:32:43.068Z,46.42
2017-11-04T04:35:10.611Z,53.60
2017-11-04T04:37:38.362Z,51.72
2017-11-04T04:40:05.943Z,52.33
2017-11-04T04:42:34.281Z,46.63
2017-11-04T04:45:01.860Z,42.00
2017-11-04T04:47:29.420Z,50.60
2017-11-04T04:49:56.978Z,42.05
2017-11-04T04:52:24.506Z,44.72
2017-11-04T04:54:52.099Z,34.85
2017-11-04T04:57:19.650Z,38.78
2017-11-04T04:59:48.215Z,37.63
2017-11-04T05:02:15.786Z,38.38
2017-11-04T05:04:43.357Z,43.25
2017-11-04T05:07:10.935Z,32.90
2017-11-04T05:09:38.465Z,35.65
2017-11-04T05:12:06.796Z,38.97
2017-11-04T05:14:34.379Z,29.10
2017-11-04T05:17:01.919Z,32.67
2017-11-04T05:19:29.506Z,35.97
2017-11-04T05:21:57.058Z,35.83
2017-11-04T05:24:24.617Z,31.20
2017-11-04T05:26:52.213Z,35.10
2017-11-04T05:29:19.769Z,37.42
2017-11-04T05:31:47.328Z,33.38
2017-11-04T05:34:14.870Z,39.10
2017-11-04T05:36:42.412Z,34.55
2017-11-04T05:39:09.948Z,38.92
2017-11-04T05:41:37.478Z,32.78
2017-11-04T05:44:05.050Z,42.70
2017-11-04T05:46:32.622Z,32.53
2017-11-04T05:49:00.207Z,32.83
2017-11-04T05:51:27.754Z,29.52
2017-11-04T05:53:57.303Z,35.33
2017-11-04T05:56:24.843Z,34.75
2017-11-04T05:58:53.154Z,35.10
2017-11-04T06:01:20.691Z,28.65
2017-11-04T06:03:49.004Z,35.50
2017-11-04T06:06:16.609Z,33.38
2017-11-04T06:08:44.159Z,37.55
2017-11-04T06:11:11.723Z,30.15
2017-11-04T06:13:39.284Z,31.77
2017-11-04T06:16:06.864Z,27.37
2017-11-04T06:18:34.428Z,31.65
2017-11-04T06:21:02.001Z,31.50
2017-11-04T06:23:29.567Z,29.42
2017-11-04T06:25:57.129Z,28.90
2017-11-04T06:28:24.686Z,25.30
2017-11-04T06:30:52.271Z,29.95
2017-11-04T06:33:19.991Z,21.62
2017-11-04T06:35:48.131Z,23.45
2017-11-04T06:38:16.570Z,29.08
2017-11-04T06:40:44.141Z,20.58
2017-11-04T06:43:11.719Z,22.58
2017-11-04T06:45:39.286Z,24.75
2017-11-04T06:48:06.870Z,21.60
2017-11-04T06:50:35.690Z,21.77
2017-11-04T06:53:03.242Z,27.05
2017-11-04T06:55:31.578Z,23.58
2017-11-04T06:57:59.128Z,26.25
2017-11-04T07:00:26.719Z,22.08
2017-11-04T07:02:54.266Z,23.12
2017-11-04T07:05:21.836Z,24.98
2017-11-04T07:07:49.360Z,22.83
2017-11-04T07:10:16.957Z,22.37
2017-11-04T07:12:44.532Z,28.63
2017-11-04T07:15:12.090Z,33.10
2017-11-04T07:17:39.844Z,27.40
2017-11-04T07:20:07.409Z,23.10
2017-11-04T07:22:34.978Z,18.90
2017-11-04T07:25:02.526Z,20.33
2017-11-04T07:27:30.113Z,17.57
2017-11-04T07:29:57.688Z,12.20
2017-11-04T07:32:25.278Z,13.80
2017-11-04T07:34:53.891Z,12.07
2017-11-04T07:37:22.337Z,12.47
2017-11-04T07:39:49.920Z,9.90
2017-11-04T07:42:17.534Z,10.83
2017-11-04T07:44:45.142Z,10.30
2017-11-04T07:47:12.684Z,9.90
2017-11-04T07:49:40.372Z,9.20
2017-11-04T07:52:07.969Z,9.67
2017-11-04T07:54:36.317Z,9.70
2017-11-04T07:57:03.925Z,7.60
2017-11-04T07:59:31.484Z,9.20
2017-11-04T08:01:59.827Z,9.33
2017-11-04T08:04:27.378Z,9.37
2017-11-04T08:06:54.945Z,10.43
2017-11-04T08:09:22.514Z,8.87
2017-11-04T08:11:50.119Z,9.50
2017-11-04T08:14:18.439Z,7.97
2017-11-04T08:16:45.987Z,12.30
2017-11-04T08:19:13.579Z,11.03
2017-11-04T08:21:41.121Z,8.07
2017-11-04T08:24:08.665Z,9.53
2017-11-04T08:26:36.246Z,10.40
2017-11-04T08:29:03.838Z,7.93
2017-11-04T08:31:31.369Z,9.80
2017-11-04T08:33:59.259Z,10.90
2017-11-04T08:36:26.826Z,10.93
2017-11-04T08:38:54.391Z,14.33
2017-11-04T08:41:21.946Z,10.77
2017-11-04T08:43:49.506Z,9.87
2017-11-04T08:46:17.073Z,8.73
2017-11-04T08:48:44.680Z,9.43
2017-11-04T08:51:12.299Z,9.57
2017-11-04T08:53:39.837Z,7.77
2017-11-04T08:56:07.378Z,7.53
2017-11-04T08:58:34.913Z,7.53
2017-11-04T09:01:04.395Z,7.63
2017-11-04T09:03:32.894Z,7.20
2017-11-04T09:06:00.472Z,7.60
2017-11-04T09:08:28.040Z,8.33
2017-11-04T09:10:55.587Z,8.67
2017-11-04T09:13:23.127Z,7.47
2017-11-04T09:15:52.207Z,6.43
2017-11-04T09:18:19.744Z,8.03
2017-11-04T09:20:47.304Z,6.90
2017-11-04T09:23:14.863Z,6.50
2017-11-04T09:25:42.446Z,8.00
2017-11-04T09:28:10.004Z,7.60
2017-11-04T09:30:37.579Z,9.30
2017-11-04T09:33:05.130Z,7.40
2017-11-04T09:35:32.696Z,7.17
2017-11-04T09:38:00.251Z,10.30
2017-11-04T09:40:27.826Z,8.00
2017-11-04T09:42:56.449Z,7.63
2017-11-04T09:45:23.968Z,8.20
2017-11-04T09:47:52.506Z,7.80
2017-11-04T09:50:20.825Z,7.13
2017-11-04T09:52:48.410Z,8.13
2017-11-04T09:55:15.949Z,6.10
2017-11-04T09:57:44.530Z,5.87
2017-11-04T10:00:12.337Z,7.40
2017-11-04T10:02:39.955Z,7.57
2017-11-04T10:05:08.357Z,7.67
2017-11-04T10:07:35.896Z,8.20
2017-11-04T10:10:04.238Z,6.80
2017-11-04T10:12:31.835Z,6.93
2017-11-04T10:15:00.165Z,7.07
2017-11-04T10:17:27.747Z,7.90
2017-11-04T10:19:55.292Z,6.83
2017-11-04T10:22:23.659Z,6.60
2017-11-04T10:24:51.231Z,8.20
2017-11-04T10:27:18.804Z,8.60
2017-11-04T10:29:46.372Z,6.77
2017-11-04T10:32:13.974Z,7.50
2017-11-04T10:34:41.577Z,7.03
2017-11-04T10:37:09.141Z,7.50
2017-11-04T10:39:36.678Z,8.50
2017-11-04T10:42:04.265Z,6.90
2017-11-04T10:44:31.829Z,7.50
2017-11-04T10:47:00.169Z,7.33
2017-11-04T10:49:27.710Z,5.80
2017-11-04T10:51:55.270Z,7.43
2017-11-04T10:54:22.801Z,6.73
2017-11-04T10:56:51.115Z,6.30
2017-11-04T10:59:18.633Z,8.53
2017-11-04T11:01:46.184Z,8.97
2017-11-04T11:04:13.780Z,6.93
2017-11-04T11:06:42.075Z,6.90
2017-11-04T11:09:09.635Z,6.70
2017-11-04T11:11:37.222Z,7.30
2017-11-04T11:14:04.791Z,6.37
2017-11-04T11:16:32.348Z,6.50
2017-11-04T11:18:59.904Z,6.73
2017-11-04T11:21:27.481Z,6.10
2017-11-04T11:23:55.079Z,8.23
2017-11-04T11:26:22.643Z,7.77
2017-11-04T11:28:51.998Z,7.30
2017-11-04T11:31:20.438Z,6.60
2017-11-04T11:33:47.994Z,8.00
2017-11-04T11:36:15.553Z,6.53
2017-11-04T11:38:43.107Z,6.67
2017-11-04T11:41:10.672Z,7.80
2017-11-04T11:43:38.194Z,6.17
2017-11-04T11:46:06.509Z,7.70
2017-11-04T11:48:34.074Z,6.30
2017-11-04T11:51:01.715Z,8.10
2017-11-04T11:53:29.279Z,6.10
2017-11-04T11:55:56.900Z,6.13
2017-11-04T11:58:24.523Z,6.67
2017-11-04T12:00:53.903Z,5.73
2017-11-04T12:03:22.299Z,6.97
2017-11-04T12:05:49.926Z,7.17
2017-11-04T12:08:17.790Z,6.77
2017-11-04T12:10:45.400Z,6.60
2017-11-04T12:13:13.803Z,6.97
2017-11-04T12:15:41.362Z,6.83
2017-11-04T12:18:09.267Z,7.90
2017-11-04T12:20:36.864Z,6.90
2017-11-04T12:23:05.483Z,6.90
2017-11-04T12:25:33.886Z,8.03
2017-11-04T12:28:01.589Z,6.43
2017-11-04T12:30:29.318Z,7.00
2017-11-04T12:32:56.882Z,6.73
2017-11-04T12:35:24.462Z,7.13
2017-11-04T12:37:52.204Z,6.70
2017-11-04T12:40:19.760Z,9.07
2017-11-04T12:42:47.394Z,7.13
2017-11-04T12:45:15.895Z,7.13
2017-11-04T12:47:44.447Z,7.30
2017-11-04T12:50:13.115Z,7.80
2017-11-04T12:52:40.865Z,7.70
2017-11-04T12:55:08.445Z,7.00
2017-11-04T12:57:36.762Z,7.93
2017-11-04T13:00:05.141Z,11.00
2017-11-04T13:02:32.702Z,8.60
2017-11-04T13:05:00.515Z,12.17
2017-11-04T13:07:29.132Z,8.50
2017-11-04T13:09:56.747Z,7.83
2017-11-04T13:12:24.286Z,8.20
2017-11-04T13:14:51.885Z,8.57
2017-11-04T13:17:19.652Z,8.23
2017-11-04T13:19:47.663Z,7.80
2017-11-04T13:22:15.360Z,7.33
2017-11-04T13:24:43.150Z,7.87
2017-11-04T13:27:10.945Z,11.07
2017-11-04T13:29:40.230Z,8.17
2017-11-04T13:32:08.385Z,8.03
2017-11-04T13:34:36.258Z,8.00
2017-11-04T13:37:04.819Z,7.77
2017-11-04T13:39:34.096Z,8.90
2017-11-04T13:42:01.690Z,7.87
2017-11-04T13:44:29.281Z,7.60
2017-11-04T13:46:56.872Z,8.30
2017-11-04T13:49:24.713Z,8.23
2017-11-04T13:51:52.286Z,10.10
2017-11-04T13:54:19.865Z,7.57
2017-11-04T13:56:47.455Z,7.60
2017-11-04T13:59:15.787Z,8.20
2017-11-04T14:01:43.320Z,12.90
2017-11-04T14:04:10.918Z,7.57
2017-11-04T14:06:38.483Z,8.17
2017-11-04T14:09:06.072Z,8.30
2017-11-04T14:11:33.626Z,11.20
2017-11-04T14:14:01.301Z,10.17
2017-11-04T14:16:28.882Z,9.67
2017-11-04T14:18:57.390Z,8.37
2017-11-04T14:21:24.963Z,8.83
2017-11-04T14:23:52.543Z,10.93
2017-11-04T14:26:20.127Z,8.50
2017-11-04T14:28:47.755Z,8.53
2017-11-04T14:31:15.338Z,8.30
2017-11-04T14:33:42.913Z,9.03
2017-11-04T14:36:10.512Z,8.93
2017-11-04T14:38:38.890Z,9.20
2017-11-04T14:41:06.483Z,7.87
2017-11-04T14:43:35.058Z,9.67
2017-11-04T14:46:03.433Z,52.40
2017-11-04T14:48:31.005Z,12.60
2017-11-04T14:50:59.337Z,10.27
2017-11-04T14:53:26.937Z,9.23
2017-11-04T14:55:54.570Z,9.20
2017-11-04T14:58:22.372Z,9.50
2017-11-04T15:00:49.988Z,10.23
2017-11-04T15:03:17.545Z,13.33
2017-11-04T15:05:45.137Z,9.47
2017-11-04T15:08:12.720Z,11.07
2017-11-04T15:10:40.290Z,9.63
2017-11-04T15:13:07.919Z,10.93
2017-11-04T15:15:36.509Z,8.90
2017-11-04T15:18:04.455Z,15.13
2017-11-04T15:20:32.330Z,10.57
2017-11-04T15:23:01.182Z,11.47
2017-11-04T15:25:28.879Z,13.27
2017-11-04T15:27:57.216Z,11.60
2017-11-04T15:30:24.806Z,9.70
2017-11-04T15:32:52.405Z,11.87
2017-11-04T15:35:20.118Z,12.53
2017-11-04T15:37:47.699Z,10.07
2017-11-04T15:40:15.267Z,9.70
2017-11-04T15:42:42.874Z,13.10
2017-11-04T15:45:10.455Z,12.60
2017-11-04T15:47:39.907Z,10.50
2017-11-04T15:50:08.282Z,11.97
2017-11-04T15:52:35.877Z,10.97
2017-11-04T15:55:04.253Z,11.43
2017-11-04T15:57:32.603Z,10.37
2017-11-04T16:00:00.180Z,9.67
2017-11-04T16:02:27.754Z,11.10
2017-11-04T16:04:56.173Z,10.10
2017-11-04T16:07:24.497Z,15.43
2017-11-04T16:09:52.150Z,9.70
2017-11-04T16:12:19.740Z,12.77
2017-11-04T16:14:47.365Z,9.60
2017-11-04T16:17:14.949Z,11.30
2017-11-04T16:19:42.499Z,11.53
2017-11-04T16:22:10.270Z,10.73
2017-11-04T16:24:37.887Z,10.47
2017-11-04T16:27:06.488Z,12.67
2017-11-04T16:29:36.262Z,13.73
2017-11-04T16:32:04.679Z,11.67
2017-11-04T16:34:32.236Z,11.57
2017-11-04T16:37:01.260Z,12.97
2017-11-04T16:39:30.126Z,12.20
2017-11-04T16:41:58.207Z,16.63
2017-11-04T16:44:26.665Z,12.50
2017-11-04T16:46:54.268Z,16.60
2017-11-04T16:49:22.650Z,13.33
2017-11-04T16:51:51.006Z,13.50
2017-11-04T16:54:18.594Z,12.97
2017-11-04T16:56:46.236Z,14.07
2017-11-04T16:59:13.863Z,12.47
2017-11-04T17:01:41.447Z,15.90
2017-11-04T17:04:10.108Z,26.47
2017-11-04T17:06:37.723Z,20.17
2017-11-04T17:09:05.312Z,18.60
2017-11-04T17:11:32.961Z,19.43
2017-11-04T17:14:00.548Z,18.63
2017-11-04T17:16:28.897Z,16.43
2017-11-04T17:18:56.562Z,14.33
2017-11-04T17:21:24.147Z,12.30
2017-11-04T17:23:51.765Z,15.13
2017-11-04T17:26:19.342Z,12.80
2017-11-04T17:28:48.147Z,14.70
2017-11-04T17:31:18.507Z,14.73
2017-11-04T17:33:46.360Z,16.90
2017-11-04T17:36:13.932Z,15.30
2017-11-04T17:38:41.525Z,14.70
2017-11-04T17:41:09.892Z,14.43
2017-11-04T17:43:37.464Z,16.80
2017-11-04T17:46:05.844Z,17.93
2017-11-04T17:48:34.258Z,16.70
2017-11-04T17:51:01.817Z,16.80
2017-11-04T17:53:29.410Z,13.57
2017-11-04T17:55:57.026Z,15.67
2017-11-04T17:58:25.377Z,14.40
2017-11-04T18:00:53.055Z,16.93
2017-11-04T18:03:20.667Z,16.50
2017-11-04T18:05:48.275Z,14.33
2017-11-04T18:08:15.898Z,13.63
2017-11-04T18:10:43.498Z,15.80
2017-11-04T18:13:11.060Z,15.67
2017-11-04T18:15:38.703Z,15.50
2017-11-04T18:18:06.299Z,14.47
2017-11-04T18:20:33.900Z,17.37
2017-11-04T18:23:01.483Z,17.10
2017-11-04T18:25:29.069Z,16.27
2017-11-04T18:27:56.689Z,17.63
2017-11-04T18:30:24.305Z,14.73
2017-11-04T18:32:52.720Z,17.50
2017-11-04T18:35:20.320Z,16.47
2017-11-04T18:37:48.849Z,16.50
2017-11-04T18:40:16.460Z,19.40
2017-11-04T18:42:44.822Z,18.20
2017-11-04T18:45:12.499Z,16.70
2017-11-04T18:47:40.058Z,20.87
2017-11-04T18:50:09.609Z,14.70
2017-11-04T18:52:42.393Z,17.97
2017-11-04T18:55:11.886Z,17.47
2017-11-04T18:57:41.870Z,22.13
2017-11-04T19:00:12.029Z,16.90
2017-11-04T19:02:41.245Z,18.03
2017-11-04T19:05:09.234Z,20.17
2017-11-04T19:07:40.770Z,19.03
2017-11-04T19:10:13.085Z,18.30
2017-11-04T19:12:49.128Z,20.63
2017-11-04T19:15:26.712Z,14.93
2017-11-04T19:17:58.271Z,16.40
2017-11-04T19:20:27.227Z,13.90
2017-11-04T19:22:57.051Z,14.73
2017-11-04T19:25:30.148Z,18.70
2017-11-04T19:28:06.390Z,16.80
2017-11-04T19:30:39.730Z,17.60
2017-11-04T19:33:12.327Z,16.60
2017-11-04T19:35:44.716Z,25.30
2017-11-04T19:38:14.513Z,15.53
2017-11-04T19:40:50.885Z,16.97
2017-11-04T19:43:22.430Z,18.00
2017-11-04T19:45:51.719Z,21.47
2017-11-04T19:48:28.164Z,16.50
2017-11-04T19:50:58.500Z,17.67
2017-11-04T19:53:26.254Z,19.43
2017-11-04T19:55:54.723Z,17.93
2017-11-04T19:58:23.227Z,20.57
2017-11-04T20:00:52.940Z,21.20
2017-11-04T20:03:22.883Z,17.93
2017-11-04T20:05:55.806Z,18.00
2017-11-04T20:08:23.379Z,19.03
2017-11-04T20:10:50.906Z,16.40
2017-11-04T20:13:18.871Z,20.23
2017-11-04T20:15:47.221Z,18.17
2017-11-04T20:18:14.809Z,20.53
2017-11-04T20:20:42.380Z,16.93
2017-11-04T20:23:10.719Z,20.37
2017-11-04T20:25:38.282Z,21.10
2017-11-04T20:28:05.897Z,21.80
2017-11-04T20:30:33.463Z,19.07
2017-11-04T20:33:01.043Z,18.47
2017-11-04T20:35:28.632Z,23.83
2017-11-04T20:37:56.218Z,22.17
2017-11-04T20:40:23.812Z,18.20
2017-11-04T20:42:52.158Z,19.17
2017-11-04T20:45:19.728Z,20.07
2017-11-04T20:47:47.288Z,20.60
2017-11-04T20:50:14.857Z,24.20
2017-11-04T20:52:42.734Z,23.27
2017-11-04T20:55:11.104Z,22.93
2017-11-04T20:57:38.734Z,23.10
2017-11-04T21:00:06.307Z,19.70
2017-11-04T21:02:33.865Z,23.03
2017-11-04T21:05:01.503Z,21.80
2017-11-04T21:07:29.425Z,26.47
2017-11-04T21:09:57.125Z,19.30
2017-11-04T21:12:25.667Z,21.33
2017-11-04T21:14:53.329Z,21.00
2017-11-04T21:17:20.908Z,22.00
2017-11-04T21:19:48.487Z,19.47
2017-11-04T21:22:16.035Z,21.50
2017-11-04T21:24:43.617Z,18.53
2017-11-04T21:27:11.430Z,22.10
2017-11-04T21:29:39.046Z,22.10
2017-11-04T21:32:07.631Z,20.13
2017-11-04T21:34:35.190Z,17.47
2017-11-04T21:37:02.742Z,19.37
2017-11-04T21:39:30.317Z,24.57
2017-11-04T21:41:57.930Z,19.80
2017-11-04T21:44:26.287Z,19.63
2017-11-04T21:46:53.861Z,19.80
2017-11-04T21:49:21.444Z,18.37
2017-11-04T21:51:49.821Z,20.33
2017-11-04T21:54:17.387Z,19.33
2017-11-04T21:56:44.969Z,18.20
2017-11-04T21:59:12.589Z,19.20
2017-11-04T22:01:40.166Z,18.00
2017-11-04T22:04:07.732Z,20.77
2017-11-04T22:06:35.502Z,24.10
2017-11-04T22:09:03.075Z,21.13
2017-11-04T22:11:30.714Z,22.43
2017-11-04T22:13:58.307Z,23.27
2017-11-04T22:16:25.867Z,26.57
2017-11-04T22:18:53.506Z,17.33
2017-11-04T22:21:22.115Z,20.17
2017-11-04T22:23:49.661Z,19.60
2017-11-04T22:26:17.226Z,24.23
2017-11-04T22:28:45.109Z,21.85
2017-11-04T22:31:12.717Z,22.15
2017-11-04T22:33:42.434Z,26.85
2017-11-04T22:36:10.167Z,21.07
2017-11-04T22:38:38.036Z,28.83
2017-11-04T22:41:06.726Z,29.67
2017-11-04T22:43:34.308Z,24.20
2017-11-04T22:46:03.424Z,21.23
2017-11-04T22:48:31.805Z,25.67
2017-11-04T22:50:59.640Z,22.02
2017-11-04T22:53:30.103Z,24.25
2017-11-04T22:55:57.749Z,31.42
2017-11-04T22:58:27.245Z,19.45
2017-11-04T23:00:58.188Z,22.40
2017-11-04T23:03:25.939Z,19.80
2017-11-04T23:05:54.312Z,21.58
2017-11-04T23:08:22.750Z,22.00
2017-11-04T23:10:50.846Z,23.85
2017-11-04T23:13:19.260Z,22.07
2017-11-04T23:15:47.205Z,22.50
2017-11-04T23:18:15.486Z,23.00
2017-11-04T23:20:43.987Z,25.52
2017-11-04T23:23:13.000Z,23.95
2017-11-04T23:25:41.060Z,26.45
2017-11-04T23:28:09.704Z,20.70
2017-11-04T23:30:37.468Z,23.30
2017-11-04T23:33:05.250Z,20.40
2017-11-04T23:35:33.843Z,26.65
2017-11-04T23:38:01.657Z,25.73
2017-11-04T23:40:29.273Z,22.77
2017-11-04T23:42:57.653Z,24.23
2017-11-04T23:45:25.211Z,26.30
2017-11-04T23:47:53.095Z,21.65
2017-11-04T23:50:21.410Z,26.25
2017-11-04T23:52:49.832Z,24.73
2017-11-04T23:55:17.469Z,21.30
2017-11-04T23:57:45.175Z,18.20
