createdAt,value
2022-10-04T00:02:35.073Z,22.92
2022-10-04T00:05:42.345Z,21.50
2022-10-04T00:08:58.010Z,22.85
2022-10-04T00:12:06.050Z,22.00
2022-10-04T00:15:25.623Z,22.33
2022-10-04T00:18:41.040Z,21.27
2022-10-04T00:21:56.855Z,21.45
2022-10-04T00:25:08.898Z,22.27
2022-10-04T00:28:26.401Z,22.17
2022-10-04T00:31:32.000Z,23.05
2022-10-04T00:34:49.933Z,22.00
2022-10-04T00:38:08.455Z,23.45
2022-10-04T00:41:14.713Z,22.92
2022-10-04T00:44:28.017Z,22.80
2022-10-04T00:48:08.455Z,24.13
2022-10-04T00:51:30.300Z,24.83
2022-10-04T00:54:47.838Z,25.27
2022-10-04T00:58:00.229Z,23.65
2022-10-04T01:01:06.634Z,24.48
2022-10-04T01:04:28.756Z,23.27
2022-10-04T01:07:41.489Z,23.50
2022-10-04T01:10:59.094Z,25.02
2022-10-04T01:14:15.452Z,24.55
2022-10-04T01:17:20.846Z,26.45
2022-10-04T01:20:35.568Z,24.17
2022-10-04T01:23:48.229Z,24.42
2022-10-04T01:26:54.824Z,24.98
2022-10-04T01:30:02.190Z,24.83
2022-10-04T01:33:07.926Z,23.65
2022-10-04T01:36:13.526Z,23.77
2022-10-04T01:39:22.922Z,23.20
2022-10-04T01:42:44.946Z,24.48
2022-10-04T01:45:57.326Z,24.83
2022-10-04T01:49:12.642Z,24.73
2022-10-04T01:52:35.873Z,23.15
2022-10-04T01:55:45.647Z,23.60
2022-10-04T01:58:59.996Z,23.83
2022-10-04T02:02:18.940Z,22.80
2022-10-04T02:05:40.695Z,23.98
2022-10-04T02:08:52.718Z,21.02
2022-10-04T02:11:59.577Z,24.15
2022-10-04T02:15:08.850Z,22.17
2022-10-04T02:18:18.945Z,22.02
2022-10-04T02:21:24.789Z,23.33
2022-10-04T02:24:34.967Z,22.45
2022-10-04T02:27:40.786Z,21.65
2022-10-04T02:31:09.168Z,22.70
2022-10-04T02:34:19.207Z,21.55
2022-10-04T02:37:29.144Z,22.02
2022-10-04T02:41:14.602Z,22.90
2022-10-04T02:44:40.486Z,21.15
2022-10-04T02:47:54.050Z,22.00
2022-10-04T02:51:26.901Z,21.95
2022-10-04T02:54:43.692Z,21.58
2022-10-04T02:57:53.203Z,23.63
2022-10-04T03:01:02.378Z,21.40
2022-10-04T03:04:11.437Z,21.45
2022-10-04T03:07:17.591Z,22.45
2022-10-04T03:10:22.967Z,22.67
2022-10-04T03:13:28.794Z,23.58
2022-10-04T03:16:40.249Z,28.10
2022-10-04T03:19:49.327Z,27.45
2022-10-04T03:22:57.161Z,26.63
2022-10-04T03:26:20.930Z,26.42
2022-10-04T03:29:30.793Z,29.25
2022-10-04T03:32:36.768Z,27.48
2022-10-04T03:35:42.367Z,28.02
2022-10-04T03:38:49.509Z,30.73
2022-10-04T03:41:55.301Z,30.70
2022-10-04T03:45:04.365Z,32.45
2022-10-04T03:48:15.239Z,33.00
2022-10-04T03:51:24.530Z,30.83
2022-10-04T03:54:31.993Z,31.35
2022-10-04T03:57:38.460Z,31.48
2022-10-04T04:00:57.941Z,31.52
2022-10-04T04:04:36.133Z,31.42
2022-10-04T04:08:05.720Z,30.73
2022-10-04T04:11:21.547Z,31.95
2022-10-04T04:14:28.805Z,30.88
2022-10-04T04:17:43.078Z,28.58
2022-10-04T04:20:51.990Z,29.13
2022-10-04T04:24:03.209Z,29.20
2022-10-04T04:27:11.253Z,29.27
2022-10-04T04:30:19.057Z,30.75
2022-10-04T04:33:30.492Z,25.98
2022-10-04T04:39:55.358Z,26.52
2022-10-04T04:43:03.263Z,27.55
2022-10-04T04:46:26.784Z,29.52
2022-10-04T04:49:38.246Z,29.75
2022-10-04T04:52:55.307Z,29.67
2022-10-04T04:56:04.904Z,30.15
2022-10-04T04:59:13.574Z,31.15
2022-10-04T05:02:58.201Z,29.40
2022-10-04T05:06:05.298Z,28.85
2022-10-04T05:09:34.998Z,28.67
2022-10-04T05:12:40.536Z,30.58
2022-10-04T05:15:48.837Z,33.30
2022-10-04T05:19:08.744Z,32.97
2022-10-04T05:22:19.923Z,32.78
2022-10-04T05:28:38.033Z,32.88
2022-10-04T05:31:46.718Z,32.10
2022-10-04T05:34:54.285Z,31.95
2022-10-04T05:38:11.054Z,33.60
2022-10-04T05:41:52.415Z,32.60
2022-10-04T05:44:58.801Z,33.92
2022-10-04T05:48:09.446Z,32.42
2022-10-04T05:51:31.611Z,32.13
2022-10-04T05:54:38.130Z,31.25
2022-10-04T05:58:25.621Z,29.75
2022-10-04T06:02:31.644Z,30.50
2022-10-04T06:05:54.436Z,26.52
2022-10-04T06:09:34.401Z,26.80
2022-10-04T06:12:55.869Z,26.73
2022-10-04T06:16:24.974Z,26.90
2022-10-04T06:19:53.327Z,23.35
2022-10-04T06:23:06.507Z,23.27
2022-10-04T06:26:22.787Z,21.67
2022-10-04T06:29:58.570Z,21.38
2022-10-04T06:33:23.154Z,19.42
2022-10-04T06:36:39.140Z,19.83
2022-10-04T06:40:21.711Z,22.05
2022-10-04T06:44:20.243Z,19.73
2022-10-04T06:48:01.358Z,18.00
2022-10-04T06:51:27.966Z,17.88
2022-10-04T06:54:41.381Z,17.15
2022-10-04T06:58:15.042Z,16.20
2022-10-04T07:01:29.539Z,14.50
2022-10-04T07:05:07.713Z,14.38
2022-10-04T07:08:56.455Z,13.05
2022-10-04T07:12:08.821Z,12.75
2022-10-04T07:15:22.003Z,13.45
2022-10-04T07:19:05.823Z,13.73
2022-10-04T07:22:15.519Z,13.48
2022-10-04T07:25:51.177Z,13.30
2022-10-04T07:29:20.367Z,14.98
2022-10-04T07:32:31.645Z,13.63
2022-10-04T07:35:47.609Z,13.70
2022-10-04T07:39:10.886Z,13.48
2022-10-04T07:42:27.119Z,12.80
2022-10-04T07:45:40.314Z,12.23
2022-10-04T07:48:49.575Z,10.32
2022-10-04T07:52:28.538Z,8.80
2022-10-04T07:55:51.101Z,7.18
2022-10-04T07:59:15.371Z,6.00
2022-10-04T08:02:42.694Z,5.53
2022-10-04T08:06:29.736Z,7.05
2022-10-04T08:09:44.419Z,5.88
2022-10-04T08:12:57.966Z,6.20
2022-10-04T08:16:21.691Z,5.60
2022-10-04T08:19:39.368Z,6.65
2022-10-04T08:23:32.803Z,6.55
2022-10-04T08:27:01.587Z,6.88
2022-10-04T08:30:11.447Z,6.50
2022-10-04T08:33:37.703Z,7.15
2022-10-04T08:36:48.470Z,8.05
2022-10-04T08:40:13.912Z,9.07
2022-10-04T08:43:43.480Z,10.50
2022-10-04T08:47:25.739Z,10.27
2022-10-04T08:50:49.028Z,9.45
2022-10-04T08:54:22.934Z,10.35
2022-10-04T08:57:42.522Z,8.90
2022-10-04T09:01:09.213Z,8.85
2022-10-04T09:04:39.160Z,8.25
2022-10-04T09:07:54.842Z,8.18
2022-10-04T09:11:45.610Z,8.63
2022-10-04T09:15:26.659Z,8.02
2022-10-04T09:19:00.572Z,8.43
2022-10-04T09:22:36.900Z,8.15
2022-10-04T09:25:59.685Z,8.23
2022-10-04T09:29:26.217Z,8.05
2022-10-04T09:32:57.945Z,6.80
2022-10-04T09:36:22.481Z,6.97
2022-10-04T09:39:46.373Z,7.25
2022-10-04T09:43:30.246Z,5.63
2022-10-04T09:46:35.884Z,6.18
2022-10-04T09:50:06.806Z,6.82
2022-10-04T09:53:49.593Z,5.72
2022-10-04T09:57:07.194Z,6.88
2022-10-04T10:00:23.678Z,6.63
2022-10-04T10:03:51.308Z,4.68
2022-10-04T10:07:30.172Z,4.30
2022-10-04T10:11:10.410Z,6.65
2022-10-04T10:15:06.615Z,6.63
2022-10-04T10:18:40.183Z,5.72
2022-10-04T10:21:54.714Z,5.43
2022-10-04T10:25:19.442Z,6.07
2022-10-04T10:28:29.527Z,5.53
2022-10-04T10:32:06.181Z,6.30
2022-10-04T10:35:30.268Z,6.40
2022-10-04T10:38:48.667Z,6.32
2022-10-04T10:42:17.058Z,6.55
2022-10-04T10:45:50.632Z,7.43
2022-10-04T10:49:22.419Z,6.55
2022-10-04T10:52:46.305Z,7.65
2022-10-04T10:56:04.126Z,7.03
2022-10-04T10:59:41.181Z,7.45
2022-10-04T11:03:13.907Z,7.50
2022-10-04T11:06:26.762Z,6.45
2022-10-04T11:10:11.484Z,7.38
2022-10-04T11:13:42.878Z,8.55
2022-10-04T11:16:51.228Z,7.18
2022-10-04T11:20:27.247Z,6.65
2022-10-04T11:24:15.425Z,6.70
2022-10-04T11:28:01.424Z,6.85
2022-10-04T11:31:17.608Z,7.18
2022-10-04T11:35:18.147Z,8.98
2022-10-04T11:38:35.943Z,7.18
2022-10-04T11:42:02.902Z,7.00
2022-10-04T11:45:28.010Z,6.25
2022-10-04T11:48:39.537Z,6.65
2022-10-04T11:51:50.582Z,6.45
2022-10-04T11:55:34.551Z,6.88
2022-10-04T11:58:45.456Z,5.68
2022-10-04T12:02:18.451Z,7.15
2022-10-04T12:05:42.039Z,5.65
2022-10-04T12:09:14.612Z,6.55
2022-10-04T12:12:42.450Z,6.38
2022-10-04T12:16:01.466Z,6.22
2022-10-04T12:19:21.965Z,6.78
2022-10-04T12:22:43.816Z,6.77
2022-10-04T12:26:00.041Z,6.90
2022-10-04T12:29:34.462Z,7.18
2022-10-04T12:32:57.982Z,7.40
2022-10-04T12:36:24.282Z,6.43
2022-10-04T12:39:53.601Z,6.78
2022-10-04T12:43:07.425Z,6.88
2022-10-04T12:46:30.886Z,6.82
2022-10-04T12:49:51.657Z,7.18
2022-10-04T12:53:02.918Z,6.38
2022-10-04T12:56:13.705Z,7.00
2022-10-04T12:59:29.376Z,6.07
2022-10-04T13:02:52.346Z,6.35
2022-10-04T13:06:15.479Z,6.85
2022-10-04T13:09:35.626Z,6.38
2022-10-04T13:13:04.413Z,6.30
2022-10-04T13:20:32.786Z,6.95
2022-10-04T13:24:15.135Z,6.03
2022-10-04T13:27:48.856Z,7.75
2022-10-04T13:31:10.829Z,6.43
2022-10-04T13:34:29.362Z,6.90
2022-10-04T13:37:51.026Z,8.18
2022-10-04T13:41:11.343Z,5.63
2022-10-04T13:44:33.529Z,6.97
2022-10-04T13:48:00.707Z,6.30
2022-10-04T13:51:34.362Z,7.05
2022-10-04T13:55:08.395Z,8.43
2022-10-04T13:58:36.904Z,6.90
2022-10-04T14:01:48.927Z,5.93
2022-10-04T14:05:19.614Z,7.15
2022-10-04T14:08:37.533Z,6.93
2022-10-04T14:12:07.967Z,6.85
2022-10-04T14:15:23.556Z,6.10
2022-10-04T14:18:45.775Z,6.75
2022-10-04T14:22:12.624Z,6.75
2022-10-04T14:25:56.811Z,6.85
2022-10-04T14:29:53.255Z,6.57
2022-10-04T14:33:26.444Z,7.97
2022-10-04T14:36:56.525Z,7.68
2022-10-04T14:40:28.938Z,6.20
2022-10-04T14:43:55.277Z,6.32
2022-10-04T14:47:35.448Z,5.90
2022-10-04T14:51:19.886Z,6.32
2022-10-04T14:54:29.563Z,7.18
2022-10-04T14:58:14.063Z,6.40
2022-10-04T15:01:24.948Z,6.32
2022-10-04T15:04:54.689Z,6.60
2022-10-04T15:08:23.095Z,6.90
2022-10-04T15:11:53.498Z,6.20
2022-10-04T15:15:14.656Z,6.78
2022-10-04T15:18:38.676Z,6.13
2022-10-04T15:21:47.394Z,6.45
2022-10-04T15:24:53.989Z,6.20
2022-10-04T15:28:00.313Z,6.15
2022-10-04T15:31:24.251Z,6.60
2022-10-04T15:35:08.164Z,7.28
2022-10-04T15:38:34.380Z,7.35
2022-10-04T15:41:54.404Z,6.95
2022-10-04T15:45:17.682Z,7.78
2022-10-04T15:48:35.242Z,7.07
2022-10-04T15:52:13.222Z,7.18
2022-10-04T15:55:50.860Z,7.20
2022-10-04T15:59:24.922Z,7.55
2022-10-04T16:02:57.116Z,7.90
2022-10-04T16:06:12.983Z,8.70
2022-10-04T16:09:59.590Z,9.75
2022-10-04T16:13:17.431Z,8.48
2022-10-04T16:16:35.010Z,9.43
2022-10-04T16:20:04.833Z,8.13
2022-10-04T16:23:34.671Z,8.68
2022-10-04T16:26:43.858Z,8.60
2022-10-04T16:30:21.771Z,8.15
2022-10-04T16:33:29.707Z,9.38
2022-10-04T16:37:05.750Z,7.95
2022-10-04T16:40:27.432Z,8.13
2022-10-04T16:46:46.702Z,9.25
2022-10-04T16:49:58.179Z,9.07
2022-10-04T16:53:44.080Z,8.88
2022-10-04T16:56:58.328Z,8.90
2022-10-04T17:00:36.452Z,9.13
2022-10-04T17:03:57.143Z,9.07
2022-10-04T17:07:12.519Z,8.57
2022-10-04T17:10:45.334Z,9.95
2022-10-04T17:14:00.007Z,10.00
2022-10-04T17:17:35.642Z,9.75
2022-10-04T17:20:43.762Z,10.55
2022-10-04T17:24:12.191Z,10.57
2022-10-04T17:27:39.536Z,11.95
2022-10-04T17:31:01.347Z,11.90
2022-10-04T17:34:14.759Z,10.88
2022-10-04T17:37:48.331Z,11.90
2022-10-04T17:41:20.903Z,10.80
2022-10-04T17:44:34.483Z,10.57
2022-10-04T17:48:07.833Z,11.98
2022-10-04T17:51:50.645Z,12.35
2022-10-04T17:55:16.022Z,11.90
2022-10-04T17:58:31.577Z,12.98
2022-10-04T18:01:43.168Z,12.63
2022-10-04T18:04:53.437Z,12.43
2022-10-04T18:08:23.525Z,13.07
2022-10-04T18:11:42.044Z,13.05
2022-10-04T18:14:50.437Z,13.57
2022-10-04T18:18:19.269Z,13.00
2022-10-04T18:21:29.699Z,13.18
2022-10-04T18:24:34.920Z,12.60
2022-10-04T18:28:06.993Z,14.05
2022-10-04T18:31:35.639Z,13.45
2022-10-04T18:34:42.048Z,14.68
2022-10-04T18:37:47.458Z,15.05
2022-10-04T18:40:58.544Z,14.45
2022-10-04T18:44:15.129Z,14.15
2022-10-04T18:47:34.693Z,14.15
2022-10-04T18:50:48.963Z,13.98
2022-10-04T18:54:22.311Z,14.15
2022-10-04T18:57:59.367Z,14.55
2022-10-04T19:01:34.589Z,13.35
2022-10-04T19:04:49.395Z,13.98
2022-10-04T19:08:30.811Z,13.23
2022-10-04T19:12:09.891Z,12.40
2022-10-04T19:15:28.317Z,13.43
2022-10-04T19:19:08.082Z,12.73
2022-10-04T19:22:38.569Z,11.85
2022-10-04T19:26:17.641Z,12.27
2022-10-04T19:29:54.682Z,12.45
2022-10-04T19:33:05.952Z,11.73
2022-10-04T19:36:23.615Z,12.98
2022-10-04T19:39:55.034Z,13.30
2022-10-04T19:43:05.926Z,12.98
2022-10-04T19:46:33.253Z,11.07
2022-10-04T19:50:03.085Z,13.20
2022-10-04T19:53:28.038Z,10.93
2022-10-04T19:56:38.859Z,11.60
2022-10-04T20:02:55.785Z,12.18
2022-10-04T20:06:09.918Z,12.45
2022-10-04T20:09:34.733Z,11.27
2022-10-04T20:12:43.317Z,11.20
2022-10-04T20:15:50.546Z,12.20
2022-10-04T20:19:00.682Z,12.23
2022-10-04T20:22:11.198Z,11.57
2022-10-04T20:25:46.911Z,13.50
2022-10-04T20:28:52.752Z,11.50
2022-10-04T20:31:59.097Z,11.45
2022-10-04T20:35:52.135Z,11.88
2022-10-04T20:39:02.629Z,12.70
2022-10-04T20:42:30.233Z,12.80
2022-10-04T20:45:45.526Z,12.38
2022-10-04T20:48:53.932Z,12.65
2022-10-04T20:51:59.461Z,12.30
2022-10-04T20:55:21.347Z,13.50
2022-10-04T20:58:35.632Z,11.05
2022-10-04T21:01:44.586Z,12.77
2022-10-04T21:04:54.118Z,12.02
2022-10-04T21:08:21.837Z,11.93
2022-10-04T21:11:44.505Z,13.02
2022-10-04T21:15:19.025Z,12.60
2022-10-04T21:18:24.633Z,11.65
2022-10-04T21:21:49.497Z,12.45
2022-10-04T21:25:00.450Z,14.10
2022-10-04T21:31:29.843Z,13.57
2022-10-04T21:34:52.442Z,12.63
2022-10-04T21:37:59.194Z,12.70
2022-10-04T21:41:05.408Z,13.90
2022-10-04T21:44:10.447Z,13.95
2022-10-04T21:47:16.416Z,13.63
2022-10-04T21:50:21.465Z,12.75
2022-10-04T21:53:26.598Z,14.35
2022-10-04T21:56:32.256Z,13.07
2022-10-04T21:59:37.986Z,14.95
2022-10-04T22:02:43.348Z,14.02
2022-10-04T22:05:48.466Z,14.82
2022-10-04T22:08:53.825Z,13.02
2022-10-04T22:11:58.779Z,14.75
2022-10-04T22:15:05.229Z,13.45
2022-10-04T22:18:10.726Z,13.88
2022-10-04T22:21:15.695Z,13.73
2022-10-04T22:24:21.278Z,13.18
2022-10-04T22:27:29.076Z,13.55
2022-10-04T22:30:36.824Z,14.05
2022-10-04T22:33:45.003Z,14.15
2022-10-04T22:36:53.486Z,14.00
2022-10-04T22:39:59.121Z,14.63
2022-10-04T22:43:04.673Z,14.05
2022-10-04T22:46:19.389Z,14.88
2022-10-04T22:49:36.606Z,14.57
2022-10-04T22:52:42.056Z,15.00
2022-10-04T22:55:52.463Z,14.90
2022-10-04T22:58:59.967Z,14.82
2022-10-04T23:02:28.940Z,14.98
2022-10-04T23:05:34.074Z,15.07
2022-10-04T23:08:40.343Z,15.50
2022-10-04T23:11:46.159Z,14.43
2022-10-04T23:14:51.659Z,14.20
2022-10-04T23:17:57.683Z,14.68
2022-10-04T23:21:03.757Z,16.15
2022-10-04T23:24:18.524Z,14.95
2022-10-04T23:27:24.159Z,14.27
2022-10-04T23:30:29.482Z,16.65
2022-10-04T23:33:34.827Z,16.08
2022-10-04T23:36:40.819Z,15.65
2022-10-04T23:39:47.072Z,15.93
2022-10-04T23:42:57.014Z,15.75
2022-10-04T23:46:02.693Z,15.55
2022-10-04T23:49:15.795Z,16.33
2022-10-04T23:52:37.008Z,16.50
2022-10-04T23:55:45.938Z,15.75
2022-10-04T23:58:55.998Z,15.10
