createdAt,value
2022-10-16T00:01:36.480Z,2.73
2022-10-16T00:04:39.279Z,1.20
2022-10-16T00:07:43.403Z,1.00
2022-10-16T00:10:46.166Z,2.60
2022-10-16T00:13:51.204Z,2.47
2022-10-16T00:16:54.332Z,1.20
2022-10-16T00:19:57.670Z,1.20
2022-10-16T00:23:01.801Z,1.23
2022-10-16T00:26:07.180Z,4.77
2022-10-16T00:29:10.460Z,0.87
2022-10-16T00:32:13.313Z,5.50
2022-10-16T00:35:16.274Z,1.27
2022-10-16T00:38:20.439Z,1.37
2022-10-16T00:41:25.325Z,0.53
2022-10-16T00:44:46.808Z,0.87
2022-10-16T00:47:52.461Z,1.30
2022-10-16T00:50:55.580Z,0.93
2022-10-16T00:54:00.173Z,0.97
2022-10-16T00:57:05.866Z,0.87
2022-10-16T01:00:10.925Z,0.93
2022-10-16T01:03:26.072Z,0.70
2022-10-16T01:06:36.244Z,2.17
2022-10-16T01:09:47.920Z,1.10
2022-10-16T01:12:53.307Z,1.77
2022-10-16T01:15:58.666Z,1.27
2022-10-16T01:19:08.443Z,0.70
2022-10-16T01:22:12.162Z,1.10
2022-10-16T01:25:19.474Z,0.83
2022-10-16T01:28:26.991Z,1.83
2022-10-16T01:31:31.957Z,0.63
2022-10-16T01:34:37.998Z,0.80
2022-10-16T01:37:43.422Z,1.30
2022-10-16T01:40:48.775Z,2.93
2022-10-16T01:43:56.298Z,0.70
2022-10-16T01:46:59.723Z,0.60
2022-10-16T01:50:05.978Z,2.87
2022-10-16T01:53:10.725Z,1.40
2022-10-16T01:56:15.060Z,0.53
2022-10-16T01:59:21.058Z,1.00
2022-10-16T02:02:25.566Z,0.87
2022-10-16T02:05:31.004Z,1.47
2022-10-16T02:08:34.324Z,1.43
2022-10-16T02:11:37.544Z,6.03
2022-10-16T02:14:42.572Z,0.60
2022-10-16T02:17:45.730Z,0.80
2022-10-16T02:20:53.980Z,0.70
2022-10-16T02:24:02.825Z,0.70
2022-10-16T02:27:10.654Z,1.00
2022-10-16T02:30:19.468Z,0.80
2022-10-16T02:33:24.455Z,1.00
2022-10-16T02:36:28.051Z,1.20
2022-10-16T02:39:31.995Z,0.77
2022-10-16T02:42:36.595Z,1.47
2022-10-16T02:45:41.201Z,0.70
2022-10-16T02:48:44.147Z,0.70
2022-10-16T02:51:47.180Z,0.73
2022-10-16T02:54:49.968Z,1.70
2022-10-16T02:57:53.372Z,0.73
2022-10-16T03:00:57.798Z,2.93
2022-10-16T03:04:00.622Z,1.23
2022-10-16T03:07:03.807Z,1.53
2022-10-16T03:10:07.384Z,0.60
2022-10-16T03:13:10.174Z,0.70
2022-10-16T03:16:14.337Z,0.70
2022-10-16T03:19:18.351Z,0.63
2022-10-16T03:22:21.201Z,0.70
2022-10-16T03:25:24.072Z,0.80
2022-10-16T03:28:27.199Z,1.10
2022-10-16T03:31:31.618Z,0.57
2022-10-16T03:34:34.677Z,0.80
2022-10-16T03:37:37.453Z,1.23
2022-10-16T03:40:40.197Z,0.63
2022-10-16T03:43:42.973Z,1.50
2022-10-16T03:46:47.345Z,0.60
2022-10-16T03:49:50.268Z,0.53
2022-10-16T03:52:53.045Z,0.90
2022-10-16T03:55:56.049Z,0.90
2022-10-16T03:58:58.817Z,0.83
2022-10-16T04:02:02.917Z,0.60
2022-10-16T04:05:06.413Z,0.70
2022-10-16T04:08:09.357Z,0.63
2022-10-16T04:11:12.219Z,5.03
2022-10-16T04:14:15.120Z,0.93
2022-10-16T04:17:19.655Z,2.10
2022-10-16T04:20:23.077Z,0.70
2022-10-16T04:23:25.842Z,1.57
2022-10-16T04:26:28.668Z,1.70
2022-10-16T04:29:31.434Z,0.60
2022-10-16T04:32:35.552Z,0.70
2022-10-16T04:35:38.344Z,0.70
2022-10-16T04:38:41.434Z,0.50
2022-10-16T04:41:44.222Z,0.40
2022-10-16T04:44:47.063Z,2.40
2022-10-16T04:47:51.198Z,0.67
2022-10-16T04:50:55.139Z,0.80
2022-10-16T04:53:58.239Z,0.63
2022-10-16T04:57:00.996Z,1.07
2022-10-16T05:00:05.103Z,0.60
2022-10-16T05:03:09.850Z,1.73
2022-10-16T05:06:13.121Z,1.30
2022-10-16T05:09:15.910Z,0.63
2022-10-16T05:12:18.727Z,1.40
2022-10-16T05:15:21.655Z,2.67
2022-10-16T05:18:25.793Z,1.33
2022-10-16T05:21:28.542Z,1.60
2022-10-16T05:24:31.319Z,1.30
2022-10-16T05:27:34.374Z,1.10
2022-10-16T05:30:39.644Z,0.80
2022-10-16T05:33:44.961Z,0.83
2022-10-16T05:36:47.916Z,0.60
2022-10-16T05:39:50.672Z,2.77
2022-10-16T05:42:57.295Z,0.80
2022-10-16T05:46:02.315Z,0.83
2022-10-16T05:49:06.423Z,2.93
2022-10-16T05:52:09.295Z,0.70
2022-10-16T05:55:12.072Z,1.20
2022-10-16T05:58:14.871Z,1.40
2022-10-16T06:01:19.420Z,1.13
2022-10-16T06:04:23.608Z,1.57
2022-10-16T06:07:26.564Z,1.20
2022-10-16T06:10:29.932Z,1.73
2022-10-16T06:13:33.096Z,1.10
2022-10-16T06:16:37.056Z,1.50
2022-10-16T06:19:41.476Z,1.33
2022-10-16T06:22:44.271Z,4.00
2022-10-16T06:25:47.396Z,1.30
2022-10-16T06:28:50.968Z,3.53
2022-10-16T06:31:53.909Z,1.53
2022-10-16T06:34:58.022Z,1.40
2022-10-16T06:38:00.792Z,2.27
2022-10-16T06:41:03.944Z,2.97
2022-10-16T06:44:07.925Z,1.50
2022-10-16T06:47:10.663Z,1.83
2022-10-16T06:50:14.841Z,1.10
2022-10-16T06:53:17.605Z,6.20
2022-10-16T06:56:22.884Z,1.43
2022-10-16T06:59:25.694Z,1.73
2022-10-16T07:02:28.850Z,0.80
2022-10-16T07:05:33.316Z,1.10
2022-10-16T07:08:37.096Z,1.37
2022-10-16T07:11:41.682Z,1.40
2022-10-16T07:14:44.440Z,1.63
2022-10-16T07:17:47.224Z,1.30
2022-10-16T07:20:51.399Z,1.80
2022-10-16T07:23:54.235Z,1.40
2022-10-16T07:26:57.020Z,2.03
2022-10-16T07:30:02.620Z,3.23
2022-10-16T07:33:07.949Z,4.17
2022-10-16T07:36:16.250Z,1.63
2022-10-16T07:39:19.867Z,1.87
2022-10-16T07:42:22.649Z,1.60
2022-10-16T07:45:25.429Z,4.70
2022-10-16T07:48:30.152Z,2.03
2022-10-16T07:51:34.653Z,1.77
2022-10-16T07:54:37.480Z,1.70
2022-10-16T07:57:40.242Z,1.80
2022-10-16T08:00:43.069Z,3.70
2022-10-16T08:03:46.452Z,2.20
2022-10-16T08:06:50.988Z,1.53
2022-10-16T08:09:53.824Z,2.63
2022-10-16T08:12:56.971Z,2.50
2022-10-16T08:16:00.467Z,1.87
2022-10-16T08:19:03.558Z,1.80
2022-10-16T08:22:07.790Z,2.00
2022-10-16T08:25:11.047Z,1.73
2022-10-16T08:28:13.849Z,18.37
2022-10-16T08:34:25.275Z,2.53
2022-10-16T08:37:33.945Z,2.43
2022-10-16T08:40:38.643Z,1.93
2022-10-16T08:44:01.234Z,1.93
2022-10-16T08:47:12.326Z,2.30
2022-10-16T08:50:20.615Z,3.07
2022-10-16T08:53:29.539Z,1.87
2022-10-16T08:56:33.984Z,2.10
2022-10-16T08:59:36.800Z,7.67
2022-10-16T09:02:42.631Z,2.30
2022-10-16T09:06:03.770Z,1.60
2022-10-16T09:09:25.221Z,1.70
2022-10-16T09:12:34.842Z,3.23
2022-10-16T09:15:45.554Z,2.23
2022-10-16T09:18:56.648Z,1.40
2022-10-16T09:22:04.292Z,5.60
2022-10-16T09:25:14.740Z,1.53
2022-10-16T09:28:18.662Z,1.70
2022-10-16T09:31:23.310Z,1.90
2022-10-16T09:34:32.655Z,1.40
2022-10-16T09:37:35.551Z,1.45
2022-10-16T09:40:43.940Z,1.73
2022-10-16T09:43:53.972Z,1.85
2022-10-16T09:47:04.355Z,1.42
2022-10-16T09:50:23.578Z,1.40
2022-10-16T09:53:27.720Z,1.48
2022-10-16T09:56:34.298Z,1.67
2022-10-16T09:59:49.257Z,2.17
2022-10-16T10:02:52.704Z,4.88
2022-10-16T10:05:58.497Z,4.43
2022-10-16T10:09:08.773Z,7.05
2022-10-16T10:12:22.973Z,15.80
2022-10-16T10:15:30.946Z,5.60
2022-10-16T10:18:34.123Z,4.25
2022-10-16T10:21:40.488Z,1.48
2022-10-16T10:24:43.259Z,3.03
2022-10-16T10:28:06.003Z,1.02
2022-10-16T10:31:14.772Z,0.95
2022-10-16T10:34:36.103Z,1.42
2022-10-16T10:38:04.468Z,1.30
2022-10-16T10:41:31.287Z,1.20
2022-10-16T10:44:59.360Z,1.60
2022-10-16T10:48:19.291Z,0.90
2022-10-16T10:51:29.831Z,4.07
2022-10-16T10:54:40.091Z,1.15
2022-10-16T10:58:00.509Z,0.65
2022-10-16T11:01:10.393Z,1.05
2022-10-16T11:04:40.970Z,1.25
2022-10-16T11:07:50.574Z,0.82
2022-10-16T11:10:57.598Z,0.90
2022-10-16T11:14:05.423Z,1.13
2022-10-16T11:17:13.853Z,3.00
2022-10-16T11:20:21.453Z,1.40
2022-10-16T11:23:29.987Z,1.17
2022-10-16T11:26:36.770Z,1.40
2022-10-16T11:29:48.741Z,3.70
2022-10-16T11:33:03.662Z,2.83
2022-10-16T11:36:15.037Z,9.68
2022-10-16T11:39:22.674Z,1.05
2022-10-16T11:42:35.198Z,2.33
2022-10-16T11:45:43.596Z,1.10
2022-10-16T11:48:51.513Z,0.80
2022-10-16T11:52:02.805Z,0.80
2022-10-16T11:55:16.078Z,2.60
2022-10-16T11:58:27.609Z,1.95
2022-10-16T12:01:35.320Z,0.70
2022-10-16T12:04:46.549Z,0.70
2022-10-16T12:07:57.901Z,1.30
2022-10-16T12:11:10.072Z,3.28
2022-10-16T12:14:42.855Z,0.98
2022-10-16T12:17:55.814Z,2.08
2022-10-16T12:21:06.691Z,1.38
2022-10-16T12:24:26.411Z,0.40
2022-10-16T12:27:32.057Z,0.40
2022-10-16T12:30:37.231Z,0.88
2022-10-16T12:33:43.726Z,0.43
2022-10-16T12:36:48.004Z,0.30
2022-10-16T12:39:51.492Z,2.05
2022-10-16T12:42:54.277Z,0.77
2022-10-16T12:46:06.444Z,0.47
2022-10-16T12:49:25.351Z,0.30
2022-10-16T12:52:37.793Z,0.73
2022-10-16T12:55:52.707Z,0.32
2022-10-16T12:59:05.355Z,0.40
2022-10-16T13:02:36.590Z,2.08
2022-10-16T13:05:53.287Z,0.40
2022-10-16T13:09:17.684Z,0.40
2022-10-16T13:12:42.995Z,0.40
2022-10-16T13:16:03.596Z,0.40
2022-10-16T13:19:20.588Z,1.17
2022-10-16T13:22:30.499Z,0.40
2022-10-16T13:25:45.278Z,0.75
2022-10-16T13:28:48.339Z,0.35
2022-10-16T13:31:51.980Z,0.38
2022-10-16T13:34:55.149Z,0.40
2022-10-16T13:38:14.480Z,0.57
2022-10-16T13:41:21.139Z,0.52
2022-10-16T13:44:23.942Z,0.40
2022-10-16T13:47:28.773Z,1.23
2022-10-16T13:50:31.883Z,0.40
2022-10-16T13:53:36.559Z,0.32
2022-10-16T13:56:41.969Z,0.60
2022-10-16T13:59:45.315Z,0.45
2022-10-16T14:02:55.122Z,0.30
2022-10-16T14:06:00.540Z,0.30
2022-10-16T14:09:08.479Z,0.50
2022-10-16T14:12:14.216Z,0.47
2022-10-16T14:15:20.304Z,0.52
2022-10-16T14:18:26.759Z,5.38
2022-10-16T14:21:30.439Z,1.02
2022-10-16T14:24:35.366Z,0.32
2022-10-16T14:27:39.483Z,1.35
2022-10-16T14:30:52.237Z,0.50
2022-10-16T14:33:55.169Z,0.40
2022-10-16T14:36:58.469Z,0.45
2022-10-16T14:40:03.901Z,0.45
2022-10-16T14:43:08.139Z,1.38
2022-10-16T14:46:15.629Z,0.60
2022-10-16T14:49:21.251Z,0.75
2022-10-16T14:52:24.071Z,1.17
2022-10-16T14:55:27.522Z,6.18
2022-10-16T14:58:32.055Z,1.58
2022-10-16T15:01:34.835Z,0.93
2022-10-16T15:04:37.813Z,4.05
2022-10-16T15:07:40.603Z,1.90
2022-10-16T15:10:45.390Z,1.88
2022-10-16T15:13:49.582Z,0.95
2022-10-16T15:16:52.352Z,5.63
2022-10-16T15:19:55.148Z,4.07
2022-10-16T15:22:58.306Z,0.60
2022-10-16T15:26:01.470Z,1.30
2022-10-16T15:29:05.702Z,3.35
2022-10-16T15:32:08.877Z,0.95
2022-10-16T15:35:12.119Z,2.53
2022-10-16T15:38:15.412Z,1.38
2022-10-16T15:41:18.503Z,0.88
2022-10-16T15:44:23.934Z,1.38
2022-10-16T15:47:26.733Z,1.48
2022-10-16T15:50:29.667Z,1.02
2022-10-16T15:53:32.539Z,1.42
2022-10-16T15:56:37.712Z,2.65
2022-10-16T15:59:41.941Z,2.60
2022-10-16T16:02:45.730Z,1.55
2022-10-16T16:05:48.836Z,3.13
2022-10-16T16:08:51.793Z,8.32
2022-10-16T16:11:54.803Z,2.40
2022-10-16T16:15:00.802Z,2.72
2022-10-16T16:21:14.875Z,1.60
2022-10-16T16:24:18.286Z,1.88
2022-10-16T16:27:21.574Z,2.63
2022-10-16T16:30:28.151Z,8.48
2022-10-16T16:33:32.276Z,3.17
2022-10-16T16:36:35.743Z,2.22
2022-10-16T16:39:38.600Z,3.00
2022-10-16T16:42:41.455Z,2.85
2022-10-16T16:45:45.643Z,6.50
2022-10-16T16:48:50.861Z,4.10
2022-10-16T16:51:55.140Z,4.70
2022-10-16T16:54:57.983Z,4.00
2022-10-16T16:58:01.053Z,1.95
2022-10-16T17:01:21.743Z,3.90
2022-10-16T17:04:24.700Z,3.88
2022-10-16T17:07:28.537Z,4.80
2022-10-16T17:10:31.629Z,5.93
2022-10-16T17:13:38.296Z,7.32
2022-10-16T17:16:44.639Z,8.02
2022-10-16T17:19:47.426Z,9.27
2022-10-16T17:22:50.179Z,10.13
2022-10-16T17:25:53.551Z,15.15
2022-10-16T17:28:58.232Z,16.33
2022-10-16T17:32:02.928Z,12.35
2022-10-16T17:35:06.851Z,11.80
2022-10-16T17:38:10.536Z,11.13
2022-10-16T17:41:14.345Z,13.02
2022-10-16T17:44:20.780Z,8.80
2022-10-16T17:47:24.922Z,8.38
2022-10-16T17:50:27.892Z,9.10
2022-10-16T17:53:30.685Z,10.30
2022-10-16T17:56:33.915Z,7.53
2022-10-16T17:59:36.703Z,7.65
2022-10-16T18:02:42.444Z,7.50
2022-10-16T18:05:45.375Z,6.15
2022-10-16T18:08:48.392Z,7.30
2022-10-16T18:11:59.445Z,7.27
2022-10-16T18:15:02.684Z,6.87
2022-10-16T18:18:06.971Z,6.80
2022-10-16T18:21:12.818Z,6.83
2022-10-16T18:24:16.176Z,6.30
2022-10-16T18:27:20.549Z,6.90
2022-10-16T18:30:23.784Z,6.60
2022-10-16T18:33:30.719Z,8.73
2022-10-16T18:36:35.619Z,7.20
2022-10-16T18:39:38.408Z,6.95
2022-10-16T18:42:41.395Z,7.17
2022-10-16T18:45:44.268Z,6.80
2022-10-16T18:48:49.446Z,7.38
2022-10-16T18:51:56.592Z,6.53
2022-10-16T18:54:59.350Z,4.80
2022-10-16T18:58:02.485Z,8.43
2022-10-16T19:01:06.585Z,5.67
2022-10-16T19:04:12.815Z,5.27
2022-10-16T19:07:16.347Z,6.53
2022-10-16T19:10:19.782Z,5.97
2022-10-16T19:13:23.092Z,5.17
2022-10-16T19:16:27.573Z,5.67
2022-10-16T19:19:32.219Z,6.73
2022-10-16T19:22:52.336Z,6.07
2022-10-16T19:25:55.446Z,9.43
2022-10-16T19:28:59.680Z,5.67
2022-10-16T19:32:06.560Z,5.43
2022-10-16T19:35:11.847Z,4.93
2022-10-16T19:38:14.837Z,5.17
2022-10-16T19:41:19.248Z,5.00
2022-10-16T19:44:22.111Z,4.93
2022-10-16T19:47:25.429Z,4.90
2022-10-16T19:50:29.621Z,5.57
2022-10-16T19:53:33.149Z,8.50
2022-10-16T19:56:37.372Z,5.50
2022-10-16T19:59:43.365Z,6.23
2022-10-16T20:02:48.398Z,10.50
2022-10-16T20:05:53.985Z,5.57
2022-10-16T20:08:58.105Z,6.57
2022-10-16T20:12:00.905Z,4.93
2022-10-16T20:15:04.938Z,6.73
2022-10-16T20:18:07.744Z,5.63
2022-10-16T20:21:13.190Z,7.27
2022-10-16T20:24:15.968Z,8.00
2022-10-16T20:27:18.857Z,6.87
2022-10-16T20:30:21.777Z,5.90
2022-10-16T20:33:24.549Z,6.77
2022-10-16T20:36:30.532Z,8.50
2022-10-16T20:39:33.365Z,9.43
2022-10-16T20:42:36.161Z,6.97
2022-10-16T20:45:38.934Z,7.57
2022-10-16T20:48:44.527Z,7.20
2022-10-16T20:51:49.924Z,12.50
2022-10-16T20:54:53.073Z,6.17
2022-10-16T20:57:56.265Z,6.83
2022-10-16T21:01:06.186Z,9.13
2022-10-16T21:04:10.008Z,7.03
2022-10-16T21:07:14.172Z,6.87
2022-10-16T21:10:17.075Z,5.93
2022-10-16T21:13:19.868Z,6.90
2022-10-16T21:16:23.305Z,7.80
2022-10-16T21:19:26.300Z,7.77
2022-10-16T21:22:32.209Z,7.67
2022-10-16T21:25:34.990Z,6.03
2022-10-16T21:28:37.777Z,5.93
2022-10-16T21:31:41.235Z,7.27
2022-10-16T21:34:44.044Z,6.23
2022-10-16T21:37:50.861Z,6.50
2022-10-16T21:40:53.701Z,6.20
2022-10-16T21:43:57.621Z,6.00
2022-10-16T21:47:00.370Z,6.60
2022-10-16T21:50:03.184Z,6.63
2022-10-16T21:53:07.275Z,5.40
2022-10-16T21:56:15.292Z,5.17
2022-10-16T21:59:18.124Z,8.37
2022-10-16T22:02:20.876Z,5.97
2022-10-16T22:05:23.656Z,5.30
2022-10-16T22:08:27.784Z,6.00
2022-10-16T22:11:36.486Z,4.80
2022-10-16T22:14:41.026Z,4.97
2022-10-16T22:17:43.800Z,5.67
2022-10-16T22:20:47.234Z,5.67
2022-10-16T22:23:51.536Z,7.87
2022-10-16T22:26:54.355Z,4.33
2022-10-16T22:29:57.213Z,5.80
2022-10-16T22:32:59.973Z,8.07
2022-10-16T22:36:03.594Z,7.00
2022-10-16T22:39:07.780Z,5.73
2022-10-16T22:42:10.544Z,4.63
2022-10-16T22:45:13.473Z,6.83
2022-10-16T22:48:16.267Z,5.20
2022-10-16T22:51:19.293Z,4.30
2022-10-16T22:54:23.411Z,4.73
2022-10-16T22:57:26.238Z,5.20
2022-10-16T23:00:29.049Z,4.50
2022-10-16T23:03:31.792Z,4.77
2022-10-16T23:06:34.985Z,4.47
2022-10-16T23:09:39.263Z,4.37
2022-10-16T23:12:42.122Z,6.43
2022-10-16T23:15:45.791Z,10.27
2022-10-16T23:18:50.177Z,4.37
2022-10-16T23:21:52.957Z,5.13
2022-10-16T23:24:57.105Z,4.60
2022-10-16T23:27:59.872Z,4.37
2022-10-16T23:31:04.651Z,3.87
2022-10-16T23:34:07.520Z,5.67
2022-10-16T23:37:10.348Z,6.43
2022-10-16T23:40:14.766Z,4.10
2022-10-16T23:43:17.604Z,5.07
2022-10-16T23:46:20.661Z,7.93
2022-10-16T23:49:23.716Z,4.43
2022-10-16T23:52:26.596Z,3.83
2022-10-16T23:58:38.476Z,4.70
