createdAt,value
2018-02-17T00:01:13.125Z,3.65
2018-02-17T00:03:42.548Z,4.05
2018-02-17T00:06:11.200Z,5.47
2018-02-17T00:08:39.852Z,3.65
2018-02-17T00:11:08.484Z,4.75
2018-02-17T00:13:37.115Z,3.50
2018-02-17T00:16:06.804Z,4.55
2018-02-17T00:18:35.468Z,4.70
2018-02-17T00:21:04.607Z,4.03
2018-02-17T00:23:32.803Z,3.97
2018-02-17T00:26:01.172Z,4.00
2018-02-17T00:28:29.369Z,4.87
2018-02-17T00:30:57.770Z,4.77
2018-02-17T00:33:26.929Z,4.37
2018-02-17T00:35:55.312Z,3.80
2018-02-17T00:38:24.468Z,4.30
2018-02-17T00:40:52.839Z,3.70
2018-02-17T00:43:21.224Z,5.43
2018-02-17T00:45:49.588Z,3.40
2018-02-17T00:48:18.738Z,4.53
2018-02-17T00:50:47.107Z,3.97
2018-02-17T00:53:15.468Z,4.03
2018-02-17T00:55:43.844Z,3.43
2018-02-17T00:58:12.208Z,3.20
2018-02-17T01:00:41.348Z,4.17
2018-02-17T01:03:10.948Z,3.93
2018-02-17T01:05:39.324Z,4.40
2018-02-17T01:08:07.694Z,3.60
2018-02-17T01:10:36.141Z,4.40
2018-02-17T01:13:05.524Z,4.73
2018-02-17T01:15:34.356Z,4.70
2018-02-17T01:18:02.720Z,4.23
2018-02-17T01:20:31.858Z,3.57
2018-02-17T01:23:00.228Z,4.90
2018-02-17T01:25:28.610Z,3.33
2018-02-17T01:27:57.015Z,3.27
2018-02-17T01:30:25.402Z,2.80
2018-02-17T01:32:53.789Z,4.17
2018-02-17T01:35:22.172Z,3.47
2018-02-17T01:37:50.542Z,4.53
2018-02-17T01:40:18.924Z,2.83
2018-02-17T01:42:47.112Z,2.70
2018-02-17T01:45:16.069Z,3.03
2018-02-17T01:47:44.440Z,2.67
2018-02-17T01:50:24.093Z,2.50
2018-02-17T01:52:52.276Z,3.10
2018-02-17T01:55:20.520Z,2.77
2018-02-17T01:57:48.703Z,3.20
2018-02-17T02:00:17.123Z,3.03
2018-02-17T02:02:46.278Z,2.80
2018-02-17T02:05:14.659Z,3.37
2018-02-17T02:07:43.037Z,3.10
2018-02-17T02:10:11.399Z,2.70
2018-02-17T02:12:39.780Z,3.07
2018-02-17T02:15:08.175Z,3.10
2018-02-17T02:17:36.558Z,2.80
2018-02-17T02:20:04.297Z,4.27
2018-02-17T02:22:32.705Z,3.37
2018-02-17T02:25:01.084Z,2.83
2018-02-17T02:27:29.470Z,3.07
2018-02-17T02:29:57.852Z,3.93
2018-02-17T02:32:26.240Z,3.93
2018-02-17T02:34:54.604Z,2.83
2018-02-17T02:37:22.981Z,3.63
2018-02-17T02:39:51.356Z,3.80
2018-02-17T02:42:19.740Z,3.67
2018-02-17T02:44:48.195Z,3.30
2018-02-17T02:47:16.586Z,3.00
2018-02-17T02:49:44.954Z,3.63
2018-02-17T02:52:13.336Z,3.07
2018-02-17T02:54:41.704Z,3.80
2018-02-17T02:57:10.188Z,3.37
2018-02-17T02:59:38.606Z,2.40
2018-02-17T03:02:06.974Z,3.20
2018-02-17T03:04:35.360Z,3.00
2018-02-17T03:07:03.736Z,3.37
2018-02-17T03:09:32.121Z,3.80
2018-02-17T03:12:00.550Z,3.23
2018-02-17T03:14:28.933Z,3.00
2018-02-17T03:16:57.299Z,3.20
2018-02-17T03:19:25.689Z,3.20
2018-02-17T03:21:54.061Z,3.00
2018-02-17T03:24:22.356Z,2.87
2018-02-17T03:26:50.786Z,3.60
2018-02-17T03:29:19.970Z,4.17
2018-02-17T03:31:48.350Z,3.00
2018-02-17T03:34:16.738Z,3.10
2018-02-17T03:36:45.876Z,3.20
2018-02-17T03:39:14.259Z,3.40
2018-02-17T03:41:42.628Z,3.27
2018-02-17T03:44:11.382Z,3.37
2018-02-17T03:46:40.512Z,4.67
2018-02-17T03:49:08.899Z,3.97
2018-02-17T03:51:37.262Z,5.40
2018-02-17T03:54:05.629Z,5.20
2018-02-17T03:56:34.768Z,4.30
2018-02-17T03:59:03.132Z,4.07
2018-02-17T04:01:31.533Z,4.10
2018-02-17T04:03:59.904Z,5.10
2018-02-17T04:06:28.293Z,4.53
2018-02-17T04:08:57.447Z,4.90
2018-02-17T04:11:25.934Z,4.80
2018-02-17T04:13:54.311Z,4.90
2018-02-17T04:16:22.683Z,3.83
2018-02-17T04:18:51.048Z,5.77
2018-02-17T04:21:19.440Z,4.90
2018-02-17T04:23:47.927Z,5.33
2018-02-17T04:26:16.306Z,4.80
2018-02-17T04:28:44.668Z,4.70
2018-02-17T04:31:13.044Z,5.50
2018-02-17T04:33:41.408Z,4.90
2018-02-17T04:36:09.780Z,4.47
2018-02-17T04:38:38.711Z,5.23
2018-02-17T04:41:22.792Z,4.97
2018-02-17T04:43:56.711Z,5.20
2018-02-17T04:46:25.672Z,5.03
2018-02-17T04:49:08.746Z,5.33
2018-02-17T04:51:37.444Z,5.83
2018-02-17T05:07:34.548Z,5.10
2018-02-17T05:10:03.491Z,5.23
2018-02-17T05:12:31.688Z,4.37
2018-02-17T05:15:05.448Z,4.27
2018-02-17T05:17:39.163Z,5.13
2018-02-17T05:20:07.800Z,5.50
2018-02-17T05:22:39.403Z,5.10
2018-02-17T05:38:35.869Z,4.50
2018-02-17T05:41:04.842Z,3.70
2018-02-17T05:43:33.029Z,4.57
2018-02-17T05:46:05.597Z,4.27
2018-02-17T05:48:35.028Z,4.90
2018-02-17T05:51:03.219Z,4.90
2018-02-17T05:53:31.616Z,5.23
2018-02-17T05:55:59.980Z,4.60
2018-02-17T05:58:28.354Z,4.80
2018-02-17T06:00:56.720Z,5.03
2018-02-17T06:03:25.105Z,5.70
2018-02-17T06:05:53.290Z,4.77
2018-02-17T06:08:21.668Z,5.07
2018-02-17T06:10:49.840Z,5.17
2018-02-17T06:13:18.224Z,4.93
2018-02-17T06:15:46.577Z,4.10
2018-02-17T06:18:15.001Z,4.50
2018-02-17T06:20:43.369Z,5.10
2018-02-17T06:23:11.748Z,4.17
2018-02-17T06:25:40.123Z,4.77
2018-02-17T06:28:08.509Z,4.20
2018-02-17T06:30:36.875Z,5.20
2018-02-17T06:33:05.277Z,4.97
2018-02-17T06:35:33.659Z,4.57
2018-02-17T06:38:02.096Z,4.03
2018-02-17T06:40:30.475Z,3.90
2018-02-17T06:42:58.948Z,5.07
2018-02-17T06:45:27.345Z,5.47
2018-02-17T06:47:55.395Z,5.10
2018-02-17T06:50:23.776Z,4.60
2018-02-17T06:52:52.146Z,4.30
2018-02-17T06:55:20.521Z,5.50
2018-02-17T06:57:48.926Z,5.10
2018-02-17T07:00:17.304Z,5.60
2018-02-17T07:02:45.688Z,5.20
2018-02-17T07:05:14.084Z,5.00
2018-02-17T07:07:42.456Z,6.50
2018-02-17T07:10:10.493Z,7.20
2018-02-17T07:12:39.520Z,5.90
2018-02-17T07:15:07.896Z,5.43
2018-02-17T07:17:36.274Z,5.67
2018-02-17T07:20:03.978Z,5.37
2018-02-17T07:22:33.123Z,6.17
2018-02-17T07:25:01.310Z,6.20
2018-02-17T07:27:29.753Z,5.27
2018-02-17T07:29:58.128Z,5.03
2018-02-17T07:32:26.511Z,5.50
2018-02-17T07:34:54.905Z,5.23
2018-02-17T07:37:23.276Z,4.47
2018-02-17T07:39:51.652Z,5.47
2018-02-17T07:42:20.033Z,5.60
2018-02-17T07:44:48.432Z,4.40
2018-02-17T07:47:16.803Z,5.47
2018-02-17T07:49:45.189Z,5.30
2018-02-17T07:52:13.577Z,5.70
2018-02-17T07:54:41.959Z,5.00
2018-02-17T07:57:10.335Z,6.20
2018-02-17T07:59:38.707Z,4.87
2018-02-17T08:02:07.083Z,6.67
2018-02-17T08:04:35.481Z,5.77
2018-02-17T08:07:04.635Z,5.03
2018-02-17T08:09:33.015Z,4.90
2018-02-17T08:12:01.401Z,5.67
2018-02-17T08:14:29.779Z,5.83
2018-02-17T08:16:58.187Z,5.57
2018-02-17T08:19:26.598Z,6.37
2018-02-17T08:21:54.960Z,6.23
2018-02-17T08:24:24.117Z,5.87
2018-02-17T08:26:52.596Z,6.07
2018-02-17T08:29:21.087Z,5.30
2018-02-17T08:31:49.473Z,5.70
2018-02-17T08:34:18.651Z,5.53
2018-02-17T08:36:47.033Z,6.53
2018-02-17T08:39:15.421Z,7.40
2018-02-17T08:41:43.828Z,6.97
2018-02-17T08:44:12.377Z,5.80
2018-02-17T08:46:40.760Z,6.67
2018-02-17T08:49:09.127Z,6.47
2018-02-17T08:51:37.529Z,6.20
2018-02-17T08:54:05.892Z,6.50
2018-02-17T08:56:34.288Z,7.23
2018-02-17T08:59:03.055Z,7.10
2018-02-17T09:01:31.423Z,6.17
2018-02-17T09:03:59.963Z,5.50
2018-02-17T09:06:28.372Z,6.27
2018-02-17T09:08:56.435Z,7.93
2018-02-17T09:11:25.108Z,8.10
2018-02-17T09:13:53.505Z,6.90
2018-02-17T09:16:21.901Z,6.90
2018-02-17T09:18:51.087Z,10.63
2018-02-17T09:21:19.480Z,7.33
2018-02-17T09:23:47.858Z,6.40
2018-02-17T09:26:16.237Z,7.50
2018-02-17T09:28:44.624Z,8.43
2018-02-17T09:31:13.009Z,8.07
2018-02-17T09:33:42.205Z,7.50
2018-02-17T09:36:10.608Z,6.57
2018-02-17T09:38:39.741Z,6.60
2018-02-17T09:41:08.133Z,7.30
2018-02-17T09:43:36.500Z,9.93
2018-02-17T09:46:04.915Z,11.23
2018-02-17T09:48:33.464Z,8.73
2018-02-17T09:51:02.609Z,8.30
2018-02-17T09:53:31.597Z,9.33
2018-02-17T09:56:00.800Z,9.70
2018-02-17T09:58:29.970Z,8.40
2018-02-17T10:00:58.347Z,8.00
2018-02-17T10:03:28.036Z,8.13
2018-02-17T10:05:56.436Z,7.40
2018-02-17T10:08:25.057Z,7.67
2018-02-17T10:10:53.449Z,8.30
2018-02-17T10:13:21.925Z,8.83
2018-02-17T10:15:50.315Z,9.77
2018-02-17T10:18:18.712Z,10.13
2018-02-17T10:20:46.901Z,8.80
2018-02-17T10:23:15.099Z,9.97
2018-02-17T10:25:43.424Z,10.37
2018-02-17T10:28:11.810Z,11.77
2018-02-17T10:30:40.228Z,10.87
2018-02-17T10:33:08.627Z,11.17
2018-02-17T10:35:37.765Z,10.73
2018-02-17T10:38:06.136Z,11.50
2018-02-17T10:40:34.528Z,11.30
2018-02-17T10:43:02.993Z,11.50
2018-02-17T10:45:31.496Z,12.70
2018-02-17T10:48:00.756Z,12.53
2018-02-17T10:50:29.164Z,13.17
2018-02-17T10:52:57.540Z,12.87
2018-02-17T10:55:31.560Z,14.63
2018-02-17T10:57:59.952Z,15.30
2018-02-17T11:00:28.332Z,14.27
2018-02-17T11:02:56.732Z,14.40
2018-02-17T11:05:25.106Z,15.10
2018-02-17T11:07:54.274Z,12.40
2018-02-17T11:10:22.724Z,15.27
2018-02-17T11:12:51.113Z,13.57
2018-02-17T11:15:19.504Z,16.00
2018-02-17T11:17:47.887Z,13.63
2018-02-17T11:20:16.277Z,15.00
2018-02-17T11:22:44.658Z,13.53
2018-02-17T11:25:13.053Z,13.40
2018-02-17T11:27:41.428Z,14.67
2018-02-17T11:30:09.849Z,14.40
2018-02-17T11:32:38.220Z,13.10
2018-02-17T11:35:06.593Z,12.90
2018-02-17T11:37:34.968Z,13.23
2018-02-17T11:40:03.344Z,13.57
2018-02-17T11:42:31.735Z,14.33
2018-02-17T11:45:00.120Z,12.43
2018-02-17T11:47:28.535Z,13.87
2018-02-17T11:49:56.916Z,11.77
2018-02-17T11:52:25.299Z,12.70
2018-02-17T11:54:53.696Z,12.67
2018-02-17T11:57:22.894Z,12.33
2018-02-17T11:59:52.044Z,13.80
2018-02-17T12:02:20.420Z,15.13
2018-02-17T12:04:48.820Z,15.47
2018-02-17T12:07:18.000Z,14.80
2018-02-17T12:09:46.396Z,14.50
2018-02-17T12:12:14.973Z,16.63
2018-02-17T12:14:43.363Z,13.17
2018-02-17T12:17:11.766Z,13.40
2018-02-17T12:19:40.909Z,13.10
2018-02-17T12:22:09.382Z,14.60
2018-02-17T12:24:37.772Z,13.60
2018-02-17T12:27:06.912Z,12.90
2018-02-17T12:29:36.066Z,11.07
2018-02-17T12:32:05.262Z,12.80
2018-02-17T12:34:33.655Z,12.37
2018-02-17T12:37:02.036Z,13.27
2018-02-17T12:39:30.435Z,12.27
2018-02-17T12:41:59.619Z,12.60
2018-02-17T12:44:27.997Z,12.80
2018-02-17T12:46:56.374Z,9.90
2018-02-17T12:49:24.771Z,11.37
2018-02-17T12:51:53.953Z,13.77
2018-02-17T12:54:22.336Z,12.37
2018-02-17T12:56:50.728Z,13.13
2018-02-17T12:59:19.908Z,11.60
2018-02-17T13:01:48.281Z,11.80
2018-02-17T13:04:16.684Z,10.50
2018-02-17T13:06:45.844Z,10.33
2018-02-17T13:09:14.232Z,10.17
2018-02-17T13:11:42.622Z,10.00
2018-02-17T13:14:11.016Z,12.57
2018-02-17T13:16:39.993Z,11.00
2018-02-17T13:19:09.134Z,14.10
2018-02-17T13:21:37.534Z,13.50
2018-02-17T13:24:05.931Z,12.60
2018-02-17T13:26:34.316Z,10.17
2018-02-17T13:29:02.704Z,10.13
2018-02-17T13:31:31.097Z,13.43
2018-02-17T13:34:00.249Z,12.50
2018-02-17T13:36:28.639Z,12.40
2018-02-17T13:38:57.017Z,11.70
2018-02-17T13:41:25.472Z,11.00
2018-02-17T13:43:53.949Z,12.17
2018-02-17T13:46:22.321Z,13.10
2018-02-17T13:48:50.695Z,11.57
2018-02-17T13:51:19.122Z,11.23
2018-02-17T13:53:47.524Z,10.80
2018-02-17T13:56:16.656Z,12.53
2018-02-17T13:58:45.077Z,10.63
2018-02-17T14:01:13.461Z,11.57
2018-02-17T14:03:41.859Z,10.10
2018-02-17T14:06:11.020Z,10.57
2018-02-17T14:08:39.437Z,8.00
2018-02-17T14:11:08.572Z,8.60
2018-02-17T14:13:37.161Z,9.53
2018-02-17T14:16:05.866Z,10.70
2018-02-17T14:18:34.283Z,12.07
2018-02-17T14:21:02.747Z,10.43
2018-02-17T14:23:31.293Z,11.07
2018-02-17T14:25:59.685Z,10.90
2018-02-17T14:28:28.056Z,10.17
2018-02-17T14:30:56.471Z,10.90
2018-02-17T14:33:25.781Z,12.33
2018-02-17T14:35:54.920Z,10.90
2018-02-17T14:38:23.331Z,13.57
2018-02-17T14:40:51.765Z,11.47
2018-02-17T14:43:19.969Z,13.40
2018-02-17T14:45:48.349Z,13.13
2018-02-17T14:48:16.563Z,12.00
2018-02-17T14:50:45.865Z,12.63
2018-02-17T14:53:15.004Z,11.70
2018-02-17T14:55:43.424Z,12.50
2018-02-17T14:58:12.376Z,11.80
2018-02-17T15:00:41.530Z,12.90
2018-02-17T15:03:10.796Z,12.43
2018-02-17T15:05:39.246Z,11.73
2018-02-17T15:08:07.641Z,12.23
2018-02-17T15:10:36.023Z,9.83
2018-02-17T15:13:04.447Z,12.37
2018-02-17T15:15:33.019Z,12.90
2018-02-17T15:18:02.160Z,12.23
2018-02-17T15:20:30.576Z,11.10
2018-02-17T15:23:00.722Z,12.43
2018-02-17T15:25:29.100Z,14.17
2018-02-17T15:27:58.248Z,13.60
2018-02-17T15:30:26.290Z,12.97
2018-02-17T15:32:54.712Z,15.20
2018-02-17T15:35:23.083Z,13.00
2018-02-17T15:37:51.460Z,13.67
2018-02-17T15:40:19.849Z,11.07
2018-02-17T15:42:48.231Z,12.63
2018-02-17T15:45:17.403Z,14.53
2018-02-17T15:47:45.791Z,14.30
2018-02-17T15:50:14.176Z,15.37
2018-02-17T15:52:42.582Z,14.90
2018-02-17T15:55:11.929Z,14.20
2018-02-17T15:57:40.403Z,11.83
2018-02-17T16:00:08.772Z,11.67
2018-02-17T16:02:37.141Z,12.83
2018-02-17T16:05:05.607Z,10.87
2018-02-17T16:07:34.748Z,11.50
2018-02-17T16:10:02.965Z,10.70
2018-02-17T16:12:31.949Z,12.80
2018-02-17T16:15:01.080Z,10.80
2018-02-17T16:17:29.305Z,11.93
2018-02-17T16:19:58.287Z,13.43
2018-02-17T16:22:26.577Z,12.47
2018-02-17T16:24:55.361Z,10.80
2018-02-17T16:27:23.836Z,11.93
2018-02-17T16:29:52.036Z,11.77
2018-02-17T16:32:21.216Z,11.70
2018-02-17T16:34:49.664Z,11.60
2018-02-17T16:37:18.046Z,10.70
2018-02-17T16:39:46.413Z,11.50
2018-02-17T16:42:14.801Z,10.87
2018-02-17T16:44:44.314Z,12.30
2018-02-17T16:47:12.741Z,11.60
2018-02-17T16:49:41.296Z,13.30
2018-02-17T16:52:09.668Z,11.10
2018-02-17T16:54:38.059Z,12.50
2018-02-17T16:57:06.436Z,13.73
2018-02-17T16:59:35.973Z,13.30
2018-02-17T17:02:04.349Z,13.90
2018-02-17T17:04:32.786Z,12.53
2018-02-17T17:07:01.341Z,12.97
2018-02-17T17:09:29.720Z,14.63
2018-02-17T17:11:57.924Z,15.33
2018-02-17T17:14:26.305Z,13.97
2018-02-17T17:16:54.714Z,11.60
2018-02-17T17:19:23.889Z,11.63
2018-02-17T17:21:52.259Z,13.93
2018-02-17T17:24:20.666Z,13.33
2018-02-17T17:26:49.809Z,10.90
2018-02-17T17:29:17.997Z,12.13
2018-02-17T17:31:46.380Z,12.70
2018-02-17T17:34:14.759Z,13.20
2018-02-17T17:36:43.139Z,12.87
2018-02-17T17:39:11.514Z,14.30
2018-02-17T17:41:39.892Z,15.53
2018-02-17T17:44:08.093Z,15.27
2018-02-17T17:46:37.704Z,15.00
2018-02-17T17:49:06.868Z,14.40
2018-02-17T17:51:35.277Z,15.10
2018-02-17T17:54:04.464Z,16.13
2018-02-17T17:56:32.922Z,14.30
2018-02-17T17:59:01.305Z,14.20
2018-02-17T18:01:29.771Z,16.60
2018-02-17T18:03:58.347Z,16.00
2018-02-17T18:06:26.733Z,16.90
2018-02-17T18:08:55.495Z,16.40
2018-02-17T18:11:24.727Z,15.90
2018-02-17T18:13:53.118Z,17.23
2018-02-17T18:16:21.716Z,14.47
2018-02-17T18:18:50.848Z,16.03
2018-02-17T18:21:19.237Z,18.07
2018-02-17T18:23:47.621Z,16.83
2018-02-17T18:26:16.027Z,17.67
2018-02-17T18:28:44.419Z,18.20
2018-02-17T18:31:12.600Z,17.73
2018-02-17T18:33:41.583Z,16.80
2018-02-17T18:36:10.723Z,15.17
2018-02-17T18:38:39.240Z,16.20
2018-02-17T18:41:07.680Z,16.70
2018-02-17T18:43:36.057Z,16.63
2018-02-17T18:46:03.784Z,18.13
2018-02-17T18:48:32.922Z,16.60
2018-02-17T18:51:01.305Z,16.60
2018-02-17T18:53:29.720Z,13.53
2018-02-17T18:55:58.231Z,17.00
2018-02-17T18:58:27.502Z,17.17
2018-02-17T19:00:55.914Z,17.60
2018-02-17T19:03:24.110Z,16.50
2018-02-17T19:05:52.505Z,17.20
2018-02-17T19:08:20.888Z,15.40
2018-02-17T19:10:49.114Z,15.43
2018-02-17T19:13:18.323Z,15.30
2018-02-17T19:15:46.860Z,14.90
2018-02-17T19:18:15.283Z,18.47
2018-02-17T19:20:44.032Z,16.33
2018-02-17T19:23:12.456Z,13.87
2018-02-17T19:25:40.920Z,14.33
2018-02-17T19:28:09.296Z,15.30
2018-02-17T19:30:38.118Z,17.37
2018-02-17T19:33:07.560Z,16.37
2018-02-17T19:35:36.463Z,15.48
2018-02-17T19:38:05.181Z,17.10
2018-02-17T19:40:33.836Z,16.75
2018-02-17T19:43:02.572Z,15.05
2018-02-17T19:45:31.521Z,14.98
2018-02-17T19:48:00.176Z,14.35
2018-02-17T19:50:29.205Z,14.57
2018-02-17T19:52:57.967Z,15.23
2018-02-17T19:55:26.480Z,15.27
2018-02-17T19:57:54.738Z,15.40
2018-02-17T20:00:24.161Z,14.95
2018-02-17T20:02:52.828Z,14.70
2018-02-17T20:05:21.469Z,15.05
2018-02-17T20:07:50.149Z,18.05
2018-02-17T20:10:19.025Z,16.90
2018-02-17T20:12:47.726Z,19.10
2018-02-17T20:15:16.389Z,17.15
2018-02-17T20:17:46.583Z,16.25
2018-02-17T20:20:15.310Z,16.08
2018-02-17T20:22:44.009Z,14.38
2018-02-17T20:25:12.971Z,15.60
2018-02-17T20:27:41.858Z,19.98
2018-02-17T20:30:10.615Z,20.98
2018-02-17T20:32:39.394Z,18.80
2018-02-17T20:35:08.939Z,17.73
2018-02-17T20:37:37.289Z,15.07
2018-02-17T20:40:06.600Z,13.02
2018-02-17T20:42:35.478Z,15.63
2018-02-17T20:45:04.413Z,18.00
2018-02-17T20:47:33.206Z,16.70
2018-02-17T20:50:01.876Z,18.48
2018-02-17T20:52:31.297Z,14.68
2018-02-17T20:55:00.010Z,11.73
2018-02-17T20:57:28.776Z,13.20
2018-02-17T20:59:57.616Z,14.82
2018-02-17T21:02:27.063Z,13.35
2018-02-17T21:04:55.735Z,12.93
2018-02-17T21:07:25.148Z,11.88
2018-02-17T21:09:53.884Z,12.95
2018-02-17T21:12:22.553Z,12.60
2018-02-17T21:14:51.232Z,12.50
2018-02-17T21:17:19.912Z,13.90
2018-02-17T21:19:48.588Z,12.50
2018-02-17T21:22:17.269Z,12.65
2018-02-17T21:24:46.040Z,12.57
2018-02-17T21:27:15.494Z,14.20
2018-02-17T21:29:44.467Z,10.30
2018-02-17T21:32:13.105Z,12.57
2018-02-17T21:34:41.777Z,12.43
2018-02-17T21:37:10.438Z,8.13
2018-02-17T21:39:39.580Z,12.23
2018-02-17T21:42:08.994Z,11.77
2018-02-17T21:44:37.651Z,11.45
2018-02-17T21:47:06.334Z,11.85
2018-02-17T21:49:34.969Z,14.13
2018-02-17T21:52:03.650Z,12.10
2018-02-17T21:54:32.309Z,11.50
2018-02-17T21:57:01.726Z,11.10
2018-02-17T21:59:30.401Z,11.93
2018-02-17T22:01:59.065Z,12.23
2018-02-17T22:04:27.716Z,9.90
2018-02-17T22:06:56.386Z,11.45
2018-02-17T22:09:25.071Z,10.52
2018-02-17T22:11:53.752Z,10.20
2018-02-17T22:14:22.401Z,8.80
2018-02-17T22:16:51.836Z,8.57
2018-02-17T22:19:20.517Z,8.45
2018-02-17T22:21:49.181Z,9.35
2018-02-17T22:24:18.661Z,8.70
2018-02-17T22:26:47.500Z,8.80
2018-02-17T22:29:16.220Z,8.70
2018-02-17T22:31:44.903Z,9.10
2018-02-17T22:34:13.602Z,7.80
2018-02-17T22:36:42.278Z,8.88
2018-02-17T22:39:10.976Z,8.45
2018-02-17T22:41:39.299Z,8.13
2018-02-17T22:44:07.973Z,9.20
2018-02-17T22:46:37.445Z,8.80
2018-02-17T22:49:06.272Z,9.70
2018-02-17T22:51:34.916Z,9.43
2018-02-17T22:54:03.576Z,9.70
2018-02-17T22:56:32.253Z,10.05
2018-02-17T22:59:00.897Z,9.77
2018-02-17T23:01:30.334Z,9.57
2018-02-17T23:03:59.011Z,11.50
2018-02-17T23:06:27.673Z,10.05
2018-02-17T23:08:56.334Z,11.25
2018-02-17T23:11:25.749Z,14.23
2018-02-17T23:13:54.435Z,10.88
2018-02-17T23:16:23.864Z,10.30
2018-02-17T23:18:52.504Z,9.77
2018-02-17T23:21:21.978Z,10.60
2018-02-17T23:23:50.632Z,9.73
2018-02-17T23:26:19.297Z,6.72
2018-02-17T23:28:48.922Z,7.47
2018-02-17T23:31:17.565Z,8.05
2018-02-17T23:33:46.232Z,8.18
2018-02-17T23:36:14.906Z,7.87
2018-02-17T23:38:43.405Z,6.97
2018-02-17T23:41:12.057Z,7.05
2018-02-17T23:43:40.709Z,7.93
2018-02-17T23:46:10.141Z,7.37
2018-02-17T23:48:39.006Z,6.07
2018-02-17T23:51:08.436Z,6.68
2018-02-17T23:53:37.084Z,6.40
2018-02-17T23:56:05.729Z,6.10
2018-02-17T23:58:34.386Z,6.53
