createdAt,value
2023-05-21T00:00:12.075Z,3.42
2023-05-21T00:02:40.697Z,4.43
2023-05-21T00:05:13.762Z,4.80
2023-05-21T00:07:41.488Z,6.43
2023-05-21T00:10:08.750Z,3.15
2023-05-21T00:12:35.665Z,3.10
2023-05-21T00:15:02.570Z,3.55
2023-05-21T00:17:29.368Z,4.18
2023-05-21T00:19:57.019Z,3.70
2023-05-21T00:22:24.160Z,3.13
2023-05-21T00:24:51.049Z,3.90
2023-05-21T00:27:18.005Z,3.88
2023-05-21T00:29:44.899Z,3.65
2023-05-21T00:32:11.854Z,3.80
2023-05-21T00:34:39.130Z,4.45
2023-05-21T00:37:06.006Z,3.30
2023-05-21T00:39:32.830Z,3.30
2023-05-21T00:42:00.455Z,4.22
2023-05-21T00:44:28.147Z,3.55
2023-05-21T00:46:55.137Z,5.53
2023-05-21T00:49:22.558Z,3.78
2023-05-21T00:51:49.847Z,4.13
2023-05-21T00:54:16.869Z,4.00
2023-05-21T00:56:43.689Z,4.65
2023-05-21T00:59:10.577Z,4.38
2023-05-21T01:01:37.549Z,4.35
2023-05-21T01:04:05.013Z,3.38
2023-05-21T01:06:34.823Z,4.70
2023-05-21T01:09:04.973Z,3.83
2023-05-21T01:11:37.855Z,6.72
2023-05-21T01:14:09.308Z,4.95
2023-05-21T01:16:41.023Z,5.30
2023-05-21T01:19:10.414Z,3.80
2023-05-21T01:21:42.108Z,4.57
2023-05-21T01:24:08.893Z,3.00
2023-05-21T01:26:38.726Z,4.32
2023-05-21T01:29:12.922Z,2.95
2023-05-21T01:32:03.766Z,3.58
2023-05-21T01:34:56.308Z,6.65
2023-05-21T01:37:31.732Z,4.57
2023-05-21T01:40:09.136Z,3.15
2023-05-21T01:42:36.683Z,3.25
2023-05-21T01:45:06.172Z,3.08
2023-05-21T01:47:33.325Z,3.42
2023-05-21T01:50:01.410Z,3.72
2023-05-21T01:52:28.181Z,3.30
2023-05-21T01:54:57.194Z,5.78
2023-05-21T01:57:23.973Z,3.47
2023-05-21T01:59:53.337Z,4.72
2023-05-21T02:02:21.831Z,3.63
2023-05-21T02:04:50.081Z,3.40
2023-05-21T02:07:18.326Z,4.70
2023-05-21T02:09:45.208Z,3.33
2023-05-21T02:12:11.997Z,3.80
2023-05-21T02:14:39.203Z,4.25
2023-05-21T02:17:08.016Z,2.78
2023-05-21T02:19:35.093Z,3.97
2023-05-21T02:22:02.166Z,4.20
2023-05-21T02:24:29.174Z,3.38
2023-05-21T02:26:56.276Z,3.78
2023-05-21T02:29:23.124Z,2.88
2023-05-21T02:31:51.332Z,4.40
2023-05-21T02:34:20.638Z,3.57
2023-05-21T02:36:52.385Z,3.40
2023-05-21T02:39:19.782Z,3.25
2023-05-21T02:41:47.160Z,3.97
2023-05-21T02:44:14.768Z,4.28
2023-05-21T02:46:41.592Z,5.38
2023-05-21T02:49:08.416Z,3.30
2023-05-21T02:51:35.483Z,5.93
2023-05-21T02:54:02.277Z,4.82
2023-05-21T02:56:29.082Z,4.38
2023-05-21T02:58:56.088Z,3.58
2023-05-21T03:01:23.126Z,4.75
2023-05-21T03:03:50.002Z,4.03
2023-05-21T03:06:16.829Z,3.28
2023-05-21T03:08:44.389Z,4.78
2023-05-21T03:11:11.165Z,3.22
2023-05-21T03:13:37.975Z,3.65
2023-05-21T03:16:05.321Z,3.85
2023-05-21T03:18:32.093Z,2.92
2023-05-21T03:20:59.038Z,5.07
2023-05-21T03:23:26.886Z,3.13
2023-05-21T03:25:54.177Z,3.53
2023-05-21T03:28:22.046Z,4.68
2023-05-21T03:30:51.022Z,4.35
2023-05-21T03:33:33.033Z,4.38
2023-05-21T03:36:02.497Z,5.00
2023-05-21T03:38:34.394Z,3.60
2023-05-21T03:41:02.189Z,2.83
2023-05-21T03:43:29.664Z,3.95
2023-05-21T03:45:56.436Z,3.35
2023-05-21T03:48:41.929Z,3.20
2023-05-21T03:51:11.431Z,3.30
2023-05-21T03:53:38.288Z,4.53
2023-05-21T03:56:05.665Z,3.33
2023-05-21T03:58:32.878Z,3.20
2023-05-21T04:01:01.813Z,5.57
2023-05-21T04:03:29.787Z,4.10
2023-05-21T04:05:56.933Z,4.43
2023-05-21T04:08:23.887Z,3.70
2023-05-21T04:10:50.805Z,4.18
2023-05-21T04:13:17.592Z,5.32
2023-05-21T04:15:46.618Z,4.13
2023-05-21T04:18:13.924Z,4.07
2023-05-21T04:20:40.839Z,4.85
2023-05-21T04:23:07.903Z,3.17
2023-05-21T04:25:35.055Z,4.10
2023-05-21T04:28:02.290Z,3.10
2023-05-21T04:30:29.283Z,3.38
2023-05-21T04:32:56.267Z,6.18
2023-05-21T04:35:23.441Z,3.17
2023-05-21T04:37:50.483Z,3.65
2023-05-21T04:40:18.446Z,5.45
2023-05-21T04:42:50.771Z,5.25
2023-05-21T04:45:19.333Z,3.88
2023-05-21T04:47:48.157Z,3.42
2023-05-21T04:50:15.394Z,4.22
2023-05-21T04:52:42.202Z,3.60
2023-05-21T04:55:09.144Z,3.65
2023-05-21T04:57:36.022Z,4.28
2023-05-21T05:00:04.100Z,4.03
2023-05-21T05:02:36.925Z,4.38
2023-05-21T05:05:03.803Z,3.70
2023-05-21T05:07:31.541Z,4.20
2023-05-21T05:09:58.433Z,3.78
2023-05-21T05:12:25.367Z,3.15
2023-05-21T05:14:52.133Z,3.78
2023-05-21T05:17:18.887Z,3.97
2023-05-21T05:19:45.701Z,4.43
2023-05-21T05:22:13.664Z,3.65
2023-05-21T05:24:42.108Z,4.15
2023-05-21T05:27:08.904Z,3.60
2023-05-21T05:29:35.761Z,4.32
2023-05-21T05:32:03.970Z,3.83
2023-05-21T05:34:31.365Z,5.97
2023-05-21T05:36:58.850Z,3.13
2023-05-21T05:39:25.642Z,5.18
2023-05-21T05:41:52.438Z,4.18
2023-05-21T05:44:19.335Z,3.45
2023-05-21T05:46:46.347Z,4.13
2023-05-21T05:49:16.839Z,5.10
2023-05-21T05:51:43.621Z,4.63
2023-05-21T05:54:10.682Z,3.83
2023-05-21T05:56:37.656Z,6.57
2023-05-21T05:59:05.544Z,5.72
2023-05-21T06:01:35.657Z,3.55
2023-05-21T06:04:02.461Z,3.70
2023-05-21T06:06:31.598Z,3.58
2023-05-21T06:08:58.445Z,5.05
2023-05-21T06:11:25.647Z,4.03
2023-05-21T06:13:52.613Z,4.65
2023-05-21T06:16:19.518Z,4.00
2023-05-21T06:18:46.920Z,3.65
2023-05-21T06:21:13.872Z,3.72
2023-05-21T06:23:41.739Z,4.90
2023-05-21T06:26:08.994Z,3.53
2023-05-21T06:28:36.275Z,4.07
2023-05-21T06:31:03.587Z,4.88
2023-05-21T06:33:32.050Z,3.70
2023-05-21T06:35:59.213Z,10.73
2023-05-21T06:38:26.116Z,10.38
2023-05-21T06:40:52.942Z,11.55
2023-05-21T06:43:35.366Z,17.35
2023-05-21T06:46:28.575Z,9.95
2023-05-21T06:48:55.509Z,9.00
2023-05-21T06:51:22.397Z,11.43
2023-05-21T06:53:49.712Z,11.10
2023-05-21T06:56:18.042Z,11.15
2023-05-21T06:58:44.880Z,11.38
2023-05-21T07:01:12.005Z,9.25
2023-05-21T07:03:38.942Z,11.43
2023-05-21T07:06:06.475Z,9.02
2023-05-21T07:08:33.596Z,10.98
2023-05-21T07:11:00.846Z,9.98
2023-05-21T07:13:27.700Z,9.10
2023-05-21T07:15:55.224Z,10.07
2023-05-21T07:18:22.033Z,10.80
2023-05-21T07:20:49.367Z,10.82
2023-05-21T07:23:16.523Z,11.40
2023-05-21T07:25:44.268Z,9.60
2023-05-21T07:28:12.939Z,8.65
2023-05-21T07:30:39.740Z,12.52
2023-05-21T07:33:10.905Z,10.85
2023-05-21T07:35:37.952Z,20.80
2023-05-21T07:38:05.041Z,10.25
2023-05-21T07:40:32.205Z,10.63
2023-05-21T07:43:00.039Z,10.50
2023-05-21T07:45:29.523Z,11.88
2023-05-21T07:47:56.660Z,11.02
2023-05-21T07:50:25.719Z,9.50
2023-05-21T07:52:53.084Z,12.80
2023-05-21T07:55:20.721Z,11.18
2023-05-21T07:57:47.644Z,12.10
2023-05-21T08:00:17.199Z,10.80
2023-05-21T08:02:50.290Z,11.85
2023-05-21T08:05:17.358Z,11.13
2023-05-21T08:07:44.795Z,10.02
2023-05-21T08:10:11.735Z,12.63
2023-05-21T08:12:39.426Z,16.13
2023-05-21T08:15:07.693Z,16.05
2023-05-21T08:17:39.753Z,9.02
2023-05-21T08:20:07.585Z,9.43
2023-05-21T08:22:37.227Z,10.02
2023-05-21T08:25:04.296Z,12.93
2023-05-21T08:27:31.223Z,12.13
2023-05-21T08:29:58.412Z,13.10
2023-05-21T08:32:26.356Z,12.35
2023-05-21T08:34:54.289Z,12.43
2023-05-21T08:37:38.799Z,14.02
2023-05-21T08:40:21.663Z,11.68
2023-05-21T08:42:49.796Z,14.88
2023-05-21T08:45:26.250Z,14.10
2023-05-21T08:47:57.279Z,13.98
2023-05-21T08:50:27.541Z,11.43
2023-05-21T08:52:58.995Z,12.65
2023-05-21T08:55:26.893Z,19.10
2023-05-21T08:57:55.063Z,13.85
2023-05-21T09:00:23.000Z,14.07
2023-05-21T09:02:54.551Z,11.80
2023-05-21T09:05:22.667Z,9.65
2023-05-21T09:08:04.701Z,12.70
2023-05-21T09:10:45.628Z,11.77
2023-05-21T09:13:13.070Z,12.25
2023-05-21T09:15:39.890Z,10.77
2023-05-21T09:18:06.958Z,11.70
2023-05-21T09:20:44.148Z,19.77
2023-05-21T09:23:16.353Z,13.30
2023-05-21T09:25:48.813Z,13.07
2023-05-21T09:28:23.383Z,11.35
2023-05-21T09:30:54.024Z,15.77
2023-05-21T09:33:30.049Z,14.50
2023-05-21T09:35:57.456Z,12.13
2023-05-21T09:38:26.944Z,15.05
2023-05-21T09:40:58.682Z,17.83
2023-05-21T09:43:26.883Z,10.45
2023-05-21T09:45:56.868Z,16.57
2023-05-21T09:48:35.094Z,12.07
2023-05-21T09:51:15.720Z,14.95
2023-05-21T09:53:53.568Z,14.40
2023-05-21T09:56:39.947Z,15.50
2023-05-21T09:59:07.628Z,12.85
2023-05-21T10:01:35.121Z,12.98
2023-05-21T10:04:04.596Z,17.50
2023-05-21T10:06:33.682Z,15.43
2023-05-21T10:09:05.652Z,16.88
2023-05-21T10:11:34.101Z,16.73
2023-05-21T10:14:09.357Z,17.90
2023-05-21T10:16:37.575Z,20.70
2023-05-21T10:19:10.832Z,17.02
2023-05-21T10:21:39.854Z,15.82
2023-05-21T10:26:34.695Z,15.40
2023-05-21T10:29:02.756Z,16.55
2023-05-21T10:31:29.792Z,12.43
2023-05-21T10:33:56.889Z,15.75
2023-05-21T10:36:31.001Z,16.65
2023-05-21T10:38:58.812Z,18.35
2023-05-21T10:41:26.656Z,18.02
2023-05-21T10:44:05.660Z,12.05
2023-05-21T10:46:50.496Z,15.85
2023-05-21T10:49:39.140Z,13.77
2023-05-21T10:54:54.344Z,16.77
2023-05-21T10:57:55.030Z,17.80
2023-05-21T11:00:22.196Z,19.60
2023-05-21T11:02:51.821Z,16.02
2023-05-21T11:05:41.319Z,13.88
2023-05-21T11:08:27.396Z,17.13
2023-05-21T11:10:55.745Z,21.30
2023-05-21T11:13:22.548Z,13.90
2023-05-21T11:15:58.570Z,18.58
2023-05-21T11:18:40.518Z,22.23
2023-05-21T11:21:10.210Z,15.95
2023-05-21T11:23:59.050Z,16.27
2023-05-21T11:26:27.608Z,22.58
2023-05-21T11:29:06.524Z,17.08
2023-05-21T11:31:38.293Z,16.92
2023-05-21T11:34:15.093Z,15.60
2023-05-21T11:36:45.959Z,20.88
2023-05-21T11:39:23.948Z,20.35
2023-05-21T11:41:57.133Z,18.58
2023-05-21T11:44:46.207Z,16.75
2023-05-21T11:47:20.215Z,16.85
2023-05-21T11:49:47.081Z,18.75
2023-05-21T11:52:14.740Z,24.55
2023-05-21T11:54:46.274Z,14.80
2023-05-21T11:57:17.746Z,16.38
2023-05-21T11:59:49.513Z,19.80
2023-05-21T12:02:17.842Z,17.63
2023-05-21T12:04:46.161Z,16.70
2023-05-21T12:07:15.026Z,16.77
2023-05-21T12:09:49.566Z,13.85
2023-05-21T12:12:18.038Z,14.55
2023-05-21T12:14:47.652Z,24.05
2023-05-21T12:17:18.842Z,17.83
2023-05-21T12:19:46.444Z,17.30
2023-05-21T12:22:13.485Z,20.17
2023-05-21T12:24:40.277Z,17.02
2023-05-21T12:27:10.568Z,16.35
2023-05-21T12:29:38.536Z,14.60
2023-05-21T12:32:07.384Z,14.27
2023-05-21T12:34:47.592Z,15.80
2023-05-21T12:37:27.933Z,14.93
2023-05-21T12:39:55.942Z,16.65
2023-05-21T12:42:27.149Z,14.07
2023-05-21T12:44:54.445Z,15.18
2023-05-21T12:47:24.537Z,13.63
2023-05-21T12:49:55.368Z,16.00
2023-05-21T12:52:22.611Z,14.02
2023-05-21T12:54:54.242Z,17.08
2023-05-21T12:57:27.990Z,14.98
2023-05-21T12:59:56.716Z,17.08
2023-05-21T13:02:31.971Z,21.55
2023-05-21T13:05:04.137Z,17.25
2023-05-21T13:07:35.345Z,16.52
2023-05-21T13:10:03.717Z,21.15
2023-05-21T13:12:31.452Z,14.45
2023-05-21T13:14:59.551Z,19.03
2023-05-21T13:17:27.690Z,18.50
2023-05-21T13:20:13.353Z,16.80
2023-05-21T13:22:46.703Z,14.57
2023-05-21T13:25:18.296Z,16.95
2023-05-21T13:27:45.280Z,17.27
2023-05-21T13:30:12.214Z,19.15
2023-05-21T13:32:40.036Z,15.82
2023-05-21T13:35:07.480Z,12.73
2023-05-21T13:37:36.193Z,16.63
2023-05-21T13:40:07.430Z,16.38
2023-05-21T13:42:35.006Z,16.42
2023-05-21T13:45:02.129Z,18.73
2023-05-21T13:47:29.600Z,14.77
2023-05-21T13:49:56.835Z,18.23
2023-05-21T13:52:23.922Z,20.67
2023-05-21T13:54:50.898Z,19.10
2023-05-21T13:57:18.200Z,18.90
2023-05-21T13:59:45.145Z,28.80
2023-05-21T14:02:11.942Z,18.77
2023-05-21T14:04:39.596Z,18.92
2023-05-21T14:07:07.123Z,24.77
2023-05-21T14:09:34.245Z,27.55
2023-05-21T14:12:01.486Z,18.42
2023-05-21T14:14:28.457Z,20.23
2023-05-21T14:16:55.358Z,15.48
2023-05-21T14:19:22.291Z,34.05
2023-05-21T14:21:51.863Z,21.30
2023-05-21T14:24:19.060Z,15.57
2023-05-21T14:26:45.878Z,23.95
2023-05-21T14:29:12.850Z,18.17
2023-05-21T14:31:39.870Z,21.85
2023-05-21T14:34:08.673Z,17.45
2023-05-21T14:36:36.411Z,17.17
2023-05-21T14:39:03.970Z,25.77
2023-05-21T14:41:31.010Z,26.70
2023-05-21T14:43:57.881Z,20.20
2023-05-21T14:46:24.920Z,16.05
2023-05-21T14:48:52.832Z,18.98
2023-05-21T14:51:19.905Z,14.40
2023-05-21T14:53:47.027Z,17.15
2023-05-21T14:56:14.044Z,19.58
2023-05-21T14:58:41.046Z,19.90
2023-05-21T15:01:08.060Z,29.42
2023-05-21T15:03:35.108Z,26.25
2023-05-21T15:06:02.083Z,22.67
2023-05-21T15:08:28.855Z,20.17
2023-05-21T15:10:55.746Z,29.77
2023-05-21T15:13:22.686Z,26.08
2023-05-21T15:15:49.935Z,21.13
2023-05-21T15:18:17.089Z,22.92
2023-05-21T15:20:44.339Z,20.17
2023-05-21T15:23:17.400Z,23.70
2023-05-21T15:25:45.788Z,17.17
2023-05-21T15:28:12.983Z,20.13
2023-05-21T15:30:40.358Z,17.50
2023-05-21T15:33:07.369Z,15.57
2023-05-21T15:35:36.165Z,19.65
2023-05-21T15:38:03.564Z,20.80
2023-05-21T15:40:31.377Z,20.63
2023-05-21T15:42:58.212Z,20.03
2023-05-21T15:45:25.645Z,23.13
2023-05-21T15:47:53.409Z,16.23
2023-05-21T15:50:20.408Z,34.08
2023-05-21T15:52:47.267Z,17.05
2023-05-21T15:55:14.335Z,17.35
2023-05-21T15:57:41.320Z,39.17
2023-05-21T16:00:09.476Z,27.40
2023-05-21T16:02:36.811Z,25.13
2023-05-21T16:05:03.904Z,18.73
2023-05-21T16:07:30.798Z,17.13
2023-05-21T16:09:57.738Z,18.35
2023-05-21T16:12:24.606Z,24.98
2023-05-21T16:14:51.482Z,17.55
2023-05-21T16:17:19.808Z,20.98
2023-05-21T16:19:47.591Z,18.83
2023-05-21T16:22:14.917Z,19.45
2023-05-21T16:24:41.930Z,16.83
2023-05-21T16:27:08.800Z,17.88
2023-05-21T16:29:35.633Z,21.05
2023-05-21T16:32:02.547Z,17.52
2023-05-21T16:34:30.562Z,22.27
2023-05-21T16:36:58.664Z,24.35
2023-05-21T16:39:25.607Z,32.80
2023-05-21T16:41:53.973Z,24.13
2023-05-21T16:44:21.607Z,32.95
2023-05-21T16:46:48.712Z,19.55
2023-05-21T16:49:15.596Z,22.27
2023-05-21T16:51:42.409Z,34.78
2023-05-21T16:54:09.242Z,68.07
2023-05-21T16:56:36.138Z,90.78
2023-05-21T16:59:03.041Z,26.90
2023-05-21T17:01:29.974Z,28.55
2023-05-21T17:03:56.996Z,36.25
2023-05-21T17:06:24.203Z,21.10
2023-05-21T17:08:51.161Z,19.60
2023-05-21T17:11:18.124Z,25.13
2023-05-21T17:13:48.127Z,15.35
2023-05-21T17:16:15.331Z,17.27
2023-05-21T17:18:42.369Z,16.75
2023-05-21T17:21:09.746Z,15.85
2023-05-21T17:23:36.608Z,18.60
2023-05-21T17:26:03.579Z,23.05
2023-05-21T17:28:30.593Z,15.40
2023-05-21T17:30:57.544Z,16.63
2023-05-21T17:33:25.105Z,19.15
2023-05-21T17:35:52.008Z,16.67
2023-05-21T17:38:18.895Z,17.00
2023-05-21T17:40:45.846Z,19.65
2023-05-21T17:43:12.798Z,16.10
2023-05-21T17:45:40.023Z,19.42
2023-05-21T17:48:07.070Z,22.25
2023-05-21T17:50:34.301Z,17.65
2023-05-21T17:53:01.138Z,20.48
2023-05-21T17:55:27.958Z,17.52
2023-05-21T17:57:54.720Z,17.77
2023-05-21T18:00:21.623Z,15.07
2023-05-21T18:02:48.564Z,17.45
2023-05-21T18:05:16.443Z,17.35
2023-05-21T18:07:43.208Z,17.95
2023-05-21T18:10:10.348Z,18.52
2023-05-21T18:12:37.094Z,16.45
2023-05-21T18:15:03.994Z,18.50
2023-05-21T18:17:30.885Z,22.98
2023-05-21T18:19:57.904Z,15.82
2023-05-21T18:22:24.720Z,21.75
2023-05-21T18:24:51.496Z,21.42
2023-05-21T18:27:18.392Z,26.02
2023-05-21T18:29:46.888Z,16.45
2023-05-21T18:32:15.231Z,20.90
2023-05-21T18:34:43.955Z,20.33
2023-05-21T18:37:11.204Z,29.10
2023-05-21T18:39:38.039Z,20.20
2023-05-21T18:42:13.063Z,17.08
2023-05-21T18:44:40.658Z,20.02
2023-05-21T18:47:08.118Z,17.08
2023-05-21T18:49:36.057Z,16.27
2023-05-21T18:52:03.990Z,17.50
2023-05-21T18:54:31.044Z,20.80
2023-05-21T18:57:00.300Z,16.02
2023-05-21T18:59:29.479Z,14.73
2023-05-21T19:01:56.322Z,18.05
2023-05-21T19:04:23.269Z,19.45
2023-05-21T19:06:50.090Z,15.07
2023-05-21T19:09:16.911Z,14.00
2023-05-21T19:11:43.796Z,21.15
2023-05-21T19:14:10.585Z,17.70
2023-05-21T19:16:37.401Z,16.80
2023-05-21T19:19:04.332Z,19.42
2023-05-21T19:21:31.509Z,18.65
2023-05-21T19:23:58.550Z,18.80
2023-05-21T19:26:25.434Z,22.13
2023-05-21T19:28:55.419Z,20.77
2023-05-21T19:31:23.633Z,16.42
2023-05-21T19:33:50.844Z,16.48
2023-05-21T19:36:18.498Z,17.60
2023-05-21T19:38:49.587Z,15.18
2023-05-21T19:41:21.506Z,14.73
2023-05-21T19:43:48.340Z,19.48
2023-05-21T19:46:18.310Z,15.90
2023-05-21T19:48:46.888Z,15.95
2023-05-21T19:51:13.708Z,25.90
2023-05-21T19:53:40.530Z,22.92
2023-05-21T19:56:07.799Z,17.83
2023-05-21T19:58:34.677Z,26.58
2023-05-21T20:01:01.647Z,17.00
2023-05-21T20:03:35.313Z,14.93
2023-05-21T20:06:05.200Z,19.30
2023-05-21T20:08:32.045Z,15.75
2023-05-21T20:10:58.980Z,19.13
2023-05-21T20:13:25.811Z,15.48
2023-05-21T20:15:52.622Z,25.73
2023-05-21T20:18:22.136Z,15.13
2023-05-21T20:20:49.201Z,19.00
2023-05-21T20:23:15.993Z,26.67
2023-05-21T20:25:42.809Z,16.63
2023-05-21T20:28:09.658Z,21.48
2023-05-21T20:30:57.996Z,19.40
2023-05-21T20:33:26.692Z,18.27
2023-05-21T20:35:53.659Z,19.30
2023-05-21T20:38:21.000Z,19.50
2023-05-21T20:40:48.171Z,19.60
2023-05-21T20:43:15.250Z,17.85
2023-05-21T20:45:43.505Z,18.50
2023-05-21T20:48:11.913Z,19.77
2023-05-21T20:50:40.950Z,13.63
2023-05-21T20:53:08.420Z,19.20
2023-05-21T20:55:38.563Z,22.10
2023-05-21T20:58:05.736Z,16.10
2023-05-21T21:00:33.382Z,15.50
2023-05-21T21:03:02.065Z,14.95
2023-05-21T21:05:28.966Z,16.60
2023-05-21T21:07:56.079Z,15.25
2023-05-21T21:10:23.154Z,16.45
2023-05-21T21:12:50.011Z,15.63
2023-05-21T21:15:20.105Z,18.45
2023-05-21T21:17:46.892Z,12.55
2023-05-21T21:20:14.730Z,14.70
2023-05-21T21:22:41.559Z,13.32
2023-05-21T21:25:08.779Z,13.60
2023-05-21T21:27:35.642Z,19.50
2023-05-21T21:30:03.098Z,18.95
2023-05-21T21:32:29.910Z,15.70
2023-05-21T21:34:56.722Z,17.08
2023-05-21T21:37:23.469Z,13.18
2023-05-21T21:39:50.215Z,14.35
2023-05-21T21:42:16.974Z,14.23
2023-05-21T21:44:43.788Z,17.52
2023-05-21T21:47:10.713Z,17.73
2023-05-21T21:49:37.481Z,20.80
2023-05-21T21:52:04.454Z,17.25
2023-05-21T21:54:31.241Z,20.90
2023-05-21T21:56:58.132Z,19.02
2023-05-21T21:59:24.943Z,22.42
2023-05-21T22:01:51.715Z,30.92
2023-05-21T22:04:18.541Z,29.88
2023-05-21T22:06:45.808Z,26.13
2023-05-21T22:09:12.859Z,30.02
2023-05-21T22:11:40.015Z,26.23
2023-05-21T22:14:06.796Z,32.05
2023-05-21T22:16:33.961Z,32.22
2023-05-21T22:19:01.324Z,38.45
2023-05-21T22:21:29.335Z,27.40
2023-05-21T22:23:56.301Z,31.75
2023-05-21T22:26:23.270Z,26.35
2023-05-21T22:28:50.501Z,27.13
2023-05-21T22:31:17.530Z,23.50
2023-05-21T22:33:44.388Z,22.45
2023-05-21T22:36:11.281Z,24.73
2023-05-21T22:38:38.282Z,25.00
2023-05-21T22:41:05.124Z,23.40
2023-05-21T22:43:34.064Z,25.08
2023-05-21T22:46:02.109Z,22.27
2023-05-21T22:48:31.851Z,21.60
2023-05-21T22:51:01.619Z,21.83
2023-05-21T22:53:28.398Z,27.38
2023-05-21T22:55:55.203Z,18.42
2023-05-21T22:58:21.960Z,23.88
2023-05-21T23:00:48.717Z,29.67
2023-05-21T23:03:16.803Z,25.88
2023-05-21T23:05:43.935Z,26.83
2023-05-21T23:08:10.974Z,20.58
2023-05-21T23:10:38.093Z,19.85
2023-05-21T23:13:05.087Z,23.58
2023-05-21T23:15:31.949Z,21.25
2023-05-21T23:17:59.538Z,20.95
2023-05-21T23:20:26.517Z,20.63
2023-05-21T23:22:53.357Z,20.08
2023-05-21T23:25:20.130Z,17.75
2023-05-21T23:27:47.022Z,21.98
2023-05-21T23:30:13.914Z,21.02
2023-05-21T23:32:40.959Z,22.40
2023-05-21T23:35:09.965Z,22.15
2023-05-21T23:37:36.751Z,16.17
2023-05-21T23:40:03.736Z,15.68
2023-05-21T23:42:30.518Z,17.13
2023-05-21T23:44:57.272Z,16.40
2023-05-21T23:47:24.038Z,19.85
2023-05-21T23:49:50.792Z,17.80
2023-05-21T23:52:18.289Z,13.98
2023-05-21T23:54:46.044Z,12.70
2023-05-21T23:57:13.347Z,12.55
2023-05-21T23:59:40.508Z,13.88
