createdAt,value
2023-03-19T00:01:05.940Z,-76
2023-03-19T00:03:34.238Z,-78
2023-03-19T00:06:03.961Z,-78
2023-03-19T00:08:32.118Z,-75
2023-03-19T00:11:00.323Z,-77
2023-03-19T00:13:28.751Z,-76
2023-03-19T00:15:56.925Z,-76
2023-03-19T00:18:25.179Z,-75
2023-03-19T00:20:53.339Z,-76
2023-03-19T00:23:22.860Z,-75
2023-03-19T00:25:50.987Z,-75
2023-03-19T00:28:19.234Z,-75
2023-03-19T00:30:47.465Z,-75
2023-03-19T00:33:15.781Z,-77
2023-03-19T00:35:44.000Z,-77
2023-03-19T00:38:12.160Z,-76
2023-03-19T00:40:42.575Z,-77
2023-03-19T00:43:10.828Z,-76
2023-03-19T00:45:38.998Z,-77
2023-03-19T00:48:07.965Z,-77
2023-03-19T00:50:36.389Z,-75
2023-03-19T00:53:04.653Z,-76
2023-03-19T00:55:33.109Z,-76
2023-03-19T00:58:02.824Z,-76
2023-03-19T01:00:30.931Z,-75
2023-03-19T01:02:59.044Z,-75
2023-03-19T01:05:27.890Z,-76
2023-03-19T01:07:56.256Z,-75
2023-03-19T01:10:26.011Z,-76
2023-03-19T01:12:54.296Z,-76
2023-03-19T01:15:23.855Z,-74
2023-03-19T01:17:52.063Z,-75
2023-03-19T01:20:23.926Z,-76
2023-03-19T01:22:52.206Z,-75
2023-03-19T01:25:20.550Z,-76
2023-03-19T01:27:48.718Z,-76
2023-03-19T01:30:18.545Z,-74
2023-03-19T01:32:48.311Z,-75
2023-03-19T01:35:17.023Z,-75
2023-03-19T01:37:45.178Z,-75
2023-03-19T01:40:15.511Z,-76
2023-03-19T01:42:55.664Z,-76
2023-03-19T01:45:38.574Z,-77
2023-03-19T01:48:20.099Z,-78
2023-03-19T01:50:53.887Z,-75
2023-03-19T01:53:27.419Z,-75
2023-03-19T01:56:03.907Z,-74
2023-03-19T01:58:32.405Z,-76
2023-03-19T02:01:00.578Z,-74
2023-03-19T02:03:31.177Z,-77
2023-03-19T02:06:01.005Z,-76
2023-03-19T02:08:30.766Z,-74
2023-03-19T02:11:00.413Z,-76
2023-03-19T02:13:29.046Z,-76
2023-03-19T02:15:58.196Z,-75
2023-03-19T02:18:27.173Z,-76
2023-03-19T02:21:06.790Z,-76
2023-03-19T02:23:46.776Z,-75
2023-03-19T02:26:18.651Z,-74
2023-03-19T02:28:49.694Z,-76
2023-03-19T02:31:18.645Z,-77
2023-03-19T02:33:57.478Z,-76
2023-03-19T02:36:31.458Z,-77
2023-03-19T02:39:03.524Z,-76
2023-03-19T02:41:35.266Z,-75
2023-03-19T02:44:05.751Z,-74
2023-03-19T02:46:34.026Z,-76
2023-03-19T02:49:02.405Z,-75
2023-03-19T02:51:30.622Z,-74
2023-03-19T02:54:00.801Z,-76
2023-03-19T02:56:28.992Z,-74
2023-03-19T02:58:58.467Z,-76
2023-03-19T03:01:26.731Z,-76
2023-03-19T03:03:55.072Z,-75
2023-03-19T03:06:23.202Z,-77
2023-03-19T03:08:52.100Z,-74
2023-03-19T03:11:20.308Z,-74
2023-03-19T03:13:48.414Z,-76
2023-03-19T03:16:18.373Z,-76
2023-03-19T03:18:46.483Z,-75
2023-03-19T03:21:15.215Z,-75
2023-03-19T03:23:43.344Z,-76
2023-03-19T03:26:11.423Z,-75
2023-03-19T03:28:39.608Z,-74
2023-03-19T03:31:07.966Z,-76
2023-03-19T03:33:37.727Z,-75
2023-03-19T03:36:06.624Z,-76
2023-03-19T03:38:34.880Z,-76
2023-03-19T03:41:03.380Z,-75
2023-03-19T03:43:31.528Z,-75
2023-03-19T03:45:59.669Z,-75
2023-03-19T03:48:28.530Z,-78
2023-03-19T03:50:58.016Z,-75
2023-03-19T03:53:26.278Z,-76
2023-03-19T03:55:54.398Z,-75
2023-03-19T03:58:23.932Z,-75
2023-03-19T04:00:52.340Z,-75
2023-03-19T04:03:20.491Z,-74
2023-03-19T04:05:48.595Z,-76
2023-03-19T04:08:18.240Z,-76
2023-03-19T04:10:46.368Z,-76
2023-03-19T04:13:14.803Z,-75
2023-03-19T04:15:44.310Z,-75
2023-03-19T04:18:12.446Z,-73
2023-03-19T04:20:41.211Z,-76
2023-03-19T04:23:09.310Z,-75
2023-03-19T04:25:41.137Z,-75
2023-03-19T04:28:10.340Z,-75
2023-03-19T04:30:38.877Z,-76
2023-03-19T04:33:07.288Z,-76
2023-03-19T04:35:36.266Z,-77
2023-03-19T04:38:05.434Z,-77
2023-03-19T04:40:33.889Z,-76
2023-03-19T04:43:03.774Z,-75
2023-03-19T04:45:32.251Z,-76
2023-03-19T04:48:00.372Z,-75
2023-03-19T04:50:29.225Z,-76
2023-03-19T04:52:57.553Z,-75
2023-03-19T04:55:25.695Z,-78
2023-03-19T04:57:53.825Z,-75
2023-03-19T05:00:23.692Z,-75
2023-03-19T05:02:51.919Z,-76
2023-03-19T05:05:20.031Z,-76
2023-03-19T05:07:48.277Z,-75
2023-03-19T05:10:16.661Z,-76
2023-03-19T05:12:44.793Z,-75
2023-03-19T05:15:13.418Z,-76
2023-03-19T05:17:43.840Z,-76
2023-03-19T05:20:14.319Z,-77
2023-03-19T05:22:42.515Z,-75
2023-03-19T05:25:11.082Z,-75
2023-03-19T05:27:39.289Z,-77
2023-03-19T05:30:10.903Z,-76
2023-03-19T05:32:40.669Z,-75
2023-03-19T05:35:11.249Z,-77
2023-03-19T05:37:39.822Z,-76
2023-03-19T05:40:08.995Z,-76
2023-03-19T05:42:37.888Z,-74
2023-03-19T05:45:07.040Z,-76
2023-03-19T05:47:35.396Z,-74
2023-03-19T05:50:03.674Z,-75
2023-03-19T05:52:33.230Z,-75
2023-03-19T05:55:01.442Z,-76
2023-03-19T05:57:29.874Z,-77
2023-03-19T05:59:58.214Z,-74
2023-03-19T06:02:26.974Z,-78
2023-03-19T06:04:55.098Z,-76
2023-03-19T06:07:23.240Z,-76
2023-03-19T06:09:52.902Z,-76
2023-03-19T06:12:21.880Z,-75
2023-03-19T06:14:50.080Z,-76
2023-03-19T06:17:18.364Z,-75
2023-03-19T06:19:46.507Z,-75
2023-03-19T06:22:14.661Z,-74
2023-03-19T06:24:42.969Z,-76
2023-03-19T06:27:12.953Z,-76
2023-03-19T06:29:41.103Z,-75
2023-03-19T06:32:10.833Z,-75
2023-03-19T06:34:38.979Z,-76
2023-03-19T06:37:07.469Z,-75
2023-03-19T06:39:35.618Z,-77
2023-03-19T06:42:03.745Z,-75
2023-03-19T06:44:33.499Z,-76
2023-03-19T06:47:01.584Z,-78
2023-03-19T06:49:29.689Z,-76
2023-03-19T06:51:57.820Z,-76
2023-03-19T06:54:26.068Z,-74
2023-03-19T06:56:54.206Z,-75
2023-03-19T06:59:22.642Z,-76
2023-03-19T07:01:52.484Z,-76
2023-03-19T07:04:21.379Z,-75
2023-03-19T07:06:49.564Z,-77
2023-03-19T07:09:17.774Z,-76
2023-03-19T07:11:46.008Z,-77
2023-03-19T07:14:14.161Z,-76
2023-03-19T07:16:42.319Z,-76
2023-03-19T07:19:11.864Z,-76
2023-03-19T07:21:40.293Z,-75
2023-03-19T07:24:08.738Z,-76
2023-03-19T07:26:36.902Z,-76
2023-03-19T07:29:05.025Z,-76
2023-03-19T07:31:33.287Z,-76
2023-03-19T07:34:01.440Z,-76
2023-03-19T07:36:31.370Z,-77
2023-03-19T07:38:59.532Z,-77
2023-03-19T07:41:27.652Z,-76
2023-03-19T07:43:55.900Z,-76
2023-03-19T07:46:24.121Z,-77
2023-03-19T07:48:52.585Z,-76
2023-03-19T07:51:21.327Z,-76
2023-03-19T07:53:50.786Z,-77
2023-03-19T07:56:18.912Z,-76
2023-03-19T07:58:47.014Z,-76
2023-03-19T08:01:15.434Z,-77
2023-03-19T08:03:43.836Z,-76
2023-03-19T08:06:12.468Z,-75
2023-03-19T08:08:41.047Z,-76
2023-03-19T08:11:10.778Z,-74
2023-03-19T08:13:38.960Z,-76
2023-03-19T08:16:08.536Z,-76
2023-03-19T08:18:36.926Z,-74
2023-03-19T08:21:05.737Z,-76
2023-03-19T08:23:33.887Z,-74
2023-03-19T08:26:02.186Z,-76
2023-03-19T08:28:31.729Z,-75
2023-03-19T08:30:59.929Z,-76
2023-03-19T08:33:28.208Z,-76
2023-03-19T08:36:07.810Z,-74
2023-03-19T08:38:36.132Z,-75
2023-03-19T08:41:04.438Z,-76
2023-03-19T08:43:36.609Z,-76
2023-03-19T08:46:05.950Z,-76
2023-03-19T08:48:34.357Z,-74
2023-03-19T08:51:04.501Z,-77
2023-03-19T08:53:34.110Z,-76
2023-03-19T08:56:06.149Z,-73
2023-03-19T08:58:36.269Z,-78
2023-03-19T09:01:09.996Z,-78
2023-03-19T09:03:38.693Z,-76
2023-03-19T09:06:10.793Z,-77
2023-03-19T09:08:39.621Z,-76
2023-03-19T09:11:08.095Z,-77
2023-03-19T09:13:38.485Z,-77
2023-03-19T09:16:07.892Z,-74
2023-03-19T09:18:36.607Z,-73
2023-03-19T09:21:05.947Z,-74
2023-03-19T09:23:34.517Z,-74
2023-03-19T09:26:02.800Z,-75
2023-03-19T09:28:31.132Z,-73
2023-03-19T09:31:06.924Z,-73
2023-03-19T09:33:35.270Z,-73
2023-03-19T09:36:03.553Z,-74
2023-03-19T09:38:31.719Z,-73
2023-03-19T09:41:11.309Z,-73
2023-03-19T09:44:01.349Z,-74
2023-03-19T09:46:43.321Z,-74
2023-03-19T09:49:23.090Z,-73
2023-03-19T09:51:55.940Z,-73
2023-03-19T09:54:36.235Z,-74
2023-03-19T09:57:05.388Z,-73
2023-03-19T09:59:33.698Z,-75
2023-03-19T10:02:41.395Z,-74
2023-03-19T10:05:27.022Z,-73
2023-03-19T10:08:33.726Z,-74
2023-03-19T10:11:25.911Z,-73
2023-03-19T10:14:17.046Z,-75
2023-03-19T10:16:52.043Z,-76
2023-03-19T10:19:32.406Z,-74
2023-03-19T10:22:08.789Z,-74
2023-03-19T10:24:41.470Z,-73
2023-03-19T10:27:15.756Z,-74
2023-03-19T10:29:44.165Z,-74
2023-03-19T10:32:21.185Z,-74
2023-03-19T10:34:53.856Z,-76
2023-03-19T10:37:25.490Z,-76
2023-03-19T10:39:57.912Z,-76
2023-03-19T10:42:57.358Z,-73
2023-03-19T10:45:29.182Z,-74
2023-03-19T10:47:59.439Z,-75
2023-03-19T10:50:36.153Z,-76
2023-03-19T10:53:22.302Z,-74
2023-03-19T10:55:55.958Z,-76
2023-03-19T10:58:28.268Z,-74
2023-03-19T11:00:59.612Z,-76
2023-03-19T11:03:34.450Z,-75
2023-03-19T11:06:18.447Z,-68
2023-03-19T11:08:56.864Z,-76
2023-03-19T11:11:36.800Z,-70
2023-03-19T11:14:11.139Z,-68
2023-03-19T11:16:57.272Z,-63
2023-03-19T11:19:29.519Z,-64
2023-03-19T11:22:11.056Z,-64
2023-03-19T11:24:41.393Z,-63
2023-03-19T11:27:11.485Z,-64
2023-03-19T11:29:44.318Z,-63
2023-03-19T11:32:46.658Z,-63
2023-03-19T11:35:22.305Z,-63
2023-03-19T11:38:00.652Z,-63
2023-03-19T11:40:43.785Z,-63
2023-03-19T11:43:45.463Z,-66
2023-03-19T11:46:37.529Z,-63
2023-03-19T11:49:54.405Z,-63
2023-03-19T11:52:33.832Z,-64
2023-03-19T11:55:22.172Z,-63
2023-03-19T11:58:23.744Z,-65
2023-03-19T12:00:53.863Z,-65
2023-03-19T12:04:02.721Z,-64
2023-03-19T12:06:47.665Z,-63
2023-03-19T12:09:29.110Z,-63
2023-03-19T12:12:13.086Z,-64
2023-03-19T12:15:00.791Z,-64
2023-03-19T12:17:47.245Z,-63
2023-03-19T12:20:46.726Z,-64
2023-03-19T12:23:35.844Z,-63
2023-03-19T12:26:08.791Z,-63
2023-03-19T12:28:49.271Z,-63
2023-03-19T12:32:01.464Z,-62
2023-03-19T12:34:36.525Z,-62
2023-03-19T12:37:22.503Z,-64
2023-03-19T12:40:07.556Z,-63
2023-03-19T12:42:41.058Z,-62
2023-03-19T12:45:30.384Z,-64
2023-03-19T12:48:06.309Z,-64
2023-03-19T12:50:39.646Z,-65
2023-03-19T12:53:15.785Z,-63
2023-03-19T12:55:51.385Z,-64
2023-03-19T12:58:28.236Z,-64
2023-03-19T13:01:08.874Z,-64
2023-03-19T13:03:51.565Z,-62
2023-03-19T13:06:26.022Z,-64
2023-03-19T13:09:03.009Z,-63
2023-03-19T13:11:45.179Z,-62
2023-03-19T13:14:26.621Z,-63
2023-03-19T13:17:08.484Z,-64
2023-03-19T13:19:47.078Z,-63
2023-03-19T13:22:22.417Z,-63
2023-03-19T13:24:53.399Z,-63
2023-03-19T13:27:27.156Z,-63
2023-03-19T13:30:08.510Z,-63
2023-03-19T13:32:44.333Z,-62
2023-03-19T13:35:40.599Z,-63
2023-03-19T13:38:21.117Z,-63
2023-03-19T13:40:52.039Z,-63
2023-03-19T13:43:54.362Z,-63
2023-03-19T13:46:39.781Z,-63
2023-03-19T13:49:33.580Z,-63
2023-03-19T13:52:30.289Z,-62
2023-03-19T13:55:32.656Z,-63
2023-03-19T13:58:38.350Z,-63
2023-03-19T14:01:10.408Z,-62
2023-03-19T14:03:54.208Z,-64
2023-03-19T14:06:39.845Z,-63
2023-03-19T14:09:48.530Z,-63
2023-03-19T14:12:32.841Z,-63
2023-03-19T14:15:05.847Z,-65
2023-03-19T14:17:37.505Z,-64
2023-03-19T14:20:37.365Z,-63
2023-03-19T14:23:41.262Z,-64
2023-03-19T14:26:22.865Z,-64
2023-03-19T14:29:00.370Z,-63
2023-03-19T14:31:36.213Z,-64
2023-03-19T14:34:19.160Z,-63
2023-03-19T14:36:53.863Z,-63
2023-03-19T14:39:27.419Z,-64
2023-03-19T14:42:06.161Z,-64
2023-03-19T14:45:32.596Z,-63
2023-03-19T14:48:38.795Z,-64
2023-03-19T14:51:58.920Z,-64
2023-03-19T14:54:41.987Z,-64
2023-03-19T14:57:18.016Z,-64
2023-03-19T14:59:46.781Z,-72
2023-03-19T15:02:34.765Z,-70
2023-03-19T15:05:08.577Z,-69
2023-03-19T15:07:41.517Z,-68
2023-03-19T15:10:20.154Z,-69
2023-03-19T15:13:08.570Z,-71
2023-03-19T15:15:54.212Z,-69
2023-03-19T15:18:23.447Z,-70
2023-03-19T15:20:55.318Z,-69
2023-03-19T15:23:28.603Z,-70
2023-03-19T15:26:01.766Z,-68
2023-03-19T15:28:34.537Z,-69
2023-03-19T15:31:28.650Z,-68
2023-03-19T15:33:55.112Z,-70
2023-03-19T15:36:29.964Z,-70
2023-03-19T15:39:04.073Z,-68
2023-03-19T15:41:40.214Z,-69
2023-03-19T15:44:18.751Z,-71
2023-03-19T15:46:49.541Z,-70
2023-03-19T15:49:26.282Z,-69
2023-03-19T15:52:03.007Z,-69
2023-03-19T15:54:31.284Z,-70
2023-03-19T15:57:00.876Z,-69
2023-03-19T15:59:31.876Z,-70
2023-03-19T16:02:03.625Z,-69
2023-03-19T16:04:37.911Z,-69
2023-03-19T16:07:26.940Z,-69
2023-03-19T16:09:55.459Z,-69
2023-03-19T16:12:39.309Z,-70
2023-03-19T16:15:29.395Z,-69
2023-03-19T16:18:10.629Z,-69
2023-03-19T16:20:45.865Z,-69
2023-03-19T16:23:19.399Z,-68
2023-03-19T16:25:48.375Z,-69
2023-03-19T16:28:23.769Z,-69
2023-03-19T16:30:52.910Z,-68
2023-03-19T16:33:21.143Z,-68
2023-03-19T16:35:53.046Z,-70
2023-03-19T16:38:25.997Z,-71
2023-03-19T16:41:23.927Z,-69
2023-03-19T16:43:55.256Z,-69
2023-03-19T16:46:24.718Z,-70
2023-03-19T16:48:52.770Z,-68
2023-03-19T16:51:22.667Z,-69
2023-03-19T16:53:51.019Z,-69
2023-03-19T16:56:19.211Z,-69
2023-03-19T16:58:48.181Z,-70
2023-03-19T17:01:21.256Z,-70
2023-03-19T17:03:50.628Z,-69
2023-03-19T17:06:20.074Z,-70
2023-03-19T17:08:48.465Z,-69
2023-03-19T17:11:25.683Z,-68
2023-03-19T17:13:55.479Z,-69
2023-03-19T17:16:25.604Z,-70
2023-03-19T17:18:54.448Z,-69
2023-03-19T17:21:27.015Z,-70
2023-03-19T17:23:56.028Z,-70
2023-03-19T17:26:26.777Z,-71
2023-03-19T17:28:56.119Z,-69
2023-03-19T17:31:31.473Z,-69
2023-03-19T17:34:04.413Z,-70
2023-03-19T17:36:33.478Z,-69
2023-03-19T17:39:01.882Z,-69
2023-03-19T17:41:32.823Z,-68
2023-03-19T17:44:02.913Z,-70
2023-03-19T17:46:39.663Z,-68
2023-03-19T17:49:13.329Z,-68
2023-03-19T17:51:41.436Z,-68
2023-03-19T17:54:13.457Z,-69
2023-03-19T17:56:43.384Z,-69
2023-03-19T17:59:12.146Z,-69
2023-03-19T18:01:43.966Z,-68
2023-03-19T18:04:16.705Z,-69
2023-03-19T18:06:49.531Z,-69
2023-03-19T18:09:22.467Z,-70
2023-03-19T18:11:51.467Z,-69
2023-03-19T18:14:19.622Z,-69
2023-03-19T18:16:49.323Z,-69
2023-03-19T18:19:25.835Z,-69
2023-03-19T18:21:53.916Z,-69
2023-03-19T18:24:21.997Z,-69
2023-03-19T18:26:50.355Z,-70
2023-03-19T18:29:18.438Z,-69
2023-03-19T18:31:52.114Z,-69
2023-03-19T18:34:20.491Z,-69
2023-03-19T18:36:48.616Z,-69
2023-03-19T18:39:17.450Z,-68
2023-03-19T18:41:45.746Z,-69
2023-03-19T18:44:13.855Z,-69
2023-03-19T18:46:43.087Z,-70
2023-03-19T18:49:25.077Z,-68
2023-03-19T18:52:02.757Z,-69
2023-03-19T18:54:32.782Z,-70
2023-03-19T18:57:02.680Z,-68
2023-03-19T18:59:33.940Z,-68
2023-03-19T19:02:20.275Z,-68
2023-03-19T19:04:49.883Z,-68
2023-03-19T19:07:18.168Z,-68
2023-03-19T19:09:46.444Z,-70
2023-03-19T19:12:19.015Z,-69
2023-03-19T19:14:47.614Z,-68
2023-03-19T19:17:18.497Z,-69
2023-03-19T19:19:46.771Z,-69
2023-03-19T19:22:18.748Z,-69
2023-03-19T19:24:47.660Z,-69
2023-03-19T19:27:19.973Z,-69
2023-03-19T19:29:48.905Z,-69
2023-03-19T19:32:24.550Z,-69
2023-03-19T19:34:53.098Z,-69
2023-03-19T19:37:24.236Z,-68
2023-03-19T19:39:53.493Z,-69
2023-03-19T19:42:23.712Z,-70
2023-03-19T19:44:55.287Z,-69
2023-03-19T19:47:23.532Z,-67
2023-03-19T19:49:51.909Z,-70
2023-03-19T19:52:22.141Z,-68
2023-03-19T19:54:51.839Z,-69
2023-03-19T19:57:24.607Z,-68
2023-03-19T19:59:55.318Z,-70
2023-03-19T20:02:29.531Z,-67
2023-03-19T20:04:58.649Z,-68
2023-03-19T20:07:28.136Z,-69
2023-03-19T20:09:56.291Z,-69
2023-03-19T20:12:29.284Z,-69
2023-03-19T20:14:58.569Z,-70
2023-03-19T20:17:27.362Z,-69
2023-03-19T20:19:55.703Z,-70
2023-03-19T20:22:23.760Z,-69
2023-03-19T20:24:53.144Z,-69
2023-03-19T20:27:33.619Z,-68
2023-03-19T20:30:01.798Z,-69
2023-03-19T20:32:36.189Z,-69
2023-03-19T20:35:08.286Z,-69
2023-03-19T20:37:36.370Z,-70
2023-03-19T20:40:07.153Z,-68
2023-03-19T20:42:35.693Z,-69
2023-03-19T20:45:04.506Z,-70
2023-03-19T20:47:33.313Z,-70
2023-03-19T20:50:01.838Z,-69
2023-03-19T20:52:30.825Z,-70
2023-03-19T20:54:59.181Z,-68
2023-03-19T20:57:30.678Z,-69
2023-03-19T21:00:04.100Z,-68
2023-03-19T21:02:32.351Z,-71
2023-03-19T21:05:01.065Z,-71
2023-03-19T21:07:33.431Z,-69
2023-03-19T21:10:07.072Z,-69
2023-03-19T21:12:36.801Z,-69
2023-03-19T21:15:06.409Z,-69
2023-03-19T21:17:34.875Z,-69
2023-03-19T21:20:03.037Z,-69
2023-03-19T21:22:32.810Z,-68
2023-03-19T21:25:06.854Z,-69
2023-03-19T21:27:38.171Z,-70
2023-03-19T21:30:08.419Z,-70
2023-03-19T21:32:36.495Z,-69
2023-03-19T21:35:04.977Z,-70
2023-03-19T21:37:33.461Z,-69
2023-03-19T21:40:02.032Z,-69
2023-03-19T21:42:32.796Z,-69
2023-03-19T21:45:02.433Z,-68
2023-03-19T21:47:30.520Z,-71
2023-03-19T21:50:00.223Z,-70
2023-03-19T21:52:28.476Z,-69
2023-03-19T21:54:56.955Z,-70
2023-03-19T21:57:26.009Z,-69
2023-03-19T21:59:54.169Z,-69
2023-03-19T22:02:43.393Z,-68
2023-03-19T22:05:21.315Z,-69
2023-03-19T22:07:50.057Z,-70
2023-03-19T22:10:19.782Z,-69
2023-03-19T22:12:49.648Z,-68
2023-03-19T22:15:29.193Z,-71
2023-03-19T22:17:59.832Z,-69
2023-03-19T22:20:28.710Z,-68
2023-03-19T22:22:58.262Z,-70
2023-03-19T22:25:35.325Z,-68
2023-03-19T22:28:16.554Z,-69
2023-03-19T22:30:45.270Z,-68
2023-03-19T22:33:19.246Z,-68
2023-03-19T22:35:49.589Z,-69
2023-03-19T22:38:18.913Z,-68
2023-03-19T22:40:50.933Z,-69
2023-03-19T22:43:28.281Z,-70
2023-03-19T22:46:00.800Z,-69
2023-03-19T22:48:30.456Z,-68
2023-03-19T22:50:58.811Z,-69
2023-03-19T22:53:29.722Z,-69
2023-03-19T22:55:58.877Z,-70
2023-03-19T22:58:27.824Z,-68
2023-03-19T23:00:57.252Z,-70
2023-03-19T23:03:28.321Z,-69
2023-03-19T23:06:02.317Z,-69
2023-03-19T23:08:30.713Z,-68
2023-03-19T23:10:59.146Z,-67
2023-03-19T23:13:27.311Z,-69
2023-03-19T23:16:00.198Z,-70
2023-03-19T23:18:32.910Z,-70
2023-03-19T23:21:03.582Z,-67
2023-03-19T23:23:33.565Z,-69
2023-03-19T23:26:01.928Z,-69
2023-03-19T23:28:34.040Z,-69
2023-03-19T23:31:03.846Z,-69
2023-03-19T23:33:32.049Z,-69
2023-03-19T23:36:00.600Z,-68
2023-03-19T23:38:30.120Z,-70
2023-03-19T23:40:58.740Z,-69
2023-03-19T23:43:29.882Z,-68
2023-03-19T23:45:58.762Z,-69
2023-03-19T23:48:33.609Z,-68
2023-03-19T23:51:02.156Z,-69
2023-03-19T23:53:32.019Z,-68
2023-03-19T23:56:04.659Z,-69
2023-03-19T23:58:40.160Z,-68
