createdAt,value
2019-03-30T00:02:10.333Z,5.40
2019-03-30T00:04:40.328Z,5.30
2019-03-30T00:07:10.375Z,5.30
2019-03-30T00:09:40.142Z,5.30
2019-03-30T00:12:09.880Z,5.30
2019-03-30T00:14:39.896Z,5.30
2019-03-30T00:17:09.589Z,5.30
2019-03-30T00:19:39.924Z,5.30
2019-03-30T00:22:10.293Z,5.30
2019-03-30T00:24:39.991Z,5.30
2019-03-30T00:27:09.748Z,5.20
2019-03-30T00:29:39.436Z,5.20
2019-03-30T00:32:09.524Z,5.20
2019-03-30T00:34:39.232Z,5.20
2019-03-30T00:37:08.894Z,5.20
2019-03-30T00:39:38.927Z,5.20
2019-03-30T00:42:08.994Z,5.20
2019-03-30T00:44:39.099Z,5.20
2019-03-30T00:47:08.822Z,5.10
2019-03-30T00:49:48.450Z,5.10
2019-03-30T00:52:10.788Z,5.10
2019-03-30T00:54:40.467Z,5.10
2019-03-30T00:57:10.516Z,5.00
2019-03-30T00:59:40.459Z,5.00
2019-03-30T01:02:10.859Z,5.00
2019-03-30T01:04:41.399Z,5.00
2019-03-30T01:07:11.197Z,5.00
2019-03-30T01:09:41.519Z,5.00
2019-03-30T01:12:11.799Z,4.90
2019-03-30T01:14:41.490Z,5.00
2019-03-30T01:17:11.229Z,5.00
2019-03-30T01:19:41.712Z,5.00
2019-03-30T01:22:11.735Z,5.00
2019-03-30T01:24:41.559Z,5.10
2019-03-30T01:27:11.277Z,5.10
2019-03-30T01:29:41.312Z,5.20
2019-03-30T01:32:11.700Z,5.20
2019-03-30T01:34:41.710Z,5.20
2019-03-30T01:37:11.367Z,5.20
2019-03-30T01:39:41.427Z,5.20
2019-03-30T01:42:11.507Z,5.20
2019-03-30T01:44:41.786Z,5.20
2019-03-30T01:47:11.799Z,5.20
2019-03-30T01:49:41.823Z,5.20
2019-03-30T01:52:11.502Z,5.30
2019-03-30T01:54:41.508Z,5.30
2019-03-30T01:57:11.579Z,5.30
2019-03-30T01:59:41.317Z,5.30
2019-03-30T02:02:11.689Z,5.40
2019-03-30T02:04:41.384Z,5.40
2019-03-30T02:07:11.731Z,5.40
2019-03-30T02:09:42.172Z,5.40
2019-03-30T02:12:11.902Z,5.40
2019-03-30T02:14:41.995Z,5.40
2019-03-30T02:17:12.320Z,5.40
2019-03-30T02:19:42.312Z,5.50
2019-03-30T02:22:12.069Z,5.50
2019-03-30T02:24:42.048Z,5.50
2019-03-30T02:27:12.204Z,5.50
2019-03-30T02:29:43.032Z,5.60
2019-03-30T02:32:12.689Z,5.60
2019-03-30T02:34:43.192Z,5.60
2019-03-30T02:37:13.509Z,5.70
2019-03-30T02:39:43.297Z,5.70
2019-03-30T02:42:13.334Z,5.70
2019-03-30T02:44:44.380Z,5.70
2019-03-30T02:47:14.436Z,5.80
2019-03-30T02:49:44.145Z,5.80
2019-03-30T02:52:14.636Z,5.70
2019-03-30T02:54:44.660Z,5.70
2019-03-30T02:57:14.310Z,5.60
2019-03-30T02:59:44.004Z,5.60
2019-03-30T03:02:14.429Z,5.50
2019-03-30T03:04:44.188Z,5.50
2019-03-30T03:07:14.614Z,5.50
2019-03-30T03:09:44.775Z,5.40
2019-03-30T03:12:14.427Z,5.40
2019-03-30T03:14:45.217Z,5.20
2019-03-30T03:17:15.196Z,5.20
2019-03-30T03:19:45.568Z,5.10
2019-03-30T03:22:15.676Z,5.10
2019-03-30T03:24:45.828Z,5.10
2019-03-30T03:27:16.188Z,5.00
2019-03-30T03:29:46.247Z,4.90
2019-03-30T03:32:15.985Z,4.90
2019-03-30T03:34:45.697Z,4.90
2019-03-30T03:37:15.480Z,4.80
2019-03-30T03:39:46.178Z,4.80
2019-03-30T03:42:16.228Z,4.70
2019-03-30T03:44:46.263Z,4.70
2019-03-30T03:47:16.368Z,4.70
2019-03-30T03:49:46.106Z,4.70
2019-03-30T03:52:16.495Z,4.70
2019-03-30T03:54:47.179Z,4.70
2019-03-30T03:57:19.331Z,4.70
2019-03-30T03:59:51.831Z,4.80
2019-03-30T04:02:24.791Z,4.80
2019-03-30T04:04:57.883Z,4.80
2019-03-30T04:07:30.891Z,4.80
2019-03-30T04:10:03.649Z,4.80
2019-03-30T04:12:36.837Z,4.80
2019-03-30T04:15:07.822Z,4.80
2019-03-30T04:17:38.203Z,4.80
2019-03-30T04:20:08.743Z,4.70
2019-03-30T04:22:38.408Z,4.70
2019-03-30T04:25:08.125Z,4.60
2019-03-30T04:27:38.254Z,4.60
2019-03-30T04:30:08.399Z,4.50
2019-03-30T04:32:38.520Z,4.50
2019-03-30T04:35:08.532Z,4.50
2019-03-30T04:37:38.603Z,4.50
2019-03-30T04:40:08.630Z,4.50
2019-03-30T04:42:39.092Z,4.50
2019-03-30T04:45:09.739Z,4.50
2019-03-30T04:47:39.777Z,4.60
2019-03-30T04:50:10.800Z,4.60
2019-03-30T04:52:40.777Z,4.60
2019-03-30T04:55:10.531Z,4.70
2019-03-30T04:57:40.951Z,4.70
2019-03-30T05:00:11.377Z,4.70
2019-03-30T05:02:41.498Z,4.80
2019-03-30T05:05:11.825Z,4.70
2019-03-30T05:07:41.912Z,4.70
2019-03-30T05:10:11.596Z,4.70
2019-03-30T05:12:41.991Z,4.70
2019-03-30T05:15:11.652Z,4.70
2019-03-30T05:17:47.505Z,4.70
2019-03-30T05:20:12.868Z,4.70
2019-03-30T05:22:42.890Z,4.70
2019-03-30T05:25:12.891Z,4.70
2019-03-30T05:27:43.227Z,4.70
2019-03-30T05:30:13.840Z,4.80
2019-03-30T05:32:44.293Z,4.80
2019-03-30T05:35:14.036Z,4.80
2019-03-30T05:37:44.201Z,4.80
2019-03-30T05:40:14.287Z,4.80
2019-03-30T05:42:44.644Z,4.70
2019-03-30T05:45:14.370Z,4.70
2019-03-30T05:47:44.117Z,4.60
2019-03-30T05:50:15.395Z,4.50
2019-03-30T05:52:45.141Z,4.30
2019-03-30T05:55:15.243Z,4.30
2019-03-30T05:57:45.295Z,4.30
2019-03-30T06:00:18.444Z,4.20
2019-03-30T06:02:48.555Z,4.10
2019-03-30T06:05:19.052Z,4.10
2019-03-30T06:07:49.261Z,4.00
2019-03-30T06:10:18.986Z,4.00
2019-03-30T06:12:48.974Z,4.00
2019-03-30T06:15:18.998Z,4.00
2019-03-30T06:17:48.671Z,4.00
2019-03-30T06:20:18.766Z,4.10
2019-03-30T06:22:48.858Z,4.10
2019-03-30T06:25:18.637Z,4.20
2019-03-30T06:27:48.988Z,4.20
2019-03-30T06:30:22.795Z,4.30
2019-03-30T06:32:52.781Z,4.50
2019-03-30T06:35:23.963Z,4.60
2019-03-30T06:37:54.445Z,4.70
2019-03-30T06:40:24.556Z,4.80
2019-03-30T06:42:54.308Z,5.00
2019-03-30T06:45:23.989Z,5.20
2019-03-30T06:47:54.395Z,5.40
2019-03-30T06:50:24.423Z,5.60
2019-03-30T06:52:58.043Z,5.80
2019-03-30T06:55:25.874Z,6.00
2019-03-30T06:57:56.221Z,6.20
2019-03-30T07:00:39.016Z,6.40
2019-03-30T07:03:09.336Z,6.60
2019-03-30T07:05:43.635Z,6.90
2019-03-30T07:08:17.994Z,7.10
2019-03-30T07:10:49.140Z,7.20
2019-03-30T07:13:19.583Z,7.30
2019-03-30T07:15:53.700Z,7.30
2019-03-30T07:18:23.462Z,7.30
2019-03-30T07:20:53.206Z,7.30
2019-03-30T07:23:23.850Z,7.20
2019-03-30T07:25:53.978Z,7.30
2019-03-30T07:28:24.195Z,7.20
2019-03-30T07:30:54.333Z,7.30
2019-03-30T07:33:24.552Z,7.40
2019-03-30T07:35:54.644Z,7.50
2019-03-30T07:38:24.445Z,7.60
2019-03-30T07:40:54.627Z,7.70
2019-03-30T07:43:25.169Z,7.80
2019-03-30T07:45:54.995Z,7.90
2019-03-30T07:48:25.320Z,8.00
2019-03-30T07:50:55.033Z,8.10
2019-03-30T07:53:26.823Z,8.30
2019-03-30T07:56:07.822Z,8.40
2019-03-30T07:58:28.015Z,8.50
2019-03-30T08:00:57.759Z,8.60
2019-03-30T08:03:27.987Z,8.80
2019-03-30T08:05:57.700Z,8.90
2019-03-30T08:08:27.628Z,9.00
2019-03-30T08:10:57.459Z,9.20
2019-03-30T08:13:27.690Z,9.40
2019-03-30T08:15:57.588Z,9.70
2019-03-30T08:18:28.301Z,9.90
2019-03-30T08:20:58.255Z,10.10
2019-03-30T08:23:39.870Z,10.20
2019-03-30T08:25:59.551Z,10.30
2019-03-30T08:28:29.517Z,10.40
2019-03-30T08:30:59.839Z,10.60
2019-03-30T08:33:29.999Z,10.80
2019-03-30T08:36:00.019Z,11.00
2019-03-30T08:38:29.805Z,11.20
2019-03-30T08:40:59.953Z,11.40
2019-03-30T08:43:30.113Z,11.70
2019-03-30T08:46:00.277Z,11.80
2019-03-30T08:48:30.256Z,12.10
2019-03-30T08:51:00.337Z,12.20
2019-03-30T08:53:30.596Z,12.30
2019-03-30T08:56:00.920Z,12.40
2019-03-30T08:58:31.040Z,12.50
2019-03-30T09:01:01.468Z,12.50
2019-03-30T09:03:34.020Z,12.50
2019-03-30T09:06:03.666Z,12.60
2019-03-30T09:08:34.155Z,12.70
2019-03-30T09:11:04.684Z,12.80
2019-03-30T09:13:34.391Z,12.80
2019-03-30T09:16:04.520Z,12.90
2019-03-30T09:18:35.290Z,13.00
2019-03-30T09:21:05.943Z,13.10
2019-03-30T09:23:36.048Z,13.20
2019-03-30T09:26:05.933Z,13.30
2019-03-30T09:28:36.209Z,13.50
2019-03-30T09:31:06.567Z,13.60
2019-03-30T09:33:36.717Z,13.60
2019-03-30T09:36:06.500Z,13.70
2019-03-30T09:38:36.656Z,13.80
2019-03-30T09:41:06.788Z,13.90
2019-03-30T09:43:37.698Z,13.90
2019-03-30T09:46:08.112Z,14.00
2019-03-30T09:48:38.252Z,14.20
2019-03-30T09:51:08.359Z,14.30
2019-03-30T09:53:38.575Z,14.40
2019-03-30T09:56:09.009Z,14.50
2019-03-30T09:58:39.319Z,14.50
2019-03-30T10:01:09.020Z,14.60
2019-03-30T10:03:38.736Z,14.70
2019-03-30T10:06:09.187Z,14.70
2019-03-30T10:08:39.371Z,14.80
2019-03-30T10:11:09.456Z,14.90
2019-03-30T10:13:39.503Z,15.00
2019-03-30T10:16:09.210Z,15.10
2019-03-30T10:18:38.965Z,15.30
2019-03-30T10:21:08.677Z,15.30
2019-03-30T10:23:38.352Z,15.50
2019-03-30T10:26:08.119Z,15.50
2019-03-30T10:28:38.143Z,15.60
2019-03-30T10:31:08.120Z,15.70
2019-03-30T10:33:38.258Z,15.70
2019-03-30T10:36:08.219Z,15.80
2019-03-30T10:38:38.303Z,16.00
2019-03-30T10:41:07.998Z,16.00
2019-03-30T10:43:38.078Z,16.00
2019-03-30T10:46:08.153Z,16.00
2019-03-30T10:48:38.199Z,16.00
2019-03-30T10:51:08.325Z,16.10
2019-03-30T10:53:38.071Z,16.10
2019-03-30T10:56:08.730Z,16.20
2019-03-30T10:58:38.750Z,16.30
2019-03-30T11:01:09.164Z,16.30
2019-03-30T11:03:38.931Z,16.30
2019-03-30T11:06:08.928Z,16.30
2019-03-30T11:08:38.666Z,16.30
2019-03-30T11:11:08.375Z,16.40
2019-03-30T11:13:38.742Z,16.40
2019-03-30T11:16:08.828Z,16.40
2019-03-30T11:18:39.134Z,16.40
2019-03-30T11:21:09.158Z,16.50
2019-03-30T11:23:39.212Z,16.60
2019-03-30T11:26:09.260Z,16.60
2019-03-30T11:28:39.279Z,16.70
2019-03-30T11:31:09.294Z,16.70
2019-03-30T11:33:38.968Z,16.70
2019-03-30T11:36:09.131Z,16.70
2019-03-30T11:38:39.663Z,16.70
2019-03-30T11:41:09.761Z,16.80
2019-03-30T11:43:40.080Z,16.80
2019-03-30T11:46:10.188Z,16.90
2019-03-30T11:48:39.880Z,16.90
2019-03-30T11:51:09.972Z,16.90
2019-03-30T11:53:40.027Z,17.00
2019-03-30T11:56:09.768Z,17.00
2019-03-30T11:58:39.768Z,17.10
2019-03-30T12:01:10.121Z,17.10
2019-03-30T12:03:40.087Z,17.10
2019-03-30T12:06:10.243Z,17.20
2019-03-30T12:08:40.285Z,17.20
2019-03-30T12:11:09.988Z,17.20
2019-03-30T12:13:39.971Z,17.10
2019-03-30T12:16:09.789Z,17.20
2019-03-30T12:18:40.202Z,17.20
2019-03-30T12:21:10.341Z,17.20
2019-03-30T12:23:42.679Z,17.20
2019-03-30T12:26:11.840Z,17.20
2019-03-30T12:28:42.178Z,17.20
2019-03-30T12:31:12.463Z,17.30
2019-03-30T12:33:42.593Z,17.30
2019-03-30T12:36:12.636Z,17.30
2019-03-30T12:38:42.778Z,17.30
2019-03-30T12:41:13.190Z,17.30
2019-03-30T12:43:42.967Z,17.30
2019-03-30T12:46:13.021Z,17.30
2019-03-30T12:48:42.772Z,17.40
2019-03-30T12:51:12.514Z,17.40
2019-03-30T12:53:50.131Z,17.50
2019-03-30T12:56:15.821Z,17.50
2019-03-30T12:58:47.540Z,17.50
2019-03-30T13:01:19.188Z,17.40
2019-03-30T13:03:49.916Z,17.40
2019-03-30T13:06:19.655Z,17.50
2019-03-30T13:08:49.342Z,17.50
2019-03-30T13:11:19.756Z,17.50
2019-03-30T13:13:50.478Z,17.50
2019-03-30T13:16:21.145Z,17.40
2019-03-30T13:18:51.216Z,17.40
2019-03-30T13:21:21.227Z,17.40
2019-03-30T13:23:50.992Z,17.50
2019-03-30T13:26:20.958Z,17.50
2019-03-30T13:28:51.310Z,17.60
2019-03-30T13:31:21.826Z,17.70
2019-03-30T13:33:51.903Z,17.70
2019-03-30T13:36:37.863Z,17.70
2019-03-30T13:39:08.970Z,17.80
2019-03-30T13:41:39.089Z,17.80
2019-03-30T13:44:08.855Z,17.70
2019-03-30T13:46:38.855Z,17.60
2019-03-30T13:49:09.196Z,17.60
2019-03-30T13:51:39.017Z,17.60
2019-03-30T13:54:09.729Z,17.60
2019-03-30T13:56:39.706Z,17.60
2019-03-30T13:59:09.744Z,17.70
2019-03-30T14:01:40.099Z,17.70
2019-03-30T14:04:10.532Z,17.80
2019-03-30T14:06:40.860Z,17.80
2019-03-30T14:09:10.951Z,17.80
2019-03-30T14:11:40.959Z,17.80
2019-03-30T14:14:10.664Z,17.80
2019-03-30T14:16:40.719Z,17.80
2019-03-30T14:19:10.727Z,17.80
2019-03-30T14:21:40.716Z,17.90
2019-03-30T14:24:10.932Z,17.90
2019-03-30T14:26:41.020Z,17.90
2019-03-30T14:29:11.106Z,17.90
2019-03-30T14:31:41.442Z,17.90
2019-03-30T14:34:11.131Z,17.90
2019-03-30T14:36:40.817Z,17.90
2019-03-30T14:39:11.249Z,17.90
2019-03-30T14:41:41.035Z,17.90
2019-03-30T14:44:10.708Z,18.00
2019-03-30T14:46:40.467Z,17.90
2019-03-30T14:49:10.139Z,17.90
2019-03-30T14:51:40.257Z,17.90
2019-03-30T14:54:10.280Z,17.90
2019-03-30T14:56:45.797Z,17.80
2019-03-30T14:59:14.459Z,17.80
2019-03-30T15:01:43.535Z,17.80
2019-03-30T15:04:13.639Z,17.80
2019-03-30T15:06:43.334Z,17.80
2019-03-30T15:09:13.064Z,17.80
2019-03-30T15:11:43.203Z,17.80
2019-03-30T15:14:13.244Z,17.80
2019-03-30T15:16:43.368Z,17.80
2019-03-30T15:19:13.031Z,17.80
2019-03-30T15:21:42.797Z,17.80
2019-03-30T15:24:12.487Z,17.80
2019-03-30T15:26:42.547Z,17.80
2019-03-30T15:29:12.241Z,17.80
2019-03-30T15:31:42.100Z,17.80
2019-03-30T15:34:12.250Z,17.80
2019-03-30T15:36:42.404Z,17.80
2019-03-30T15:39:12.174Z,17.80
2019-03-30T15:41:42.981Z,17.80
2019-03-30T15:44:12.663Z,17.80
2019-03-30T15:46:43.539Z,17.70
2019-03-30T15:49:13.868Z,17.60
2019-03-30T15:51:43.710Z,17.70
2019-03-30T15:54:14.359Z,17.60
2019-03-30T15:56:44.544Z,17.50
2019-03-30T15:59:14.727Z,17.40
2019-03-30T16:01:45.237Z,17.40
2019-03-30T16:04:15.920Z,17.40
2019-03-30T16:06:45.614Z,17.40
2019-03-30T16:09:15.752Z,17.30
2019-03-30T16:11:45.443Z,17.30
2019-03-30T16:14:15.540Z,17.20
2019-03-30T16:16:46.007Z,17.20
2019-03-30T16:19:15.735Z,17.20
2019-03-30T16:21:45.414Z,17.10
2019-03-30T16:24:15.191Z,17.10
2019-03-30T16:26:45.356Z,17.10
2019-03-30T16:29:15.769Z,17.00
2019-03-30T16:31:45.943Z,17.00
2019-03-30T16:34:15.610Z,17.00
2019-03-30T16:36:45.626Z,16.90
2019-03-30T16:39:15.614Z,16.90
2019-03-30T16:41:45.374Z,16.80
2019-03-30T16:44:15.052Z,16.80
2019-03-30T16:46:45.024Z,16.80
2019-03-30T16:49:14.806Z,16.70
2019-03-30T16:51:45.156Z,16.70
2019-03-30T16:54:15.227Z,16.70
2019-03-30T16:56:44.924Z,16.70
2019-03-30T16:59:15.620Z,16.60
2019-03-30T17:01:46.433Z,16.60
2019-03-30T17:04:16.159Z,16.50
2019-03-30T17:06:49.035Z,16.50
2019-03-30T17:09:19.460Z,16.40
2019-03-30T17:11:49.779Z,16.40
2019-03-30T17:14:19.768Z,16.40
2019-03-30T17:16:49.452Z,16.30
2019-03-30T17:19:19.547Z,16.20
2019-03-30T17:21:49.962Z,16.20
2019-03-30T17:24:19.702Z,16.20
2019-03-30T17:26:49.668Z,16.10
2019-03-30T17:29:19.721Z,16.10
2019-03-30T17:31:50.136Z,16.00
2019-03-30T17:34:20.263Z,16.00
2019-03-30T17:36:50.268Z,15.90
2019-03-30T17:39:20.423Z,15.80
2019-03-30T17:41:52.755Z,15.70
2019-03-30T17:44:22.863Z,15.60
2019-03-30T17:46:52.903Z,15.50
2019-03-30T17:49:22.994Z,15.40
2019-03-30T17:51:54.086Z,15.30
2019-03-30T17:54:24.675Z,15.30
2019-03-30T17:56:54.726Z,15.20
2019-03-30T17:59:24.715Z,15.10
2019-03-30T18:01:54.811Z,15.00
2019-03-30T18:04:24.777Z,14.90
2019-03-30T18:06:54.870Z,14.80
2019-03-30T18:09:24.917Z,14.70
2019-03-30T18:11:54.655Z,14.60
2019-03-30T18:14:24.427Z,14.50
2019-03-30T18:16:54.574Z,14.40
2019-03-30T18:19:24.572Z,14.30
2019-03-30T18:21:55.233Z,14.20
2019-03-30T18:24:24.939Z,14.10
2019-03-30T18:26:54.720Z,14.00
2019-03-30T18:29:25.470Z,13.80
2019-03-30T18:31:55.476Z,13.60
2019-03-30T18:34:26.053Z,13.50
2019-03-30T18:36:57.680Z,13.40
2019-03-30T18:39:27.594Z,13.30
2019-03-30T18:41:57.673Z,13.30
2019-03-30T18:44:27.640Z,13.20
2019-03-30T18:46:57.382Z,13.10
2019-03-30T18:49:27.148Z,13.00
2019-03-30T18:51:57.388Z,12.90
2019-03-30T18:54:29.775Z,12.90
2019-03-30T18:57:00.081Z,12.90
2019-03-30T18:59:30.824Z,12.80
2019-03-30T19:02:00.799Z,12.70
2019-03-30T19:04:31.171Z,12.70
2019-03-30T19:07:01.228Z,12.60
2019-03-30T19:09:30.929Z,12.50
2019-03-30T19:12:00.915Z,12.40
2019-03-30T19:14:30.937Z,12.30
2019-03-30T19:17:01.716Z,12.30
2019-03-30T19:19:31.863Z,12.20
2019-03-30T19:22:06.484Z,12.20
2019-03-30T19:24:36.306Z,12.10
2019-03-30T19:27:06.659Z,12.10
2019-03-30T19:29:36.733Z,12.00
2019-03-30T19:32:07.205Z,12.00
2019-03-30T19:34:37.992Z,11.90
2019-03-30T19:37:08.378Z,11.90
2019-03-30T19:39:39.155Z,11.80
2019-03-30T19:42:08.925Z,11.70
2019-03-30T19:44:38.994Z,11.70
2019-03-30T19:47:09.100Z,11.60
2019-03-30T19:49:39.432Z,11.50
2019-03-30T19:52:09.461Z,11.50
2019-03-30T19:54:39.470Z,11.40
2019-03-30T19:57:09.194Z,11.30
2019-03-30T19:59:38.951Z,11.20
2019-03-30T20:02:09.632Z,11.10
2019-03-30T20:04:39.719Z,11.10
2019-03-30T20:07:10.023Z,11.00
2019-03-30T20:09:39.728Z,10.90
2019-03-30T20:12:09.762Z,10.80
2019-03-30T20:14:40.233Z,10.80
2019-03-30T20:17:10.354Z,10.70
2019-03-30T20:19:40.402Z,10.60
2019-03-30T20:22:10.771Z,10.50
2019-03-30T20:24:40.817Z,10.40
2019-03-30T20:27:10.949Z,10.30
2019-03-30T20:29:41.382Z,10.30
2019-03-30T20:32:11.573Z,10.20
2019-03-30T20:34:42.081Z,10.10
2019-03-30T20:37:11.816Z,10.10
2019-03-30T20:39:41.606Z,10.00
2019-03-30T20:42:11.739Z,9.90
2019-03-30T20:44:42.259Z,9.80
2019-03-30T20:47:12.525Z,9.80
2019-03-30T20:49:43.328Z,9.70
2019-03-30T20:52:16.000Z,9.50
2019-03-30T20:54:46.111Z,9.40
2019-03-30T20:57:16.151Z,9.40
2019-03-30T20:59:46.218Z,9.40
2019-03-30T21:02:15.908Z,9.30
2019-03-30T21:04:46.015Z,9.30
2019-03-30T21:07:15.758Z,9.30
2019-03-30T21:09:45.448Z,9.30
2019-03-30T21:12:15.466Z,9.20
2019-03-30T21:14:45.235Z,9.20
2019-03-30T21:17:15.435Z,9.20
2019-03-30T21:19:45.825Z,9.10
2019-03-30T21:22:16.052Z,9.10
2019-03-30T21:24:46.487Z,9.00
2019-03-30T21:27:16.484Z,9.00
2019-03-30T21:29:54.536Z,8.90
2019-03-30T21:32:18.151Z,8.90
2019-03-30T21:34:47.900Z,8.80
2019-03-30T21:37:17.959Z,8.80
2019-03-30T21:39:47.747Z,8.70
2019-03-30T21:42:17.898Z,8.70
2019-03-30T21:44:47.643Z,8.60
2019-03-30T21:47:17.388Z,8.60
2019-03-30T21:49:47.929Z,8.50
2019-03-30T21:52:18.063Z,8.50
2019-03-30T21:54:48.155Z,8.50
2019-03-30T21:57:17.892Z,8.40
2019-03-30T21:59:47.907Z,8.40
2019-03-30T22:02:17.595Z,8.30
2019-03-30T22:04:50.558Z,8.20
2019-03-30T22:07:20.640Z,8.10
2019-03-30T22:09:51.062Z,8.10
2019-03-30T22:12:21.184Z,8.00
2019-03-30T22:14:51.063Z,8.00
2019-03-30T22:17:20.911Z,8.00
2019-03-30T22:19:50.684Z,8.00
2019-03-30T22:22:20.694Z,7.90
2019-03-30T22:24:51.072Z,7.90
2019-03-30T22:27:20.725Z,7.80
2019-03-30T22:29:50.903Z,7.80
2019-03-30T22:32:20.962Z,7.80
2019-03-30T22:34:50.642Z,7.70
2019-03-30T22:37:20.718Z,7.70
2019-03-30T22:39:50.378Z,7.60
2019-03-30T22:42:20.505Z,7.60
2019-03-30T22:44:50.622Z,7.60
2019-03-30T22:47:20.300Z,7.50
2019-03-30T22:49:50.266Z,7.50
2019-03-30T22:52:20.631Z,7.40
2019-03-30T22:54:50.299Z,7.40
2019-03-30T22:57:19.979Z,7.40
2019-03-30T22:59:49.956Z,7.40
2019-03-30T23:02:19.988Z,7.30
2019-03-30T23:04:50.336Z,7.30
2019-03-30T23:07:20.023Z,7.20
2019-03-30T23:09:49.688Z,7.20
2019-03-30T23:12:19.776Z,7.20
2019-03-30T23:14:49.517Z,7.10
2019-03-30T23:17:19.284Z,7.10
2019-03-30T23:19:49.212Z,7.00
2019-03-30T23:22:19.263Z,7.00
2019-03-30T23:24:49.304Z,6.90
2019-03-30T23:27:18.983Z,6.80
2019-03-30T23:29:48.640Z,6.70
2019-03-30T23:32:18.326Z,6.60
2019-03-30T23:34:47.983Z,6.60
2019-03-30T23:37:17.654Z,6.50
2019-03-30T23:39:47.299Z,6.50
2019-03-30T23:42:16.984Z,6.50
2019-03-30T23:44:47.350Z,6.50
2019-03-30T23:47:17.600Z,6.50
2019-03-30T23:49:47.591Z,6.50
2019-03-30T23:52:17.639Z,6.50
2019-03-30T23:54:47.299Z,6.40
2019-03-30T23:57:17.743Z,6.40
2019-03-30T23:59:47.401Z,6.40
