createdAt,value
2024-05-09T00:00:00.571Z,11.1
2024-05-09T00:03:00.820Z,5.8
2024-05-09T00:06:00.870Z,5.8
2024-05-09T00:09:00.636Z,5.8
2024-05-09T00:12:00.690Z,5.8
2024-05-09T00:15:00.560Z,3.5
2024-05-09T00:18:01.611Z,3.5
2024-05-09T00:21:03.650Z,3.5
2024-05-09T00:24:00.586Z,3.5
2024-05-09T00:27:00.589Z,3.9
2024-05-09T00:30:00.679Z,3.9
2024-05-09T00:33:00.933Z,3.9
2024-05-09T00:36:00.625Z,3.9
2024-05-09T00:39:00.635Z,3.5
2024-05-09T00:42:00.580Z,3.5
2024-05-09T00:45:00.680Z,3.5
2024-05-09T00:48:05.106Z,3.5
2024-05-09T00:51:01.702Z,3.4
2024-05-09T00:54:01.296Z,3.4
2024-05-09T00:57:02.350Z,3.4
2024-05-09T01:00:00.820Z,3.4
2024-05-09T01:03:00.707Z,3.5
2024-05-09T01:06:00.715Z,3.5
2024-05-09T01:09:00.666Z,3.5
2024-05-09T01:12:00.790Z,3.5
2024-05-09T01:15:00.679Z,3.5
2024-05-09T01:18:05.660Z,3.5
2024-05-09T01:21:00.667Z,3.5
2024-05-09T01:24:00.658Z,3.5
2024-05-09T01:27:00.558Z,3.5
2024-05-09T01:30:00.846Z,3.5
2024-05-09T01:33:01.056Z,3.5
2024-05-09T01:36:00.590Z,3.5
2024-05-09T01:39:00.633Z,2.3
2024-05-09T01:42:00.671Z,2.3
2024-05-09T01:45:00.612Z,2.3
2024-05-09T01:48:01.275Z,2.3
2024-05-09T01:51:00.751Z,3.5
2024-05-09T01:54:01.373Z,3.5
2024-05-09T01:57:00.540Z,3.5
2024-05-09T02:00:00.639Z,3.5
2024-05-09T02:03:00.956Z,3.1
2024-05-09T02:06:00.700Z,3.1
2024-05-09T02:09:00.622Z,3.1
2024-05-09T02:12:01.111Z,3.1
2024-05-09T02:15:00.626Z,3.1
2024-05-09T02:18:01.069Z,3.1
2024-05-09T02:21:00.871Z,3.1
2024-05-09T02:24:00.606Z,3.1
2024-05-09T02:27:00.592Z,3.0
2024-05-09T02:30:00.722Z,3.0
2024-05-09T02:33:00.924Z,3.0
2024-05-09T02:36:00.628Z,3.0
2024-05-09T02:39:00.688Z,3.1
2024-05-09T02:42:00.638Z,3.1
2024-05-09T02:45:00.957Z,3.1
2024-05-09T02:48:01.722Z,3.1
2024-05-09T02:51:00.833Z,20.2
2024-05-09T02:54:00.684Z,20.2
2024-05-09T02:57:00.602Z,20.2
2024-05-09T03:00:00.713Z,20.2
2024-05-09T03:03:00.882Z,3.4
2024-05-09T03:06:01.315Z,3.4
2024-05-09T03:09:03.681Z,3.4
2024-05-09T03:12:00.666Z,3.4
2024-05-09T03:15:00.563Z,2.9
2024-05-09T03:18:01.408Z,2.9
2024-05-09T03:21:00.747Z,2.9
2024-05-09T03:24:00.520Z,2.9
2024-05-09T03:27:00.596Z,3.2
2024-05-09T03:30:00.701Z,3.2
2024-05-09T03:33:00.855Z,3.2
2024-05-09T03:36:02.418Z,3.2
2024-05-09T03:39:00.558Z,3.2
2024-05-09T03:42:00.674Z,3.2
2024-05-09T03:45:00.622Z,3.2
2024-05-09T03:48:00.753Z,3.2
2024-05-09T03:51:00.766Z,2.7
2024-05-09T03:54:00.619Z,2.7
2024-05-09T03:57:00.912Z,2.7
2024-05-09T04:00:00.606Z,2.7
2024-05-09T04:03:00.950Z,3.8
2024-05-09T04:06:00.831Z,3.8
2024-05-09T04:09:00.641Z,3.8
2024-05-09T04:12:00.701Z,3.8
2024-05-09T04:15:00.717Z,3.5
2024-05-09T04:18:01.753Z,3.5
2024-05-09T04:21:02.440Z,3.5
2024-05-09T04:24:00.600Z,3.5
2024-05-09T04:27:00.695Z,3.9
2024-05-09T04:30:00.696Z,3.9
2024-05-09T04:33:01.428Z,3.9
2024-05-09T04:36:00.526Z,3.9
2024-05-09T04:39:00.607Z,4.0
2024-05-09T04:42:00.596Z,4.0
2024-05-09T04:45:00.529Z,4.0
2024-05-09T04:48:01.538Z,4.0
2024-05-09T04:51:00.874Z,4.4
2024-05-09T04:54:00.910Z,4.4
2024-05-09T04:57:00.535Z,4.4
2024-05-09T05:00:01.372Z,4.4
2024-05-09T05:03:04.506Z,4.4
2024-05-09T05:06:01.252Z,4.4
2024-05-09T05:09:00.732Z,4.4
2024-05-09T05:12:01.772Z,4.4
2024-05-09T05:15:00.569Z,3.9
2024-05-09T05:18:00.886Z,3.9
2024-05-09T05:21:00.599Z,3.9
2024-05-09T05:24:00.605Z,3.9
2024-05-09T05:27:00.606Z,4.2
2024-05-09T05:30:00.706Z,4.2
2024-05-09T05:33:00.934Z,4.2
2024-05-09T05:36:00.629Z,4.2
2024-05-09T05:39:00.552Z,4.8
2024-05-09T05:42:00.621Z,4.8
2024-05-09T05:45:00.637Z,4.8
2024-05-09T05:48:03.970Z,4.8
2024-05-09T05:51:04.248Z,4.3
2024-05-09T05:54:00.730Z,4.3
2024-05-09T05:57:00.644Z,4.3
2024-05-09T06:00:00.654Z,4.3
2024-05-09T06:03:00.907Z,4.6
2024-05-09T06:06:01.914Z,4.6
2024-05-09T06:09:00.597Z,4.6
2024-05-09T06:12:00.790Z,4.6
2024-05-09T06:15:00.646Z,3.9
2024-05-09T06:18:04.393Z,3.9
2024-05-09T06:21:00.691Z,3.9
2024-05-09T06:24:02.609Z,3.9
2024-05-09T06:27:00.640Z,3.8
2024-05-09T06:30:00.662Z,3.8
2024-05-09T06:33:00.759Z,3.8
2024-05-09T06:36:00.702Z,3.8
2024-05-09T06:39:00.672Z,4.3
2024-05-09T06:42:00.652Z,4.3
2024-05-09T06:45:00.702Z,4.3
2024-05-09T06:48:00.953Z,4.3
2024-05-09T06:51:00.608Z,3.7
2024-05-09T06:54:00.669Z,3.7
2024-05-09T06:57:00.558Z,3.7
2024-05-09T07:00:00.774Z,3.7
2024-05-09T07:03:03.646Z,3.3
2024-05-09T07:06:00.740Z,3.3
2024-05-09T07:09:00.554Z,3.3
2024-05-09T07:12:00.757Z,3.3
2024-05-09T07:15:00.616Z,4.0
2024-05-09T07:18:00.796Z,4.0
2024-05-09T07:21:00.660Z,4.0
2024-05-09T07:24:00.614Z,4.0
2024-05-09T07:27:00.636Z,3.9
2024-05-09T07:30:00.716Z,3.9
2024-05-09T07:33:01.337Z,3.9
2024-05-09T07:36:00.581Z,3.9
2024-05-09T07:39:00.635Z,4.4
2024-05-09T07:42:00.588Z,4.4
2024-05-09T07:45:20.586Z,4.4
2024-05-09T07:53:07.558Z,3.2
2024-05-09T07:54:01.659Z,3.2
2024-05-09T07:57:00.774Z,3.2
2024-05-09T08:00:00.570Z,3.2
2024-05-09T08:03:00.600Z,3.0
2024-05-09T08:06:00.670Z,3.0
2024-05-09T08:09:05.334Z,3.0
2024-05-09T08:12:00.593Z,3.0
2024-05-09T08:15:00.585Z,3.5
2024-05-09T08:18:01.018Z,3.5
2024-05-09T08:21:00.634Z,3.5
2024-05-09T08:24:00.613Z,3.5
2024-05-09T08:27:01.019Z,3.5
2024-05-09T08:30:01.081Z,3.5
2024-05-09T08:33:00.623Z,3.5
2024-05-09T08:36:00.556Z,3.5
2024-05-09T08:39:00.585Z,3.5
2024-05-09T08:42:01.218Z,3.5
2024-05-09T08:45:01.015Z,3.5
2024-05-09T08:48:04.406Z,3.5
2024-05-09T08:51:00.904Z,3.1
2024-05-09T08:54:00.755Z,3.1
2024-05-09T08:57:01.966Z,3.1
2024-05-09T09:00:06.292Z,3.1
2024-05-09T09:03:01.728Z,3.1
2024-05-09T09:06:04.267Z,3.1
2024-05-09T09:09:02.723Z,3.1
2024-05-09T09:12:00.610Z,3.1
2024-05-09T09:15:00.629Z,3.2
2024-05-09T09:18:01.331Z,3.2
2024-05-09T09:21:01.812Z,3.2
2024-05-09T09:24:00.593Z,3.2
2024-05-09T09:27:00.756Z,3.9
2024-05-09T09:30:00.639Z,3.9
2024-05-09T09:33:00.725Z,3.9
2024-05-09T09:36:01.702Z,3.9
2024-05-09T09:39:01.523Z,2.4
2024-05-09T09:42:02.479Z,2.4
2024-05-09T09:45:05.255Z,2.4
2024-05-09T09:48:01.440Z,2.4
2024-05-09T09:51:01.112Z,2.9
2024-05-09T09:54:02.677Z,2.9
2024-05-09T09:57:03.319Z,2.9
2024-05-09T10:00:00.854Z,2.9
2024-05-09T10:03:01.344Z,2.5
2024-05-09T10:06:02.103Z,2.5
2024-05-09T10:09:00.963Z,2.5
2024-05-09T10:12:09.505Z,2.5
2024-05-09T10:15:06.899Z,2.3
2024-05-09T10:18:05.017Z,2.3
2024-05-09T10:21:00.640Z,2.3
2024-05-09T10:24:02.796Z,2.3
2024-05-09T10:27:02.963Z,2.4
2024-05-09T10:30:05.252Z,2.4
2024-05-09T10:33:00.790Z,2.4
2024-05-09T10:36:02.638Z,2.4
2024-05-09T10:39:00.701Z,2.5
2024-05-09T10:42:01.388Z,2.5
2024-05-09T10:45:00.873Z,2.5
2024-05-09T10:48:00.862Z,2.5
2024-05-09T10:51:00.692Z,3.2
2024-05-09T10:54:00.587Z,3.2
2024-05-09T10:57:00.600Z,3.2
2024-05-09T11:00:00.565Z,3.2
2024-05-09T11:03:00.693Z,2.7
2024-05-09T11:06:00.928Z,2.7
2024-05-09T11:09:00.818Z,2.7
2024-05-09T11:12:02.528Z,2.7
2024-05-09T11:15:00.556Z,2.5
2024-05-09T11:18:00.822Z,2.5
2024-05-09T11:21:00.862Z,2.5
2024-05-09T11:24:00.620Z,2.5
2024-05-09T11:27:04.077Z,2.6
2024-05-09T11:30:00.766Z,2.6
2024-05-09T11:33:00.931Z,2.6
2024-05-09T11:36:00.764Z,2.6
2024-05-09T11:39:00.563Z,3.0
2024-05-09T11:42:00.630Z,3.0
2024-05-09T11:45:00.626Z,3.0
2024-05-09T11:48:00.913Z,3.0
2024-05-09T11:51:00.589Z,3.0
2024-05-09T11:54:00.684Z,3.0
2024-05-09T11:57:00.587Z,3.0
2024-05-09T12:00:00.561Z,3.0
2024-05-09T12:03:02.586Z,2.0
2024-05-09T12:06:00.971Z,2.0
2024-05-09T12:09:00.568Z,2.0
2024-05-09T12:12:00.588Z,2.0
2024-05-09T12:15:00.547Z,2.0
2024-05-09T12:18:03.599Z,2.0
2024-05-09T12:21:00.625Z,2.0
2024-05-09T12:24:00.570Z,2.0
2024-05-09T12:27:00.588Z,19.0
2024-05-09T12:30:00.639Z,19.0
2024-05-09T12:33:00.676Z,19.0
2024-05-09T12:36:00.791Z,19.0
2024-05-09T12:39:01.660Z,3.1
2024-05-09T12:42:00.715Z,3.1
2024-05-09T12:45:00.627Z,3.1
2024-05-09T12:48:00.895Z,3.1
2024-05-09T12:51:00.621Z,2.4
2024-05-09T12:54:00.847Z,2.4
2024-05-09T12:57:00.770Z,2.4
2024-05-09T13:00:00.589Z,2.4
2024-05-09T13:03:01.226Z,1.8
2024-05-09T13:06:00.781Z,1.8
2024-05-09T13:09:00.693Z,1.8
2024-05-09T13:12:00.620Z,1.8
2024-05-09T13:15:00.539Z,2.2
2024-05-09T13:18:03.282Z,2.2
2024-05-09T13:21:00.708Z,2.2
2024-05-09T13:24:00.733Z,2.2
2024-05-09T13:27:00.597Z,2.0
2024-05-09T13:30:00.710Z,2.0
2024-05-09T13:33:00.636Z,2.0
2024-05-09T13:36:00.695Z,2.0
2024-05-09T13:39:01.049Z,1.1
2024-05-09T13:42:00.605Z,1.1
2024-05-09T13:45:00.576Z,1.1
2024-05-09T13:48:02.816Z,1.1
2024-05-09T13:51:00.643Z,1.8
2024-05-09T13:54:00.658Z,1.8
2024-05-09T13:57:00.570Z,1.8
2024-05-09T14:00:00.696Z,1.8
2024-05-09T14:03:00.763Z,1.3
2024-05-09T14:06:01.106Z,1.3
2024-05-09T14:09:03.417Z,1.3
2024-05-09T14:12:00.559Z,1.3
2024-05-09T14:15:00.522Z,1.9
2024-05-09T14:18:01.127Z,1.9
2024-05-09T14:21:00.852Z,1.9
2024-05-09T14:24:00.557Z,1.9
2024-05-09T14:27:00.700Z,2.1
2024-05-09T14:30:00.674Z,2.1
2024-05-09T14:33:00.694Z,2.1
2024-05-09T14:36:00.809Z,2.1
2024-05-09T14:39:00.848Z,4.7
2024-05-09T14:42:00.588Z,4.7
2024-05-09T14:45:01.052Z,4.7
2024-05-09T14:48:01.514Z,4.7
2024-05-09T14:51:00.575Z,2.0
2024-05-09T14:54:00.640Z,2.0
2024-05-09T14:57:00.566Z,2.0
2024-05-09T15:00:00.704Z,2.0
2024-05-09T15:03:00.960Z,1.7
2024-05-09T15:06:01.171Z,1.7
2024-05-09T15:09:00.824Z,1.7
2024-05-09T15:12:00.823Z,1.7
2024-05-09T15:15:00.589Z,2.1
2024-05-09T15:18:00.934Z,2.1
2024-05-09T15:21:00.792Z,2.1
2024-05-09T15:24:00.618Z,2.1
2024-05-09T15:27:00.653Z,1.6
2024-05-09T15:30:01.908Z,1.6
2024-05-09T15:33:02.925Z,1.6
2024-05-09T15:36:00.588Z,1.6
2024-05-09T15:39:00.685Z,1.5
2024-05-09T15:42:01.742Z,1.5
2024-05-09T15:45:00.618Z,1.5
2024-05-09T15:48:01.069Z,1.5
2024-05-09T15:51:01.002Z,2.5
2024-05-09T15:54:00.721Z,2.5
2024-05-09T15:57:00.679Z,2.5
2024-05-09T16:00:00.703Z,2.5
2024-05-09T16:03:00.678Z,1.7
2024-05-09T16:06:00.798Z,1.7
2024-05-09T16:09:01.130Z,1.7
2024-05-09T16:12:00.666Z,1.7
2024-05-09T16:15:00.559Z,1.7
2024-05-09T16:18:00.918Z,1.7
2024-05-09T16:21:00.766Z,1.7
2024-05-09T16:24:00.656Z,1.7
2024-05-09T16:27:01.358Z,2.1
2024-05-09T16:30:02.080Z,2.1
2024-05-09T16:33:00.878Z,2.1
2024-05-09T16:36:00.828Z,2.1
2024-05-09T16:39:00.554Z,2.2
2024-05-09T16:42:01.002Z,2.2
2024-05-09T16:45:00.628Z,2.2
2024-05-09T16:48:01.086Z,2.2
2024-05-09T16:51:00.598Z,1.6
2024-05-09T16:54:00.614Z,1.6
2024-05-09T16:57:00.697Z,1.6
2024-05-09T17:00:00.639Z,1.6
2024-05-09T17:03:00.690Z,2.0
2024-05-09T17:06:02.315Z,2.0
2024-05-09T17:09:08.387Z,2.0
2024-05-09T17:12:00.546Z,2.0
2024-05-09T17:15:00.657Z,2.5
2024-05-09T17:18:00.974Z,2.5
2024-05-09T17:21:00.558Z,2.5
2024-05-09T17:24:00.573Z,2.5
2024-05-09T17:27:00.632Z,2.1
2024-05-09T17:30:01.365Z,2.1
2024-05-09T17:33:00.933Z,2.1
2024-05-09T17:36:00.713Z,2.1
2024-05-09T17:39:00.603Z,2.3
2024-05-09T17:42:00.634Z,2.3
2024-05-09T17:45:00.757Z,2.3
2024-05-09T17:48:01.365Z,2.3
2024-05-09T17:51:00.592Z,2.1
2024-05-09T17:54:00.878Z,2.1
2024-05-09T17:57:00.631Z,2.1
2024-05-09T18:00:00.618Z,2.1
2024-05-09T18:03:00.688Z,1.9
2024-05-09T18:06:00.672Z,1.9
2024-05-09T18:09:00.673Z,1.9
2024-05-09T18:12:00.823Z,1.9
2024-05-09T18:15:00.985Z,2.2
2024-05-09T18:18:01.171Z,2.2
2024-05-09T18:21:00.578Z,2.2
2024-05-09T18:24:00.619Z,2.2
2024-05-09T18:27:00.872Z,2.4
2024-05-09T18:30:00.591Z,2.4
2024-05-09T18:33:01.080Z,2.4
2024-05-09T18:36:00.776Z,2.4
2024-05-09T18:39:00.753Z,1.9
2024-05-09T18:42:00.854Z,1.9
2024-05-09T18:45:00.524Z,1.9
2024-05-09T18:48:00.907Z,1.9
2024-05-09T18:51:00.929Z,2.3
2024-05-09T18:54:00.590Z,2.3
2024-05-09T18:57:00.691Z,2.3
2024-05-09T19:00:00.621Z,2.3
2024-05-09T19:03:01.171Z,1.8
2024-05-09T19:06:00.920Z,1.8
2024-05-09T19:09:01.466Z,1.8
2024-05-09T19:12:04.475Z,1.8
2024-05-09T19:15:00.591Z,2.2
2024-05-09T19:18:00.846Z,2.2
2024-05-09T19:21:00.647Z,2.2
2024-05-09T19:24:00.724Z,2.2
2024-05-09T19:27:02.847Z,3.0
2024-05-09T19:30:00.601Z,3.0
2024-05-09T19:33:00.756Z,3.0
2024-05-09T19:36:00.627Z,3.0
2024-05-09T19:39:00.668Z,2.2
2024-05-09T19:42:00.541Z,2.2
2024-05-09T19:45:00.601Z,2.2
2024-05-09T19:48:01.078Z,2.2
2024-05-09T19:51:01.513Z,2.5
2024-05-09T19:54:00.588Z,2.5
2024-05-09T19:57:00.572Z,2.5
2024-05-09T20:00:00.630Z,2.5
2024-05-09T20:03:00.760Z,2.2
2024-05-09T20:06:00.778Z,2.2
2024-05-09T20:09:00.633Z,2.2
2024-05-09T20:12:00.638Z,2.2
2024-05-09T20:15:00.889Z,2.7
2024-05-09T20:18:00.978Z,2.7
2024-05-09T20:21:01.036Z,2.7
2024-05-09T20:24:00.534Z,2.7
2024-05-09T20:27:00.672Z,2.1
2024-05-09T20:30:00.619Z,2.1
2024-05-09T20:33:02.451Z,2.1
2024-05-09T20:36:02.311Z,2.1
2024-05-09T20:39:00.578Z,3.2
2024-05-09T20:42:01.119Z,3.2
2024-05-09T20:45:00.643Z,3.2
2024-05-09T20:48:01.225Z,3.2
2024-05-09T20:51:00.643Z,2.2
2024-05-09T20:54:00.575Z,2.2
2024-05-09T20:57:01.883Z,2.2
2024-05-09T21:00:00.601Z,2.2
2024-05-09T21:03:00.699Z,2.5
2024-05-09T21:06:00.563Z,2.5
2024-05-09T21:09:00.555Z,2.5
2024-05-09T21:12:00.710Z,2.5
2024-05-09T21:15:00.602Z,3.0
2024-05-09T21:18:00.759Z,3.0
2024-05-09T21:21:00.562Z,3.0
2024-05-09T21:24:00.537Z,3.0
2024-05-09T21:27:00.567Z,2.7
2024-05-09T21:30:00.607Z,2.7
2024-05-09T21:33:00.723Z,2.7
2024-05-09T21:36:00.553Z,2.7
2024-05-09T21:39:00.605Z,2.5
2024-05-09T21:42:01.544Z,2.5
2024-05-09T21:45:00.601Z,2.5
2024-05-09T21:48:02.209Z,2.5
2024-05-09T21:51:00.550Z,2.9
2024-05-09T21:54:00.582Z,2.9
2024-05-09T21:57:00.566Z,2.9
2024-05-09T22:00:00.577Z,2.9
2024-05-09T22:03:00.576Z,3.7
2024-05-09T22:06:00.558Z,3.7
2024-05-09T22:09:03.931Z,3.7
2024-05-09T22:12:00.697Z,3.7
2024-05-09T22:15:00.558Z,2.7
2024-05-09T22:18:00.733Z,2.7
2024-05-09T22:21:00.560Z,2.7
2024-05-09T22:24:00.562Z,2.7
2024-05-09T22:27:00.553Z,2.6
2024-05-09T22:30:00.644Z,2.6
2024-05-09T22:33:00.760Z,2.6
2024-05-09T22:36:00.538Z,2.6
2024-05-09T22:39:00.598Z,2.7
2024-05-09T22:42:00.610Z,2.7
2024-05-09T22:45:00.593Z,2.7
2024-05-09T22:48:01.051Z,2.7
2024-05-09T22:51:00.536Z,2.4
2024-05-09T22:54:03.031Z,2.4
2024-05-09T22:57:00.689Z,2.4
2024-05-09T23:00:00.649Z,2.4
2024-05-09T23:03:01.386Z,2.3
2024-05-09T23:06:04.470Z,2.3
2024-05-09T23:09:00.547Z,2.3
2024-05-09T23:12:00.605Z,2.3
2024-05-09T23:15:00.579Z,2.9
2024-05-09T23:18:00.822Z,2.9
2024-05-09T23:21:00.568Z,2.9
2024-05-09T23:24:00.606Z,2.9
2024-05-09T23:27:00.556Z,2.9
2024-05-09T23:30:00.565Z,2.9
2024-05-09T23:33:01.263Z,2.9
2024-05-09T23:36:01.422Z,2.9
2024-05-09T23:39:00.621Z,2.8
2024-05-09T23:42:02.199Z,2.8
2024-05-09T23:45:00.587Z,2.8
2024-05-09T23:48:01.234Z,2.8
2024-05-09T23:51:00.565Z,2.9
2024-05-09T23:54:00.577Z,2.9
2024-05-09T23:57:00.619Z,2.9
