createdAt,value
2022-11-29T00:01:14.709Z,6.50
2022-11-29T00:03:41.362Z,6.50
2022-11-29T00:06:09.076Z,6.50
2022-11-29T00:08:36.207Z,6.50
2022-11-29T00:11:07.008Z,6.50
2022-11-29T00:13:33.917Z,6.40
2022-11-29T00:16:08.719Z,6.40
2022-11-29T00:18:35.307Z,6.50
2022-11-29T00:21:07.848Z,6.40
2022-11-29T00:23:34.943Z,6.40
2022-11-29T00:26:05.401Z,6.50
2022-11-29T00:28:32.196Z,6.50
2022-11-29T00:30:58.757Z,6.50
2022-11-29T00:33:25.373Z,6.50
2022-11-29T00:35:51.911Z,6.50
2022-11-29T00:38:18.491Z,6.50
2022-11-29T00:40:50.148Z,6.50
2022-11-29T00:43:16.667Z,6.50
2022-11-29T00:45:43.309Z,6.50
2022-11-29T00:48:09.884Z,6.50
2022-11-29T00:50:36.431Z,6.50
2022-11-29T00:53:02.984Z,6.50
2022-11-29T00:55:29.540Z,6.50
2022-11-29T00:57:56.100Z,6.50
2022-11-29T01:00:22.634Z,6.50
2022-11-29T01:02:49.263Z,6.50
2022-11-29T01:05:15.941Z,6.50
2022-11-29T01:07:42.536Z,6.50
2022-11-29T01:10:09.448Z,6.60
2022-11-29T01:12:36.861Z,6.60
2022-11-29T01:15:07.882Z,6.60
2022-11-29T01:17:40.820Z,6.60
2022-11-29T01:20:08.598Z,6.60
2022-11-29T01:22:35.638Z,6.70
2022-11-29T01:25:02.221Z,6.70
2022-11-29T01:27:29.009Z,6.70
2022-11-29T01:29:55.564Z,6.70
2022-11-29T01:32:22.115Z,6.70
2022-11-29T01:34:48.624Z,6.70
2022-11-29T01:37:15.166Z,6.70
2022-11-29T01:39:41.977Z,6.80
2022-11-29T01:42:12.359Z,6.70
2022-11-29T01:44:38.885Z,6.80
2022-11-29T01:47:05.446Z,6.80
2022-11-29T01:49:39.593Z,6.70
2022-11-29T01:52:24.039Z,6.70
2022-11-29T01:54:52.414Z,6.80
2022-11-29T01:57:19.981Z,6.70
2022-11-29T01:59:48.905Z,6.70
2022-11-29T02:02:18.247Z,6.70
2022-11-29T02:04:45.702Z,6.70
2022-11-29T02:07:12.871Z,6.70
2022-11-29T02:09:39.440Z,6.70
2022-11-29T02:12:16.249Z,6.80
2022-11-29T02:14:49.468Z,6.70
2022-11-29T02:17:28.386Z,6.70
2022-11-29T02:20:07.122Z,6.70
2022-11-29T02:22:50.772Z,6.70
2022-11-29T02:25:31.939Z,6.60
2022-11-29T02:28:07.658Z,6.70
2022-11-29T02:30:48.332Z,6.70
2022-11-29T02:33:24.007Z,6.70
2022-11-29T02:36:08.962Z,6.70
2022-11-29T02:39:02.306Z,6.60
2022-11-29T02:41:47.290Z,6.70
2022-11-29T02:44:22.480Z,6.60
2022-11-29T02:46:58.914Z,6.70
2022-11-29T02:49:45.666Z,6.70
2022-11-29T02:52:17.026Z,6.60
2022-11-29T02:55:05.005Z,6.60
2022-11-29T02:57:54.901Z,6.60
2022-11-29T03:00:22.130Z,6.60
2022-11-29T03:02:51.745Z,6.60
2022-11-29T03:05:37.209Z,6.50
2022-11-29T03:08:22.634Z,6.50
2022-11-29T03:10:49.109Z,6.50
2022-11-29T03:13:35.885Z,6.40
2022-11-29T03:16:05.499Z,6.40
2022-11-29T03:18:46.011Z,6.40
2022-11-29T03:21:18.364Z,6.40
2022-11-29T03:23:47.741Z,6.40
2022-11-29T03:26:16.698Z,6.50
2022-11-29T03:28:52.274Z,6.50
2022-11-29T03:31:21.898Z,6.60
2022-11-29T03:33:54.342Z,6.60
2022-11-29T03:36:29.950Z,6.60
2022-11-29T03:38:59.617Z,6.60
2022-11-29T03:41:43.397Z,6.60
2022-11-29T03:44:14.758Z,6.60
2022-11-29T03:47:10.840Z,6.60
2022-11-29T03:49:57.604Z,6.60
2022-11-29T03:52:33.298Z,6.70
2022-11-29T03:55:09.104Z,6.70
2022-11-29T03:57:43.480Z,6.70
2022-11-29T04:00:38.148Z,6.70
2022-11-29T04:03:25.021Z,6.70
2022-11-29T04:06:18.242Z,6.70
2022-11-29T04:09:03.368Z,6.80
2022-11-29T04:11:55.148Z,6.80
2022-11-29T04:14:30.160Z,6.80
2022-11-29T04:17:15.118Z,6.80
2022-11-29T04:19:41.641Z,6.80
2022-11-29T04:22:14.347Z,6.80
2022-11-29T04:24:47.285Z,6.80
2022-11-29T04:27:35.906Z,6.80
2022-11-29T04:30:15.339Z,6.80
2022-11-29T04:32:48.059Z,6.80
2022-11-29T04:35:33.461Z,6.90
2022-11-29T04:38:00.068Z,6.80
2022-11-29T04:40:45.347Z,6.90
2022-11-29T04:43:50.571Z,6.90
2022-11-29T04:46:31.749Z,6.90
2022-11-29T04:49:01.320Z,6.90
2022-11-29T04:51:30.693Z,6.90
2022-11-29T04:53:57.272Z,6.90
2022-11-29T04:56:39.918Z,6.90
2022-11-29T04:59:06.409Z,6.90
2022-11-29T05:01:35.943Z,6.90
2022-11-29T05:04:20.861Z,6.90
2022-11-29T05:06:56.661Z,6.80
2022-11-29T05:09:52.809Z,6.80
2022-11-29T05:12:54.795Z,6.90
2022-11-29T05:15:44.724Z,6.80
2022-11-29T05:18:11.324Z,6.80
2022-11-29T05:20:50.903Z,6.80
2022-11-29T05:23:29.610Z,6.90
2022-11-29T05:26:09.178Z,6.90
2022-11-29T05:28:40.559Z,6.90
2022-11-29T05:31:09.909Z,6.80
2022-11-29T05:33:46.561Z,6.80
2022-11-29T05:36:22.310Z,6.80
2022-11-29T05:38:49.122Z,6.80
2022-11-29T05:41:18.418Z,6.80
2022-11-29T05:43:54.256Z,6.80
2022-11-29T05:46:39.634Z,6.80
2022-11-29T05:49:25.025Z,6.80
2022-11-29T05:51:57.745Z,7.00
2022-11-29T05:54:27.320Z,7.00
2022-11-29T05:56:56.913Z,7.10
2022-11-29T05:59:27.154Z,7.00
2022-11-29T06:02:12.249Z,7.00
2022-11-29T06:04:51.447Z,7.00
2022-11-29T06:07:20.616Z,7.10
2022-11-29T06:09:53.123Z,7.10
2022-11-29T06:12:21.522Z,7.10
2022-11-29T06:14:55.426Z,7.10
2022-11-29T06:17:39.268Z,7.10
2022-11-29T06:20:10.871Z,7.10
2022-11-29T06:22:53.365Z,7.10
2022-11-29T06:25:39.228Z,7.10
2022-11-29T06:28:17.663Z,7.10
2022-11-29T06:31:09.882Z,7.10
2022-11-29T06:33:51.795Z,7.10
2022-11-29T06:36:21.085Z,7.10
2022-11-29T06:38:47.849Z,7.10
2022-11-29T06:41:18.116Z,7.10
2022-11-29T06:43:44.794Z,7.10
2022-11-29T06:46:16.089Z,7.10
2022-11-29T06:48:49.634Z,7.10
2022-11-29T06:51:22.181Z,7.10
2022-11-29T06:53:48.775Z,7.10
2022-11-29T06:56:21.307Z,7.10
2022-11-29T06:58:57.343Z,7.10
2022-11-29T07:01:32.974Z,7.10
2022-11-29T07:04:17.613Z,7.10
2022-11-29T07:06:44.283Z,7.10
2022-11-29T07:09:14.935Z,7.10
2022-11-29T07:11:42.348Z,7.10
2022-11-29T07:14:09.964Z,7.10
2022-11-29T07:16:54.475Z,7.20
2022-11-29T07:19:36.749Z,7.10
2022-11-29T07:22:12.298Z,7.20
2022-11-29T07:24:47.090Z,7.10
2022-11-29T07:27:34.016Z,7.20
2022-11-29T07:30:04.357Z,7.20
2022-11-29T07:32:52.007Z,7.20
2022-11-29T07:35:26.372Z,7.20
2022-11-29T07:37:52.982Z,7.20
2022-11-29T07:40:23.567Z,7.30
2022-11-29T07:42:50.186Z,7.20
2022-11-29T07:45:28.122Z,7.30
2022-11-29T07:47:54.884Z,7.30
2022-11-29T07:50:21.725Z,7.40
2022-11-29T07:52:48.503Z,7.40
2022-11-29T07:55:19.472Z,7.40
2022-11-29T07:57:46.349Z,7.50
2022-11-29T08:00:13.777Z,7.50
2022-11-29T08:02:40.847Z,7.50
2022-11-29T08:05:12.411Z,7.50
2022-11-29T08:07:39.713Z,7.50
2022-11-29T08:10:10.799Z,7.50
2022-11-29T08:12:41.531Z,7.60
2022-11-29T08:15:08.736Z,7.50
2022-11-29T08:17:36.838Z,7.50
2022-11-29T08:20:04.405Z,7.50
2022-11-29T08:22:31.084Z,7.60
2022-11-29T08:24:58.364Z,7.60
2022-11-29T08:27:24.876Z,7.50
2022-11-29T08:29:51.411Z,7.50
2022-11-29T08:32:20.430Z,7.60
2022-11-29T08:34:47.172Z,7.60
2022-11-29T08:37:14.060Z,7.60
2022-11-29T08:39:40.514Z,7.60
2022-11-29T08:42:07.572Z,7.60
2022-11-29T08:44:34.352Z,7.60
2022-11-29T08:47:19.581Z,7.60
2022-11-29T08:50:01.364Z,7.70
2022-11-29T08:52:47.132Z,7.70
2022-11-29T08:55:13.681Z,7.70
2022-11-29T08:57:41.186Z,7.70
2022-11-29T09:00:08.977Z,7.70
2022-11-29T09:02:36.272Z,7.70
2022-11-29T09:05:03.355Z,7.70
2022-11-29T09:07:30.110Z,7.70
2022-11-29T09:09:56.639Z,7.80
2022-11-29T09:12:23.202Z,7.80
2022-11-29T09:14:49.815Z,7.80
2022-11-29T09:17:16.353Z,7.80
2022-11-29T09:19:42.924Z,7.80
2022-11-29T09:22:09.588Z,7.90
2022-11-29T09:24:36.093Z,7.90
2022-11-29T09:27:03.020Z,7.90
2022-11-29T09:29:29.620Z,7.90
2022-11-29T09:31:56.215Z,7.90
2022-11-29T09:34:22.840Z,7.90
2022-11-29T09:36:49.385Z,8.00
2022-11-29T09:39:15.924Z,8.00
2022-11-29T09:41:47.018Z,7.90
2022-11-29T09:44:33.981Z,7.90
2022-11-29T09:47:17.507Z,8.00
2022-11-29T09:50:03.022Z,7.90
2022-11-29T09:52:48.676Z,8.00
2022-11-29T09:55:47.889Z,8.00
2022-11-29T09:58:17.398Z,8.00
2022-11-29T10:00:51.986Z,8.00
2022-11-29T10:03:23.155Z,8.00
2022-11-29T10:05:51.640Z,8.00
2022-11-29T10:08:38.175Z,8.00
2022-11-29T10:11:28.361Z,8.00
2022-11-29T10:13:57.936Z,8.10
2022-11-29T10:16:33.296Z,8.10
2022-11-29T10:19:02.995Z,8.20
2022-11-29T10:21:34.045Z,8.20
2022-11-29T10:24:10.934Z,8.20
2022-11-29T10:26:40.952Z,8.30
2022-11-29T10:29:10.408Z,8.20
2022-11-29T10:31:40.074Z,8.30
2022-11-29T10:34:17.979Z,8.30
2022-11-29T10:36:46.592Z,8.40
2022-11-29T10:39:25.396Z,8.40
2022-11-29T10:41:54.563Z,8.40
2022-11-29T10:44:21.417Z,8.40
2022-11-29T10:46:47.998Z,8.50
2022-11-29T10:49:19.369Z,8.50
2022-11-29T10:51:46.205Z,8.50
2022-11-29T10:54:27.985Z,8.50
2022-11-29T10:56:56.261Z,8.60
2022-11-29T10:59:24.033Z,8.60
2022-11-29T11:01:51.326Z,8.60
2022-11-29T11:04:25.690Z,8.60
2022-11-29T11:06:56.118Z,8.60
2022-11-29T11:09:40.465Z,8.60
2022-11-29T11:12:16.878Z,8.60
2022-11-29T11:14:44.313Z,8.60
2022-11-29T11:17:14.857Z,8.60
2022-11-29T11:19:41.699Z,8.60
2022-11-29T11:22:19.535Z,8.60
2022-11-29T11:24:46.687Z,8.60
2022-11-29T11:27:13.655Z,8.60
2022-11-29T11:29:42.118Z,8.60
2022-11-29T11:32:16.217Z,8.50
2022-11-29T11:34:50.826Z,8.50
2022-11-29T11:37:25.080Z,8.50
2022-11-29T11:39:53.022Z,8.50
2022-11-29T11:42:37.105Z,8.50
2022-11-29T11:45:12.788Z,8.50
2022-11-29T11:47:43.907Z,8.50
2022-11-29T11:50:14.967Z,8.60
2022-11-29T11:52:50.587Z,8.60
2022-11-29T11:55:17.473Z,8.60
2022-11-29T11:57:44.244Z,8.60
2022-11-29T12:00:55.773Z,8.60
2022-11-29T12:03:23.589Z,8.60
2022-11-29T12:05:51.268Z,8.60
2022-11-29T12:08:18.386Z,8.60
2022-11-29T12:10:46.275Z,8.60
2022-11-29T12:13:17.226Z,8.60
2022-11-29T12:15:44.956Z,8.60
2022-11-29T12:18:13.706Z,8.60
2022-11-29T12:20:40.213Z,8.60
2022-11-29T12:23:12.767Z,8.70
2022-11-29T12:25:46.204Z,8.70
2022-11-29T12:28:19.833Z,8.70
2022-11-29T12:30:47.191Z,8.70
2022-11-29T12:33:30.497Z,8.70
2022-11-29T12:36:02.136Z,8.80
2022-11-29T12:38:29.408Z,8.80
2022-11-29T12:41:06.572Z,8.80
2022-11-29T12:43:36.326Z,8.80
2022-11-29T12:46:16.344Z,8.90
2022-11-29T12:48:52.698Z,8.90
2022-11-29T12:51:24.678Z,8.90
2022-11-29T12:54:09.944Z,9.00
2022-11-29T12:56:38.499Z,9.00
2022-11-29T12:59:20.361Z,9.00
2022-11-29T13:01:56.222Z,9.00
2022-11-29T13:04:38.091Z,9.10
2022-11-29T13:07:04.605Z,9.00
2022-11-29T13:09:31.093Z,9.10
2022-11-29T13:12:01.812Z,9.10
2022-11-29T13:14:45.133Z,9.10
2022-11-29T13:17:20.957Z,9.10
2022-11-29T13:19:52.611Z,9.10
2022-11-29T13:22:28.264Z,9.10
2022-11-29T13:24:57.555Z,9.10
2022-11-29T13:27:26.507Z,9.20
2022-11-29T13:29:53.521Z,9.10
2022-11-29T13:32:58.771Z,9.10
2022-11-29T13:35:41.765Z,9.10
2022-11-29T13:38:27.047Z,9.10
2022-11-29T13:40:56.646Z,9.00
2022-11-29T13:43:24.129Z,9.00
2022-11-29T13:46:04.621Z,9.00
2022-11-29T13:48:57.538Z,9.00
2022-11-29T13:51:34.894Z,9.00
2022-11-29T13:54:05.694Z,9.00
2022-11-29T13:56:42.511Z,9.00
2022-11-29T13:59:14.865Z,9.00
2022-11-29T14:01:46.381Z,9.10
2022-11-29T14:04:22.611Z,9.10
2022-11-29T14:06:49.569Z,9.10
2022-11-29T14:09:24.807Z,9.10
2022-11-29T14:12:14.717Z,9.10
2022-11-29T14:14:49.583Z,9.10
2022-11-29T14:17:54.763Z,9.10
2022-11-29T14:20:28.424Z,9.10
2022-11-29T14:23:03.886Z,9.00
2022-11-29T14:28:17.684Z,9.00
2022-11-29T14:30:44.192Z,9.00
2022-11-29T14:33:16.857Z,9.00
2022-11-29T14:35:46.718Z,9.00
2022-11-29T14:38:13.524Z,8.90
2022-11-29T14:40:40.026Z,8.90
2022-11-29T14:43:15.750Z,8.90
2022-11-29T14:45:42.278Z,8.90
2022-11-29T14:48:26.630Z,8.80
2022-11-29T14:51:07.455Z,8.80
2022-11-29T14:53:35.656Z,8.80
2022-11-29T14:56:21.045Z,8.80
2022-11-29T14:58:47.725Z,8.70
2022-11-29T15:01:18.014Z,8.70
2022-11-29T15:03:46.985Z,8.70
2022-11-29T15:06:16.505Z,8.60
2022-11-29T15:08:50.208Z,8.60
2022-11-29T15:11:37.178Z,8.60
2022-11-29T15:14:12.361Z,8.50
2022-11-29T15:16:45.220Z,8.50
2022-11-29T15:19:13.163Z,8.50
2022-11-29T15:21:47.084Z,8.50
2022-11-29T15:24:14.538Z,8.40
2022-11-29T15:27:01.036Z,8.40
2022-11-29T15:29:28.351Z,8.40
2022-11-29T15:31:56.996Z,8.30
2022-11-29T15:34:29.600Z,8.30
2022-11-29T15:36:56.286Z,8.30
2022-11-29T15:39:24.408Z,8.30
2022-11-29T15:41:50.927Z,8.30
2022-11-29T15:44:23.544Z,8.30
2022-11-29T15:46:50.196Z,8.30
2022-11-29T15:49:18.193Z,8.30
2022-11-29T15:51:47.399Z,8.20
2022-11-29T15:54:17.812Z,8.20
2022-11-29T15:56:49.631Z,8.20
2022-11-29T15:59:20.171Z,8.20
2022-11-29T16:01:48.232Z,8.20
2022-11-29T16:04:17.489Z,8.20
2022-11-29T16:06:44.289Z,8.20
2022-11-29T16:09:14.094Z,8.20
2022-11-29T16:11:40.665Z,8.20
2022-11-29T16:14:33.572Z,8.30
2022-11-29T16:17:03.817Z,8.30
2022-11-29T16:19:30.380Z,8.30
2022-11-29T16:22:01.857Z,8.30
2022-11-29T16:24:28.380Z,8.30
2022-11-29T16:26:55.657Z,8.30
2022-11-29T16:29:26.697Z,8.30
2022-11-29T16:31:53.655Z,8.20
2022-11-29T16:34:27.742Z,8.20
2022-11-29T16:37:05.518Z,8.20
2022-11-29T16:39:33.461Z,8.20
2022-11-29T16:42:15.026Z,8.20
2022-11-29T16:44:41.737Z,8.20
2022-11-29T16:47:15.761Z,8.20
2022-11-29T16:49:42.287Z,8.20
2022-11-29T16:52:25.369Z,8.20
2022-11-29T16:54:51.951Z,8.20
2022-11-29T16:57:18.803Z,8.10
2022-11-29T16:59:46.563Z,8.10
2022-11-29T17:02:14.227Z,8.20
2022-11-29T17:04:40.928Z,8.10
2022-11-29T17:07:08.686Z,8.10
2022-11-29T17:09:35.462Z,8.10
2022-11-29T17:12:02.581Z,8.10
2022-11-29T17:14:29.365Z,8.10
2022-11-29T17:16:56.007Z,8.10
2022-11-29T17:19:23.824Z,8.10
2022-11-29T17:21:51.051Z,8.10
2022-11-29T17:24:18.773Z,8.10
2022-11-29T17:26:46.612Z,8.10
2022-11-29T17:29:13.822Z,8.10
2022-11-29T17:31:42.264Z,8.10
2022-11-29T17:34:08.938Z,8.10
2022-11-29T17:36:35.448Z,8.10
2022-11-29T17:39:02.693Z,8.00
2022-11-29T17:41:30.257Z,8.00
2022-11-29T17:43:56.861Z,8.10
2022-11-29T17:46:33.632Z,8.10
2022-11-29T17:49:01.247Z,8.10
2022-11-29T17:54:14.553Z,8.10
2022-11-29T17:56:41.137Z,8.10
2022-11-29T17:59:07.765Z,8.10
2022-11-29T18:01:35.621Z,8.10
2022-11-29T18:04:02.870Z,8.10
2022-11-29T18:06:30.569Z,8.10
2022-11-29T18:08:58.418Z,8.10
2022-11-29T18:11:26.367Z,8.10
2022-11-29T18:13:53.398Z,8.10
2022-11-29T18:16:21.120Z,8.10
2022-11-29T18:18:47.976Z,8.10
2022-11-29T18:21:14.593Z,8.10
2022-11-29T18:23:42.085Z,8.10
2022-11-29T18:26:13.146Z,8.00
2022-11-29T18:28:40.334Z,8.00
2022-11-29T18:31:08.186Z,8.00
2022-11-29T18:33:34.764Z,8.10
2022-11-29T18:36:05.299Z,8.00
2022-11-29T18:38:32.816Z,8.00
2022-11-29T18:41:00.117Z,8.00
2022-11-29T18:43:26.685Z,8.00
2022-11-29T18:45:53.254Z,8.00
2022-11-29T18:48:19.802Z,8.00
2022-11-29T18:50:46.333Z,8.10
2022-11-29T18:53:13.104Z,8.20
2022-11-29T18:55:40.104Z,8.20
2022-11-29T18:58:07.921Z,8.20
2022-11-29T19:00:34.529Z,8.20
2022-11-29T19:03:01.090Z,8.10
2022-11-29T19:05:27.750Z,8.00
2022-11-29T19:07:54.434Z,7.90
2022-11-29T19:10:21.000Z,7.90
2022-11-29T19:12:47.555Z,7.80
2022-11-29T19:15:14.235Z,7.80
2022-11-29T19:17:43.256Z,7.70
2022-11-29T19:20:10.627Z,7.70
2022-11-29T19:22:37.157Z,7.70
2022-11-29T19:25:03.737Z,7.60
2022-11-29T19:27:30.312Z,7.60
2022-11-29T19:29:56.888Z,7.60
2022-11-29T19:32:23.444Z,7.60
2022-11-29T19:34:50.171Z,7.50
2022-11-29T19:37:16.892Z,7.50
2022-11-29T19:39:44.368Z,7.50
2022-11-29T19:42:11.270Z,7.50
2022-11-29T19:45:08.742Z,7.50
2022-11-29T19:47:24.367Z,7.50
2022-11-29T19:49:51.042Z,7.50
2022-11-29T19:52:17.926Z,7.50
2022-11-29T19:54:44.465Z,7.50
2022-11-29T19:57:10.994Z,7.60
2022-11-29T19:59:37.539Z,7.60
2022-11-29T20:02:04.052Z,7.60
2022-11-29T20:04:30.698Z,7.50
2022-11-29T20:06:58.076Z,7.60
2022-11-29T20:09:26.615Z,7.60
2022-11-29T20:11:53.185Z,7.60
2022-11-29T20:14:19.743Z,7.60
2022-11-29T20:16:46.316Z,7.60
2022-11-29T20:19:14.326Z,7.60
2022-11-29T20:21:45.123Z,7.60
2022-11-29T20:24:12.812Z,7.60
2022-11-29T20:26:39.803Z,7.70
2022-11-29T20:29:06.842Z,7.70
2022-11-29T20:31:33.904Z,7.70
2022-11-29T20:34:00.658Z,7.70
2022-11-29T20:36:35.719Z,7.70
2022-11-29T20:39:15.497Z,7.70
2022-11-29T20:42:00.828Z,7.70
2022-11-29T20:44:37.737Z,7.70
2022-11-29T20:47:18.204Z,7.70
2022-11-29T20:49:45.081Z,7.70
2022-11-29T20:52:32.207Z,7.70
2022-11-29T20:54:58.739Z,7.70
2022-11-29T20:57:25.374Z,7.70
2022-11-29T20:59:51.926Z,7.70
2022-11-29T21:02:18.588Z,7.70
2022-11-29T21:04:45.532Z,7.70
2022-11-29T21:07:12.358Z,7.70
2022-11-29T21:09:38.856Z,7.70
2022-11-29T21:12:05.657Z,7.60
2022-11-29T21:14:32.326Z,7.60
2022-11-29T21:16:58.956Z,7.50
2022-11-29T21:19:25.827Z,7.50
2022-11-29T21:21:55.312Z,7.50
2022-11-29T21:24:24.930Z,7.40
2022-11-29T21:26:51.829Z,7.40
2022-11-29T21:29:22.449Z,7.40
2022-11-29T21:31:50.982Z,7.40
2022-11-29T21:34:23.196Z,7.40
2022-11-29T21:36:54.571Z,7.30
2022-11-29T21:39:21.119Z,7.30
2022-11-29T21:41:47.621Z,7.40
2022-11-29T21:44:14.141Z,7.30
2022-11-29T21:46:40.731Z,7.40
2022-11-29T21:49:07.286Z,7.40
2022-11-29T21:51:34.167Z,7.40
2022-11-29T21:54:01.423Z,7.30
2022-11-29T21:56:27.930Z,7.40
2022-11-29T21:58:54.462Z,7.40
2022-11-29T22:01:21.221Z,7.40
2022-11-29T22:03:47.911Z,7.30
2022-11-29T22:06:18.595Z,7.30
2022-11-29T22:08:45.127Z,7.30
2022-11-29T22:11:12.960Z,7.20
2022-11-29T22:13:59.312Z,7.20
2022-11-29T22:16:26.101Z,7.20
2022-11-29T22:18:52.816Z,7.20
2022-11-29T22:21:19.639Z,7.10
2022-11-29T22:23:46.253Z,7.10
2022-11-29T22:26:13.076Z,7.10
2022-11-29T22:28:39.618Z,7.00
2022-11-29T22:31:10.133Z,7.00
2022-11-29T22:33:37.073Z,6.90
2022-11-29T22:36:04.643Z,6.90
2022-11-29T22:38:31.600Z,6.80
2022-11-29T22:41:08.519Z,6.80
2022-11-29T22:43:35.842Z,6.80
2022-11-29T22:46:06.717Z,6.80
2022-11-29T22:48:38.500Z,6.80
2022-11-29T22:51:10.085Z,6.80
2022-11-29T22:53:37.183Z,6.90
2022-11-29T22:56:04.651Z,6.90
2022-11-29T22:58:31.279Z,7.00
2022-11-29T23:01:04.953Z,7.00
2022-11-29T23:03:38.728Z,7.00
2022-11-29T23:06:09.754Z,7.00
2022-11-29T23:08:36.752Z,7.00
2022-11-29T23:11:04.422Z,7.10
2022-11-29T23:13:35.020Z,7.00
2022-11-29T23:16:01.722Z,7.00
2022-11-29T23:18:28.237Z,7.00
2022-11-29T23:21:05.945Z,7.00
2022-11-29T23:23:32.690Z,7.00
2022-11-29T23:25:59.623Z,7.00
2022-11-29T23:28:26.637Z,7.00
2022-11-29T23:30:54.263Z,7.00
2022-11-29T23:33:21.788Z,7.10
2022-11-29T23:35:48.376Z,7.10
2022-11-29T23:38:15.348Z,7.10
2022-11-29T23:40:43.363Z,7.20
2022-11-29T23:43:09.938Z,7.20
2022-11-29T23:45:38.354Z,7.20
2022-11-29T23:48:05.085Z,7.20
2022-11-29T23:50:31.752Z,7.30
2022-11-29T23:52:58.409Z,7.20
2022-11-29T23:55:25.644Z,7.20
2022-11-29T23:57:52.513Z,7.20
