createdAt,value
2022-12-11T00:03:50.818Z,0.04
2022-12-11T00:08:49.544Z,0.05
2022-12-11T00:13:49.062Z,0.05
2022-12-11T00:18:48.024Z,0.04
2022-12-11T00:23:47.820Z,0.04
2022-12-11T00:28:47.132Z,0.04
2022-12-11T00:33:45.940Z,0.04
2022-12-11T00:38:45.305Z,0.04
2022-12-11T00:43:44.218Z,0.04
2022-12-11T00:48:44.236Z,0.04
2022-12-11T00:53:44.579Z,0.04
2022-12-11T00:58:42.888Z,0.05
2022-12-11T01:00:03.316Z,0.04
2022-12-11T01:05:02.239Z,0.04
2022-12-11T01:10:02.372Z,0.04
2022-12-11T01:15:02.405Z,0.04
2022-12-11T01:20:00.715Z,0.04
2022-12-11T01:24:59.985Z,0.04
2022-12-11T01:29:59.494Z,0.04
2022-12-11T01:34:58.115Z,0.04
2022-12-11T01:39:58.019Z,0.04
2022-12-11T01:44:56.822Z,0.04
2022-12-11T01:49:55.695Z,0.04
2022-12-11T01:54:54.884Z,0.05
2022-12-11T01:59:27.375Z,0.04
2022-12-11T02:04:26.855Z,0.04
2022-12-11T02:09:27.125Z,0.04
2022-12-11T02:14:25.244Z,0.04
2022-12-11T02:19:24.070Z,0.04
2022-12-11T02:24:24.460Z,0.04
2022-12-11T02:29:23.069Z,0.04
2022-12-11T02:34:11.145Z,0.04
2022-12-11T02:39:11.033Z,0.05
2022-12-11T02:44:10.848Z,0.04
2022-12-11T02:49:09.535Z,0.04
2022-12-11T02:54:08.584Z,0.04
2022-12-11T02:59:00.536Z,0.04
2022-12-11T03:03:56.508Z,0.04
2022-12-11T03:08:56.017Z,0.04
2022-12-11T03:13:55.695Z,0.05
2022-12-11T03:18:56.507Z,0.05
2022-12-11T03:23:56.749Z,0.04
2022-12-11T03:28:55.294Z,0.04
2022-12-11T03:33:54.656Z,0.05
2022-12-11T03:38:53.321Z,0.04
2022-12-11T03:43:51.491Z,0.04
2022-12-11T03:48:51.912Z,0.05
2022-12-11T03:53:49.848Z,0.05
2022-12-11T03:58:49.104Z,0.04
2022-12-11T04:03:47.798Z,0.05
2022-12-11T04:08:47.126Z,0.04
2022-12-11T04:13:47.017Z,0.04
2022-12-11T04:18:46.678Z,0.04
2022-12-11T04:23:45.846Z,0.04
2022-12-11T04:28:45.012Z,0.04
2022-12-11T04:33:44.295Z,0.04
2022-12-11T04:38:44.011Z,0.04
2022-12-11T04:43:43.938Z,0.04
2022-12-11T04:48:43.041Z,0.05
2022-12-11T04:53:41.340Z,0.05
2022-12-11T04:58:40.765Z,0.04
2022-12-11T05:00:00.209Z,0.04
2022-12-11T05:05:00.159Z,0.05
2022-12-11T05:09:58.787Z,0.04
2022-12-11T05:14:58.453Z,0.04
2022-12-11T05:19:56.615Z,0.04
2022-12-11T05:24:56.743Z,0.04
2022-12-11T05:30:02.120Z,0.04
2022-12-11T05:34:54.709Z,0.04
2022-12-11T05:39:54.122Z,0.04
2022-12-11T05:44:53.047Z,0.04
2022-12-11T05:49:52.929Z,0.05
2022-12-11T05:54:53.237Z,0.05
2022-12-11T05:58:57.516Z,0.05
2022-12-11T06:03:56.876Z,0.05
2022-12-11T06:08:55.986Z,0.04
2022-12-11T06:13:55.237Z,0.05
2022-12-11T06:19:00.195Z,0.04
2022-12-11T06:23:54.125Z,0.04
2022-12-11T06:28:53.602Z,0.04
2022-12-11T06:33:51.823Z,0.05
2022-12-11T06:38:51.414Z,0.05
2022-12-11T06:43:51.693Z,0.05
2022-12-11T06:48:51.533Z,0.06
2022-12-11T06:53:50.371Z,0.07
2022-12-11T06:58:49.530Z,0.09
2022-12-11T07:03:49.727Z,0.13
2022-12-11T07:08:48.453Z,0.19
2022-12-11T07:13:47.677Z,0.23
2022-12-11T07:18:46.460Z,0.26
2022-12-11T07:23:46.632Z,0.25
2022-12-11T07:28:46.531Z,0.33
2022-12-11T07:33:45.619Z,0.42
2022-12-11T07:38:44.223Z,0.48
2022-12-11T07:43:43.842Z,0.51
2022-12-11T07:48:42.386Z,0.6
2022-12-11T07:53:42.885Z,0.69
2022-12-11T07:58:41.425Z,0.77
2022-12-11T08:00:01.426Z,0.8
2022-12-11T08:04:59.835Z,0.91
2022-12-11T08:09:59.113Z,0.98
2022-12-11T08:14:58.974Z,1.08
2022-12-11T08:19:58.193Z,1.2
2022-12-11T08:24:58.479Z,1.26
2022-12-11T08:29:57.026Z,1.33
2022-12-11T08:34:57.138Z,1.36
2022-12-11T08:39:57.025Z,1.44
2022-12-11T08:44:56.209Z,1.6
2022-12-11T08:49:55.187Z,1.76
2022-12-11T08:54:55.127Z,1.95
2022-12-11T08:58:58.020Z,2.09
2022-12-11T09:03:57.540Z,2.25
2022-12-11T09:08:56.549Z,2.41
2022-12-11T09:13:56.131Z,2.55
2022-12-11T09:18:56.165Z,2.55
2022-12-11T09:23:55.068Z,2.55
2022-12-11T09:28:53.448Z,2.66
2022-12-11T09:33:53.540Z,2.59
2022-12-11T09:38:52.637Z,2.67
2022-12-11T09:43:52.645Z,2.8
2022-12-11T09:48:51.399Z,2.84
2022-12-11T09:53:50.674Z,3.09
2022-12-11T09:58:49.852Z,3.33
2022-12-11T10:03:49.083Z,3.33
2022-12-11T10:08:48.073Z,3.43
2022-12-11T10:13:48.221Z,3.5
2022-12-11T10:18:47.997Z,3.46
2022-12-11T10:23:47.699Z,3.45
2022-12-11T10:28:46.505Z,3.55
2022-12-11T10:33:46.371Z,3.62
2022-12-11T10:38:44.979Z,3.69
2022-12-11T10:43:44.550Z,3.89
2022-12-11T10:48:47.667Z,3.89
2022-12-11T10:53:41.908Z,3.9
2022-12-11T10:58:41.706Z,4
2022-12-11T11:00:03.112Z,4
2022-12-11T11:05:01.834Z,3.9
2022-12-11T11:09:59.961Z,3.88
2022-12-11T11:14:59.900Z,4
2022-12-11T11:19:59.596Z,3.96
2022-12-11T11:24:58.663Z,3.97
2022-12-11T11:29:57.418Z,3.82
2022-12-11T11:34:57.290Z,3.39
2022-12-11T11:39:55.561Z,2.91
2022-12-11T11:44:56.025Z,3.01
2022-12-11T11:49:54.373Z,3.02
2022-12-11T11:54:53.717Z,3.56
2022-12-11T11:59:23.659Z,3.39
2022-12-11T12:04:12.351Z,3.82
2022-12-11T12:09:12.036Z,4.24
2022-12-11T12:14:53.847Z,4.26
2022-12-11T12:19:09.814Z,4.26
2022-12-11T12:24:08.906Z,4.13
2022-12-11T12:29:08.027Z,4.17
2022-12-11T12:34:07.150Z,3.95
2022-12-11T12:39:06.028Z,4.14
2022-12-11T12:44:05.351Z,4.23
2022-12-11T12:49:04.156Z,4.21
2022-12-11T12:54:12.672Z,4.31
2022-12-11T12:59:04.289Z,4.18
2022-12-11T13:04:03.740Z,4.04
2022-12-11T13:09:02.230Z,3.95
2022-12-11T13:14:00.573Z,3.9
2022-12-11T13:18:59.989Z,3.73
2022-12-11T13:23:59.308Z,3.56
2022-12-11T13:28:58.019Z,3.41
2022-12-11T13:33:57.545Z,3.28
2022-12-11T13:38:55.763Z,3.17
2022-12-11T13:43:55.890Z,3.03
2022-12-11T13:48:55.674Z,2.92
2022-12-11T13:53:54.774Z,2.77
2022-12-11T13:58:54.481Z,2.74
2022-12-11T14:03:54.827Z,2.6
2022-12-11T14:08:53.971Z,2.42
2022-12-11T14:13:53.605Z,2.2
2022-12-11T14:18:52.449Z,2
2022-12-11T14:23:52.570Z,1.79
2022-12-11T14:28:52.080Z,1.59
2022-12-11T14:33:50.761Z,1.41
2022-12-11T14:38:49.357Z,1.2
2022-12-11T14:43:49.808Z,1.01
2022-12-11T14:48:47.292Z,0.87
2022-12-11T14:53:48.182Z,0.74
2022-12-11T14:58:46.350Z,0.62
2022-12-11T15:03:45.350Z,0.52
2022-12-11T15:08:44.334Z,0.44
2022-12-11T15:13:43.613Z,0.35
2022-12-11T15:18:43.157Z,0.26
2022-12-11T15:23:42.454Z,0.26
2022-12-11T15:28:41.684Z,0.21
2022-12-11T15:33:40.922Z,0.14
2022-12-11T15:38:40.137Z,0.09
2022-12-11T15:43:40.594Z,0.07
2022-12-11T15:48:37.797Z,0.06
2022-12-11T15:53:37.811Z,0.05
2022-12-11T15:58:36.912Z,0.05
2022-12-11T15:59:57.864Z,0.05
2022-12-11T16:04:57.215Z,0.04
2022-12-11T16:09:56.521Z,0.04
2022-12-11T16:14:55.770Z,0.04
2022-12-11T16:19:54.364Z,0.04
2022-12-11T16:24:53.451Z,0.05
2022-12-11T16:29:53.197Z,0.04
2022-12-11T16:34:53.248Z,0.04
2022-12-11T16:39:51.806Z,0.04
2022-12-11T16:44:51.383Z,0.05
2022-12-11T16:49:49.360Z,0.04
2022-12-11T16:54:49.342Z,0.05
2022-12-11T16:59:12.340Z,0.04
2022-12-11T17:04:12.525Z,0.04
2022-12-11T17:09:10.860Z,0.05
2022-12-11T17:14:11.081Z,0.05
2022-12-11T17:19:10.917Z,0.04
2022-12-11T17:24:10.325Z,0.04
2022-12-11T17:29:08.681Z,0.04
2022-12-11T17:34:08.520Z,0.04
2022-12-11T17:39:08.501Z,0.04
2022-12-11T17:44:07.478Z,0.04
2022-12-11T17:49:06.525Z,0.04
2022-12-11T17:54:05.452Z,0.04
2022-12-11T17:58:52.090Z,0.04
2022-12-11T18:03:52.364Z,0.04
2022-12-11T18:08:50.622Z,0.04
2022-12-11T18:13:49.902Z,0.04
2022-12-11T18:18:48.070Z,0.04
2022-12-11T18:23:47.952Z,0.04
2022-12-11T18:28:46.898Z,0.04
2022-12-11T18:33:46.221Z,0.04
2022-12-11T18:38:45.491Z,0.04
2022-12-11T18:43:44.945Z,0.04
2022-12-11T18:48:43.181Z,0.04
2022-12-11T18:53:42.811Z,0.05
2022-12-11T18:58:42.424Z,0.04
2022-12-11T19:03:41.415Z,0.04
2022-12-11T19:08:41.166Z,0.05
2022-12-11T19:13:40.379Z,0.04
2022-12-11T19:18:38.871Z,0.05
2022-12-11T19:23:38.049Z,0.04
2022-12-11T19:28:37.209Z,0.05
2022-12-11T19:33:37.240Z,0.04
2022-12-11T19:38:36.174Z,0.04
2022-12-11T19:43:35.428Z,0.04
2022-12-11T19:48:34.364Z,0.04
2022-12-11T19:53:33.954Z,0.04
2022-12-11T19:58:33.244Z,0.05
2022-12-11T19:59:59.072Z,0.04
2022-12-11T20:04:53.382Z,0.04
2022-12-11T20:09:51.781Z,0.05
2022-12-11T20:14:51.500Z,0.05
2022-12-11T20:19:50.717Z,0.05
2022-12-11T20:24:49.780Z,0.04
2022-12-11T20:29:49.530Z,0.04
2022-12-11T20:34:48.099Z,0.04
2022-12-11T20:39:47.724Z,0.04
2022-12-11T20:44:51.460Z,0.04
2022-12-11T20:49:46.400Z,0.05
2022-12-11T20:54:45.889Z,0.05
2022-12-11T20:58:52.052Z,0.04
2022-12-11T21:03:51.445Z,0.04
2022-12-11T21:08:50.235Z,0.04
2022-12-11T21:13:49.533Z,0.04
2022-12-11T21:18:48.938Z,0.04
2022-12-11T21:23:48.547Z,0.05
2022-12-11T21:28:48.051Z,0.04
2022-12-11T21:33:47.202Z,0.04
2022-12-11T21:38:45.781Z,0.04
2022-12-11T21:46:06.046Z,0.04
2022-12-11T21:53:42.475Z,0.05
2022-12-11T21:58:42.898Z,0.04
2022-12-11T22:03:40.675Z,0.04
2022-12-11T22:08:40.607Z,0.04
2022-12-11T22:13:39.387Z,0.05
2022-12-11T22:18:38.321Z,0.05
2022-12-11T22:23:38.098Z,0.04
2022-12-11T22:28:36.474Z,0.05
2022-12-11T22:33:36.550Z,0.05
2022-12-11T22:38:36.740Z,0.04
2022-12-11T22:43:35.457Z,0.04
2022-12-11T22:48:35.027Z,0.05
2022-12-11T22:53:34.804Z,0.05
2022-12-11T22:58:33.706Z,0.04
2022-12-11T23:04:06.085Z,0.05
2022-12-11T23:08:32.372Z,0.05
2022-12-11T23:13:32.445Z,0.05
2022-12-11T23:18:30.885Z,0.04
2022-12-11T23:23:29.956Z,0.05
2022-12-11T23:28:28.782Z,0.04
2022-12-11T23:33:27.952Z,0.04
2022-12-11T23:38:27.606Z,0.04
2022-12-11T23:43:27.244Z,0.04
2022-12-11T23:48:26.038Z,0.04
2022-12-11T23:53:25.837Z,0.05
2022-12-11T23:58:29.915Z,0.04
