createdAt,value
2023-05-23T00:00:55.022Z,94911.00
2023-05-23T00:01:55.283Z,94911.00
2023-05-23T00:02:55.340Z,94913.00
2023-05-23T00:03:55.297Z,94915.00
2023-05-23T00:04:55.257Z,94916.00
2023-05-23T00:05:55.290Z,94916.00
2023-05-23T00:06:55.334Z,94916.00
2023-05-23T00:07:55.406Z,94918.00
2023-05-23T00:08:55.461Z,94918.00
2023-05-23T00:09:55.502Z,94918.00
2023-05-23T00:10:55.681Z,94920.00
2023-05-23T00:11:55.574Z,94920.00
2023-05-23T00:12:55.604Z,94922.00
2023-05-23T00:13:55.617Z,94922.00
2023-05-23T00:14:55.670Z,94922.00
2023-05-23T00:15:55.686Z,94926.00
2023-05-23T00:16:55.778Z,94926.00
2023-05-23T00:17:55.864Z,94930.00
2023-05-23T00:18:55.934Z,94932.00
2023-05-23T00:19:55.980Z,94928.00
2023-05-23T00:20:55.948Z,94930.00
2023-05-23T00:21:55.960Z,94932.00
2023-05-23T00:22:56.002Z,94932.00
2023-05-23T00:23:56.013Z,94932.00
2023-05-23T00:24:56.077Z,94930.00
2023-05-23T00:25:56.155Z,94932.00
2023-05-23T00:26:56.339Z,94930.00
2023-05-23T00:27:56.277Z,94934.00
2023-05-23T00:28:56.356Z,94932.00
2023-05-23T00:29:56.354Z,94930.00
2023-05-23T00:30:56.458Z,94934.00
2023-05-23T00:31:56.504Z,94932.00
2023-05-23T00:32:56.599Z,94932.00
2023-05-23T00:33:56.644Z,94934.00
2023-05-23T00:34:56.723Z,94934.00
2023-05-23T00:35:56.782Z,94934.00
2023-05-23T00:36:56.837Z,94932.00
2023-05-23T00:37:56.914Z,94932.00
2023-05-23T00:38:56.991Z,94932.00
2023-05-23T00:39:57.031Z,94936.00
2023-05-23T00:40:57.103Z,94934.00
2023-05-23T00:41:57.176Z,94934.00
2023-05-23T00:42:57.319Z,94934.00
2023-05-23T00:43:57.231Z,94936.00
2023-05-23T00:44:57.266Z,94938.00
2023-05-23T00:45:57.309Z,94936.00
2023-05-23T00:46:57.423Z,94938.00
2023-05-23T00:47:57.421Z,94936.00
2023-05-23T00:48:57.456Z,94936.00
2023-05-23T00:49:57.553Z,94938.00
2023-05-23T00:50:57.539Z,94936.00
2023-05-23T00:51:57.568Z,94936.00
2023-05-23T00:52:57.648Z,94932.00
2023-05-23T00:53:57.717Z,94936.00
2023-05-23T00:54:57.794Z,94930.00
2023-05-23T00:55:57.828Z,94936.00
2023-05-23T00:56:57.879Z,94930.00
2023-05-23T00:57:57.949Z,94928.00
2023-05-23T00:58:58.149Z,94930.00
2023-05-23T00:59:58.096Z,94932.00
2023-05-23T01:00:58.153Z,94930.00
2023-05-23T01:01:58.324Z,94930.00
2023-05-23T01:02:58.335Z,94930.00
2023-05-23T01:03:58.382Z,94930.00
2023-05-23T01:04:58.392Z,94932.00
2023-05-23T01:05:58.427Z,94934.00
2023-05-23T01:06:58.490Z,94934.00
2023-05-23T01:07:58.536Z,94934.00
2023-05-23T01:08:58.598Z,94934.00
2023-05-23T01:09:58.647Z,94936.00
2023-05-23T01:10:58.693Z,94936.00
2023-05-23T01:11:58.676Z,94936.00
2023-05-23T01:12:58.679Z,94938.00
2023-05-23T01:13:58.738Z,94940.00
2023-05-23T01:14:58.934Z,94938.00
2023-05-23T01:16:01.883Z,94942.00
2023-05-23T01:16:58.872Z,94942.00
2023-05-23T01:17:58.942Z,94942.00
2023-05-23T01:18:58.871Z,94942.00
2023-05-23T01:19:58.857Z,94940.00
2023-05-23T01:20:58.848Z,94942.00
2023-05-23T01:21:58.845Z,94940.00
2023-05-23T01:22:58.853Z,94940.00
2023-05-23T01:23:58.842Z,94940.00
2023-05-23T01:24:58.833Z,94938.00
2023-05-23T01:25:58.839Z,94942.00
2023-05-23T01:26:58.894Z,94942.00
2023-05-23T01:27:58.971Z,94940.00
2023-05-23T01:28:59.029Z,94942.00
2023-05-23T01:29:59.053Z,94944.00
2023-05-23T01:30:59.173Z,94944.00
2023-05-23T01:31:59.241Z,94944.00
2023-05-23T01:32:59.304Z,94946.00
2023-05-23T01:33:59.217Z,94946.00
2023-05-23T01:34:59.284Z,94944.00
2023-05-23T01:35:59.324Z,94944.00
2023-05-23T01:36:59.418Z,94944.00
2023-05-23T01:37:59.472Z,94944.00
2023-05-23T01:38:59.550Z,94944.00
2023-05-23T01:39:59.600Z,94946.00
2023-05-23T01:40:59.661Z,94948.00
2023-05-23T01:41:59.741Z,94948.00
2023-05-23T01:42:59.774Z,94948.00
2023-05-23T01:43:59.829Z,94950.00
2023-05-23T01:44:59.847Z,94950.00
2023-05-23T01:45:59.948Z,94950.00
2023-05-23T01:47:00.131Z,94950.00
2023-05-23T01:48:00.017Z,94950.00
2023-05-23T01:48:59.973Z,94952.00
2023-05-23T01:50:00.024Z,94950.00
2023-05-23T01:51:00.061Z,94948.00
2023-05-23T01:52:00.078Z,94948.00
2023-05-23T01:53:00.088Z,94952.00
2023-05-23T01:54:00.096Z,94952.00
2023-05-23T01:55:00.175Z,94950.00
2023-05-23T01:56:00.200Z,94952.00
2023-05-23T01:57:00.251Z,94950.00
2023-05-23T01:58:00.283Z,94952.00
2023-05-23T01:59:00.318Z,94950.00
2023-05-23T02:00:00.364Z,94948.00
2023-05-23T02:01:00.449Z,94950.00
2023-05-23T02:02:00.504Z,94950.00
2023-05-23T02:03:00.762Z,94952.00
2023-05-23T02:04:00.565Z,94950.00
2023-05-23T02:05:00.587Z,94950.00
2023-05-23T02:06:00.651Z,94948.00
2023-05-23T02:07:00.678Z,94950.00
2023-05-23T02:08:00.753Z,94950.00
2023-05-23T02:09:00.825Z,94952.00
2023-05-23T02:10:00.883Z,94952.00
2023-05-23T02:11:00.929Z,94952.00
2023-05-23T02:12:00.976Z,94956.00
2023-05-23T02:13:01.061Z,94956.00
2023-05-23T02:14:01.121Z,94958.00
2023-05-23T02:15:01.185Z,94958.00
2023-05-23T02:16:01.252Z,94958.00
2023-05-23T02:17:01.359Z,94958.00
2023-05-23T02:18:01.397Z,94958.00
2023-05-23T02:19:01.579Z,94956.00
2023-05-23T02:20:01.534Z,94960.00
2023-05-23T02:21:01.545Z,94958.00
2023-05-23T02:22:01.605Z,94962.00
2023-05-23T02:23:01.639Z,94964.00
2023-05-23T02:24:01.672Z,94966.00
2023-05-23T02:25:01.718Z,94966.00
2023-05-23T02:26:01.812Z,94967.00
2023-05-23T02:27:02.396Z,94964.00
2023-05-23T02:28:01.794Z,94966.00
2023-05-23T02:29:01.801Z,94964.00
2023-05-23T02:30:01.912Z,94964.00
2023-05-23T02:31:02.017Z,94964.00
2023-05-23T02:32:02.002Z,94962.00
2023-05-23T02:33:02.098Z,94964.00
2023-05-23T02:34:02.039Z,94967.00
2023-05-23T02:35:02.236Z,94967.00
2023-05-23T02:36:02.187Z,94967.00
2023-05-23T02:37:02.229Z,94967.00
2023-05-23T02:38:02.279Z,94969.00
2023-05-23T02:39:02.257Z,94967.00
2023-05-23T02:40:02.294Z,94967.00
2023-05-23T02:41:02.338Z,94967.00
2023-05-23T02:42:02.340Z,94967.00
2023-05-23T02:43:02.404Z,94969.00
2023-05-23T02:44:02.461Z,94969.00
2023-05-23T02:45:02.538Z,94969.00
2023-05-23T02:46:02.603Z,94969.00
2023-05-23T02:47:02.566Z,94969.00
2023-05-23T02:48:02.591Z,94967.00
2023-05-23T02:49:02.566Z,94966.00
2023-05-23T02:50:02.567Z,94971.00
2023-05-23T02:51:02.706Z,94969.00
2023-05-23T02:52:02.656Z,94973.00
2023-05-23T02:53:02.700Z,94971.00
2023-05-23T02:54:02.722Z,94971.00
2023-05-23T02:55:02.815Z,94973.00
2023-05-23T02:56:02.837Z,94973.00
2023-05-23T02:57:02.859Z,94973.00
2023-05-23T02:58:02.903Z,94973.00
2023-05-23T02:59:02.900Z,94975.00
2023-05-23T03:00:02.931Z,94975.00
2023-05-23T03:01:02.977Z,94975.00
2023-05-23T03:02:03.013Z,94975.00
2023-05-23T03:03:03.149Z,94977.00
2023-05-23T03:04:03.135Z,94977.00
2023-05-23T03:05:03.088Z,94975.00
2023-05-23T03:06:03.135Z,94977.00
2023-05-23T03:07:05.333Z,94975.00
2023-05-23T03:08:03.906Z,94977.00
2023-05-23T03:09:03.189Z,94975.00
2023-05-23T03:10:03.214Z,94975.00
2023-05-23T03:11:03.179Z,94977.00
2023-05-23T03:12:03.193Z,94977.00
2023-05-23T03:13:03.196Z,94977.00
2023-05-23T03:14:03.204Z,94979.00
2023-05-23T03:15:03.215Z,94977.00
2023-05-23T03:16:03.249Z,94979.00
2023-05-23T03:17:03.206Z,94979.00
2023-05-23T03:18:03.270Z,94979.00
2023-05-23T03:19:03.235Z,94979.00
2023-05-23T03:20:03.203Z,94979.00
2023-05-23T03:21:03.214Z,94979.00
2023-05-23T03:22:03.910Z,94979.00
2023-05-23T03:23:03.355Z,94979.00
2023-05-23T03:24:03.241Z,94977.00
2023-05-23T03:25:03.229Z,94979.00
2023-05-23T03:26:03.228Z,94977.00
2023-05-23T03:27:03.281Z,94977.00
2023-05-23T03:28:03.352Z,94973.00
2023-05-23T03:29:03.383Z,94973.00
2023-05-23T03:30:03.391Z,94975.00
2023-05-23T03:31:03.452Z,94975.00
2023-05-23T03:32:03.462Z,94975.00
2023-05-23T03:33:03.591Z,94977.00
2023-05-23T03:34:03.509Z,94977.00
2023-05-23T03:35:03.591Z,94983.00
2023-05-23T03:36:03.666Z,94987.00
2023-05-23T03:37:03.713Z,94983.00
2023-05-23T03:38:03.787Z,94985.00
2023-05-23T03:39:04.004Z,94985.00
2023-05-23T03:40:03.933Z,94983.00
2023-05-23T03:41:03.980Z,94985.00
2023-05-23T03:42:04.017Z,94985.00
2023-05-23T03:43:04.090Z,94987.00
2023-05-23T03:44:04.138Z,94985.00
2023-05-23T03:45:04.179Z,94987.00
2023-05-23T03:46:04.283Z,94991.00
2023-05-23T03:47:04.331Z,94991.00
2023-05-23T03:48:04.508Z,94991.00
2023-05-23T03:49:04.486Z,94993.00
2023-05-23T03:50:04.563Z,94995.00
2023-05-23T03:51:04.630Z,94995.00
2023-05-23T03:52:04.669Z,94997.00
2023-05-23T03:53:04.726Z,94997.00
2023-05-23T03:54:04.794Z,94999.00
2023-05-23T03:55:04.997Z,95001.00
2023-05-23T03:56:04.915Z,95005.00
2023-05-23T03:57:04.952Z,95005.00
2023-05-23T03:58:04.959Z,95009.00
2023-05-23T03:59:05.057Z,95013.00
2023-05-23T04:00:05.124Z,95013.00
2023-05-23T04:01:05.170Z,95011.00
2023-05-23T04:02:05.244Z,95011.00
2023-05-23T04:03:05.460Z,95014.00
2023-05-23T04:04:05.332Z,95016.00
2023-05-23T04:05:05.294Z,95016.00
2023-05-23T04:06:05.341Z,95018.00
2023-05-23T04:07:05.382Z,95020.00
2023-05-23T04:08:05.412Z,95018.00
2023-05-23T04:09:05.408Z,95022.00
2023-05-23T04:10:05.412Z,95022.00
2023-05-23T04:11:05.542Z,95024.00
2023-05-23T04:12:05.442Z,95024.00
2023-05-23T04:13:05.470Z,95020.00
2023-05-23T04:14:05.494Z,95024.00
2023-05-23T04:15:05.519Z,95022.00
2023-05-23T04:16:05.595Z,95020.00
2023-05-23T04:17:05.570Z,95018.00
2023-05-23T04:18:05.682Z,95020.00
2023-05-23T04:19:06.102Z,95022.00
2023-05-23T04:20:05.694Z,95022.00
2023-05-23T04:21:05.706Z,95024.00
2023-05-23T04:22:05.830Z,95022.00
2023-05-23T04:23:05.842Z,95024.00
2023-05-23T04:24:05.825Z,95024.00
2023-05-23T04:25:05.861Z,95026.00
2023-05-23T04:26:05.901Z,95028.00
2023-05-23T04:27:06.056Z,95024.00
2023-05-23T04:28:05.961Z,95026.00
2023-05-23T04:29:06.241Z,95026.00
2023-05-23T04:30:06.018Z,95032.00
2023-05-23T04:31:06.093Z,95034.00
2023-05-23T04:32:06.082Z,95034.00
2023-05-23T04:33:06.213Z,95032.00
2023-05-23T04:34:06.179Z,95034.00
2023-05-23T04:35:06.208Z,95036.00
2023-05-23T04:36:06.270Z,95038.00
2023-05-23T04:37:06.301Z,95038.00
2023-05-23T04:38:06.345Z,95042.00
2023-05-23T04:39:06.386Z,95040.00
2023-05-23T04:40:06.400Z,95040.00
2023-05-23T04:41:06.428Z,95040.00
2023-05-23T04:42:06.446Z,95040.00
2023-05-23T04:43:06.604Z,95040.00
2023-05-23T04:44:06.488Z,95046.00
2023-05-23T04:45:06.516Z,95046.00
2023-05-23T04:46:06.515Z,95046.00
2023-05-23T04:47:06.689Z,95048.00
2023-05-23T04:48:06.685Z,95050.00
2023-05-23T04:49:06.658Z,95050.00
2023-05-23T04:50:06.669Z,95050.00
2023-05-23T04:51:06.697Z,95052.00
2023-05-23T04:52:06.738Z,95052.00
2023-05-23T04:53:06.772Z,95052.00
2023-05-23T04:54:06.807Z,95054.00
2023-05-23T04:55:06.844Z,95056.00
2023-05-23T04:56:06.882Z,95054.00
2023-05-23T04:57:06.912Z,95056.00
2023-05-23T04:58:06.972Z,95050.00
2023-05-23T04:59:07.158Z,95054.00
2023-05-23T05:00:07.056Z,95054.00
2023-05-23T05:01:07.118Z,95056.00
2023-05-23T05:02:07.100Z,95060.00
2023-05-23T05:03:07.182Z,95060.00
2023-05-23T05:04:07.245Z,95065.00
2023-05-23T05:05:07.256Z,95065.00
2023-05-23T05:06:07.236Z,95067.00
2023-05-23T05:07:07.246Z,95067.00
2023-05-23T05:08:07.250Z,95069.00
2023-05-23T05:09:07.265Z,95069.00
2023-05-23T05:10:07.332Z,95071.00
2023-05-23T05:11:07.319Z,95069.00
2023-05-23T05:12:07.311Z,95069.00
2023-05-23T05:13:07.342Z,95071.00
2023-05-23T05:14:07.354Z,95073.00
2023-05-23T05:15:07.579Z,95073.00
2023-05-23T05:16:07.420Z,95077.00
2023-05-23T05:17:07.551Z,95075.00
2023-05-23T05:18:07.566Z,95073.00
2023-05-23T05:19:07.596Z,95077.00
2023-05-23T05:20:07.966Z,95075.00
2023-05-23T05:21:07.666Z,95075.00
2023-05-23T05:22:07.696Z,95073.00
2023-05-23T05:23:07.755Z,95073.00
2023-05-23T05:24:07.810Z,95073.00
2023-05-23T05:25:07.801Z,95071.00
2023-05-23T05:26:07.859Z,95071.00
2023-05-23T05:27:07.873Z,95071.00
2023-05-23T05:28:07.901Z,95071.00
2023-05-23T05:29:07.971Z,95069.00
2023-05-23T05:30:08.036Z,95069.00
2023-05-23T05:31:08.204Z,95071.00
2023-05-23T05:32:08.003Z,95071.00
2023-05-23T05:33:08.532Z,95071.00
2023-05-23T05:34:08.036Z,95069.00
2023-05-23T05:35:08.090Z,95073.00
2023-05-23T05:36:08.147Z,95075.00
2023-05-23T05:37:08.132Z,95075.00
2023-05-23T05:38:08.166Z,95081.00
2023-05-23T05:39:08.184Z,95079.00
2023-05-23T05:40:08.222Z,95079.00
2023-05-23T05:41:09.426Z,95077.00
2023-05-23T05:42:08.358Z,95077.00
2023-05-23T05:43:08.421Z,95075.00
2023-05-23T05:44:08.463Z,95077.00
2023-05-23T05:45:08.523Z,95071.00
2023-05-23T05:46:08.557Z,95075.00
2023-05-23T05:47:08.685Z,95075.00
2023-05-23T05:48:08.708Z,95073.00
2023-05-23T05:49:10.247Z,95071.00
2023-05-23T05:50:08.711Z,95073.00
2023-05-23T05:51:09.715Z,95073.00
2023-05-23T05:52:08.789Z,95073.00
2023-05-23T05:53:08.724Z,95073.00
2023-05-23T05:54:09.007Z,95073.00
2023-05-23T05:56:09.746Z,95083.00
2023-05-23T05:58:16.183Z,95081.00
2023-05-23T05:59:09.258Z,95081.00
2023-05-23T06:00:08.748Z,95081.00
2023-05-23T06:01:08.831Z,95083.00
2023-05-23T06:02:09.108Z,95085.00
2023-05-23T06:03:10.011Z,95083.00
2023-05-23T06:05:08.828Z,95089.00
2023-05-23T06:06:08.768Z,95091.00
2023-05-23T06:07:09.044Z,95089.00
2023-05-23T06:08:09.084Z,95089.00
2023-05-23T06:09:10.580Z,95093.00
2023-05-23T06:10:09.554Z,95091.00
2023-05-23T06:11:09.530Z,95093.00
2023-05-23T06:12:09.096Z,95095.00
2023-05-23T06:13:08.821Z,95097.00
2023-05-23T06:14:09.424Z,95101.00
2023-05-23T06:15:09.442Z,95101.00
2023-05-23T06:16:09.299Z,95103.00
2023-05-23T06:17:10.179Z,95105.00
2023-05-23T06:18:09.455Z,95107.00
2023-05-23T06:19:09.460Z,95107.00
2023-05-23T06:20:09.305Z,95109.00
2023-05-23T06:21:09.491Z,95109.00
2023-05-23T06:22:09.213Z,95109.00
2023-05-23T06:23:09.765Z,95111.00
2023-05-23T06:24:09.112Z,95111.00
2023-05-23T06:25:09.927Z,95113.00
2023-05-23T06:26:09.708Z,95113.00
2023-05-23T06:27:09.750Z,95115.00
2023-05-23T06:28:09.838Z,95118.00
2023-05-23T06:29:10.118Z,95124.00
2023-05-23T06:30:10.041Z,95120.00
2023-05-23T06:31:09.591Z,95124.00
2023-05-23T06:32:10.241Z,95124.00
2023-05-23T06:33:10.070Z,95130.00
2023-05-23T06:34:10.148Z,95132.00
2023-05-23T06:35:10.501Z,95136.00
2023-05-23T06:36:10.333Z,95136.00
2023-05-23T06:37:10.896Z,95138.00
2023-05-23T06:38:10.614Z,95138.00
2023-05-23T06:39:10.647Z,95146.00
2023-05-23T06:40:11.053Z,95136.00
2023-05-23T06:41:11.332Z,95134.00
2023-05-23T06:42:10.825Z,95138.00
2023-05-23T06:44:10.555Z,95148.00
2023-05-23T06:45:11.417Z,95146.00
2023-05-23T06:46:14.111Z,95148.00
2023-05-23T06:47:17.928Z,95150.00
2023-05-23T06:48:17.959Z,95152.00
2023-05-23T06:49:15.187Z,95156.00
2023-05-23T06:50:18.493Z,95152.00
2023-05-23T06:51:10.663Z,95154.00
2023-05-23T06:52:11.626Z,95152.00
2023-05-23T06:53:10.845Z,95152.00
2023-05-23T06:54:10.536Z,95152.00
2023-05-23T06:55:10.520Z,95152.00
2023-05-23T06:56:10.876Z,95150.00
2023-05-23T06:57:10.811Z,95152.00
2023-05-23T06:58:11.197Z,95152.00
2023-05-23T06:59:10.939Z,95154.00
2023-05-23T07:00:10.393Z,95154.00
2023-05-23T07:01:10.989Z,95150.00
2023-05-23T07:02:11.025Z,95152.00
2023-05-23T07:03:11.563Z,95156.00
2023-05-23T07:04:10.566Z,95156.00
2023-05-23T07:05:11.687Z,95154.00
2023-05-23T07:06:11.289Z,95158.00
2023-05-23T07:07:11.016Z,95158.00
2023-05-23T07:08:11.562Z,95158.00
2023-05-23T07:09:11.090Z,95160.00
2023-05-23T07:10:11.017Z,95164.00
2023-05-23T07:11:11.147Z,95164.00
2023-05-23T07:12:11.205Z,95160.00
2023-05-23T07:13:11.457Z,95166.00
2023-05-23T07:14:11.153Z,95162.00
2023-05-23T07:15:11.069Z,95162.00
2023-05-23T07:16:10.988Z,95166.00
2023-05-23T07:17:11.158Z,95166.00
2023-05-23T07:18:11.029Z,95164.00
2023-05-23T07:19:11.116Z,95162.00
2023-05-23T07:20:11.514Z,95160.00
2023-05-23T07:21:11.098Z,95160.00
2023-05-23T07:22:11.661Z,95162.00
2023-05-23T07:23:11.143Z,95162.00
2023-05-23T07:24:11.128Z,95160.00
2023-05-23T07:25:11.158Z,95160.00
2023-05-23T07:26:11.167Z,95162.00
2023-05-23T07:27:11.182Z,95158.00
2023-05-23T07:28:11.198Z,95158.00
2023-05-23T07:29:11.213Z,95160.00
2023-05-23T07:30:11.511Z,95162.00
2023-05-23T07:31:11.278Z,95160.00
2023-05-23T07:32:11.342Z,95164.00
2023-05-23T07:33:11.561Z,95160.00
2023-05-23T07:34:11.303Z,95162.00
2023-05-23T07:35:11.517Z,95166.00
2023-05-23T07:36:11.330Z,95166.00
2023-05-23T07:38:11.383Z,95169.00
2023-05-23T07:41:26.965Z,95166.00
2023-05-23T07:42:12.538Z,95166.00
2023-05-23T07:43:11.488Z,95168.00
2023-05-23T07:44:12.421Z,95171.00
2023-05-23T07:45:12.530Z,95169.00
2023-05-23T07:47:11.376Z,95173.00
2023-05-23T07:48:12.373Z,95175.00
2023-05-23T07:49:14.576Z,95175.00
2023-05-23T07:50:11.521Z,95177.00
2023-05-23T07:51:11.383Z,95177.00
2023-05-23T07:52:11.422Z,95177.00
2023-05-23T07:53:11.397Z,95175.00
2023-05-23T07:54:11.395Z,95173.00
2023-05-23T07:55:11.533Z,95175.00
2023-05-23T07:56:11.354Z,95173.00
2023-05-23T07:57:12.358Z,95177.00
2023-05-23T07:58:11.365Z,95173.00
2023-05-23T07:59:11.355Z,95177.00
2023-05-23T08:00:14.728Z,95179.00
2023-05-23T08:01:11.359Z,95183.00
2023-05-23T08:02:11.423Z,95183.00
2023-05-23T08:03:12.152Z,95187.00
2023-05-23T08:04:18.776Z,95191.00
2023-05-23T08:05:11.544Z,95191.00
2023-05-23T08:06:11.529Z,95191.00
2023-05-23T08:07:11.378Z,95195.00
2023-05-23T08:08:11.370Z,95193.00
2023-05-23T08:09:11.368Z,95191.00
2023-05-23T08:10:14.788Z,95191.00
2023-05-23T08:11:14.592Z,95193.00
2023-05-23T08:12:11.367Z,95193.00
2023-05-23T08:13:11.359Z,95195.00
2023-05-23T08:14:11.344Z,95195.00
2023-05-23T08:15:11.547Z,95195.00
2023-05-23T08:16:11.411Z,95195.00
2023-05-23T08:17:11.507Z,95193.00
2023-05-23T08:18:11.424Z,95191.00
2023-05-23T08:19:11.542Z,95195.00
2023-05-23T08:20:14.764Z,95195.00
2023-05-23T08:21:11.322Z,95195.00
2023-05-23T08:22:11.313Z,95193.00
2023-05-23T08:23:12.317Z,95197.00
2023-05-23T08:24:14.042Z,95195.00
2023-05-23T08:25:11.326Z,95197.00
2023-05-23T08:26:11.319Z,95197.00
2023-05-23T08:27:12.308Z,95201.00
2023-05-23T08:28:12.279Z,95201.00
2023-05-23T08:29:11.292Z,95199.00
2023-05-23T08:30:11.557Z,95201.00
2023-05-23T08:31:11.293Z,95199.00
2023-05-23T08:32:13.555Z,95201.00
2023-05-23T08:33:11.362Z,95199.00
2023-05-23T08:34:11.314Z,95199.00
2023-05-23T08:35:11.556Z,95199.00
2023-05-23T08:36:11.343Z,95197.00
2023-05-23T08:37:14.518Z,95197.00
2023-05-23T08:38:11.354Z,95203.00
2023-05-23T08:39:13.272Z,95203.00
2023-05-23T08:40:11.554Z,95207.00
2023-05-23T08:41:11.325Z,95209.00
2023-05-23T08:42:12.410Z,95209.00
2023-05-23T08:43:11.296Z,95213.00
2023-05-23T08:44:11.309Z,95213.00
2023-05-23T08:45:11.550Z,95215.00
2023-05-23T08:46:11.394Z,95216.00
2023-05-23T08:47:11.391Z,95216.00
2023-05-23T08:48:11.281Z,95216.00
2023-05-23T08:49:26.937Z,95218.00
2023-05-23T08:50:21.150Z,95220.00
2023-05-23T08:51:12.275Z,95220.00
2023-05-23T08:52:11.264Z,95220.00
2023-05-23T08:53:12.254Z,95220.00
2023-05-23T08:54:11.248Z,95218.00
2023-05-23T08:55:12.221Z,95220.00
2023-05-23T08:56:11.279Z,95220.00
2023-05-23T08:57:11.261Z,95220.00
2023-05-23T08:58:11.271Z,95220.00
2023-05-23T08:59:11.254Z,95216.00
2023-05-23T09:00:11.561Z,95216.00
2023-05-23T09:01:11.265Z,95215.00
2023-05-23T09:02:11.219Z,95216.00
2023-05-23T09:03:11.246Z,95216.00
2023-05-23T09:04:11.230Z,95216.00
2023-05-23T09:05:11.289Z,95213.00
2023-05-23T09:06:11.260Z,95215.00
2023-05-23T09:07:11.560Z,95211.00
2023-05-23T09:08:11.264Z,95211.00
2023-05-23T09:09:11.233Z,95209.00
2023-05-23T09:10:11.565Z,95207.00
2023-05-23T09:11:11.165Z,95205.00
2023-05-23T09:12:11.164Z,95205.00
2023-05-23T09:13:11.135Z,95207.00
2023-05-23T09:14:11.160Z,95207.00
2023-05-23T09:15:11.557Z,95207.00
2023-05-23T09:16:11.201Z,95207.00
2023-05-23T09:17:11.121Z,95207.00
2023-05-23T09:18:11.125Z,95207.00
2023-05-23T09:19:11.191Z,95205.00
2023-05-23T09:20:11.563Z,95207.00
2023-05-23T09:21:11.111Z,95207.00
2023-05-23T09:22:11.111Z,95205.00
2023-05-23T09:23:11.117Z,95205.00
2023-05-23T09:24:11.130Z,95201.00
2023-05-23T09:25:11.577Z,95199.00
2023-05-23T09:26:12.069Z,95203.00
2023-05-23T09:27:11.159Z,95201.00
2023-05-23T09:28:11.161Z,95199.00
2023-05-23T09:29:12.201Z,95201.00
2023-05-23T09:30:14.827Z,95203.00
2023-05-23T09:31:14.374Z,95205.00
2023-05-23T09:33:11.202Z,95203.00
2023-05-23T09:34:11.172Z,95203.00
2023-05-23T09:35:11.586Z,95201.00
2023-05-23T09:36:11.160Z,95201.00
2023-05-23T09:37:11.137Z,95199.00
2023-05-23T09:38:11.605Z,95199.00
2023-05-23T09:39:11.137Z,95195.00
2023-05-23T09:40:11.651Z,95197.00
2023-05-23T09:41:11.163Z,95195.00
2023-05-23T09:42:11.166Z,95191.00
2023-05-23T09:43:14.392Z,95189.00
2023-05-23T09:44:12.151Z,95189.00
2023-05-23T09:45:11.579Z,95187.00
2023-05-23T09:46:11.602Z,95185.00
2023-05-23T09:47:11.240Z,95177.00
2023-05-23T09:48:11.296Z,95177.00
2023-05-23T09:49:11.188Z,95177.00
2023-05-23T09:50:18.589Z,95175.00
2023-05-23T09:51:11.195Z,95171.00
2023-05-23T09:52:11.225Z,95171.00
2023-05-23T09:53:11.211Z,95169.00
2023-05-23T09:54:11.196Z,95166.00
2023-05-23T09:55:11.193Z,95166.00
2023-05-23T09:56:11.618Z,95164.00
2023-05-23T09:57:11.239Z,95160.00
2023-05-23T09:58:12.197Z,95156.00
2023-05-23T09:59:11.193Z,95156.00
2023-05-23T10:00:11.220Z,95154.00
2023-05-23T10:01:11.736Z,95152.00
2023-05-23T10:02:11.217Z,95154.00
2023-05-23T10:03:11.301Z,95154.00
2023-05-23T10:04:11.247Z,95154.00
2023-05-23T10:05:11.205Z,95156.00
2023-05-23T10:06:11.643Z,95154.00
2023-05-23T10:07:11.258Z,95154.00
2023-05-23T10:08:11.168Z,95156.00
2023-05-23T10:09:11.177Z,95154.00
2023-05-23T10:10:12.627Z,95152.00
2023-05-23T10:11:11.607Z,95152.00
2023-05-23T10:12:12.586Z,95154.00
2023-05-23T10:13:11.185Z,95152.00
2023-05-23T10:14:12.166Z,95148.00
2023-05-23T10:15:12.207Z,95152.00
2023-05-23T10:16:11.593Z,95150.00
2023-05-23T10:17:11.390Z,95156.00
2023-05-23T10:18:11.630Z,95154.00
2023-05-23T10:19:11.268Z,95158.00
2023-05-23T10:20:11.234Z,95156.00
2023-05-23T10:21:11.251Z,95156.00
2023-05-23T10:22:11.629Z,95154.00
2023-05-23T10:23:11.293Z,95154.00
2023-05-23T10:24:11.257Z,95154.00
2023-05-23T10:25:12.593Z,95154.00
2023-05-23T10:26:11.270Z,95150.00
2023-05-23T10:27:11.598Z,95152.00
2023-05-23T10:28:11.624Z,95150.00
2023-05-23T10:29:11.290Z,95148.00
2023-05-23T10:30:11.319Z,95146.00
2023-05-23T10:31:11.356Z,95136.00
2023-05-23T10:32:11.358Z,95134.00
2023-05-23T10:33:11.619Z,95132.00
2023-05-23T10:34:11.451Z,95134.00
2023-05-23T10:35:11.594Z,95134.00
2023-05-23T10:36:11.397Z,95130.00
2023-05-23T10:37:11.601Z,95128.00
2023-05-23T10:38:11.380Z,95124.00
2023-05-23T10:39:11.436Z,95122.00
2023-05-23T10:40:11.397Z,95120.00
2023-05-23T10:41:11.392Z,95118.00
2023-05-23T10:42:11.456Z,95120.00
2023-05-23T10:43:11.458Z,95116.00
2023-05-23T10:44:11.413Z,95115.00
2023-05-23T10:45:11.612Z,95113.00
2023-05-23T10:46:11.559Z,95111.00
2023-05-23T10:47:11.444Z,95111.00
2023-05-23T10:48:14.760Z,95111.00
2023-05-23T10:49:11.441Z,95105.00
2023-05-23T10:50:11.618Z,95105.00
2023-05-23T10:51:11.621Z,95103.00
2023-05-23T10:52:11.438Z,95103.00
2023-05-23T10:53:11.449Z,95099.00
2023-05-23T10:54:11.473Z,95103.00
2023-05-23T10:55:11.391Z,95101.00
2023-05-23T10:56:11.605Z,95101.00
2023-05-23T10:57:11.343Z,95103.00
2023-05-23T10:58:11.329Z,95101.00
2023-05-23T10:59:11.313Z,95101.00
2023-05-23T11:00:11.607Z,95101.00
2023-05-23T11:01:11.290Z,95097.00
2023-05-23T11:02:11.353Z,95095.00
2023-05-23T11:03:11.296Z,95099.00
2023-05-23T11:04:11.281Z,95097.00
2023-05-23T11:05:11.604Z,95095.00
2023-05-23T11:06:11.325Z,95097.00
2023-05-23T11:07:11.225Z,95097.00
2023-05-23T11:08:11.623Z,95095.00
2023-05-23T11:09:11.335Z,95095.00
2023-05-23T11:10:11.632Z,95093.00
2023-05-23T11:11:11.400Z,95095.00
2023-05-23T11:12:11.462Z,95095.00
2023-05-23T11:13:11.604Z,95095.00
2023-05-23T11:14:11.479Z,95097.00
2023-05-23T11:15:11.606Z,95097.00
2023-05-23T11:16:12.091Z,95095.00
2023-05-23T11:17:12.356Z,95091.00
2023-05-23T11:18:11.650Z,95091.00
2023-05-23T11:19:12.167Z,95091.00
2023-05-23T11:20:12.120Z,95093.00
2023-05-23T11:21:11.781Z,95091.00
2023-05-23T11:22:13.629Z,95089.00
2023-05-23T11:23:11.773Z,95085.00
2023-05-23T11:24:11.773Z,95085.00
2023-05-23T11:25:12.161Z,95083.00
2023-05-23T11:26:11.731Z,95081.00
2023-05-23T11:27:11.838Z,95081.00
2023-05-23T11:28:13.674Z,95079.00
2023-05-23T11:29:11.673Z,95075.00
2023-05-23T11:30:12.217Z,95077.00
2023-05-23T11:31:11.657Z,95077.00
2023-05-23T11:32:16.853Z,95077.00
2023-05-23T11:33:11.666Z,95081.00
2023-05-23T11:34:11.606Z,95081.00
2023-05-23T11:35:11.769Z,95079.00
2023-05-23T11:36:11.619Z,95083.00
2023-05-23T11:37:11.658Z,95083.00
2023-05-23T11:38:11.614Z,95081.00
2023-05-23T11:39:11.577Z,95079.00
2023-05-23T11:40:11.625Z,95075.00
2023-05-23T11:41:11.564Z,95075.00
2023-05-23T11:42:11.551Z,95077.00
2023-05-23T11:43:11.561Z,95071.00
2023-05-23T11:44:12.544Z,95071.00
2023-05-23T11:45:11.624Z,95069.00
2023-05-23T11:46:11.552Z,95069.00
2023-05-23T11:47:11.567Z,95067.00
2023-05-23T11:48:11.540Z,95067.00
2023-05-23T11:49:11.535Z,95065.00
2023-05-23T11:50:11.715Z,95067.00
2023-05-23T11:51:11.549Z,95067.00
2023-05-23T11:52:12.555Z,95071.00
2023-05-23T11:53:11.712Z,95069.00
2023-05-23T11:54:12.181Z,95067.00