createdAt,value
2023-02-14T00:02:14.741Z,21.10
2023-02-14T00:05:00.244Z,20.63
2023-02-14T00:07:45.613Z,20.60
2023-02-14T00:10:31.067Z,21.10
2023-02-14T00:13:16.439Z,21.45
2023-02-14T00:16:01.823Z,19.65
2023-02-14T00:19:05.419Z,20.60
2023-02-14T00:21:51.629Z,21.83
2023-02-14T00:24:37.018Z,19.98
2023-02-14T00:27:22.807Z,19.70
2023-02-14T00:30:09.426Z,22.70
2023-02-14T00:32:56.544Z,22.35
2023-02-14T00:35:42.205Z,20.95
2023-02-14T00:38:27.673Z,20.90
2023-02-14T00:41:19.110Z,22.58
2023-02-14T00:44:05.111Z,21.15
2023-02-14T00:46:50.391Z,21.90
2023-02-14T00:49:35.687Z,21.48
2023-02-14T00:52:21.334Z,21.17
2023-02-14T00:55:07.983Z,21.25
2023-02-14T00:57:54.503Z,21.83
2023-02-14T01:00:39.925Z,21.55
2023-02-14T01:03:26.109Z,21.50
2023-02-14T01:06:11.611Z,20.83
2023-02-14T01:08:57.372Z,21.35
2023-02-14T01:11:42.682Z,21.33
2023-02-14T01:14:28.238Z,21.58
2023-02-14T01:17:13.617Z,21.70
2023-02-14T01:19:59.166Z,23.33
2023-02-14T01:22:45.751Z,25.35
2023-02-14T01:25:32.795Z,24.98
2023-02-14T01:28:18.323Z,25.08
2023-02-14T01:31:23.609Z,25.02
2023-02-14T01:34:08.919Z,25.67
2023-02-14T01:36:54.681Z,24.23
2023-02-14T01:39:40.306Z,24.15
2023-02-14T01:42:25.899Z,21.65
2023-02-14T01:45:21.228Z,22.55
2023-02-14T01:48:08.178Z,24.45
2023-02-14T01:50:55.032Z,25.05
2023-02-14T01:53:40.186Z,23.88
2023-02-14T01:56:44.034Z,24.85
2023-02-14T01:59:37.814Z,24.25
2023-02-14T02:02:24.055Z,25.60
2023-02-14T02:05:09.991Z,22.83
2023-02-14T02:07:58.924Z,23.15
2023-02-14T02:10:45.926Z,23.25
2023-02-14T02:13:32.013Z,22.70
2023-02-14T02:16:31.491Z,22.50
2023-02-14T02:19:38.615Z,22.98
2023-02-14T02:22:47.296Z,23.30
2023-02-14T02:26:15.743Z,23.70
2023-02-14T02:29:20.165Z,24.00
2023-02-14T02:32:06.163Z,23.98
2023-02-14T02:34:52.397Z,23.10
2023-02-14T02:37:56.242Z,22.95
2023-02-14T02:41:09.447Z,22.08
2023-02-14T02:44:21.309Z,22.45
2023-02-14T02:47:37.929Z,20.60
2023-02-14T02:50:55.880Z,20.60
2023-02-14T02:53:47.906Z,20.80
2023-02-14T02:56:47.286Z,21.30
2023-02-14T02:59:36.922Z,20.23
2023-02-14T03:02:54.539Z,23.30
2023-02-14T03:05:41.275Z,23.52
2023-02-14T03:08:26.499Z,22.80
2023-02-14T03:11:13.281Z,22.17
2023-02-14T03:14:38.404Z,21.65
2023-02-14T03:17:52.795Z,22.25
2023-02-14T03:20:46.659Z,20.80
2023-02-14T03:24:00.579Z,21.65
2023-02-14T03:27:03.003Z,20.00
2023-02-14T03:30:11.527Z,20.65
2023-02-14T03:33:03.900Z,20.02
2023-02-14T03:36:17.591Z,21.27
2023-02-14T03:39:24.026Z,20.90
2023-02-14T03:42:15.911Z,21.90
2023-02-14T03:45:03.618Z,21.37
2023-02-14T03:47:52.799Z,22.58
2023-02-14T03:50:40.274Z,21.60
2023-02-14T03:53:30.906Z,22.20
2023-02-14T03:56:26.830Z,21.65
2023-02-14T03:59:21.870Z,20.08
2023-02-14T04:02:14.482Z,21.05
2023-02-14T04:05:01.394Z,20.63
2023-02-14T04:07:50.305Z,19.50
2023-02-14T04:10:35.653Z,18.65
2023-02-14T04:13:21.848Z,19.65
2023-02-14T04:16:07.198Z,19.27
2023-02-14T04:19:11.089Z,19.73
2023-02-14T04:21:56.655Z,19.80
2023-02-14T04:24:42.236Z,18.85
2023-02-14T04:27:27.330Z,19.17
2023-02-14T04:30:13.546Z,17.55
2023-02-14T04:32:58.586Z,17.92
2023-02-14T04:35:44.078Z,17.42
2023-02-14T04:38:29.454Z,18.63
2023-02-14T04:41:14.937Z,17.63
2023-02-14T04:44:00.318Z,16.92
2023-02-14T04:46:45.985Z,16.77
2023-02-14T04:49:31.862Z,16.55
2023-02-14T04:52:17.320Z,17.05
2023-02-14T04:55:02.959Z,16.75
2023-02-14T04:57:48.495Z,16.60
2023-02-14T05:00:33.865Z,16.55
2023-02-14T05:03:19.444Z,15.35
2023-02-14T05:06:04.996Z,16.42
2023-02-14T05:08:50.791Z,16.98
2023-02-14T05:11:36.128Z,16.02
2023-02-14T05:14:21.636Z,15.18
2023-02-14T05:17:07.195Z,15.20
2023-02-14T05:19:52.540Z,15.30
2023-02-14T05:22:38.186Z,15.07
2023-02-14T05:25:23.446Z,15.25
2023-02-14T05:28:09.895Z,16.08
2023-02-14T05:30:57.985Z,15.55
2023-02-14T05:33:46.301Z,15.45
2023-02-14T05:36:34.460Z,14.55
2023-02-14T05:39:20.421Z,14.20
2023-02-14T05:42:07.165Z,14.30
2023-02-14T05:44:53.613Z,14.68
2023-02-14T05:47:39.800Z,13.65
2023-02-14T05:50:26.483Z,14.15
2023-02-14T05:53:14.266Z,14.70
2023-02-14T05:56:01.342Z,14.27
2023-02-14T05:58:46.908Z,13.68
2023-02-14T06:01:41.658Z,14.52
2023-02-14T06:04:28.797Z,13.43
2023-02-14T06:07:17.218Z,14.00
2023-02-14T06:10:02.956Z,14.13
2023-02-14T06:12:50.477Z,13.57
2023-02-14T06:15:37.017Z,13.63
2023-02-14T06:18:22.776Z,13.98
2023-02-14T06:21:09.299Z,13.27
2023-02-14T06:23:54.559Z,13.93
2023-02-14T06:26:43.391Z,13.10
2023-02-14T06:29:29.032Z,12.88
2023-02-14T06:32:14.908Z,13.95
2023-02-14T06:35:00.809Z,13.40
2023-02-14T06:37:46.580Z,14.48
2023-02-14T06:40:31.861Z,14.50
2023-02-14T06:43:17.398Z,14.88
2023-02-14T06:46:03.146Z,14.95
2023-02-14T06:48:48.810Z,13.85
2023-02-14T06:51:34.173Z,14.77
2023-02-14T06:54:19.631Z,14.27
2023-02-14T06:57:05.071Z,15.10
2023-02-14T06:59:50.511Z,15.45
2023-02-14T07:02:36.083Z,14.32
2023-02-14T07:05:21.936Z,13.88
2023-02-14T07:08:08.107Z,13.35
2023-02-14T07:10:57.183Z,13.23
2023-02-14T07:13:43.898Z,13.32
2023-02-14T07:16:29.325Z,14.35
2023-02-14T07:19:14.740Z,13.38
2023-02-14T07:22:00.724Z,13.23
2023-02-14T07:24:46.391Z,14.85
2023-02-14T07:27:32.986Z,14.38
2023-02-14T07:30:18.356Z,13.85
2023-02-14T07:33:03.838Z,12.63
2023-02-14T07:35:49.209Z,13.90
2023-02-14T07:38:35.635Z,13.52
2023-02-14T07:41:20.711Z,13.10
2023-02-14T07:44:06.175Z,12.90
2023-02-14T07:46:51.816Z,13.43
2023-02-14T07:49:37.450Z,13.43
2023-02-14T07:52:23.083Z,12.85
2023-02-14T07:55:09.070Z,14.63
2023-02-14T07:57:54.225Z,14.63
2023-02-14T08:00:39.783Z,14.02
2023-02-14T08:03:25.492Z,14.32
2023-02-14T08:06:10.757Z,13.32
2023-02-14T08:08:56.150Z,13.85
2023-02-14T08:12:00.060Z,13.38
2023-02-14T08:14:45.519Z,14.35
2023-02-14T08:17:30.964Z,14.52
2023-02-14T08:20:16.366Z,17.13
2023-02-14T08:23:01.784Z,18.45
2023-02-14T08:25:49.275Z,18.15
2023-02-14T08:28:35.247Z,18.40
2023-02-14T08:31:35.654Z,18.25
2023-02-14T08:34:21.760Z,17.63
2023-02-14T08:37:07.339Z,16.52
2023-02-14T08:39:52.715Z,16.15
2023-02-14T08:42:38.241Z,15.13
2023-02-14T08:45:23.601Z,15.82
2023-02-14T08:48:11.488Z,14.18
2023-02-14T08:50:57.309Z,16.63
2023-02-14T08:53:43.630Z,16.42
2023-02-14T08:56:28.729Z,16.70
2023-02-14T08:59:14.374Z,16.00
2023-02-14T09:01:59.671Z,15.85
2023-02-14T09:04:45.940Z,15.07
2023-02-14T09:07:31.478Z,15.95
2023-02-14T09:10:18.592Z,16.02
2023-02-14T09:13:03.827Z,15.23
2023-02-14T09:15:49.453Z,16.45
2023-02-14T09:18:35.027Z,17.60
2023-02-14T09:21:24.483Z,17.10
2023-02-14T09:24:10.181Z,18.10
2023-02-14T09:26:57.300Z,17.80
2023-02-14T09:29:42.604Z,18.17
2023-02-14T09:32:29.228Z,19.52
2023-02-14T09:35:14.751Z,19.92
2023-02-14T09:38:00.144Z,20.00
2023-02-14T09:40:47.082Z,22.83
2023-02-14T09:43:51.606Z,22.50
2023-02-14T09:46:43.142Z,22.60
2023-02-14T09:49:35.248Z,22.50
2023-02-14T09:52:26.151Z,21.80
2023-02-14T09:55:16.508Z,21.08
2023-02-14T09:58:08.235Z,20.67
2023-02-14T10:01:02.435Z,20.92
2023-02-14T10:03:50.695Z,21.30
2023-02-14T10:06:55.147Z,20.92
2023-02-14T10:09:52.185Z,20.92
2023-02-14T10:12:48.048Z,19.65
2023-02-14T10:15:39.324Z,21.08
2023-02-14T10:18:55.107Z,20.83
2023-02-14T10:21:52.707Z,21.50
2023-02-14T10:24:58.935Z,21.02
2023-02-14T10:27:46.948Z,20.05
2023-02-14T10:30:41.162Z,19.50
2023-02-14T10:33:30.667Z,21.05
2023-02-14T10:36:30.497Z,19.52
2023-02-14T10:39:53.334Z,22.45
2023-02-14T10:43:12.316Z,25.00
2023-02-14T10:46:28.465Z,21.25
2023-02-14T10:49:37.425Z,21.45
2023-02-14T10:52:25.778Z,19.23
2023-02-14T10:55:40.548Z,19.50
2023-02-14T10:58:30.342Z,20.55
2023-02-14T11:01:18.297Z,19.80
2023-02-14T11:04:06.661Z,21.50
2023-02-14T11:06:52.709Z,21.58
2023-02-14T11:09:37.863Z,21.08
2023-02-14T11:12:32.556Z,20.13
2023-02-14T11:15:29.504Z,19.05
2023-02-14T11:18:23.422Z,19.38
2023-02-14T11:21:14.868Z,19.02
2023-02-14T11:24:00.938Z,18.90
2023-02-14T11:26:49.839Z,19.38
2023-02-14T11:29:41.409Z,18.38
2023-02-14T11:32:29.748Z,20.40
2023-02-14T11:35:20.793Z,20.98
2023-02-14T11:38:23.360Z,20.08
2023-02-14T11:41:13.506Z,20.98
2023-02-14T11:44:15.419Z,21.35
2023-02-14T11:47:27.396Z,21.73
2023-02-14T11:50:24.671Z,21.98
2023-02-14T11:53:12.664Z,21.98
2023-02-14T11:56:00.816Z,20.05
2023-02-14T11:59:00.932Z,18.70
2023-02-14T12:01:47.259Z,19.20
2023-02-14T12:04:45.707Z,19.48
2023-02-14T12:07:37.831Z,18.83
2023-02-14T12:10:28.854Z,18.43
2023-02-14T12:13:25.692Z,18.17
2023-02-14T12:16:31.635Z,19.70
2023-02-14T12:19:20.590Z,17.30
2023-02-14T12:22:07.352Z,18.48
2023-02-14T12:25:16.509Z,17.05
2023-02-14T12:28:13.445Z,18.27
2023-02-14T12:30:59.365Z,18.70
2023-02-14T12:33:47.124Z,22.02
2023-02-14T12:37:05.842Z,19.95
2023-02-14T12:40:12.971Z,19.45
2023-02-14T12:43:08.705Z,21.30
2023-02-14T12:46:03.736Z,20.45
2023-02-14T12:49:10.708Z,21.33
2023-02-14T12:52:23.854Z,18.95
2023-02-14T12:55:34.374Z,19.02
2023-02-14T12:58:46.464Z,16.80
2023-02-14T13:02:36.449Z,16.80
2023-02-14T13:05:47.108Z,15.20
2023-02-14T13:08:41.861Z,14.30
2023-02-14T13:12:09.020Z,13.90
2023-02-14T13:15:00.524Z,12.98
2023-02-14T13:18:04.369Z,14.00
2023-02-14T13:20:51.953Z,18.05
2023-02-14T13:24:06.153Z,16.48
2023-02-14T13:26:56.742Z,16.20
2023-02-14T13:29:56.236Z,15.90
2023-02-14T13:32:46.157Z,19.15
2023-02-14T13:35:32.027Z,16.55
2023-02-14T13:38:18.806Z,17.42
2023-02-14T13:41:05.455Z,16.00
2023-02-14T13:43:56.476Z,16.23
2023-02-14T13:46:50.421Z,15.82
2023-02-14T13:49:40.186Z,15.13
2023-02-14T13:52:48.869Z,14.02
2023-02-14T13:55:36.404Z,13.57
2023-02-14T13:58:24.340Z,14.55
2023-02-14T14:01:34.047Z,14.75
2023-02-14T14:04:28.773Z,15.32
2023-02-14T14:07:19.416Z,15.48
2023-02-14T14:10:06.095Z,14.15
2023-02-14T14:12:53.158Z,13.55
2023-02-14T14:16:17.219Z,15.00
2023-02-14T14:19:20.593Z,14.52
2023-02-14T14:22:14.178Z,15.00
2023-02-14T14:25:05.669Z,15.65
2023-02-14T14:27:51.436Z,14.02
2023-02-14T14:30:38.488Z,15.13
2023-02-14T14:33:26.810Z,13.02
2023-02-14T14:36:22.564Z,13.88
2023-02-14T14:39:09.843Z,14.23
2023-02-14T14:41:56.260Z,13.50
2023-02-14T14:45:04.576Z,11.98
2023-02-14T14:47:54.183Z,13.52
2023-02-14T14:50:44.792Z,13.95
2023-02-14T14:53:44.610Z,14.60
2023-02-14T14:56:36.974Z,13.05
2023-02-14T14:59:22.560Z,13.43
2023-02-14T15:02:22.767Z,16.92
2023-02-14T15:05:25.915Z,14.85
2023-02-14T15:11:36.552Z,14.40
2023-02-14T15:14:24.591Z,14.70
2023-02-14T15:17:22.948Z,14.35
2023-02-14T15:20:20.148Z,15.30
2023-02-14T15:23:05.637Z,13.27
2023-02-14T15:25:52.372Z,14.73
2023-02-14T15:28:38.739Z,14.07
2023-02-14T15:31:37.618Z,17.52
2023-02-14T15:34:31.672Z,15.70
2023-02-14T15:37:18.226Z,15.82
2023-02-14T15:40:06.905Z,15.52
2023-02-14T15:42:57.307Z,15.85
2023-02-14T15:45:45.045Z,15.07
2023-02-14T15:48:33.846Z,14.88
2023-02-14T15:51:26.991Z,13.30
2023-02-14T15:54:31.970Z,12.93
2023-02-14T15:57:23.965Z,13.98
2023-02-14T16:00:17.710Z,12.53
2023-02-14T16:03:10.975Z,13.05
2023-02-14T16:05:56.221Z,14.32
2023-02-14T16:08:41.780Z,14.38
2023-02-14T16:11:31.677Z,13.30
2023-02-14T16:14:32.360Z,14.52
2023-02-14T16:17:34.494Z,14.15
2023-02-14T16:20:28.869Z,16.48
2023-02-14T16:23:29.100Z,16.30
2023-02-14T16:26:15.186Z,16.00
2023-02-14T16:29:04.521Z,16.30
2023-02-14T16:32:14.836Z,15.75
2023-02-14T16:35:01.065Z,16.38
2023-02-14T16:37:48.141Z,16.90
2023-02-14T16:40:33.557Z,18.15
2023-02-14T16:43:20.607Z,17.25
2023-02-14T16:46:06.068Z,16.42
2023-02-14T16:48:52.863Z,16.08
2023-02-14T16:51:42.750Z,14.80
2023-02-14T16:54:28.065Z,14.35
2023-02-14T16:57:20.978Z,14.85
2023-02-14T17:00:07.304Z,15.27
2023-02-14T17:03:03.494Z,15.43
2023-02-14T17:05:48.969Z,17.75
2023-02-14T17:08:34.634Z,17.20
2023-02-14T17:11:20.432Z,17.92
2023-02-14T17:14:06.306Z,19.48
2023-02-14T17:16:52.457Z,20.70
2023-02-14T17:19:37.832Z,20.90
2023-02-14T17:22:23.053Z,20.00
2023-02-14T17:25:09.500Z,20.17
2023-02-14T17:27:56.397Z,19.05
2023-02-14T17:30:41.765Z,19.17
2023-02-14T17:33:27.542Z,21.45
2023-02-14T17:36:14.670Z,20.55
2023-02-14T17:39:00.655Z,19.98
2023-02-14T17:41:46.683Z,19.98
2023-02-14T17:44:35.872Z,21.15
2023-02-14T17:47:21.437Z,22.08
2023-02-14T17:50:07.834Z,20.63
2023-02-14T17:52:55.050Z,23.30
2023-02-14T17:55:40.539Z,22.98
2023-02-14T17:58:26.099Z,22.52
2023-02-14T18:01:12.818Z,21.30
2023-02-14T18:03:58.636Z,21.00
2023-02-14T18:06:44.015Z,22.38
2023-02-14T18:09:29.470Z,22.67
2023-02-14T18:12:15.237Z,21.27
2023-02-14T18:15:00.874Z,22.30
2023-02-14T18:17:50.362Z,21.55
2023-02-14T18:20:35.655Z,21.05
2023-02-14T18:23:21.683Z,21.75
2023-02-14T18:26:11.843Z,19.55
2023-02-14T18:28:57.313Z,19.92
2023-02-14T18:31:44.072Z,20.48
2023-02-14T18:34:30.006Z,21.52
2023-02-14T18:37:15.237Z,21.85
2023-02-14T18:40:00.677Z,21.60
2023-02-14T18:42:46.114Z,19.92
2023-02-14T18:45:36.605Z,19.20
2023-02-14T18:48:22.592Z,20.50
2023-02-14T18:51:10.354Z,18.83
2023-02-14T18:53:57.875Z,19.85
2023-02-14T18:56:43.402Z,20.65
2023-02-14T18:59:28.885Z,21.02
2023-02-14T19:02:14.938Z,20.67
2023-02-14T19:05:00.654Z,19.90
2023-02-14T19:07:46.198Z,20.30
2023-02-14T19:10:31.550Z,20.77
2023-02-14T19:13:18.018Z,20.70
2023-02-14T19:16:19.365Z,20.67
2023-02-14T19:19:05.104Z,20.55
2023-02-14T19:21:51.228Z,22.95
2023-02-14T19:24:36.709Z,22.17
2023-02-14T19:27:23.918Z,23.17
2023-02-14T19:30:10.804Z,21.40
2023-02-14T19:32:56.394Z,21.73
2023-02-14T19:35:41.571Z,21.92
2023-02-14T19:38:27.062Z,20.17
2023-02-14T19:41:25.564Z,21.45
2023-02-14T19:44:13.713Z,21.35
2023-02-14T19:47:09.779Z,23.10
2023-02-14T19:49:57.783Z,20.65
2023-02-14T19:52:43.952Z,19.83
2023-02-14T19:55:29.420Z,19.33
2023-02-14T19:58:15.324Z,18.67
2023-02-14T20:01:01.538Z,15.80
2023-02-14T20:03:47.809Z,18.13
2023-02-14T20:06:33.786Z,19.85
2023-02-14T20:09:21.748Z,21.45
2023-02-14T20:12:07.557Z,22.45
2023-02-14T20:14:54.526Z,21.33
2023-02-14T20:17:40.317Z,20.17
2023-02-14T20:20:25.814Z,22.35
2023-02-14T20:23:11.534Z,22.35
2023-02-14T20:25:57.060Z,22.48
2023-02-14T20:28:43.164Z,21.15
2023-02-14T20:31:28.468Z,21.02
2023-02-14T20:34:14.351Z,21.20
2023-02-14T20:37:00.153Z,23.05
2023-02-14T20:39:45.642Z,22.20
2023-02-14T20:42:30.943Z,21.77
2023-02-14T20:45:16.506Z,22.60
2023-02-14T20:48:04.206Z,22.08
2023-02-14T20:50:49.579Z,22.48
2023-02-14T20:53:35.134Z,23.92
2023-02-14T20:56:22.995Z,21.88
2023-02-14T20:59:11.130Z,21.85
2023-02-14T21:01:58.060Z,20.38
2023-02-14T21:04:43.807Z,21.35
2023-02-14T21:07:30.729Z,22.17
2023-02-14T21:10:16.342Z,23.35
2023-02-14T21:13:01.612Z,22.42
2023-02-14T21:15:47.059Z,21.60
2023-02-14T21:18:33.609Z,23.00
2023-02-14T21:21:22.529Z,23.00
2023-02-14T21:24:14.451Z,22.85
2023-02-14T21:27:01.625Z,22.52
2023-02-14T21:29:47.091Z,21.38
2023-02-14T21:32:32.736Z,18.67
2023-02-14T21:35:18.524Z,18.38
2023-02-14T21:38:03.844Z,20.95
2023-02-14T21:40:49.423Z,21.92
2023-02-14T21:43:38.983Z,21.15
2023-02-14T21:46:29.460Z,20.63
2023-02-14T21:49:33.412Z,20.42
2023-02-14T21:52:18.440Z,19.33
2023-02-14T21:55:04.094Z,20.38
2023-02-14T21:57:49.727Z,20.95
2023-02-14T22:00:35.312Z,24.77
2023-02-14T22:03:20.919Z,23.15
2023-02-14T22:06:07.752Z,23.42
2023-02-14T22:08:57.882Z,21.90
2023-02-14T22:11:43.344Z,22.05
2023-02-14T22:14:29.265Z,26.35
2023-02-14T22:17:15.033Z,26.35
2023-02-14T22:20:00.410Z,31.52
2023-02-14T22:22:45.722Z,28.52
2023-02-14T22:25:31.356Z,27.63
2023-02-14T22:28:16.839Z,27.13
2023-02-14T22:31:02.788Z,25.15
2023-02-14T22:33:49.588Z,25.23
2023-02-14T22:36:35.005Z,30.05
2023-02-14T22:39:20.453Z,29.58
2023-02-14T22:42:06.790Z,27.00
2023-02-14T22:44:52.130Z,28.85
2023-02-14T22:47:37.461Z,27.50
2023-02-14T22:50:22.765Z,28.05
2023-02-14T22:53:08.174Z,30.40
2023-02-14T22:55:53.602Z,31.83
2023-02-14T22:58:39.506Z,30.88
2023-02-14T23:01:26.070Z,32.33
2023-02-14T23:04:12.160Z,31.80
2023-02-14T23:06:57.618Z,30.63
2023-02-14T23:09:42.756Z,30.05
2023-02-14T23:12:46.994Z,27.40
2023-02-14T23:15:50.860Z,29.58
2023-02-14T23:18:55.001Z,31.40
2023-02-14T23:21:55.558Z,29.15
2023-02-14T23:24:40.832Z,27.67
2023-02-14T23:27:38.881Z,25.48
2023-02-14T23:30:24.034Z,24.73
2023-02-14T23:33:09.483Z,26.92
2023-02-14T23:35:54.935Z,27.05
2023-02-14T23:38:40.696Z,25.30
2023-02-14T23:41:44.416Z,24.63
2023-02-14T23:44:30.646Z,23.58
2023-02-14T23:47:16.133Z,25.80
2023-02-14T23:50:01.204Z,24.05
2023-02-14T23:52:47.266Z,24.98
2023-02-14T23:55:33.054Z,25.58
2023-02-14T23:58:18.556Z,24.73
