createdAt,value
2023-04-18T00:02:29.566Z,4.80
2023-04-18T00:04:57.887Z,4.20
2023-04-18T00:07:26.000Z,4.37
2023-04-18T00:09:53.924Z,5.13
2023-04-18T00:12:22.016Z,4.13
2023-04-18T00:14:50.389Z,4.53
2023-04-18T00:17:18.646Z,4.33
2023-04-18T00:19:48.077Z,4.23
2023-04-18T00:22:17.326Z,4.20
2023-04-18T00:24:45.257Z,4.40
2023-04-18T00:27:13.489Z,4.57
2023-04-18T00:29:42.380Z,4.57
2023-04-18T00:32:10.600Z,4.10
2023-04-18T00:34:38.790Z,4.67
2023-04-18T00:37:08.744Z,4.60
2023-04-18T00:39:36.904Z,5.17
2023-04-18T00:42:05.206Z,4.00
2023-04-18T00:44:33.509Z,4.17
2023-04-18T00:47:01.362Z,4.53
2023-04-18T00:49:29.499Z,4.77
2023-04-18T00:51:58.092Z,4.20
2023-04-18T00:54:28.207Z,4.20
2023-04-18T00:56:56.714Z,4.33
2023-04-18T00:59:25.120Z,4.07
2023-04-18T01:01:53.304Z,4.27
2023-04-18T01:04:21.542Z,4.13
2023-04-18T01:06:49.742Z,4.47
2023-04-18T01:09:18.153Z,4.00
2023-04-18T01:11:47.427Z,4.30
2023-04-18T01:14:17.604Z,4.70
2023-04-18T01:16:46.053Z,4.03
2023-04-18T01:19:14.013Z,4.13
2023-04-18T01:21:43.689Z,4.13
2023-04-18T01:24:17.474Z,4.20
2023-04-18T01:26:48.306Z,4.33
2023-04-18T01:29:16.552Z,3.90
2023-04-18T01:31:44.462Z,4.23
2023-04-18T01:34:12.607Z,4.40
2023-04-18T01:36:42.958Z,3.90
2023-04-18T01:39:12.910Z,4.53
2023-04-18T01:41:42.701Z,4.20
2023-04-18T01:44:11.351Z,4.20
2023-04-18T01:46:40.033Z,3.63
2023-04-18T01:49:08.924Z,3.80
2023-04-18T01:51:38.730Z,4.23
2023-04-18T01:54:06.834Z,4.23
2023-04-18T01:56:34.725Z,4.00
2023-04-18T01:59:04.848Z,4.23
2023-04-18T02:01:32.914Z,4.23
2023-04-18T02:04:00.893Z,4.23
2023-04-18T02:06:28.889Z,4.07
2023-04-18T02:08:56.820Z,4.30
2023-04-18T02:11:26.348Z,4.07
2023-04-18T02:13:54.595Z,4.37
2023-04-18T02:16:24.132Z,3.87
2023-04-18T02:18:52.813Z,4.50
2023-04-18T02:21:21.890Z,4.60
2023-04-18T02:23:50.970Z,4.07
2023-04-18T02:26:18.826Z,4.10
2023-04-18T02:28:46.961Z,4.03
2023-04-18T02:31:15.889Z,4.40
2023-04-18T02:33:46.837Z,4.03
2023-04-18T02:36:14.691Z,4.03
2023-04-18T02:38:44.995Z,4.37
2023-04-18T02:41:15.358Z,4.70
2023-04-18T02:43:43.633Z,4.10
2023-04-18T02:46:11.767Z,4.07
2023-04-18T02:48:40.117Z,4.40
2023-04-18T02:51:11.148Z,4.40
2023-04-18T02:53:40.305Z,4.30
2023-04-18T02:56:08.814Z,4.47
2023-04-18T02:58:56.904Z,4.30
2023-04-18T03:01:46.666Z,4.20
2023-04-18T03:04:17.678Z,4.17
2023-04-18T03:07:07.184Z,3.80
2023-04-18T03:09:38.132Z,3.90
2023-04-18T03:12:17.964Z,3.87
2023-04-18T03:14:47.257Z,4.10
2023-04-18T03:17:16.111Z,4.33
2023-04-18T03:19:48.928Z,3.90
2023-04-18T03:22:21.636Z,4.60
2023-04-18T03:24:57.772Z,4.10
2023-04-18T03:27:41.018Z,4.23
2023-04-18T03:30:11.995Z,4.53
2023-04-18T03:32:42.630Z,4.47
2023-04-18T03:35:11.160Z,4.50
2023-04-18T03:37:40.948Z,4.33
2023-04-18T03:40:11.466Z,4.43
2023-04-18T03:42:39.376Z,4.50
2023-04-18T03:45:08.641Z,4.43
2023-04-18T03:47:37.979Z,4.50
2023-04-18T03:50:07.618Z,4.63
2023-04-18T03:52:35.920Z,4.30
2023-04-18T03:55:07.870Z,4.53
2023-04-18T03:57:36.102Z,4.27
2023-04-18T04:00:09.106Z,4.77
2023-04-18T04:02:57.732Z,4.13
2023-04-18T04:05:25.859Z,4.73
2023-04-18T04:07:54.103Z,4.70
2023-04-18T04:10:23.460Z,4.47
2023-04-18T04:12:52.300Z,4.70
2023-04-18T04:15:20.846Z,4.87
2023-04-18T04:17:55.615Z,5.33
2023-04-18T04:20:24.961Z,6.27
2023-04-18T04:23:01.117Z,6.67
2023-04-18T04:25:33.212Z,6.50
2023-04-18T04:28:04.509Z,5.63
2023-04-18T04:30:38.210Z,5.60
2023-04-18T04:33:07.534Z,5.40
2023-04-18T04:35:36.635Z,5.20
2023-04-18T04:38:05.699Z,5.33
2023-04-18T04:40:43.870Z,5.47
2023-04-18T04:43:15.640Z,5.27
2023-04-18T04:45:45.398Z,5.53
2023-04-18T04:48:13.530Z,5.90
2023-04-18T04:50:43.434Z,5.90
2023-04-18T04:53:13.074Z,5.77
2023-04-18T04:55:41.353Z,5.90
2023-04-18T04:58:10.949Z,5.97
2023-04-18T05:01:01.761Z,5.13
2023-04-18T05:03:30.756Z,5.40
2023-04-18T05:05:58.973Z,6.10
2023-04-18T05:08:27.273Z,5.67
2023-04-18T05:10:55.773Z,5.37
2023-04-18T05:13:25.177Z,5.57
2023-04-18T05:15:53.078Z,6.03
2023-04-18T05:18:21.128Z,5.43
2023-04-18T05:20:49.288Z,5.67
2023-04-18T05:23:17.507Z,5.57
2023-04-18T05:25:45.687Z,5.93
2023-04-18T05:28:13.903Z,6.10
2023-04-18T05:30:43.397Z,5.93
2023-04-18T05:33:11.510Z,5.80
2023-04-18T05:35:39.476Z,5.13
2023-04-18T05:38:07.519Z,5.57
2023-04-18T05:40:35.512Z,5.83
2023-04-18T05:43:03.464Z,5.97
2023-04-18T05:45:31.339Z,5.87
2023-04-18T05:48:00.644Z,6.13
2023-04-18T05:50:28.931Z,6.23
2023-04-18T05:52:59.439Z,5.80
2023-04-18T05:55:27.284Z,5.70
2023-04-18T05:57:55.248Z,6.00
2023-04-18T06:00:23.622Z,5.70
2023-04-18T06:02:51.674Z,5.93
2023-04-18T06:05:21.508Z,6.57
2023-04-18T06:07:49.623Z,6.30
2023-04-18T06:10:17.657Z,6.23
2023-04-18T06:12:45.713Z,5.90
2023-04-18T06:15:13.788Z,5.90
2023-04-18T06:17:41.829Z,6.10
2023-04-18T06:20:10.997Z,5.60
2023-04-18T06:22:40.274Z,5.77
2023-04-18T06:25:10.151Z,5.50
2023-04-18T06:27:38.307Z,5.30
2023-04-18T06:30:07.682Z,6.37
2023-04-18T06:32:35.972Z,5.33
2023-04-18T06:35:03.956Z,5.77
2023-04-18T06:37:32.167Z,5.57
2023-04-18T06:40:01.710Z,5.83
2023-04-18T06:42:29.828Z,5.90
2023-04-18T06:44:57.850Z,6.50
2023-04-18T06:47:25.889Z,5.63
2023-04-18T06:49:54.053Z,6.10
2023-04-18T06:52:22.070Z,6.10
2023-04-18T06:54:50.312Z,6.13
2023-04-18T06:57:19.643Z,5.60
2023-04-18T06:59:47.512Z,6.10
2023-04-18T07:02:15.826Z,6.17
2023-04-18T07:04:43.927Z,5.80
2023-04-18T07:07:12.059Z,5.83
2023-04-18T07:09:39.906Z,6.40
2023-04-18T07:12:08.313Z,5.67
2023-04-18T07:14:37.587Z,5.60
2023-04-18T07:17:05.787Z,6.30
2023-04-18T07:19:33.832Z,6.13
2023-04-18T07:22:01.993Z,5.70
2023-04-18T07:24:30.379Z,5.80
2023-04-18T07:26:58.366Z,4.83
2023-04-18T07:29:26.481Z,5.53
2023-04-18T07:31:55.992Z,4.67
2023-04-18T07:34:23.853Z,5.00
2023-04-18T07:36:52.239Z,4.23
2023-04-18T07:39:20.206Z,4.23
2023-04-18T07:41:48.172Z,4.43
2023-04-18T07:44:16.508Z,4.37
2023-04-18T07:46:44.480Z,4.40
2023-04-18T07:49:14.319Z,4.60
2023-04-18T07:51:42.645Z,5.17
2023-04-18T07:54:11.545Z,5.97
2023-04-18T07:56:39.435Z,7.17
2023-04-18T07:59:07.397Z,7.23
2023-04-18T08:01:35.620Z,6.20
2023-04-18T08:04:04.359Z,6.00
2023-04-18T08:06:34.564Z,4.87
2023-04-18T08:09:05.576Z,4.60
2023-04-18T08:11:34.744Z,4.53
2023-04-18T08:14:03.217Z,4.17
2023-04-18T08:16:31.349Z,4.60
2023-04-18T08:18:59.575Z,4.70
2023-04-18T08:21:27.695Z,5.20
2023-04-18T08:23:57.189Z,4.33
2023-04-18T08:26:25.145Z,4.47
2023-04-18T08:28:53.267Z,4.70
2023-04-18T08:31:21.209Z,5.20
2023-04-18T08:33:49.336Z,4.83
2023-04-18T08:36:17.275Z,4.80
2023-04-18T08:38:45.632Z,4.20
2023-04-18T08:41:17.424Z,4.13
2023-04-18T08:43:49.255Z,4.57
2023-04-18T08:46:17.358Z,3.83
2023-04-18T08:48:46.835Z,3.97
2023-04-18T08:51:14.676Z,4.37
2023-04-18T08:53:45.202Z,4.13
2023-04-18T08:56:16.297Z,4.30
2023-04-18T08:58:45.110Z,4.10
2023-04-18T09:01:13.527Z,4.13
2023-04-18T09:03:43.192Z,3.95
2023-04-18T09:06:13.646Z,3.92
2023-04-18T09:08:43.287Z,3.42
2023-04-18T09:11:28.902Z,3.85
2023-04-18T09:13:59.014Z,4.32
2023-04-18T09:16:29.141Z,3.72
2023-04-18T09:19:12.917Z,3.88
2023-04-18T09:21:42.209Z,3.35
2023-04-18T09:24:21.151Z,3.83
2023-04-18T09:26:51.348Z,3.80
2023-04-18T09:29:22.538Z,3.87
2023-04-18T09:31:59.658Z,3.60
2023-04-18T09:34:29.023Z,4.00
2023-04-18T09:37:15.235Z,3.63
2023-04-18T09:39:44.627Z,3.33
2023-04-18T09:42:14.769Z,3.20
2023-04-18T09:45:03.920Z,3.73
2023-04-18T09:47:34.850Z,3.80
2023-04-18T09:50:03.699Z,2.93
2023-04-18T09:52:36.083Z,3.23
2023-04-18T09:55:05.963Z,3.50
2023-04-18T09:57:38.745Z,3.77
2023-04-18T10:00:13.966Z,3.33
2023-04-18T10:02:49.804Z,3.43
2023-04-18T10:05:20.975Z,3.20
2023-04-18T10:07:51.057Z,3.10
2023-04-18T10:10:19.611Z,3.37
2023-04-18T10:12:50.766Z,3.53
2023-04-18T10:15:21.096Z,2.63
2023-04-18T10:20:27.836Z,3.17
2023-04-18T10:22:57.014Z,3.13
2023-04-18T10:25:49.956Z,3.10
2023-04-18T10:28:21.024Z,2.87
2023-04-18T10:31:07.979Z,3.13
2023-04-18T10:33:42.527Z,3.03
2023-04-18T10:36:20.169Z,2.73
2023-04-18T10:38:50.612Z,3.03
2023-04-18T10:41:22.379Z,3.10
2023-04-18T10:44:14.855Z,3.13
2023-04-18T10:46:44.526Z,3.00
2023-04-18T10:49:16.972Z,2.73
2023-04-18T10:51:45.518Z,2.87
2023-04-18T10:54:20.814Z,2.93
2023-04-18T10:56:56.722Z,2.90
2023-04-18T10:59:27.157Z,2.87
2023-04-18T11:01:58.437Z,2.90
2023-04-18T11:04:26.685Z,3.60
2023-04-18T11:06:57.267Z,3.17
2023-04-18T11:09:25.904Z,3.33
2023-04-18T11:12:05.613Z,3.63
2023-04-18T11:14:45.457Z,3.10
2023-04-18T11:17:18.140Z,3.60
2023-04-18T11:19:46.493Z,3.63
2023-04-18T11:22:15.357Z,4.10
2023-04-18T11:24:43.859Z,3.13
2023-04-18T11:27:13.063Z,3.57
2023-04-18T11:29:40.913Z,4.00
2023-04-18T11:32:11.197Z,4.20
2023-04-18T11:34:39.107Z,4.40
2023-04-18T11:37:08.418Z,4.53
2023-04-18T11:39:41.940Z,4.27
2023-04-18T11:42:10.438Z,4.13
2023-04-18T11:44:40.068Z,4.13
2023-04-18T11:47:28.798Z,4.10
2023-04-18T11:49:58.324Z,4.23
2023-04-18T11:52:28.353Z,4.13
2023-04-18T11:54:57.072Z,4.53
2023-04-18T11:57:26.632Z,4.33
2023-04-18T11:59:57.377Z,4.30
2023-04-18T12:02:39.828Z,4.33
2023-04-18T12:05:08.736Z,4.63
2023-04-18T12:07:38.917Z,4.77
2023-04-18T12:10:08.900Z,5.10
2023-04-18T12:12:37.240Z,4.67
2023-04-18T12:15:10.112Z,4.50
2023-04-18T12:17:39.414Z,4.30
2023-04-18T12:20:10.248Z,5.07
2023-04-18T12:22:46.089Z,4.60
2023-04-18T12:25:20.245Z,4.83
2023-04-18T12:27:50.767Z,5.20
2023-04-18T12:30:21.308Z,5.20
2023-04-18T12:32:52.824Z,5.33
2023-04-18T12:35:22.022Z,5.07
2023-04-18T12:37:51.455Z,5.13
2023-04-18T12:40:20.380Z,5.43
2023-04-18T12:42:48.619Z,5.30
2023-04-18T12:45:18.055Z,5.73
2023-04-18T12:47:47.675Z,5.57
2023-04-18T12:50:19.999Z,5.17
2023-04-18T12:52:48.805Z,5.23
2023-04-18T12:55:16.775Z,5.73
2023-04-18T12:57:45.473Z,5.07
2023-04-18T13:00:14.832Z,5.33
2023-04-18T13:02:44.892Z,5.50
2023-04-18T13:05:15.167Z,5.57
2023-04-18T13:07:44.893Z,5.60
2023-04-18T13:10:14.120Z,5.30
2023-04-18T13:12:42.814Z,5.60
2023-04-18T13:15:11.435Z,5.97
2023-04-18T13:17:40.318Z,5.30
2023-04-18T13:20:10.716Z,5.70
2023-04-18T13:22:39.005Z,5.70
2023-04-18T13:25:10.480Z,5.77
2023-04-18T13:27:41.318Z,5.63
2023-04-18T13:30:11.635Z,6.03
2023-04-18T13:32:40.474Z,5.50
2023-04-18T13:35:10.373Z,5.70
2023-04-18T13:37:39.042Z,5.57
2023-04-18T13:40:09.637Z,5.03
2023-04-18T13:42:38.345Z,5.07
2023-04-18T13:45:07.495Z,5.70
2023-04-18T13:47:35.960Z,5.07
2023-04-18T13:50:04.029Z,5.13
2023-04-18T13:52:32.131Z,5.00
2023-04-18T13:55:00.857Z,4.80
2023-04-18T13:57:32.045Z,4.87
2023-04-18T14:00:00.614Z,5.07
2023-04-18T14:02:28.613Z,5.20
2023-04-18T14:04:58.242Z,5.43
2023-04-18T14:07:26.662Z,5.23
2023-04-18T14:09:54.546Z,5.20
2023-04-18T14:12:22.694Z,4.53
2023-04-18T14:14:52.441Z,5.00
2023-04-18T14:17:20.696Z,5.23
2023-04-18T14:19:49.369Z,4.80
2023-04-18T14:22:17.377Z,4.60
2023-04-18T14:24:45.504Z,4.90
2023-04-18T14:27:13.513Z,4.50
2023-04-18T14:29:41.331Z,4.47
2023-04-18T14:32:10.739Z,4.87
2023-04-18T14:34:38.892Z,4.27
2023-04-18T14:37:07.262Z,4.60
2023-04-18T14:39:35.101Z,4.50
2023-04-18T14:42:03.459Z,3.97
2023-04-18T14:44:31.857Z,4.00
2023-04-18T14:47:00.149Z,3.70
2023-04-18T14:49:29.477Z,3.90
2023-04-18T14:51:57.416Z,3.80
2023-04-18T14:54:25.252Z,3.50
2023-04-18T14:56:53.345Z,4.27
2023-04-18T14:59:21.274Z,3.83
2023-04-18T15:01:49.486Z,3.37
2023-04-18T15:04:17.602Z,3.20
2023-04-18T15:06:47.427Z,3.30
2023-04-18T15:09:15.890Z,3.57
2023-04-18T15:11:43.931Z,3.60
2023-04-18T15:14:11.840Z,3.80
2023-04-18T15:16:40.748Z,3.40
2023-04-18T15:19:09.006Z,3.50
2023-04-18T15:21:36.879Z,3.30
2023-04-18T15:24:06.948Z,3.37
2023-04-18T15:26:34.826Z,3.23
2023-04-18T15:29:04.044Z,3.27
2023-04-18T15:31:32.472Z,2.97
2023-04-18T15:34:00.841Z,3.27
2023-04-18T15:36:28.924Z,3.10
2023-04-18T15:38:56.846Z,3.30
2023-04-18T15:41:26.432Z,2.87
2023-04-18T15:43:54.376Z,3.37
2023-04-18T15:46:22.526Z,2.97
2023-04-18T15:48:50.748Z,2.97
2023-04-18T15:51:18.994Z,3.30
2023-04-18T15:53:46.995Z,2.87
2023-04-18T15:56:14.983Z,3.17
2023-04-18T15:58:44.299Z,2.90
2023-04-18T16:01:15.911Z,2.90
2023-04-18T16:03:44.197Z,3.07
2023-04-18T16:06:12.675Z,2.97
2023-04-18T16:08:40.922Z,2.80
2023-04-18T16:11:09.006Z,3.63
2023-04-18T16:13:38.402Z,3.13
2023-04-18T16:16:08.533Z,3.13
2023-04-18T16:18:36.675Z,3.30
2023-04-18T16:21:04.867Z,3.70
2023-04-18T16:23:33.756Z,3.30
2023-04-18T16:26:01.666Z,3.40
2023-04-18T16:28:30.652Z,3.30
2023-04-18T16:30:58.550Z,3.20
2023-04-18T16:33:28.462Z,3.00
2023-04-18T16:35:58.608Z,3.00
2023-04-18T16:38:27.524Z,3.27
2023-04-18T16:40:56.991Z,3.07
2023-04-18T16:43:27.010Z,3.40
2023-04-18T16:45:56.516Z,3.53
2023-04-18T16:48:25.155Z,2.93
2023-04-18T16:50:54.368Z,3.10
2023-04-18T16:53:22.628Z,2.97
2023-04-18T16:55:52.148Z,3.00
2023-04-18T16:58:20.285Z,3.13
2023-04-18T17:00:48.710Z,3.67
2023-04-18T17:03:16.942Z,3.07
2023-04-18T17:05:45.628Z,3.20
2023-04-18T17:08:14.949Z,3.30
2023-04-18T17:10:44.466Z,3.30
2023-04-18T17:13:12.347Z,3.53
2023-04-18T17:15:40.586Z,3.40
2023-04-18T17:18:08.615Z,3.70
2023-04-18T17:20:37.111Z,3.27
2023-04-18T17:23:05.077Z,3.53
2023-04-18T17:25:34.669Z,3.50
2023-04-18T17:28:03.337Z,3.77
2023-04-18T17:30:31.621Z,4.17
2023-04-18T17:32:59.487Z,4.07
2023-04-18T17:35:27.475Z,4.07
2023-04-18T17:37:55.489Z,3.73
2023-04-18T17:40:23.548Z,3.87
2023-04-18T17:42:52.943Z,3.93
2023-04-18T17:45:21.244Z,4.63
2023-04-18T17:47:50.832Z,4.27
2023-04-18T17:50:19.133Z,3.80
2023-04-18T17:52:47.353Z,4.17
2023-04-18T17:55:15.630Z,3.97
2023-04-18T17:57:43.667Z,4.10
2023-04-18T18:00:14.439Z,3.47
2023-04-18T18:02:44.021Z,3.63
2023-04-18T18:05:14.245Z,3.80
2023-04-18T18:07:43.346Z,3.37
2023-04-18T18:10:12.574Z,3.70
2023-04-18T18:12:41.096Z,3.30
2023-04-18T18:15:09.888Z,3.40
2023-04-18T18:17:39.543Z,3.33
2023-04-18T18:20:09.762Z,3.30
2023-04-18T18:22:38.095Z,3.30
2023-04-18T18:25:06.681Z,3.73
2023-04-18T18:27:34.695Z,3.17
2023-04-18T18:30:03.217Z,3.73
2023-04-18T18:32:31.144Z,3.40
2023-04-18T18:35:01.753Z,3.40
2023-04-18T18:37:29.820Z,3.50
2023-04-18T18:39:58.657Z,3.50
2023-04-18T18:42:26.606Z,3.87
2023-04-18T18:44:54.776Z,3.63
2023-04-18T18:47:22.911Z,4.27
2023-04-18T18:49:50.832Z,3.80
2023-04-18T18:52:20.357Z,3.70
2023-04-18T18:54:48.281Z,3.97
2023-04-18T18:57:16.443Z,4.20
2023-04-18T18:59:44.434Z,4.03
2023-04-18T19:02:12.560Z,4.00
2023-04-18T19:04:40.851Z,4.03
2023-04-18T19:07:08.921Z,3.83
2023-04-18T19:09:38.383Z,4.00
2023-04-18T19:12:07.035Z,4.23
2023-04-18T19:14:35.231Z,4.10
2023-04-18T19:17:03.424Z,4.03
2023-04-18T19:19:31.844Z,4.03
2023-04-18T19:22:01.097Z,3.63
2023-04-18T19:24:29.117Z,4.07
2023-04-18T19:26:59.536Z,3.70
2023-04-18T19:29:27.594Z,4.13
2023-04-18T19:31:56.024Z,4.37
2023-04-18T19:34:23.977Z,4.07
2023-04-18T19:36:52.055Z,4.00
2023-04-18T19:39:20.099Z,4.03
2023-04-18T19:41:48.485Z,3.87
2023-04-18T19:44:17.893Z,4.03
2023-04-18T19:46:45.957Z,4.30
2023-04-18T19:49:14.696Z,4.03
2023-04-18T19:51:45.721Z,3.67
2023-04-18T19:54:14.079Z,4.33
2023-04-18T19:56:42.098Z,4.33
2023-04-18T19:59:10.000Z,4.17
2023-04-18T20:01:39.532Z,4.00
2023-04-18T20:04:08.395Z,4.03
2023-04-18T20:06:37.707Z,4.23
2023-04-18T20:09:05.758Z,4.20
2023-04-18T20:11:33.836Z,4.47
2023-04-18T20:14:02.553Z,4.77
2023-04-18T20:16:30.458Z,4.80
2023-04-18T20:19:01.596Z,4.63
2023-04-18T20:21:29.709Z,4.50
2023-04-18T20:23:58.237Z,4.67
2023-04-18T20:26:26.527Z,4.33
2023-04-18T20:28:54.416Z,4.43
2023-04-18T20:31:22.473Z,4.37
2023-04-18T20:33:50.395Z,4.33
2023-04-18T20:36:19.873Z,4.60
2023-04-18T20:38:50.248Z,4.93
2023-04-18T20:41:20.704Z,4.40
2023-04-18T20:43:50.669Z,4.30
2023-04-18T20:46:18.724Z,4.27
2023-04-18T20:48:46.744Z,4.00
2023-04-18T20:51:14.708Z,4.50
2023-04-18T20:53:45.261Z,4.43
2023-04-18T20:56:13.135Z,4.60
2023-04-18T20:58:41.890Z,4.40
2023-04-18T21:01:09.894Z,4.03
2023-04-18T21:03:38.113Z,3.87
2023-04-18T21:06:06.326Z,3.77
2023-04-18T21:08:37.804Z,4.13
2023-04-18T21:11:07.195Z,3.67
2023-04-18T21:13:35.744Z,3.43
2023-04-18T21:16:07.595Z,4.40
2023-04-18T21:18:35.692Z,3.90
2023-04-18T21:21:03.972Z,4.10
2023-04-18T21:23:31.887Z,3.83
2023-04-18T21:25:59.846Z,4.20
2023-04-18T21:28:29.230Z,3.70
2023-04-18T21:30:57.081Z,3.37
2023-04-18T21:33:26.223Z,4.10
2023-04-18T21:35:54.224Z,3.70
2023-04-18T21:38:25.469Z,4.03
2023-04-18T21:40:53.336Z,3.60
2023-04-18T21:43:21.463Z,3.77
2023-04-18T21:45:50.766Z,4.07
2023-04-18T21:48:18.852Z,3.07
2023-04-18T21:50:46.721Z,3.13
2023-04-18T21:53:15.053Z,3.00
2023-04-18T21:55:42.964Z,3.00
2023-04-18T21:58:11.070Z,3.17
2023-04-18T22:00:38.990Z,2.93
2023-04-18T22:03:08.780Z,2.87
2023-04-18T22:05:38.918Z,3.17
2023-04-18T22:08:07.345Z,3.27
2023-04-18T22:10:35.632Z,2.83
2023-04-18T22:13:05.318Z,3.30
2023-04-18T22:15:33.532Z,3.20
2023-04-18T22:18:01.700Z,3.07
2023-04-18T22:20:31.551Z,3.20
2023-04-18T22:22:59.686Z,3.30
2023-04-18T22:25:27.574Z,2.97
2023-04-18T22:27:55.767Z,2.77
2023-04-18T22:30:23.663Z,3.33
2023-04-18T22:32:51.820Z,2.70
2023-04-18T22:35:20.061Z,2.83
2023-04-18T22:37:49.558Z,3.40
2023-04-18T22:40:17.573Z,3.30
2023-04-18T22:42:45.796Z,3.37
2023-04-18T22:45:14.575Z,2.97
2023-04-18T22:47:42.674Z,3.33
2023-04-18T22:50:11.133Z,2.93
2023-04-18T22:52:39.208Z,2.87
2023-04-18T22:55:09.333Z,2.83
2023-04-18T22:57:38.972Z,2.77
2023-04-18T23:00:10.018Z,3.00
2023-04-18T23:02:38.568Z,2.73
2023-04-18T23:05:08.196Z,3.43
2023-04-18T23:07:36.090Z,2.93
2023-04-18T23:10:06.609Z,3.17
2023-04-18T23:12:35.901Z,3.20
2023-04-18T23:15:03.928Z,3.13
2023-04-18T23:17:31.874Z,2.63
2023-04-18T23:19:59.991Z,3.00
2023-04-18T23:22:30.146Z,3.63
2023-04-18T23:24:58.212Z,3.63
2023-04-18T23:27:26.152Z,3.30
2023-04-18T23:29:55.708Z,3.40
2023-04-18T23:32:23.946Z,3.30
2023-04-18T23:34:52.304Z,3.03
2023-04-18T23:37:20.206Z,3.03
2023-04-18T23:39:48.320Z,3.20
2023-04-18T23:42:16.276Z,3.60
2023-04-18T23:44:44.236Z,4.33
2023-04-18T23:47:13.760Z,4.23
2023-04-18T23:49:41.827Z,3.90
2023-04-18T23:52:09.689Z,4.23
2023-04-18T23:54:37.672Z,4.23
2023-04-18T23:57:06.041Z,4.10
2023-04-18T23:59:34.013Z,4.17
