createdAt,value
2019-03-20T00:00:31.508Z,12.43
2019-03-20T00:03:19.634Z,16.60
2019-03-20T00:06:07.715Z,16.63
2019-03-20T00:08:36.672Z,12.30
2019-03-20T00:11:05.727Z,13.10
2019-03-20T00:13:34.678Z,15.47
2019-03-20T00:16:22.822Z,13.37
2019-03-20T00:18:51.754Z,19.93
2019-03-20T00:21:20.712Z,12.67
2019-03-20T00:23:49.731Z,18.97
2019-03-20T00:26:18.607Z,14.07
2019-03-20T00:28:47.570Z,13.37
2019-03-20T00:31:16.505Z,13.33
2019-03-20T00:33:45.347Z,15.50
2019-03-20T00:36:33.565Z,11.80
2019-03-20T00:39:02.510Z,21.33
2019-03-20T00:41:31.451Z,15.17
2019-03-20T00:44:00.295Z,17.93
2019-03-20T00:46:29.148Z,20.40
2019-03-20T00:48:57.985Z,13.40
2019-03-20T00:51:46.123Z,12.33
2019-03-20T00:54:34.179Z,13.97
2019-03-20T00:57:03.204Z,11.47
2019-03-20T00:59:32.084Z,13.07
2019-03-20T01:02:01.104Z,13.23
2019-03-20T01:04:30.112Z,13.73
2019-03-20T01:07:18.252Z,24.60
2019-03-20T01:09:47.335Z,10.97
2019-03-20T01:12:35.491Z,11.90
2019-03-20T01:15:05.031Z,11.27
2019-03-20T01:17:34.061Z,11.40
2019-03-20T01:20:02.999Z,12.23
2019-03-20T01:22:51.134Z,14.03
2019-03-20T01:25:20.571Z,12.20
2019-03-20T01:27:49.534Z,11.87
2019-03-20T01:30:31.391Z,12.23
2019-03-20T01:33:02.167Z,14.43
2019-03-20T01:35:31.178Z,11.57
2019-03-20T01:38:19.312Z,10.90
2019-03-20T01:40:48.268Z,10.57
2019-03-20T01:43:17.278Z,10.60
2019-03-20T01:45:46.239Z,10.13
2019-03-20T01:48:15.248Z,9.07
2019-03-20T01:50:44.278Z,12.40
2019-03-20T01:53:32.471Z,12.80
2019-03-20T01:56:01.620Z,9.50
2019-03-20T01:58:51.346Z,11.10
2019-03-20T02:01:20.379Z,15.90
2019-03-20T02:03:49.390Z,12.10
2019-03-20T02:06:18.418Z,12.40
2019-03-20T02:08:47.345Z,13.07
2019-03-20T02:11:16.564Z,14.00
2019-03-20T02:14:04.706Z,11.90
2019-03-20T02:16:33.907Z,12.20
2019-03-20T02:19:02.856Z,18.20
2019-03-20T02:21:52.454Z,11.33
2019-03-20T02:24:21.469Z,11.23
2019-03-20T02:26:50.363Z,19.53
2019-03-20T02:29:19.376Z,15.20
2019-03-20T02:31:48.276Z,11.67
2019-03-20T02:34:36.333Z,14.03
2019-03-20T02:37:05.295Z,15.00
2019-03-20T02:39:34.158Z,15.57
2019-03-20T02:42:03.083Z,12.43
2019-03-20T02:44:32.002Z,10.40
2019-03-20T02:47:00.861Z,13.57
2019-03-20T02:49:29.698Z,14.47
2019-03-20T02:51:58.563Z,14.73
2019-03-20T02:54:27.489Z,16.10
2019-03-20T02:56:56.428Z,17.57
2019-03-20T02:59:25.267Z,14.37
2019-03-20T03:01:54.120Z,11.40
2019-03-20T03:04:23.052Z,11.30
2019-03-20T03:06:51.899Z,14.53
2019-03-20T03:09:20.743Z,13.07
2019-03-20T03:11:49.662Z,15.70
2019-03-20T03:14:18.570Z,15.27
2019-03-20T03:16:47.422Z,10.13
2019-03-20T03:19:16.335Z,11.03
2019-03-20T03:21:45.193Z,13.27
2019-03-20T03:24:14.118Z,11.43
2019-03-20T03:26:42.952Z,17.93
2019-03-20T03:29:31.001Z,9.90
2019-03-20T03:32:11.378Z,13.00
2019-03-20T03:34:40.234Z,10.77
2019-03-20T03:37:09.172Z,18.63
2019-03-20T03:39:38.026Z,17.90
2019-03-20T03:42:07.031Z,10.30
2019-03-20T03:44:55.131Z,13.87
2019-03-20T03:47:24.125Z,10.17
2019-03-20T03:49:52.970Z,12.50
2019-03-20T03:52:21.811Z,13.57
2019-03-20T03:54:50.724Z,10.47
2019-03-20T03:57:19.722Z,9.03
2019-03-20T03:59:48.634Z,10.33
2019-03-20T04:02:17.555Z,10.17
2019-03-20T04:04:46.730Z,12.53
2019-03-20T04:07:15.651Z,9.97
2019-03-20T04:09:44.490Z,11.70
2019-03-20T04:12:13.493Z,10.57
2019-03-20T04:14:42.318Z,9.93
2019-03-20T04:17:24.745Z,9.63
2019-03-20T04:19:53.653Z,13.37
2019-03-20T04:22:22.566Z,12.83
2019-03-20T04:25:10.547Z,11.77
2019-03-20T04:27:39.526Z,9.63
2019-03-20T04:30:09.199Z,10.77
2019-03-20T04:32:38.211Z,13.43
2019-03-20T04:35:07.394Z,10.07
2019-03-20T04:40:11.910Z,9.13
2019-03-20T04:42:40.831Z,9.33
2019-03-20T04:45:12.508Z,10.57
2019-03-20T04:47:41.943Z,9.17
2019-03-20T04:50:11.592Z,10.10
2019-03-20T04:52:40.755Z,9.73
2019-03-20T04:55:10.246Z,10.27
2019-03-20T04:57:39.231Z,9.03
2019-03-20T05:00:11.031Z,12.03
2019-03-20T05:02:39.938Z,11.97
2019-03-20T05:05:08.886Z,10.87
2019-03-20T05:07:37.729Z,10.43
2019-03-20T05:10:08.237Z,11.13
2019-03-20T05:12:56.357Z,10.83
2019-03-20T05:15:25.201Z,9.73
2019-03-20T05:17:54.150Z,17.17
2019-03-20T05:20:23.242Z,10.27
2019-03-20T05:22:52.154Z,9.43
2019-03-20T05:25:40.215Z,10.13
2019-03-20T05:28:28.323Z,9.63
2019-03-20T05:30:57.256Z,18.27
2019-03-20T05:33:45.303Z,32.67
2019-03-20T05:36:14.285Z,19.40
2019-03-20T05:38:43.130Z,21.37
2019-03-20T05:41:12.067Z,27.47
2019-03-20T05:43:41.015Z,23.70
2019-03-20T05:46:29.118Z,23.57
2019-03-20T05:48:57.972Z,21.57
2019-03-20T05:51:26.818Z,18.73
2019-03-20T05:53:55.666Z,14.10
2019-03-20T05:56:24.545Z,14.73
2019-03-20T05:59:12.591Z,12.60
2019-03-20T06:01:41.497Z,15.77
2019-03-20T06:04:10.367Z,17.80
2019-03-20T06:06:39.479Z,11.40
2019-03-20T06:12:02.346Z,15.43
2019-03-20T06:14:31.270Z,9.37
2019-03-20T06:17:19.369Z,9.80
2019-03-20T06:19:48.294Z,10.27
2019-03-20T06:22:17.502Z,12.23
2019-03-20T06:24:46.452Z,14.57
2019-03-20T06:27:15.332Z,14.47
2019-03-20T06:29:44.267Z,11.00
2019-03-20T06:32:13.204Z,22.17
2019-03-20T06:35:01.271Z,21.83
2019-03-20T06:37:49.332Z,14.00
2019-03-20T06:40:18.671Z,11.27
2019-03-20T06:43:06.793Z,10.90
2019-03-20T06:45:54.930Z,10.73
2019-03-20T06:48:24.086Z,13.47
2019-03-20T06:51:12.239Z,13.53
2019-03-20T06:53:41.624Z,17.50
2019-03-20T06:56:17.339Z,24.47
2019-03-20T06:58:46.599Z,42.27
2019-03-20T07:01:28.252Z,13.33
2019-03-20T07:04:25.839Z,11.90
2019-03-20T07:07:19.390Z,12.33
2019-03-20T07:10:15.761Z,18.27
2019-03-20T07:12:44.603Z,13.53
2019-03-20T07:15:13.518Z,18.20
2019-03-20T07:17:42.693Z,13.13
2019-03-20T07:20:11.713Z,11.37
2019-03-20T07:22:40.574Z,13.50
2019-03-20T07:25:09.566Z,14.83
2019-03-20T07:27:38.409Z,14.93
2019-03-20T07:30:08.413Z,13.60
2019-03-20T07:32:37.351Z,14.33
2019-03-20T07:35:25.440Z,14.17
2019-03-20T07:37:56.334Z,13.43
2019-03-20T07:40:24.851Z,11.67
2019-03-20T07:42:53.720Z,12.07
2019-03-20T07:45:41.845Z,15.43
2019-03-20T07:48:29.943Z,15.43
2019-03-20T07:51:18.010Z,13.73
2019-03-20T07:53:46.870Z,10.20
2019-03-20T07:56:15.894Z,11.10
2019-03-20T07:58:44.806Z,8.70
2019-03-20T08:01:32.926Z,9.40
2019-03-20T08:04:20.959Z,8.93
2019-03-20T08:06:49.892Z,11.80
2019-03-20T08:09:18.924Z,7.47
2019-03-20T08:12:07.114Z,8.43
2019-03-20T08:14:36.162Z,8.43
2019-03-20T08:17:05.081Z,8.17
2019-03-20T08:19:33.934Z,8.10
2019-03-20T08:22:21.977Z,6.90
2019-03-20T08:24:50.828Z,9.73
2019-03-20T08:27:19.686Z,8.50
2019-03-20T08:29:48.612Z,15.27
2019-03-20T08:32:17.470Z,11.70
2019-03-20T08:35:05.826Z,7.90
2019-03-20T08:37:34.894Z,16.30
2019-03-20T08:40:04.770Z,15.87
2019-03-20T08:42:33.693Z,8.00
2019-03-20T08:45:21.854Z,7.33
2019-03-20T08:47:50.764Z,12.00
2019-03-20T08:50:20.121Z,8.80
2019-03-20T08:52:49.145Z,7.17
2019-03-20T08:55:18.234Z,8.23
2019-03-20T08:57:47.396Z,13.33
2019-03-20T09:00:35.464Z,6.23
2019-03-20T09:03:04.448Z,16.53
2019-03-20T09:05:33.373Z,7.07
2019-03-20T09:08:02.318Z,7.87
2019-03-20T09:10:31.319Z,3.80
2019-03-20T09:13:00.328Z,8.37
2019-03-20T09:15:29.319Z,4.27
2019-03-20T09:17:58.225Z,3.60
2019-03-20T09:20:27.210Z,4.73
2019-03-20T09:22:56.058Z,2.63
2019-03-20T09:25:44.209Z,3.63
2019-03-20T09:28:13.123Z,8.80
2019-03-20T09:30:42.039Z,2.33
2019-03-20T09:33:10.981Z,4.07
2019-03-20T09:35:39.895Z,4.70
2019-03-20T09:38:27.942Z,3.63
2019-03-20T09:40:56.783Z,2.57
2019-03-20T09:43:25.642Z,2.70
2019-03-20T09:45:56.815Z,2.97
2019-03-20T09:48:25.122Z,3.50
2019-03-20T09:50:53.962Z,3.00
2019-03-20T09:53:42.006Z,3.10
2019-03-20T09:56:10.966Z,3.67
2019-03-20T09:58:39.817Z,5.83
2019-03-20T10:01:08.654Z,2.13
2019-03-20T10:03:38.137Z,1.60
2019-03-20T10:06:07.117Z,2.73
2019-03-20T10:08:35.974Z,5.97
2019-03-20T10:11:05.109Z,8.10
2019-03-20T10:13:34.001Z,3.60
2019-03-20T10:16:03.013Z,4.00
2019-03-20T10:18:31.929Z,3.23
2019-03-20T10:21:19.997Z,4.67
2019-03-20T10:23:48.851Z,3.30
2019-03-20T10:26:17.789Z,3.90
2019-03-20T10:28:46.718Z,2.83
2019-03-20T10:31:15.606Z,3.10
2019-03-20T10:33:44.534Z,3.17
2019-03-20T10:36:13.379Z,2.77
2019-03-20T10:38:42.332Z,3.57
2019-03-20T10:41:11.333Z,3.80
2019-03-20T10:43:40.233Z,4.80
2019-03-20T10:46:09.177Z,4.60
2019-03-20T10:48:38.145Z,3.23
2019-03-20T10:51:07.036Z,2.63
2019-03-20T10:53:35.933Z,3.77
2019-03-20T10:56:05.130Z,2.23
2019-03-20T10:58:34.027Z,5.80
2019-03-20T11:01:02.989Z,6.10
2019-03-20T11:03:31.892Z,3.97
2019-03-20T11:06:00.931Z,4.23
2019-03-20T11:08:29.865Z,6.40
2019-03-20T11:10:58.921Z,5.83
2019-03-20T11:13:27.914Z,2.97
2019-03-20T11:15:57.049Z,3.83
2019-03-20T11:18:26.095Z,5.43
2019-03-20T11:20:55.113Z,3.33
2019-03-20T11:23:43.228Z,2.73
2019-03-20T11:26:12.294Z,4.77
2019-03-20T11:28:41.265Z,5.97
2019-03-20T11:31:10.198Z,5.17
2019-03-20T11:33:39.102Z,2.73
2019-03-20T11:36:08.138Z,3.10
2019-03-20T11:38:56.298Z,4.23
2019-03-20T11:41:25.343Z,3.80
2019-03-20T11:43:54.292Z,2.53
2019-03-20T11:46:23.187Z,3.10
2019-03-20T11:49:11.335Z,5.87
2019-03-20T11:51:59.546Z,5.60
2019-03-20T11:54:28.506Z,4.27
2019-03-20T11:56:57.592Z,3.00
2019-03-20T11:59:26.582Z,5.30
2019-03-20T12:01:55.546Z,4.47
2019-03-20T12:04:24.622Z,4.90
2019-03-20T12:06:53.679Z,3.10
2019-03-20T12:09:22.773Z,5.20
2019-03-20T12:11:51.659Z,2.80
2019-03-20T12:14:20.696Z,3.37
2019-03-20T12:16:49.676Z,5.90
2019-03-20T12:19:18.594Z,4.93
2019-03-20T12:21:47.543Z,4.97
2019-03-20T12:24:16.491Z,3.43
2019-03-20T12:26:45.486Z,3.47
2019-03-20T12:29:14.769Z,4.77
2019-03-20T12:31:43.751Z,3.13
2019-03-20T12:34:12.778Z,4.60
2019-03-20T12:36:41.817Z,3.10
2019-03-20T12:39:11.071Z,4.43
2019-03-20T12:41:40.111Z,5.37
2019-03-20T12:44:09.095Z,5.00
2019-03-20T12:46:57.265Z,5.67
2019-03-20T12:49:45.443Z,2.50
2019-03-20T12:52:33.585Z,4.67
2019-03-20T12:55:21.783Z,3.60
2019-03-20T12:58:09.858Z,4.83
2019-03-20T13:00:40.124Z,4.20
2019-03-20T13:03:09.167Z,3.97
2019-03-20T13:05:38.213Z,7.87
2019-03-20T13:08:07.159Z,2.93
2019-03-20T13:10:36.394Z,4.60
2019-03-20T13:13:05.651Z,4.47
2019-03-20T13:15:34.658Z,2.70
2019-03-20T13:18:04.025Z,5.13
2019-03-20T13:20:33.073Z,3.13
2019-03-20T13:23:23.640Z,4.93
2019-03-20T13:25:52.753Z,2.60
2019-03-20T13:28:21.733Z,2.83
2019-03-20T13:30:53.987Z,8.23
2019-03-20T13:33:25.949Z,3.43
2019-03-20T13:35:53.740Z,6.30
2019-03-20T13:38:22.805Z,4.83
2019-03-20T13:40:52.986Z,2.57
2019-03-20T13:43:21.872Z,2.87
2019-03-20T13:45:50.829Z,5.10
2019-03-20T13:48:19.726Z,6.70
2019-03-20T13:51:07.876Z,3.40
2019-03-20T13:53:55.959Z,2.90
2019-03-20T13:56:24.862Z,6.60
2019-03-20T13:58:53.825Z,4.87
2019-03-20T14:01:22.724Z,4.27
2019-03-20T14:03:51.606Z,4.93
2019-03-20T14:06:20.562Z,3.73
2019-03-20T14:08:49.429Z,3.50
2019-03-20T14:11:18.454Z,3.00
2019-03-20T14:13:47.342Z,3.10
2019-03-20T14:16:16.398Z,4.13
2019-03-20T14:18:45.285Z,3.37
2019-03-20T14:21:14.173Z,4.03
2019-03-20T14:23:43.475Z,4.40
2019-03-20T14:26:12.501Z,4.37
2019-03-20T14:29:00.657Z,3.90
2019-03-20T14:31:29.584Z,4.90
2019-03-20T14:34:01.364Z,2.50
2019-03-20T14:36:30.338Z,3.10
2019-03-20T14:39:18.526Z,10.23
2019-03-20T14:42:06.721Z,5.07
2019-03-20T14:44:54.828Z,3.53
2019-03-20T14:47:23.917Z,5.17
2019-03-20T14:50:12.159Z,6.07
2019-03-20T14:52:41.355Z,2.87
2019-03-20T14:55:10.894Z,4.27
2019-03-20T14:57:59.341Z,4.30
2019-03-20T15:00:35.301Z,5.03
2019-03-20T15:03:04.346Z,3.20
2019-03-20T15:05:33.297Z,2.70
2019-03-20T15:08:02.263Z,4.73
2019-03-20T15:10:31.215Z,4.37
2019-03-20T15:13:19.375Z,4.33
2019-03-20T15:16:09.405Z,3.97
2019-03-20T15:18:38.301Z,4.37
2019-03-20T15:21:07.314Z,3.97
2019-03-20T15:23:36.269Z,9.17
2019-03-20T15:26:24.425Z,3.10
2019-03-20T15:28:53.314Z,2.70
2019-03-20T15:31:22.282Z,5.10
2019-03-20T15:33:51.174Z,2.60
2019-03-20T15:36:39.327Z,5.97
2019-03-20T15:39:08.710Z,3.73
2019-03-20T15:41:56.789Z,4.27
2019-03-20T15:44:25.670Z,5.47
2019-03-20T15:46:54.621Z,2.70
2019-03-20T15:49:23.502Z,8.80
2019-03-20T15:52:11.663Z,4.53
2019-03-20T15:54:40.689Z,6.77
2019-03-20T15:57:28.721Z,3.80
2019-03-20T15:59:57.612Z,7.60
2019-03-20T16:02:26.696Z,2.77
2019-03-20T16:04:56.022Z,3.57
2019-03-20T16:07:25.331Z,6.67
2019-03-20T16:09:54.494Z,2.93
2019-03-20T16:12:23.627Z,3.07
2019-03-20T16:14:52.646Z,9.27
2019-03-20T16:17:21.534Z,4.70
2019-03-20T16:20:05.419Z,4.93
2019-03-20T16:22:21.121Z,5.40
2019-03-20T16:25:09.593Z,3.23
2019-03-20T16:27:38.542Z,3.97
2019-03-20T16:30:10.453Z,4.37
2019-03-20T16:32:39.351Z,5.77
2019-03-20T16:35:08.847Z,5.20
2019-03-20T16:37:37.805Z,5.73
2019-03-20T16:40:09.190Z,3.00
2019-03-20T16:42:38.081Z,5.20
2019-03-20T16:45:08.417Z,4.40
2019-03-20T16:47:56.505Z,6.23
2019-03-20T16:50:25.527Z,4.57
2019-03-20T16:52:54.485Z,3.60
2019-03-20T16:55:44.058Z,6.97
2019-03-20T16:58:14.048Z,5.53
2019-03-20T17:00:43.127Z,6.40
2019-03-20T17:03:12.202Z,7.87
2019-03-20T17:06:00.426Z,5.70
2019-03-20T17:08:29.501Z,5.80
2019-03-20T17:10:58.470Z,3.50
2019-03-20T17:13:27.459Z,5.63
2019-03-20T17:16:15.555Z,7.70
2019-03-20T17:18:51.437Z,6.17
2019-03-20T17:21:20.315Z,6.93
2019-03-20T17:24:08.498Z,5.63
2019-03-20T17:26:57.924Z,3.27
2019-03-20T17:29:26.989Z,6.83
2019-03-20T17:31:55.889Z,4.53
2019-03-20T17:34:24.859Z,4.90
2019-03-20T17:37:13.013Z,6.37
2019-03-20T17:39:41.981Z,4.87
2019-03-20T17:42:10.866Z,7.87
2019-03-20T17:44:39.836Z,7.83
2019-03-20T17:47:08.942Z,4.70
2019-03-20T17:49:38.061Z,6.10
2019-03-20T17:52:07.101Z,8.73
2019-03-20T17:54:55.254Z,7.67
2019-03-20T17:57:24.127Z,5.07
2019-03-20T17:59:53.134Z,4.43
2019-03-20T18:02:24.225Z,5.47
2019-03-20T18:05:11.971Z,6.60
2019-03-20T18:07:40.858Z,6.93
2019-03-20T18:10:09.810Z,8.87
2019-03-20T18:12:38.756Z,7.90
2019-03-20T18:15:09.006Z,7.13
2019-03-20T18:17:57.111Z,7.77
2019-03-20T18:20:26.129Z,7.53
2019-03-20T18:22:55.024Z,7.53
2019-03-20T18:25:23.979Z,13.47
2019-03-20T18:27:53.077Z,14.60
2019-03-20T18:30:22.794Z,12.33
2019-03-20T18:32:51.872Z,9.20
2019-03-20T18:35:20.937Z,11.03
2019-03-20T18:37:50.474Z,9.87
2019-03-20T18:40:19.605Z,13.43
2019-03-20T18:42:48.569Z,10.40
2019-03-20T18:45:23.970Z,11.33
2019-03-20T18:47:53.088Z,12.00
2019-03-20T18:50:22.442Z,13.67
2019-03-20T18:53:10.554Z,10.93
2019-03-20T18:55:39.572Z,11.30
2019-03-20T18:58:08.481Z,14.90
2019-03-20T19:00:37.474Z,13.27
2019-03-20T19:03:25.843Z,16.40
2019-03-20T19:06:01.407Z,9.67
2019-03-20T19:08:30.328Z,15.03
2019-03-20T19:10:59.494Z,14.13
2019-03-20T19:13:28.357Z,11.60
2019-03-20T19:15:57.394Z,10.97
2019-03-20T19:18:45.433Z,10.53
2019-03-20T19:21:14.368Z,15.47
2019-03-20T19:23:43.350Z,21.17
2019-03-20T19:26:12.335Z,14.13
2019-03-20T19:28:41.263Z,14.43
2019-03-20T19:31:10.270Z,16.63
2019-03-20T19:33:58.440Z,10.73
2019-03-20T19:36:28.746Z,14.10
2019-03-20T19:38:58.027Z,12.67
2019-03-20T19:41:27.291Z,10.23
2019-03-20T19:43:56.526Z,14.83
2019-03-20T19:46:25.707Z,13.47
2019-03-20T19:48:54.925Z,9.10
2019-03-20T19:51:24.185Z,13.40
2019-03-20T19:53:53.415Z,9.10
2019-03-20T19:56:22.578Z,10.27
2019-03-20T19:58:51.823Z,8.77
2019-03-20T20:01:22.577Z,10.07
2019-03-20T20:03:51.919Z,9.20
2019-03-20T20:06:21.271Z,10.80
2019-03-20T20:08:50.665Z,11.40
2019-03-20T20:11:20.054Z,10.97
2019-03-20T20:13:49.309Z,14.63
2019-03-20T20:16:18.510Z,10.77
2019-03-20T20:18:48.194Z,11.60
2019-03-20T20:21:19.343Z,9.73
2019-03-20T20:23:48.666Z,10.73
2019-03-20T20:26:18.025Z,13.80
2019-03-20T20:28:47.198Z,13.57
2019-03-20T20:31:16.531Z,10.90
2019-03-20T20:33:45.763Z,12.80
2019-03-20T20:36:15.055Z,14.03
2019-03-20T20:38:44.203Z,19.23
2019-03-20T20:41:13.386Z,14.33
2019-03-20T20:43:42.719Z,19.70
2019-03-20T20:46:12.066Z,23.73
2019-03-20T20:48:41.683Z,12.30
2019-03-20T20:51:20.030Z,17.53
2019-03-20T20:53:49.219Z,18.93
2019-03-20T20:56:18.435Z,16.67
2019-03-20T20:58:53.621Z,16.10
2019-03-20T21:01:22.848Z,17.43
2019-03-20T21:06:27.772Z,16.67
2019-03-20T21:08:57.048Z,15.40
2019-03-20T21:11:26.592Z,11.47
2019-03-20T21:13:56.240Z,17.33
2019-03-20T21:16:26.034Z,10.47
2019-03-20T21:19:36.477Z,13.27
2019-03-20T21:22:47.800Z,10.70
2019-03-20T21:25:19.378Z,12.43
2019-03-20T21:28:29.721Z,10.67
2019-03-20T21:31:24.291Z,11.23
2019-03-20T21:34:40.691Z,15.03
2019-03-20T21:37:50.977Z,9.10
2019-03-20T21:40:22.491Z,13.23
2019-03-20T21:43:29.032Z,15.47
2019-03-20T21:46:30.110Z,10.30
2019-03-20T21:48:59.890Z,12.17
2019-03-20T21:51:29.880Z,8.70
2019-03-20T21:54:37.681Z,9.83
2019-03-20T21:58:02.604Z,9.03
2019-03-20T22:01:08.678Z,9.23
2019-03-20T22:03:38.564Z,8.00
2019-03-20T22:06:44.740Z,7.43
2019-03-20T22:10:16.980Z,12.80
2019-03-20T22:13:19.531Z,7.60
2019-03-20T22:16:33.161Z,8.90
2019-03-20T22:19:31.198Z,9.10
2019-03-20T22:22:44.347Z,10.87
2019-03-20T22:25:48.644Z,12.07
2019-03-20T22:28:53.510Z,9.07
2019-03-20T22:31:25.263Z,11.70
2019-03-20T22:34:36.654Z,9.93
2019-03-20T22:37:07.146Z,14.13
2019-03-20T22:40:13.223Z,12.87
2019-03-20T22:42:57.224Z,9.03
2019-03-20T22:46:03.642Z,9.60
2019-03-20T22:49:05.070Z,12.90
2019-03-20T22:52:18.331Z,9.40
2019-03-20T22:55:25.624Z,13.53
2019-03-20T22:58:29.773Z,9.97
2019-03-20T23:00:59.353Z,9.53
2019-03-20T23:03:35.399Z,9.53
2019-03-20T23:06:05.392Z,11.23
2019-03-20T23:08:35.160Z,10.37
2019-03-20T23:11:04.665Z,14.90
2019-03-20T23:13:41.451Z,10.07
2019-03-20T23:16:06.504Z,17.33
2019-03-20T23:18:35.955Z,9.30
2019-03-20T23:21:05.586Z,10.43
2019-03-20T23:23:35.954Z,11.63
2019-03-20T23:26:05.934Z,10.03
2019-03-20T23:28:37.197Z,11.53
2019-03-20T23:31:06.701Z,10.10
2019-03-20T23:33:36.226Z,10.43
2019-03-20T23:36:05.891Z,9.00
2019-03-20T23:38:35.325Z,10.00
2019-03-20T23:41:04.880Z,14.13
2019-03-20T23:43:34.269Z,9.83
2019-03-20T23:46:03.733Z,10.17
2019-03-20T23:48:40.884Z,10.07
2019-03-20T23:51:12.721Z,10.07
2019-03-20T23:53:48.785Z,11.00
2019-03-20T23:56:18.369Z,10.00
2019-03-20T23:58:47.841Z,12.83
