createdAt,value
2018-03-19T00:00:39.661Z,7.70
2018-03-19T00:03:10.397Z,7.33
2018-03-19T00:05:41.144Z,6.90
2018-03-19T00:08:11.873Z,6.87
2018-03-19T00:10:42.617Z,7.23
2018-03-19T00:13:13.345Z,8.83
2018-03-19T00:15:44.113Z,5.90
2018-03-19T00:18:14.842Z,6.67
2018-03-19T00:20:45.585Z,6.90
2018-03-19T00:23:16.329Z,7.07
2018-03-19T00:25:47.068Z,5.80
2018-03-19T00:28:17.824Z,7.83
2018-03-19T00:30:48.560Z,7.20
2018-03-19T00:33:19.284Z,7.17
2018-03-19T00:35:50.028Z,7.47
2018-03-19T00:38:20.772Z,6.80
2018-03-19T00:40:51.545Z,7.17
2018-03-19T00:43:22.299Z,6.57
2018-03-19T00:45:53.052Z,6.87
2018-03-19T00:48:23.788Z,6.80
2018-03-19T00:50:54.544Z,6.30
2018-03-19T00:53:25.268Z,6.03
2018-03-19T00:55:56.020Z,6.20
2018-03-19T00:58:26.761Z,6.40
2018-03-19T01:00:57.541Z,8.23
2018-03-19T01:03:28.285Z,6.50
2018-03-19T01:05:59.037Z,7.10
2018-03-19T01:08:29.777Z,5.73
2018-03-19T01:11:00.530Z,6.40
2018-03-19T01:13:31.269Z,6.90
2018-03-19T01:16:02.028Z,7.40
2018-03-19T01:18:32.765Z,6.43
2018-03-19T01:21:03.528Z,6.67
2018-03-19T01:23:34.260Z,6.70
2018-03-19T01:26:05.028Z,6.60
2018-03-19T01:28:35.755Z,6.53
2018-03-19T01:31:06.498Z,6.77
2018-03-19T01:33:37.245Z,5.47
2018-03-19T01:36:07.992Z,5.30
2018-03-19T01:38:38.717Z,5.40
2018-03-19T01:41:09.460Z,6.43
2018-03-19T01:43:40.188Z,6.67
2018-03-19T01:46:10.928Z,6.57
2018-03-19T01:48:41.677Z,6.00
2018-03-19T01:51:12.448Z,6.80
2018-03-19T01:53:43.192Z,6.10
2018-03-19T01:56:13.944Z,6.53
2018-03-19T01:58:44.677Z,6.50
2018-03-19T02:01:15.432Z,6.67
2018-03-19T02:03:46.166Z,6.10
2018-03-19T02:06:16.913Z,7.03
2018-03-19T02:08:47.644Z,6.30
2018-03-19T02:11:18.412Z,5.70
2018-03-19T02:13:49.144Z,5.87
2018-03-19T02:16:19.884Z,6.47
2018-03-19T02:18:50.628Z,7.13
2018-03-19T02:21:21.394Z,6.10
2018-03-19T02:23:52.137Z,6.00
2018-03-19T02:26:22.897Z,6.03
2018-03-19T02:28:53.624Z,6.20
2018-03-19T02:31:24.394Z,6.70
2018-03-19T02:33:55.128Z,5.80
2018-03-19T02:36:25.892Z,6.10
2018-03-19T02:38:56.616Z,5.80
2018-03-19T02:41:27.360Z,5.70
2018-03-19T02:43:58.121Z,6.40
2018-03-19T02:46:28.853Z,6.30
2018-03-19T02:48:59.637Z,6.30
2018-03-19T02:51:30.400Z,5.37
2018-03-19T02:54:01.174Z,6.40
2018-03-19T02:56:31.925Z,7.30
2018-03-19T02:59:02.665Z,6.03
2018-03-19T03:01:33.433Z,6.37
2018-03-19T03:04:04.177Z,6.37
2018-03-19T03:06:34.945Z,6.27
2018-03-19T03:09:05.675Z,6.43
2018-03-19T03:11:36.424Z,6.80
2018-03-19T03:14:07.209Z,6.10
2018-03-19T03:16:37.991Z,6.60
2018-03-19T03:19:08.733Z,6.00
2018-03-19T03:21:39.492Z,6.47
2018-03-19T03:24:10.228Z,5.87
2018-03-19T03:26:40.995Z,5.50
2018-03-19T03:29:11.724Z,5.97
2018-03-19T03:31:42.501Z,6.10
2018-03-19T03:34:13.240Z,5.87
2018-03-19T03:36:43.984Z,6.67
2018-03-19T03:39:14.717Z,6.10
2018-03-19T03:41:45.489Z,6.30
2018-03-19T03:44:16.228Z,5.70
2018-03-19T03:46:46.996Z,6.30
2018-03-19T03:49:17.740Z,6.50
2018-03-19T03:51:48.510Z,6.50
2018-03-19T03:54:19.249Z,6.93
2018-03-19T03:56:50.012Z,5.60
2018-03-19T03:59:20.752Z,5.93
2018-03-19T04:01:51.496Z,6.37
2018-03-19T04:04:22.240Z,6.33
2018-03-19T04:06:52.984Z,6.30
2018-03-19T04:09:23.725Z,6.87
2018-03-19T04:11:54.476Z,7.97
2018-03-19T04:14:25.200Z,6.33
2018-03-19T04:16:55.961Z,6.30
2018-03-19T04:19:26.700Z,7.37
2018-03-19T04:21:57.447Z,6.30
2018-03-19T04:24:28.185Z,6.80
2018-03-19T04:26:58.921Z,5.70
2018-03-19T04:29:29.688Z,6.20
2018-03-19T04:32:00.450Z,7.53
2018-03-19T04:34:31.172Z,7.20
2018-03-19T04:37:01.924Z,6.20
2018-03-19T04:39:32.657Z,6.80
2018-03-19T04:42:03.404Z,7.10
2018-03-19T04:44:34.139Z,6.07
2018-03-19T04:47:04.889Z,6.00
2018-03-19T04:49:35.642Z,7.37
2018-03-19T04:52:06.396Z,6.63
2018-03-19T04:54:37.124Z,6.97
2018-03-19T04:57:07.864Z,7.93
2018-03-19T04:59:38.596Z,7.53
2018-03-19T05:02:09.345Z,6.30
2018-03-19T05:04:40.093Z,7.07
2018-03-19T05:07:10.856Z,6.10
2018-03-19T05:09:41.580Z,7.50
2018-03-19T05:12:12.339Z,5.97
2018-03-19T05:14:43.073Z,5.70
2018-03-19T05:17:13.812Z,5.80
2018-03-19T05:19:44.544Z,6.33
2018-03-19T05:22:15.302Z,4.80
2018-03-19T05:24:46.061Z,6.97
2018-03-19T05:27:16.808Z,6.27
2018-03-19T05:29:47.554Z,6.37
2018-03-19T05:32:18.312Z,5.87
2018-03-19T05:34:49.036Z,6.50
2018-03-19T05:37:19.780Z,6.87
2018-03-19T05:39:50.515Z,5.53
2018-03-19T05:42:21.256Z,6.27
2018-03-19T05:44:51.984Z,6.67
2018-03-19T05:47:22.737Z,5.77
2018-03-19T05:49:53.485Z,6.50
2018-03-19T05:52:24.232Z,4.87
2018-03-19T05:54:54.964Z,6.93
2018-03-19T05:57:25.720Z,4.60
2018-03-19T05:59:56.461Z,6.50
2018-03-19T06:02:27.253Z,6.00
2018-03-19T06:04:57.980Z,6.17
2018-03-19T06:07:28.744Z,6.50
2018-03-19T06:09:59.479Z,6.73
2018-03-19T06:12:30.229Z,6.30
2018-03-19T06:15:00.977Z,6.60
2018-03-19T06:17:31.745Z,6.93
2018-03-19T06:20:02.497Z,6.40
2018-03-19T06:22:33.256Z,5.60
2018-03-19T06:25:03.984Z,6.40
2018-03-19T06:27:34.756Z,6.37
2018-03-19T06:30:05.488Z,6.00
2018-03-19T06:32:36.236Z,6.57
2018-03-19T06:35:06.986Z,6.27
2018-03-19T06:37:37.756Z,5.90
2018-03-19T06:40:08.496Z,5.80
2018-03-19T06:42:39.248Z,6.73
2018-03-19T06:45:09.984Z,6.40
2018-03-19T06:47:40.740Z,5.93
2018-03-19T06:50:11.473Z,6.13
2018-03-19T06:52:42.232Z,7.17
2018-03-19T06:55:12.972Z,6.93
2018-03-19T06:57:43.707Z,6.57
2018-03-19T07:00:14.444Z,6.07
2018-03-19T07:02:45.192Z,5.53
2018-03-19T07:05:15.924Z,7.07
2018-03-19T07:07:46.672Z,7.27
2018-03-19T07:10:17.410Z,7.57
2018-03-19T07:12:48.184Z,7.70
2018-03-19T07:15:18.920Z,7.67
2018-03-19T07:17:49.665Z,6.47
2018-03-19T07:20:20.413Z,7.10
2018-03-19T07:22:51.176Z,6.23
2018-03-19T07:25:21.904Z,7.80
2018-03-19T07:27:52.652Z,7.00
2018-03-19T07:30:23.372Z,6.63
2018-03-19T07:32:54.137Z,7.90
2018-03-19T07:35:24.876Z,7.60
2018-03-19T07:37:55.640Z,7.13
2018-03-19T07:40:26.385Z,6.30
2018-03-19T07:42:57.161Z,6.47
2018-03-19T07:45:27.905Z,8.33
2018-03-19T07:47:58.649Z,6.50
2018-03-19T07:50:29.386Z,7.43
2018-03-19T07:53:00.140Z,6.70
2018-03-19T07:55:30.884Z,7.83
2018-03-19T07:58:01.636Z,6.87
2018-03-19T08:00:32.372Z,7.87
2018-03-19T08:03:03.148Z,6.60
2018-03-19T08:05:33.888Z,7.90
2018-03-19T08:08:04.640Z,7.40
2018-03-19T08:10:35.376Z,8.10
2018-03-19T08:13:06.109Z,7.37
2018-03-19T08:15:36.838Z,6.73
2018-03-19T08:18:07.581Z,7.93
2018-03-19T08:20:38.322Z,5.53
2018-03-19T08:23:09.068Z,7.87
2018-03-19T08:25:39.804Z,7.17
2018-03-19T08:28:10.582Z,6.33
2018-03-19T08:30:41.328Z,6.10
2018-03-19T08:33:12.092Z,6.70
2018-03-19T08:35:42.821Z,7.10
2018-03-19T08:38:13.566Z,7.30
2018-03-19T08:40:44.300Z,7.00
2018-03-19T08:43:15.047Z,7.63
2018-03-19T08:45:45.780Z,6.93
2018-03-19T08:48:16.540Z,8.03
2018-03-19T08:50:47.297Z,8.47
2018-03-19T08:53:18.041Z,8.13
2018-03-19T08:55:48.777Z,8.17
2018-03-19T08:58:19.516Z,7.60
2018-03-19T09:00:50.249Z,7.07
2018-03-19T09:03:21.005Z,7.00
2018-03-19T09:05:51.742Z,8.50
2018-03-19T09:08:22.501Z,7.83
2018-03-19T09:10:53.288Z,6.90
2018-03-19T09:13:24.045Z,7.10
2018-03-19T09:15:54.785Z,8.17
2018-03-19T09:18:25.534Z,7.77
2018-03-19T09:20:56.277Z,6.90
2018-03-19T09:23:27.016Z,7.37
2018-03-19T09:25:57.765Z,7.57
2018-03-19T09:28:28.528Z,7.70
2018-03-19T09:30:59.285Z,7.67
2018-03-19T09:33:30.024Z,7.97
2018-03-19T09:36:00.748Z,7.73
2018-03-19T09:38:31.493Z,7.43
2018-03-19T09:41:02.233Z,6.47
2018-03-19T09:43:32.976Z,6.97
2018-03-19T09:46:03.717Z,8.50
2018-03-19T09:48:34.468Z,7.13
2018-03-19T09:51:05.221Z,10.53
2018-03-19T09:53:35.972Z,7.77
2018-03-19T09:56:06.713Z,9.00
2018-03-19T09:58:37.473Z,8.30
2018-03-19T10:01:08.220Z,8.73
2018-03-19T10:03:38.980Z,9.47
2018-03-19T10:06:09.721Z,8.47
2018-03-19T10:08:40.472Z,7.07
2018-03-19T10:11:11.205Z,7.53
2018-03-19T10:13:41.960Z,7.80
2018-03-19T10:16:12.708Z,7.93
2018-03-19T10:18:43.476Z,8.37
2018-03-19T10:21:14.200Z,8.70
2018-03-19T10:23:44.945Z,8.60
2018-03-19T10:26:15.680Z,9.03
2018-03-19T10:28:46.424Z,8.83
2018-03-19T10:31:17.152Z,8.30
2018-03-19T10:33:47.901Z,8.07
2018-03-19T10:36:18.640Z,7.70
2018-03-19T10:38:49.412Z,9.43
2018-03-19T10:41:20.151Z,8.23
2018-03-19T10:43:50.893Z,9.47
2018-03-19T10:46:21.653Z,9.80
2018-03-19T10:48:52.420Z,8.20
2018-03-19T10:51:23.218Z,10.10
2018-03-19T10:53:53.905Z,10.03
2018-03-19T10:56:24.650Z,8.10
2018-03-19T10:58:55.417Z,8.57
2018-03-19T11:01:27.048Z,8.63
2018-03-19T11:04:00.763Z,8.38
2018-03-19T11:06:36.458Z,8.40
2018-03-19T11:09:13.304Z,8.05
2018-03-19T11:11:44.056Z,8.07
2018-03-19T11:14:14.808Z,8.50
2018-03-19T11:16:45.557Z,9.20
2018-03-19T11:19:16.312Z,9.80
2018-03-19T11:21:47.044Z,8.03
2018-03-19T11:24:17.809Z,8.60
2018-03-19T11:26:48.552Z,9.20
2018-03-19T11:29:19.328Z,7.70
2018-03-19T11:31:50.082Z,9.13
2018-03-19T11:34:20.844Z,9.00
2018-03-19T11:36:51.591Z,7.80
2018-03-19T11:39:22.361Z,8.80
2018-03-19T11:41:53.102Z,8.33
2018-03-19T11:44:23.849Z,8.03
2018-03-19T11:46:54.592Z,7.70
2018-03-19T11:49:25.388Z,8.40
2018-03-19T11:51:56.107Z,8.10
2018-03-19T11:54:26.858Z,7.40
2018-03-19T11:56:57.586Z,10.00
2018-03-19T11:59:28.348Z,9.13
2018-03-19T12:01:59.096Z,9.47
2018-03-19T12:04:29.908Z,9.67
2018-03-19T12:07:00.599Z,7.50
2018-03-19T12:09:31.349Z,8.93
2018-03-19T12:12:02.104Z,9.00
2018-03-19T12:14:32.840Z,8.57
2018-03-19T12:17:03.580Z,9.80
2018-03-19T12:19:34.350Z,9.00
2018-03-19T12:22:05.098Z,8.60
2018-03-19T12:24:35.857Z,9.40
2018-03-19T12:27:06.584Z,8.40
2018-03-19T12:29:37.344Z,8.43
2018-03-19T12:32:08.081Z,8.90
2018-03-19T12:34:38.850Z,10.27
2018-03-19T12:37:09.597Z,9.57
2018-03-19T12:39:40.344Z,8.13
2018-03-19T12:42:11.091Z,8.90
2018-03-19T12:44:41.837Z,9.60
2018-03-19T12:47:12.593Z,10.10
2018-03-19T12:49:43.365Z,8.53
2018-03-19T12:52:14.105Z,9.07
2018-03-19T12:54:44.864Z,8.67
2018-03-19T12:57:15.600Z,9.13
2018-03-19T12:59:46.356Z,8.70
2018-03-19T13:02:17.166Z,8.27
2018-03-19T13:04:47.885Z,8.03
2018-03-19T13:07:18.626Z,9.63
2018-03-19T13:09:49.389Z,7.97
2018-03-19T13:12:20.140Z,10.60
2018-03-19T13:14:50.976Z,8.23
2018-03-19T13:17:21.733Z,9.53
2018-03-19T13:19:52.489Z,8.47
2018-03-19T13:22:23.230Z,8.90
2018-03-19T13:24:53.988Z,9.23
2018-03-19T13:27:24.721Z,8.20
2018-03-19T13:29:55.472Z,9.30
2018-03-19T13:32:26.212Z,8.87
2018-03-19T13:34:56.968Z,8.30
2018-03-19T13:37:27.710Z,8.57
2018-03-19T13:39:58.482Z,8.93
2018-03-19T13:42:29.216Z,10.40
2018-03-19T13:45:00.004Z,9.13
2018-03-19T13:47:30.737Z,9.13
2018-03-19T13:50:01.564Z,9.37
2018-03-19T13:52:32.308Z,9.30
2018-03-19T13:55:03.055Z,8.80
2018-03-19T13:57:33.784Z,11.03
2018-03-19T14:00:04.532Z,9.13
2018-03-19T14:02:35.301Z,9.10
2018-03-19T14:05:13.009Z,9.10
2018-03-19T14:07:43.746Z,10.30
2018-03-19T14:10:14.501Z,9.27
2018-03-19T14:12:45.236Z,9.67
2018-03-19T14:15:16.014Z,8.83
2018-03-19T14:17:46.759Z,9.80
2018-03-19T14:20:17.537Z,9.20
2018-03-19T14:22:48.289Z,9.30
2018-03-19T14:25:19.059Z,9.10
2018-03-19T14:27:49.929Z,9.80
2018-03-19T14:30:20.564Z,10.80
2018-03-19T14:32:51.320Z,9.87
2018-03-19T14:35:22.070Z,10.60
2018-03-19T14:37:52.807Z,9.20
2018-03-19T14:40:23.560Z,10.67
2018-03-19T14:42:54.313Z,9.40
2018-03-19T14:45:25.065Z,10.50
2018-03-19T14:47:55.811Z,10.63
2018-03-19T14:53:20.317Z,10.50
2018-03-19T14:55:51.081Z,11.30
2018-03-19T14:58:21.810Z,11.47
2018-03-19T15:00:52.568Z,10.97
2018-03-19T15:03:23.305Z,10.67
2018-03-19T15:05:54.073Z,11.30
2018-03-19T15:08:24.813Z,10.57
2018-03-19T15:10:55.588Z,10.90
2018-03-19T15:13:26.333Z,10.53
2018-03-19T15:15:57.101Z,11.73
2018-03-19T15:18:27.836Z,10.20
2018-03-19T15:21:03.250Z,9.53
2018-03-19T15:23:34.000Z,9.85
2018-03-19T15:26:04.748Z,11.60
2018-03-19T15:28:35.476Z,12.53
2018-03-19T15:31:06.297Z,12.20
2018-03-19T15:33:38.116Z,10.40
2018-03-19T15:36:08.873Z,11.55
2018-03-19T15:38:39.612Z,11.27
2018-03-19T15:41:10.361Z,10.63
2018-03-19T15:43:41.093Z,11.80
2018-03-19T15:46:11.848Z,9.97
2018-03-19T15:48:42.593Z,16.93
2018-03-19T15:51:13.336Z,12.80
2018-03-19T15:53:44.061Z,10.00
2018-03-19T15:56:14.825Z,11.00
2018-03-19T15:58:45.560Z,12.63
2018-03-19T16:01:16.317Z,11.13
2018-03-19T16:03:47.072Z,11.40
2018-03-19T16:06:17.857Z,10.23
2018-03-19T16:08:48.608Z,11.70
2018-03-19T16:11:19.360Z,12.03
2018-03-19T16:13:50.105Z,11.50
2018-03-19T16:16:20.856Z,11.13
2018-03-19T16:18:51.593Z,16.17
2018-03-19T16:21:22.348Z,12.57
2018-03-19T16:23:53.085Z,12.40
2018-03-19T16:26:23.839Z,11.23
2018-03-19T16:28:54.596Z,10.47
2018-03-19T16:31:25.369Z,12.00
2018-03-19T16:33:58.172Z,10.40
2018-03-19T16:36:28.924Z,11.88
2018-03-19T16:38:59.668Z,10.83
2018-03-19T16:41:30.453Z,9.90
2018-03-19T16:44:01.200Z,10.57
2018-03-19T16:46:31.957Z,11.40
2018-03-19T16:49:04.741Z,11.70
2018-03-19T16:51:35.532Z,11.30
2018-03-19T16:54:06.313Z,11.93
2018-03-19T16:56:37.058Z,10.80
2018-03-19T16:59:07.920Z,11.03
2018-03-19T17:01:38.699Z,11.83
2018-03-19T17:04:09.440Z,12.00
2018-03-19T17:06:40.193Z,11.63
2018-03-19T17:09:10.931Z,11.27
2018-03-19T17:11:41.701Z,10.60
2018-03-19T17:14:12.437Z,10.43
2018-03-19T17:16:43.188Z,11.20
2018-03-19T17:19:13.915Z,11.50
2018-03-19T17:21:44.674Z,11.40
2018-03-19T17:24:15.432Z,11.67
2018-03-19T17:26:46.200Z,10.90
2018-03-19T17:29:16.950Z,12.57
2018-03-19T17:31:47.724Z,11.80
2018-03-19T17:34:18.472Z,10.10
2018-03-19T17:36:49.227Z,11.90
2018-03-19T17:39:19.961Z,11.80
2018-03-19T17:41:50.740Z,11.33
2018-03-19T17:44:21.480Z,11.13
2018-03-19T17:46:52.240Z,11.67
2018-03-19T17:49:22.993Z,10.00
2018-03-19T17:51:53.750Z,11.13
2018-03-19T17:54:24.488Z,13.07
2018-03-19T17:56:55.248Z,10.90
2018-03-19T17:59:25.981Z,11.10
2018-03-19T18:01:56.756Z,10.30
2018-03-19T18:04:27.493Z,12.17
2018-03-19T18:06:58.284Z,11.70
2018-03-19T18:09:29.035Z,10.60
2018-03-19T18:11:59.801Z,10.10
2018-03-19T18:14:30.531Z,9.20
2018-03-19T18:17:01.296Z,12.00
2018-03-19T18:19:32.028Z,10.37
2018-03-19T18:22:02.830Z,11.67
2018-03-19T18:24:33.589Z,10.87
2018-03-19T18:27:04.336Z,11.30
2018-03-19T18:29:35.086Z,10.10
2018-03-19T18:32:05.834Z,10.10
2018-03-19T18:34:36.580Z,11.70
2018-03-19T18:37:07.338Z,11.63
2018-03-19T18:39:38.121Z,10.10
2018-03-19T18:42:08.819Z,11.27
2018-03-19T18:44:39.561Z,10.60
2018-03-19T18:47:10.348Z,10.37
2018-03-19T18:49:41.108Z,10.40
2018-03-19T18:52:11.864Z,11.40
2018-03-19T18:54:42.600Z,9.03
2018-03-19T18:57:13.365Z,10.60
2018-03-19T18:59:44.112Z,10.97
2018-03-19T19:02:14.879Z,10.10
2018-03-19T19:04:45.616Z,12.00
2018-03-19T19:07:16.365Z,12.63
2018-03-19T19:09:47.104Z,9.90
2018-03-19T19:12:17.857Z,10.50
2018-03-19T19:14:48.605Z,9.70
2018-03-19T19:17:19.362Z,8.80
2018-03-19T19:19:50.116Z,8.40
2018-03-19T19:22:20.880Z,9.10
2018-03-19T19:24:51.618Z,9.93
2018-03-19T19:27:22.373Z,8.97
2018-03-19T19:29:53.120Z,11.73
2018-03-19T19:32:23.872Z,11.20
2018-03-19T19:34:54.604Z,9.97
2018-03-19T19:37:25.352Z,9.70
2018-03-19T19:39:56.092Z,9.27
2018-03-19T19:42:26.851Z,9.47
2018-03-19T19:44:57.580Z,10.83
2018-03-19T19:47:28.327Z,9.77
2018-03-19T19:49:59.081Z,9.30
2018-03-19T19:52:29.841Z,9.53
2018-03-19T19:55:00.572Z,10.00
2018-03-19T19:57:31.312Z,9.83
2018-03-19T20:00:02.057Z,10.40
2018-03-19T20:02:32.816Z,9.73
2018-03-19T20:05:03.552Z,10.00
2018-03-19T20:07:34.329Z,10.70
2018-03-19T20:10:05.060Z,11.57
2018-03-19T20:12:35.809Z,10.27
2018-03-19T20:15:06.580Z,11.00
2018-03-19T20:17:37.345Z,12.20
2018-03-19T20:20:08.074Z,11.00
2018-03-19T20:22:38.833Z,11.20
2018-03-19T20:25:09.597Z,10.63
2018-03-19T20:27:40.344Z,10.47
2018-03-19T20:30:11.072Z,10.10
2018-03-19T20:32:41.832Z,10.07
2018-03-19T20:35:12.564Z,9.73
2018-03-19T20:37:43.313Z,9.43
2018-03-19T20:40:20.980Z,8.77
2018-03-19T20:42:51.765Z,10.70
2018-03-19T20:45:22.513Z,11.67
2018-03-19T20:47:53.292Z,9.90
2018-03-19T20:50:24.037Z,11.43
2018-03-19T20:52:54.796Z,10.30
2018-03-19T20:55:25.536Z,9.80
2018-03-19T20:57:56.289Z,10.73
2018-03-19T21:00:27.024Z,10.20
2018-03-19T21:02:57.793Z,10.90
2018-03-19T21:05:28.532Z,12.23
2018-03-19T21:07:59.285Z,12.17
2018-03-19T21:10:30.022Z,10.50
2018-03-19T21:13:00.781Z,12.57
2018-03-19T21:15:31.520Z,11.17
2018-03-19T21:18:02.308Z,10.30
2018-03-19T21:20:33.116Z,11.60
2018-03-19T21:23:03.880Z,9.97
2018-03-19T21:25:34.641Z,10.87
2018-03-19T21:28:05.402Z,11.40
2018-03-19T21:30:36.162Z,10.00
2018-03-19T21:33:06.950Z,10.73
2018-03-19T21:35:37.768Z,10.43
2018-03-19T21:38:08.517Z,11.03
2018-03-19T21:40:39.280Z,11.00
2018-03-19T21:43:10.053Z,11.77
2018-03-19T21:45:40.856Z,11.40
2018-03-19T21:48:11.640Z,11.60
2018-03-19T21:50:42.397Z,10.10
2018-03-19T21:53:13.177Z,10.97
2018-03-19T21:55:43.949Z,9.40
2018-03-19T21:58:14.730Z,9.50
2018-03-19T22:00:45.460Z,8.37
2018-03-19T22:03:16.208Z,10.10
2018-03-19T22:05:46.949Z,11.07
2018-03-19T22:08:17.701Z,9.57
2018-03-19T22:10:48.432Z,10.37
2018-03-19T22:13:19.262Z,9.97
2018-03-19T22:15:50.025Z,10.53
2018-03-19T22:18:20.780Z,10.40
2018-03-19T22:20:51.517Z,10.87
2018-03-19T22:23:22.282Z,10.10
2018-03-19T22:25:53.056Z,9.97
2018-03-19T22:28:23.814Z,10.23
2018-03-19T22:30:54.559Z,9.70
2018-03-19T22:33:25.306Z,10.00
2018-03-19T22:35:56.033Z,9.13
2018-03-19T22:38:26.796Z,11.50
2018-03-19T22:40:57.528Z,11.03
2018-03-19T22:43:28.296Z,9.83
2018-03-19T22:45:59.028Z,10.57
2018-03-19T22:48:29.794Z,9.90
2018-03-19T22:51:00.537Z,9.33
2018-03-19T22:53:31.298Z,9.93
2018-03-19T22:56:02.047Z,8.80
2018-03-19T22:58:32.804Z,10.13
2018-03-19T23:01:03.584Z,8.93
2018-03-19T23:03:34.365Z,9.27
2018-03-19T23:06:05.145Z,8.97
2018-03-19T23:08:35.949Z,10.80
2018-03-19T23:11:06.721Z,10.00
2018-03-19T23:13:37.530Z,9.23
2018-03-19T23:16:08.276Z,10.57
2018-03-19T23:18:39.025Z,9.77
2018-03-19T23:21:09.785Z,11.20
2018-03-19T23:23:40.532Z,9.30
2018-03-19T23:26:11.264Z,10.43
2018-03-19T23:28:42.009Z,10.13
2018-03-19T23:31:12.750Z,10.50
2018-03-19T23:33:43.509Z,10.87
2018-03-19T23:36:14.253Z,9.97
2018-03-19T23:38:45.053Z,10.53
2018-03-19T23:41:15.796Z,10.47
2018-03-19T23:43:46.560Z,10.47
2018-03-19T23:46:17.298Z,9.17
2018-03-19T23:48:48.061Z,8.70
2018-03-19T23:51:18.797Z,9.80
2018-03-19T23:53:49.532Z,10.47
2018-03-19T23:56:20.264Z,9.73
2018-03-19T23:58:51.049Z,9.80
