createdAt,value
2019-05-19T00:01:33.218Z,12.60
2019-05-19T00:04:01.695Z,12.60
2019-05-19T00:06:30.264Z,12.60
2019-05-19T00:08:58.725Z,12.60
2019-05-19T00:11:27.198Z,12.70
2019-05-19T00:13:55.726Z,12.70
2019-05-19T00:16:24.272Z,12.70
2019-05-19T00:18:52.711Z,12.70
2019-05-19T00:21:21.195Z,12.70
2019-05-19T00:27:30.713Z,12.70
2019-05-19T00:29:59.181Z,12.80
2019-05-19T00:32:27.687Z,12.80
2019-05-19T00:34:56.150Z,12.80
2019-05-19T00:37:24.635Z,12.80
2019-05-19T00:39:53.078Z,12.80
2019-05-19T00:42:21.553Z,12.80
2019-05-19T00:44:50.048Z,12.80
2019-05-19T00:47:18.582Z,12.80
2019-05-19T00:49:47.217Z,12.80
2019-05-19T00:52:15.681Z,12.80
2019-05-19T00:54:44.169Z,12.80
2019-05-19T00:57:13.125Z,12.80
2019-05-19T00:59:42.369Z,12.80
2019-05-19T01:02:10.909Z,12.80
2019-05-19T01:04:39.379Z,12.80
2019-05-19T01:07:07.901Z,12.80
2019-05-19T01:09:36.391Z,12.80
2019-05-19T01:12:04.990Z,12.70
2019-05-19T01:14:33.473Z,12.80
2019-05-19T01:17:02.205Z,12.70
2019-05-19T01:19:31.293Z,12.70
2019-05-19T01:22:01.770Z,12.70
2019-05-19T01:24:30.242Z,12.70
2019-05-19T01:30:27.816Z,12.60
2019-05-19T01:32:57.470Z,12.60
2019-05-19T01:35:25.952Z,12.60
2019-05-19T01:37:54.408Z,12.60
2019-05-19T01:40:22.886Z,12.60
2019-05-19T01:42:51.674Z,12.50
2019-05-19T01:45:21.372Z,12.50
2019-05-19T01:47:49.848Z,12.50
2019-05-19T01:50:19.345Z,12.50
2019-05-19T01:52:47.815Z,12.50
2019-05-19T01:55:16.452Z,12.50
2019-05-19T01:57:44.921Z,12.50
2019-05-19T02:00:13.653Z,12.40
2019-05-19T02:02:42.204Z,12.40
2019-05-19T02:05:10.694Z,12.40
2019-05-19T02:07:39.249Z,12.40
2019-05-19T02:10:08.988Z,12.40
2019-05-19T02:12:37.440Z,12.40
2019-05-19T02:15:07.241Z,12.40
2019-05-19T02:17:37.836Z,12.30
2019-05-19T02:20:09.040Z,12.30
2019-05-19T02:22:37.522Z,12.30
2019-05-19T02:28:35.194Z,12.30
2019-05-19T02:31:04.425Z,12.30
2019-05-19T02:33:35.662Z,12.30
2019-05-19T02:36:03.173Z,12.30
2019-05-19T02:38:31.999Z,12.20
2019-05-19T02:41:02.863Z,12.20
2019-05-19T02:43:32.028Z,12.20
2019-05-19T02:46:01.878Z,12.10
2019-05-19T02:48:31.773Z,12.10
2019-05-19T02:51:02.108Z,12.10
2019-05-19T02:53:32.090Z,12.10
2019-05-19T02:56:02.626Z,12.10
2019-05-19T02:58:32.723Z,12.00
2019-05-19T03:01:01.303Z,12.10
2019-05-19T03:03:29.816Z,12.10
2019-05-19T03:05:58.293Z,12.10
2019-05-19T03:08:26.847Z,12.00
2019-05-19T03:10:55.592Z,12.00
2019-05-19T03:16:52.647Z,12.00
2019-05-19T03:19:21.137Z,11.90
2019-05-19T03:21:49.621Z,11.90
2019-05-19T03:24:18.108Z,11.90
2019-05-19T03:26:46.642Z,11.90
2019-05-19T03:29:16.778Z,11.90
2019-05-19T03:32:11.903Z,11.90
2019-05-19T03:34:35.307Z,11.90
2019-05-19T03:37:03.871Z,11.90
2019-05-19T03:39:32.363Z,11.90
2019-05-19T03:42:00.842Z,11.90
2019-05-19T03:44:29.319Z,11.90
2019-05-19T03:46:57.880Z,11.90
2019-05-19T03:49:26.378Z,11.90
2019-05-19T03:51:54.934Z,11.90
2019-05-19T03:54:23.420Z,11.90
2019-05-19T03:56:51.910Z,11.90
2019-05-19T03:59:20.396Z,11.90
2019-05-19T04:01:48.975Z,11.90
2019-05-19T04:04:17.465Z,11.90
2019-05-19T04:06:45.979Z,11.90
2019-05-19T04:09:17.369Z,11.90
2019-05-19T04:11:44.659Z,11.90
2019-05-19T04:17:56.220Z,11.90
2019-05-19T04:20:24.781Z,11.90
2019-05-19T04:22:53.277Z,11.90
2019-05-19T04:25:21.779Z,11.90
2019-05-19T04:27:50.256Z,11.90
2019-05-19T04:30:18.909Z,11.90
2019-05-19T04:32:47.419Z,12.00
2019-05-19T04:35:16.355Z,12.00
2019-05-19T04:37:44.906Z,12.00
2019-05-19T04:40:13.610Z,12.00
2019-05-19T04:42:42.183Z,12.00
2019-05-19T04:48:51.473Z,12.10
2019-05-19T04:51:19.947Z,12.10
2019-05-19T04:53:48.473Z,12.10
2019-05-19T04:56:19.716Z,12.10
2019-05-19T04:58:47.301Z,12.10
2019-05-19T05:01:15.863Z,12.10
2019-05-19T05:03:45.009Z,12.20
2019-05-19T05:06:13.614Z,12.10
2019-05-19T05:08:42.185Z,12.20
2019-05-19T05:11:10.646Z,12.20
2019-05-19T05:13:39.146Z,12.20
2019-05-19T05:16:07.859Z,12.30
2019-05-19T05:18:36.626Z,12.30
2019-05-19T05:21:05.173Z,12.30
2019-05-19T05:23:33.702Z,12.30
2019-05-19T05:26:02.206Z,12.40
2019-05-19T05:28:30.697Z,12.40
2019-05-19T05:30:59.193Z,12.50
2019-05-19T05:33:27.678Z,12.50
2019-05-19T05:35:56.159Z,12.60
2019-05-19T05:38:24.630Z,12.60
2019-05-19T05:40:53.132Z,12.60
2019-05-19T05:43:21.659Z,12.60
2019-05-19T05:45:50.152Z,12.60
2019-05-19T05:48:18.700Z,12.60
2019-05-19T05:50:47.197Z,12.60
2019-05-19T05:53:15.658Z,12.70
2019-05-19T05:55:44.150Z,12.70
2019-05-19T05:58:12.714Z,12.70
2019-05-19T06:00:41.203Z,12.70
2019-05-19T06:03:09.779Z,12.70
2019-05-19T06:05:38.272Z,12.60
2019-05-19T06:08:06.855Z,12.60
2019-05-19T06:10:35.437Z,12.70
2019-05-19T06:13:03.995Z,12.70
2019-05-19T06:15:32.612Z,12.80
2019-05-19T06:18:01.079Z,12.80
2019-05-19T06:20:29.554Z,12.90
2019-05-19T06:22:58.068Z,13.00
2019-05-19T06:25:26.605Z,13.10
2019-05-19T06:27:55.181Z,13.10
2019-05-19T06:30:23.815Z,13.20
2019-05-19T06:32:54.042Z,13.30
2019-05-19T06:35:22.683Z,13.30
2019-05-19T06:37:51.250Z,13.40
2019-05-19T06:40:20.497Z,13.40
2019-05-19T06:42:49.825Z,13.50
2019-05-19T06:45:18.434Z,13.60
2019-05-19T06:47:48.539Z,13.60
2019-05-19T06:50:18.655Z,13.60
2019-05-19T06:53:13.918Z,13.70
2019-05-19T06:55:41.746Z,13.70
2019-05-19T06:58:18.017Z,13.70
2019-05-19T07:10:25.970Z,13.60
2019-05-19T07:13:06.218Z,13.60
2019-05-19T07:15:34.827Z,13.60
2019-05-19T07:18:03.575Z,13.70
2019-05-19T07:20:32.119Z,13.70
2019-05-19T07:23:00.619Z,13.80
2019-05-19T07:25:29.082Z,13.80
2019-05-19T07:27:57.575Z,13.90
2019-05-19T07:30:26.124Z,13.90
2019-05-19T07:32:54.657Z,13.90
2019-05-19T07:35:23.214Z,14.00
2019-05-19T07:37:51.785Z,14.00
2019-05-19T07:40:20.339Z,14.10
2019-05-19T07:42:48.820Z,14.20
2019-05-19T07:45:17.644Z,14.30
2019-05-19T07:47:46.104Z,14.40
2019-05-19T07:50:14.743Z,14.50
2019-05-19T07:52:43.283Z,14.50
2019-05-19T07:55:11.858Z,14.50
2019-05-19T07:57:40.485Z,14.50
2019-05-19T08:00:09.501Z,14.40
2019-05-19T08:02:38.010Z,14.40
2019-05-19T08:05:06.931Z,14.40
2019-05-19T08:07:35.522Z,14.50
2019-05-19T08:10:06.662Z,14.60
2019-05-19T08:12:35.240Z,14.60
2019-05-19T08:15:06.146Z,14.60
2019-05-19T08:17:34.745Z,14.60
2019-05-19T08:20:05.337Z,14.70
2019-05-19T08:22:34.008Z,14.80
2019-05-19T08:25:02.971Z,14.90
2019-05-19T08:27:31.431Z,15.00
2019-05-19T08:29:59.921Z,15.10
2019-05-19T08:32:28.383Z,15.20
2019-05-19T08:34:56.942Z,15.30
2019-05-19T08:37:25.418Z,15.40
2019-05-19T08:39:53.974Z,15.40
2019-05-19T08:42:22.436Z,15.40
2019-05-19T08:44:51.034Z,15.50
2019-05-19T08:47:19.586Z,15.50
2019-05-19T08:49:48.045Z,15.60
2019-05-19T08:52:16.866Z,15.60
2019-05-19T08:54:45.467Z,15.70
2019-05-19T08:57:13.977Z,16.00
2019-05-19T09:00:01.902Z,16.30
2019-05-19T09:02:44.277Z,16.60
2019-05-19T09:05:25.220Z,16.90
2019-05-19T09:08:05.931Z,17.10
2019-05-19T09:10:46.845Z,17.20
2019-05-19T09:13:27.549Z,17.30
2019-05-19T09:16:08.341Z,17.50
2019-05-19T09:18:49.210Z,17.60
2019-05-19T09:21:29.956Z,17.80
2019-05-19T09:24:10.673Z,17.90
2019-05-19T09:26:51.494Z,18.00
2019-05-19T09:29:32.380Z,18.10
2019-05-19T09:32:13.224Z,18.40
2019-05-19T09:34:53.665Z,18.80
2019-05-19T09:37:34.235Z,19.20
2019-05-19T09:40:14.853Z,19.50
2019-05-19T09:42:55.271Z,19.80
2019-05-19T09:45:36.068Z,20.00
2019-05-19T09:48:16.593Z,20.40
2019-05-19T09:50:57.201Z,20.70
2019-05-19T09:53:38.035Z,20.80
2019-05-19T09:56:18.764Z,20.80
2019-05-19T09:58:59.517Z,20.80
2019-05-19T10:01:40.560Z,21.00
2019-05-19T10:04:21.122Z,21.20
2019-05-19T10:07:02.494Z,21.40
2019-05-19T10:09:48.179Z,21.40
2019-05-19T10:12:29.041Z,21.50
2019-05-19T10:15:09.828Z,21.60
2019-05-19T10:17:50.528Z,21.70
2019-05-19T10:20:31.618Z,21.80
2019-05-19T10:23:12.140Z,21.80
2019-05-19T10:25:52.696Z,22.00
2019-05-19T10:28:33.055Z,22.10
2019-05-19T10:31:14.008Z,22.10
2019-05-19T10:33:55.037Z,22.10
2019-05-19T10:36:35.657Z,22.20
2019-05-19T10:39:16.204Z,22.20
2019-05-19T10:41:57.201Z,22.40
2019-05-19T10:44:37.841Z,22.70
2019-05-19T10:47:18.608Z,23.00
2019-05-19T10:49:59.531Z,23.40
2019-05-19T10:52:40.437Z,23.90
2019-05-19T10:55:34.079Z,24.30
2019-05-19T10:58:04.196Z,24.80
2019-05-19T11:00:44.535Z,25.40
2019-05-19T11:03:25.353Z,26.00
2019-05-19T11:06:06.593Z,26.50
2019-05-19T11:08:46.833Z,26.90
2019-05-19T11:11:27.745Z,27.30
2019-05-19T11:14:07.989Z,27.60
2019-05-19T11:16:48.676Z,27.90
2019-05-19T11:19:29.568Z,28.30
2019-05-19T11:22:10.357Z,28.80
2019-05-19T11:24:51.078Z,29.10
2019-05-19T11:27:32.355Z,29.40
2019-05-19T11:30:13.025Z,29.60
2019-05-19T11:32:53.444Z,29.80
2019-05-19T11:35:34.351Z,29.90
2019-05-19T11:38:15.037Z,30.10
2019-05-19T11:40:56.090Z,30.20
2019-05-19T11:43:37.087Z,30.20
2019-05-19T11:46:17.493Z,30.40
2019-05-19T11:48:58.152Z,30.70
2019-05-19T11:51:38.615Z,31.00
2019-05-19T11:54:19.650Z,31.10
2019-05-19T11:57:00.650Z,31.20
2019-05-19T11:59:41.354Z,31.20
2019-05-19T12:02:21.923Z,31.20
2019-05-19T12:05:02.723Z,31.40
2019-05-19T12:07:43.543Z,31.60
2019-05-19T12:10:24.453Z,31.80
2019-05-19T12:13:05.133Z,32.00
2019-05-19T12:15:46.098Z,32.30
2019-05-19T12:18:26.867Z,32.50
2019-05-19T12:21:07.725Z,32.60
2019-05-19T12:23:48.421Z,32.70
2019-05-19T12:26:29.081Z,32.70
2019-05-19T12:29:09.484Z,32.70
2019-05-19T12:31:50.218Z,32.90
2019-05-19T12:34:31.046Z,33.00
2019-05-19T12:36:59.813Z,33.00
2019-05-19T12:39:47.698Z,33.20
2019-05-19T12:42:35.452Z,33.40
2019-05-19T12:45:23.306Z,33.40
2019-05-19T12:48:11.130Z,33.50
2019-05-19T12:50:58.952Z,33.50
2019-05-19T12:53:46.723Z,33.60
2019-05-19T12:56:39.725Z,33.90
2019-05-19T12:59:24.060Z,34.00
2019-05-19T13:02:11.825Z,33.80
2019-05-19T13:05:04.928Z,33.50
2019-05-19T13:07:49.148Z,33.50
2019-05-19T13:10:36.943Z,33.50
2019-05-19T13:13:18.001Z,33.30
2019-05-19T13:15:46.513Z,32.90
2019-05-19T13:18:26.725Z,32.60
2019-05-19T13:21:07.569Z,32.30
2019-05-19T13:23:48.477Z,31.90
2019-05-19T13:26:28.732Z,31.60
2019-05-19T13:29:09.282Z,31.10
2019-05-19T13:31:49.902Z,30.50
2019-05-19T13:34:30.876Z,29.90
2019-05-19T13:37:11.589Z,29.60
2019-05-19T13:39:52.734Z,29.30
2019-05-19T13:42:33.363Z,29.10
2019-05-19T13:45:14.193Z,29.10
2019-05-19T13:47:55.062Z,29.50
2019-05-19T13:50:35.814Z,29.90
2019-05-19T13:53:16.789Z,29.90
2019-05-19T13:55:57.757Z,29.70
2019-05-19T13:58:38.405Z,29.20
2019-05-19T14:01:28.329Z,28.80
2019-05-19T14:04:01.705Z,28.60
2019-05-19T14:06:42.762Z,28.40
2019-05-19T14:09:23.513Z,28.40
2019-05-19T14:12:04.281Z,28.30
2019-05-19T14:14:45.166Z,28.30
2019-05-19T14:17:25.886Z,28.40
2019-05-19T14:20:06.621Z,28.50
2019-05-19T14:22:47.350Z,28.60
2019-05-19T14:25:28.404Z,28.70
2019-05-19T14:28:09.072Z,28.80
2019-05-19T14:30:50.057Z,28.80
2019-05-19T14:33:18.626Z,28.50
2019-05-19T14:36:06.381Z,28.00
2019-05-19T14:39:13.423Z,27.40
2019-05-19T14:45:09.853Z,26.40
2019-05-19T14:47:58.051Z,25.80
2019-05-19T14:50:45.849Z,25.50
2019-05-19T14:53:33.621Z,25.10
2019-05-19T14:56:21.757Z,24.80
2019-05-19T14:59:09.516Z,24.50
2019-05-19T15:01:57.312Z,24.30
2019-05-19T15:04:27.509Z,24.20
2019-05-19T15:06:56.020Z,24.00
2019-05-19T15:09:24.503Z,23.80
2019-05-19T15:11:53.061Z,23.50
2019-05-19T15:14:21.604Z,23.30
2019-05-19T15:16:50.152Z,23.20
2019-05-19T15:19:18.613Z,23.10
2019-05-19T15:21:48.421Z,23.00
2019-05-19T15:24:17.052Z,22.90
2019-05-19T15:26:45.664Z,22.80
2019-05-19T15:29:14.177Z,22.80
2019-05-19T15:31:42.738Z,22.70
2019-05-19T15:34:11.251Z,22.60
2019-05-19T15:36:39.744Z,22.50
2019-05-19T15:39:08.618Z,22.40
2019-05-19T15:41:37.253Z,22.40
2019-05-19T15:47:34.137Z,22.20
2019-05-19T15:50:02.777Z,22.10
2019-05-19T15:52:31.274Z,22.00
2019-05-19T15:54:59.794Z,21.90
2019-05-19T15:57:28.784Z,21.80
2019-05-19T15:59:57.502Z,21.70
2019-05-19T16:02:26.108Z,21.60
2019-05-19T16:04:54.716Z,21.50
2019-05-19T16:10:40.527Z,21.30
2019-05-19T16:13:08.996Z,21.20
2019-05-19T16:15:37.487Z,21.10
2019-05-19T16:18:06.003Z,21.10
2019-05-19T16:20:34.516Z,21.00
2019-05-19T16:23:03.087Z,20.90
2019-05-19T16:25:31.550Z,20.90
2019-05-19T16:28:00.063Z,20.90
2019-05-19T16:30:28.556Z,20.90
2019-05-19T16:36:25.115Z,20.80
2019-05-19T16:38:54.006Z,20.70
2019-05-19T16:41:22.557Z,20.70
2019-05-19T16:43:51.107Z,20.70
2019-05-19T16:46:19.608Z,20.70
2019-05-19T16:52:16.919Z,20.70
2019-05-19T16:54:58.901Z,20.70
2019-05-19T16:57:27.460Z,20.70
2019-05-19T16:59:55.905Z,20.60
2019-05-19T17:02:24.387Z,20.60
2019-05-19T17:04:53.022Z,20.70
2019-05-19T17:07:21.564Z,20.60
2019-05-19T17:09:50.022Z,20.60
2019-05-19T17:14:57.795Z,20.40
2019-05-19T17:27:11.741Z,20.20
2019-05-19T17:29:40.513Z,20.10
2019-05-19T17:32:09.071Z,20.00
2019-05-19T17:34:40.435Z,20.00
2019-05-19T17:37:09.248Z,19.90
2019-05-19T17:39:37.745Z,19.80
2019-05-19T17:42:06.318Z,19.80
2019-05-19T17:44:34.919Z,19.70
2019-05-19T17:47:03.475Z,19.60
2019-05-19T17:49:32.042Z,19.40
2019-05-19T17:52:05.842Z,19.40
2019-05-19T17:54:34.439Z,19.20
2019-05-19T17:57:03.636Z,19.10
2019-05-19T17:59:33.400Z,19.00
2019-05-19T18:02:01.879Z,18.90
2019-05-19T18:04:30.407Z,18.90
2019-05-19T18:06:58.891Z,18.70
2019-05-19T18:09:27.347Z,18.60
2019-05-19T18:11:55.841Z,18.40
2019-05-19T18:14:24.343Z,18.20
2019-05-19T18:16:52.854Z,18.10
2019-05-19T18:19:21.342Z,18.00
2019-05-19T18:21:49.836Z,17.80
2019-05-19T18:24:18.414Z,17.70
2019-05-19T18:30:27.719Z,17.40
2019-05-19T18:32:56.207Z,17.30
2019-05-19T18:35:24.701Z,17.20
2019-05-19T18:37:53.643Z,17.10
2019-05-19T18:40:22.326Z,17.00
2019-05-19T18:42:50.864Z,17.00
2019-05-19T18:45:19.483Z,16.80
2019-05-19T18:47:52.285Z,16.70
2019-05-19T18:50:25.343Z,16.60
2019-05-19T18:52:53.987Z,16.50
2019-05-19T18:55:22.462Z,16.40
2019-05-19T18:57:51.134Z,16.30
2019-05-19T19:00:37.136Z,16.20
2019-05-19T19:03:06.416Z,16.10
2019-05-19T19:05:35.022Z,16.00
2019-05-19T19:08:03.499Z,15.90
2019-05-19T19:10:32.098Z,15.80
2019-05-19T19:13:07.344Z,15.70
2019-05-19T19:19:04.726Z,15.50
2019-05-19T19:21:33.315Z,15.40
2019-05-19T19:24:01.902Z,15.30
2019-05-19T19:26:30.375Z,15.20
2019-05-19T19:28:58.961Z,15.20
2019-05-19T19:31:27.529Z,15.10
2019-05-19T19:33:56.208Z,15.00
2019-05-19T19:36:24.693Z,15.00
2019-05-19T19:38:53.276Z,14.90
2019-05-19T19:45:00.696Z,14.90
2019-05-19T19:47:24.572Z,14.80
2019-05-19T19:49:53.179Z,14.70
2019-05-19T19:52:21.808Z,14.60
2019-05-19T19:58:19.245Z,14.60
2019-05-19T20:00:47.897Z,14.50
2019-05-19T20:03:16.455Z,14.40
2019-05-19T20:05:45.210Z,14.40
2019-05-19T20:08:13.887Z,14.40
2019-05-19T20:10:42.538Z,14.30
2019-05-19T20:13:11.092Z,14.30
2019-05-19T20:15:39.717Z,14.20
2019-05-19T20:18:08.332Z,14.20
2019-05-19T20:20:36.940Z,14.20
2019-05-19T20:23:05.642Z,14.20
2019-05-19T20:25:37.027Z,14.10
2019-05-19T20:28:04.366Z,14.10
2019-05-19T20:30:35.972Z,14.10
2019-05-19T20:33:03.167Z,14.10
2019-05-19T20:35:32.808Z,14.00
2019-05-19T20:38:01.487Z,14.00
2019-05-19T20:40:30.087Z,14.00
2019-05-19T20:42:58.665Z,14.00
2019-05-19T20:45:27.254Z,13.90
2019-05-19T20:51:36.945Z,13.90
2019-05-19T20:54:05.582Z,13.80
2019-05-19T20:56:34.069Z,13.80
2019-05-19T20:59:02.557Z,13.80
2019-05-19T21:04:47.814Z,13.80
2019-05-19T21:07:16.366Z,13.80
2019-05-19T21:09:44.848Z,13.80
2019-05-19T21:12:13.406Z,13.70
2019-05-19T21:14:41.915Z,13.70
2019-05-19T21:17:10.466Z,13.70
2019-05-19T21:23:07.074Z,13.70
2019-05-19T21:25:36.023Z,13.60
2019-05-19T21:28:04.577Z,13.60
2019-05-19T21:30:33.074Z,13.60
2019-05-19T21:33:01.552Z,13.60
2019-05-19T21:38:58.359Z,13.60
2019-05-19T21:41:26.942Z,13.60
2019-05-19T21:43:55.513Z,13.50
2019-05-19T21:46:24.067Z,13.50
2019-05-19T21:48:52.870Z,13.50
2019-05-19T21:51:21.422Z,13.50
2019-05-19T21:53:49.874Z,13.50
2019-05-19T21:56:18.445Z,13.40
2019-05-19T21:58:46.926Z,13.40
2019-05-19T22:01:23.115Z,13.40
2019-05-19T22:03:46.624Z,13.30
2019-05-19T22:06:15.850Z,13.40
2019-05-19T22:08:44.302Z,13.30
2019-05-19T22:11:14.278Z,13.30
2019-05-19T22:13:42.739Z,13.30
2019-05-19T22:16:13.252Z,13.30
2019-05-19T22:18:41.408Z,13.20
2019-05-19T22:21:09.958Z,13.20
2019-05-19T22:23:38.413Z,13.20
2019-05-19T22:29:35.624Z,13.10
2019-05-19T22:32:04.197Z,13.10
2019-05-19T22:34:32.658Z,13.10
2019-05-19T22:37:01.164Z,13.10
2019-05-19T22:39:29.630Z,13.10
2019-05-19T22:41:58.110Z,13.10
2019-05-19T22:44:26.599Z,13.20
2019-05-19T22:46:56.125Z,13.20
2019-05-19T22:49:24.567Z,13.20
2019-05-19T22:51:53.066Z,13.20
2019-05-19T22:54:21.549Z,13.20
2019-05-19T22:56:50.003Z,13.20
2019-05-19T22:59:19.978Z,13.20
2019-05-19T23:01:51.724Z,13.20
2019-05-19T23:04:19.210Z,13.20
2019-05-19T23:06:47.758Z,13.20
2019-05-19T23:09:16.402Z,13.20
2019-05-19T23:11:44.939Z,13.20
2019-05-19T23:14:13.411Z,13.20
2019-05-19T23:16:41.975Z,13.20
2019-05-19T23:19:10.494Z,13.20
2019-05-19T23:21:38.981Z,13.20
2019-05-19T23:24:07.488Z,13.20
2019-05-19T23:26:35.967Z,13.20
2019-05-19T23:29:04.520Z,13.20
2019-05-19T23:31:33.031Z,13.20
2019-05-19T23:34:03.125Z,13.20
2019-05-19T23:36:31.607Z,13.20
2019-05-19T23:39:00.095Z,13.20
2019-05-19T23:41:30.103Z,13.10
2019-05-19T23:43:58.587Z,13.10
2019-05-19T23:46:27.082Z,13.10
2019-05-19T23:48:55.580Z,13.00
2019-05-19T23:51:24.042Z,13.00
2019-05-19T23:53:52.539Z,13.00
2019-05-19T23:56:21.003Z,13.00
2019-05-19T23:58:49.532Z,12.90
