createdAt,value
2024-04-30T00:00:47.771Z,100.00
2024-04-30T00:03:18.077Z,100.00
2024-04-30T00:05:48.179Z,100.00
2024-04-30T00:08:21.160Z,100.00
2024-04-30T00:10:50.469Z,100.00
2024-04-30T00:13:20.855Z,100.00
2024-04-30T00:15:48.642Z,100.00
2024-04-30T00:18:20.451Z,100.00
2024-04-30T00:20:48.090Z,100.00
2024-04-30T00:23:23.913Z,100.00
2024-04-30T00:25:53.117Z,100.00
2024-04-30T00:28:24.793Z,100.00
2024-04-30T00:30:52.625Z,100.00
2024-04-30T00:33:22.820Z,100.00
2024-04-30T00:35:50.463Z,100.00
2024-04-30T00:38:23.305Z,100.00
2024-04-30T00:40:50.989Z,100.00
2024-04-30T00:43:21.908Z,100.00
2024-04-30T00:45:51.159Z,100.00
2024-04-30T00:48:22.987Z,100.00
2024-04-30T00:50:53.670Z,100.00
2024-04-30T00:53:26.617Z,100.00
2024-04-30T00:55:54.602Z,100.00
2024-04-30T00:58:24.974Z,100.00
2024-04-30T01:00:52.833Z,100.00
2024-04-30T01:03:23.160Z,100.00
2024-04-30T01:05:52.302Z,100.00
2024-04-30T01:08:22.564Z,100.00
2024-04-30T01:10:53.092Z,100.00
2024-04-30T01:13:23.422Z,100.00
2024-04-30T01:15:52.588Z,100.00
2024-04-30T01:18:22.831Z,100.00
2024-04-30T01:20:51.980Z,100.00
2024-04-30T01:23:24.970Z,100.00
2024-04-30T01:25:52.561Z,100.00
2024-04-30T01:28:22.730Z,100.00
2024-04-30T01:30:50.425Z,100.00
2024-04-30T01:33:20.756Z,100.00
2024-04-30T01:35:48.409Z,100.00
2024-04-30T01:38:20.449Z,100.00
2024-04-30T01:40:50.684Z,100.00
2024-04-30T01:43:20.951Z,100.00
2024-04-30T01:45:50.090Z,100.00
2024-04-30T01:48:20.354Z,100.00
2024-04-30T01:50:48.062Z,100.00
2024-04-30T01:53:18.331Z,100.00
2024-04-30T01:55:45.930Z,100.00
2024-04-30T01:58:18.936Z,100.00
2024-04-30T02:00:46.645Z,100.00
2024-04-30T02:03:16.881Z,100.00
2024-04-30T02:05:46.990Z,100.00
2024-04-30T02:08:17.179Z,100.00
2024-04-30T02:10:46.394Z,100.00
2024-04-30T02:13:19.438Z,100.00
2024-04-30T02:15:47.158Z,100.00
2024-04-30T02:18:17.383Z,100.00
2024-04-30T02:20:45.012Z,100.00
2024-04-30T02:23:15.253Z,100.00
2024-04-30T02:25:44.084Z,100.00
2024-04-30T02:28:14.309Z,100.00
2024-04-30T02:31:02.783Z,100.00
2024-04-30T02:33:50.595Z,100.00
2024-04-30T02:36:22.375Z,100.00
2024-04-30T02:38:54.152Z,100.00
2024-04-30T02:41:24.475Z,100.00
2024-04-30T02:43:56.272Z,100.00
2024-04-30T02:46:27.548Z,100.00
2024-04-30T02:48:57.840Z,100.00
2024-04-30T02:51:27.705Z,100.00
2024-04-30T02:53:57.966Z,100.00
2024-04-30T02:56:25.589Z,100.00
2024-04-30T02:58:55.841Z,100.00
2024-04-30T03:01:27.741Z,100.00
2024-04-30T03:03:59.623Z,100.00
2024-04-30T03:06:27.260Z,100.00
2024-04-30T03:08:57.884Z,100.00
2024-04-30T03:11:27.087Z,100.00
2024-04-30T03:13:57.399Z,100.00
2024-04-30T03:16:27.803Z,100.00
2024-04-30T03:18:59.695Z,100.00
2024-04-30T03:21:27.420Z,100.00
2024-04-30T03:23:57.620Z,100.00
2024-04-30T03:26:25.398Z,100.00
2024-04-30T03:28:55.740Z,100.00
2024-04-30T03:31:27.569Z,100.00
2024-04-30T03:33:59.773Z,100.00
2024-04-30T03:36:28.855Z,100.00
2024-04-30T03:38:59.117Z,100.00
2024-04-30T03:41:29.421Z,100.00
2024-04-30T03:44:00.951Z,100.00
2024-04-30T03:46:31.291Z,100.00
2024-04-30T03:49:01.617Z,100.00
2024-04-30T03:51:31.930Z,100.00
2024-04-30T03:54:01.051Z,100.00
2024-04-30T03:56:31.275Z,100.00
2024-04-30T03:58:58.972Z,100.00
2024-04-30T04:01:29.221Z,100.00
2024-04-30T04:03:59.596Z,100.00
2024-04-30T04:06:31.525Z,100.00
2024-04-30T04:09:01.694Z,100.00
2024-04-30T04:11:49.365Z,100.00
2024-04-30T04:14:35.891Z,100.00
2024-04-30T04:17:08.618Z,100.00
2024-04-30T04:19:41.745Z,100.00
2024-04-30T04:22:12.251Z,100.00
2024-04-30T04:24:42.654Z,100.00
2024-04-30T04:27:13.540Z,100.00
2024-04-30T04:29:43.722Z,100.00
2024-04-30T04:32:12.978Z,100.00
2024-04-30T04:34:45.913Z,100.00
2024-04-30T04:37:15.022Z,100.00
2024-04-30T04:39:45.314Z,100.00
2024-04-30T04:42:12.935Z,100.00
2024-04-30T04:44:43.188Z,100.00
2024-04-30T04:47:13.486Z,100.00
2024-04-30T04:49:43.853Z,100.00
2024-04-30T04:52:14.202Z,100.00
2024-04-30T04:54:44.708Z,100.00
2024-04-30T04:57:14.953Z,100.00
2024-04-30T04:59:42.607Z,100.00
2024-04-30T05:02:12.943Z,100.00
2024-04-30T05:04:43.411Z,100.00
2024-04-30T05:07:13.709Z,100.00
2024-04-30T05:09:41.324Z,100.00
2024-04-30T05:12:11.650Z,100.00
2024-04-30T05:14:40.782Z,100.00
2024-04-30T05:17:11.106Z,100.00
2024-04-30T05:19:38.862Z,100.00
2024-04-30T05:22:11.800Z,100.00
2024-04-30T05:24:39.438Z,100.00
2024-04-30T05:27:09.642Z,100.00
2024-04-30T05:29:38.946Z,100.00
2024-04-30T05:32:09.282Z,100.00
2024-04-30T05:34:37.000Z,100.00
2024-04-30T05:37:07.551Z,100.00
2024-04-30T05:39:39.613Z,100.00
2024-04-30T05:42:09.826Z,100.00
2024-04-30T05:44:37.511Z,100.00
2024-04-30T05:47:09.963Z,100.00
2024-04-30T05:49:37.793Z,100.00
2024-04-30T05:52:08.760Z,100.00
2024-04-30T05:54:39.059Z,100.00
2024-04-30T05:57:09.357Z,100.00
2024-04-30T05:59:36.990Z,100.00
2024-04-30T06:02:07.673Z,100.00
2024-04-30T06:04:36.822Z,100.00
2024-04-30T06:07:07.585Z,100.00
2024-04-30T06:09:39.514Z,100.00
2024-04-30T06:12:09.980Z,100.00
2024-04-30T06:14:39.068Z,100.00
2024-04-30T06:17:09.408Z,100.00
2024-04-30T06:19:37.197Z,100.00
2024-04-30T06:22:07.819Z,100.00
2024-04-30T06:24:35.460Z,100.00
2024-04-30T06:27:08.717Z,100.00
2024-04-30T06:29:40.020Z,100.00
2024-04-30T06:32:11.780Z,100.00
2024-04-30T06:34:41.776Z,100.00
2024-04-30T06:37:13.598Z,100.00
2024-04-30T06:39:43.801Z,100.00
2024-04-30T06:42:17.975Z,100.00
2024-04-30T06:44:47.246Z,100.00
2024-04-30T06:47:17.401Z,100.00
2024-04-30T06:49:45.133Z,100.00
2024-04-30T06:52:15.561Z,100.00
2024-04-30T06:54:44.914Z,100.00
2024-04-30T06:57:17.865Z,100.00
2024-04-30T06:59:45.512Z,100.00
2024-04-30T07:02:17.823Z,100.00
2024-04-30T07:04:47.202Z,100.00
2024-04-30T07:07:17.493Z,100.00
2024-04-30T07:09:45.141Z,100.00
2024-04-30T07:12:18.178Z,100.00
2024-04-30T07:14:45.856Z,100.00
2024-04-30T07:17:16.315Z,100.00
2024-04-30T07:19:44.081Z,100.00
2024-04-30T07:22:16.043Z,100.00
2024-04-30T07:24:43.882Z,100.00
2024-04-30T07:27:14.147Z,100.00
2024-04-30T07:29:46.021Z,100.00
2024-04-30T07:32:16.472Z,100.00
2024-04-30T07:34:44.467Z,100.00
2024-04-30T07:37:14.797Z,100.00
2024-04-30T07:39:44.374Z,100.00
2024-04-30T07:42:14.590Z,100.00
2024-04-30T07:44:44.881Z,100.00
2024-04-30T07:47:15.238Z,100.00
2024-04-30T07:49:44.484Z,100.00
2024-04-30T07:52:18.684Z,100.00
2024-04-30T07:54:47.918Z,100.00
2024-04-30T07:57:18.169Z,100.00
2024-04-30T07:59:48.444Z,100.00
2024-04-30T08:02:18.919Z,100.00
2024-04-30T08:04:46.728Z,100.00
2024-04-30T08:07:17.284Z,100.00
2024-04-30T08:09:46.810Z,100.00
2024-04-30T08:12:17.030Z,100.00
2024-04-30T08:14:44.671Z,100.00
2024-04-30T08:17:17.835Z,100.00
2024-04-30T08:19:45.633Z,100.00
2024-04-30T08:22:15.970Z,100.00
2024-04-30T08:24:43.616Z,100.00
2024-04-30T08:27:13.884Z,100.00
2024-04-30T08:29:42.367Z,100.00
2024-04-30T08:32:13.161Z,100.00
2024-04-30T08:34:43.797Z,100.00
2024-04-30T08:37:14.181Z,100.00
2024-04-30T08:39:41.932Z,100.00
2024-04-30T08:42:12.459Z,100.00
2024-04-30T08:44:41.631Z,100.00
2024-04-30T08:47:13.991Z,100.00
2024-04-30T08:49:51.686Z,100.00
2024-04-30T08:52:26.111Z,100.00
2024-04-30T08:54:57.100Z,100.00
2024-04-30T08:57:31.770Z,100.00
2024-04-30T09:00:00.930Z,100.00
2024-04-30T09:02:36.559Z,100.00
2024-04-30T09:05:07.732Z,100.00
2024-04-30T09:07:38.469Z,100.00
2024-04-30T09:10:08.185Z,100.00
2024-04-30T09:12:38.463Z,100.00
2024-04-30T09:15:06.713Z,100.00
2024-04-30T09:17:36.978Z,100.00
2024-04-30T09:20:10.211Z,100.00
2024-04-30T09:22:52.888Z,100.00
2024-04-30T09:25:35.981Z,100.00
2024-04-30T09:28:15.596Z,100.00
2024-04-30T09:30:43.703Z,100.00
2024-04-30T09:33:14.523Z,100.00
2024-04-30T09:35:48.171Z,100.00
2024-04-30T09:38:22.660Z,100.00
2024-04-30T09:40:50.343Z,100.00
2024-04-30T09:43:21.376Z,100.00
2024-04-30T09:45:50.145Z,100.00
2024-04-30T09:48:20.700Z,100.00
2024-04-30T09:50:52.609Z,100.00
2024-04-30T09:53:23.108Z,100.00
2024-04-30T09:55:52.862Z,100.00
2024-04-30T09:58:23.229Z,100.00
2024-04-30T10:00:50.916Z,100.00
2024-04-30T10:03:23.866Z,100.00
2024-04-30T10:06:17.881Z,100.00
2024-04-30T10:08:52.460Z,100.00
2024-04-30T10:11:20.409Z,100.00
2024-04-30T10:13:51.880Z,100.00
2024-04-30T10:16:22.344Z,97.09
2024-04-30T10:18:53.306Z,92.74
2024-04-30T10:21:35.883Z,84.92
2024-04-30T10:24:17.389Z,94.39
2024-04-30T10:26:47.663Z,87.90
2024-04-30T10:29:17.946Z,87.75
2024-04-30T10:31:49.410Z,72.75
2024-04-30T10:34:17.686Z,89.42
2024-04-30T10:36:52.597Z,85.17
2024-04-30T10:39:25.756Z,81.37
2024-04-30T10:41:57.664Z,74.94
2024-04-30T10:44:25.387Z,73.48
2024-04-30T10:46:59.315Z,80.69
2024-04-30T10:49:29.651Z,66.66
2024-04-30T10:51:59.985Z,67.48
2024-04-30T10:54:31.719Z,70.63
2024-04-30T10:57:00.964Z,66.99
2024-04-30T10:59:32.545Z,68.25
2024-04-30T11:02:00.340Z,69.99
2024-04-30T11:04:33.065Z,68.86
2024-04-30T11:07:05.256Z,62.02
2024-04-30T11:09:42.833Z,66.89
2024-04-30T11:12:10.584Z,64.64
2024-04-30T11:14:48.135Z,71.71
2024-04-30T11:17:18.457Z,70.45
2024-04-30T11:19:50.374Z,76.71
2024-04-30T11:22:20.786Z,72.50
2024-04-30T11:24:51.160Z,73.70
2024-04-30T11:27:18.816Z,70.73
2024-04-30T11:29:49.132Z,61.54
2024-04-30T11:32:18.375Z,60.66
2024-04-30T11:34:49.785Z,58.82
2024-04-30T11:37:20.481Z,61.00
2024-04-30T11:39:52.676Z,60.42
2024-04-30T11:42:27.390Z,67.30
2024-04-30T11:45:01.928Z,65.53
2024-04-30T11:47:29.760Z,62.11
2024-04-30T11:50:00.991Z,60.89
2024-04-30T11:52:31.422Z,64.13
2024-04-30T11:55:03.438Z,66.10
2024-04-30T11:57:31.004Z,67.56
2024-04-30T12:00:01.334Z,69.57
2024-04-30T12:02:32.118Z,64.57
2024-04-30T12:05:02.611Z,61.08
2024-04-30T12:07:34.683Z,62.93
2024-04-30T12:10:10.430Z,66.61
2024-04-30T12:12:41.181Z,61.08
2024-04-30T12:15:13.318Z,63.33
2024-04-30T12:17:41.142Z,60.86
2024-04-30T12:20:12.397Z,58.80
2024-04-30T12:22:42.806Z,60.35
2024-04-30T12:25:15.176Z,60.72
2024-04-30T12:27:42.956Z,60.81
2024-04-30T12:30:13.859Z,61.17
2024-04-30T12:32:41.577Z,59.91
2024-04-30T12:35:11.926Z,61.14
2024-04-30T12:37:42.293Z,62.74
2024-04-30T12:40:14.402Z,60.85
2024-04-30T12:42:43.170Z,62.58
2024-04-30T12:45:13.507Z,55.83
2024-04-30T12:47:41.267Z,54.95
2024-04-30T12:50:11.730Z,56.66
2024-04-30T12:52:42.138Z,52.84
2024-04-30T12:55:16.311Z,47.47
2024-04-30T12:57:43.991Z,51.86
2024-04-30T13:00:15.745Z,52.86
2024-04-30T13:02:44.991Z,51.36
2024-04-30T13:05:21.743Z,54.42
2024-04-30T13:08:04.429Z,51.85
2024-04-30T13:10:39.273Z,50.24
2024-04-30T13:13:09.722Z,53.97
2024-04-30T13:15:37.364Z,49.02
2024-04-30T13:18:08.290Z,46.23
2024-04-30T13:20:39.609Z,48.73
2024-04-30T13:23:12.581Z,51.22
2024-04-30T13:25:41.920Z,51.06
2024-04-30T13:28:12.257Z,53.47
2024-04-30T13:30:42.634Z,49.42
2024-04-30T13:33:12.303Z,50.90
2024-04-30T13:35:42.603Z,52.90
2024-04-30T13:38:13.309Z,51.25
2024-04-30T13:40:44.085Z,52.47
2024-04-30T13:43:12.195Z,46.80
2024-04-30T13:45:42.654Z,47.92
2024-04-30T13:48:14.575Z,48.57
2024-04-30T13:50:43.769Z,50.37
2024-04-30T13:53:16.826Z,48.63
2024-04-30T13:55:46.162Z,49.74
2024-04-30T13:58:16.827Z,49.05
2024-04-30T14:00:44.544Z,49.27
2024-04-30T14:03:14.986Z,51.87
2024-04-30T14:05:42.681Z,51.47
2024-04-30T14:08:13.317Z,51.45
2024-04-30T14:10:43.762Z,54.98
2024-04-30T14:13:14.173Z,50.89
2024-04-30T14:15:45.933Z,53.19
2024-04-30T14:18:13.619Z,50.93
2024-04-30T14:20:43.948Z,51.28
2024-04-30T14:23:13.121Z,52.84
2024-04-30T14:25:46.254Z,51.27
2024-04-30T14:28:19.624Z,54.45
2024-04-30T14:30:50.278Z,52.35
2024-04-30T14:33:19.853Z,49.29
2024-04-30T14:36:06.056Z,49.42
2024-04-30T14:38:40.534Z,52.94
2024-04-30T14:41:15.700Z,54.16
2024-04-30T14:43:43.366Z,52.98
2024-04-30T14:46:13.707Z,51.39
2024-04-30T14:48:43.562Z,51.14
2024-04-30T14:51:14.045Z,53.60
2024-04-30T14:53:41.732Z,53.00
2024-04-30T14:56:17.906Z,56.17
2024-04-30T14:58:47.181Z,54.56
2024-04-30T15:01:17.588Z,58.04
2024-04-30T15:03:45.345Z,56.12
2024-04-30T15:06:20.488Z,55.29
2024-04-30T15:08:48.602Z,55.79
2024-04-30T15:11:26.206Z,58.79
2024-04-30T15:13:54.337Z,55.20
2024-04-30T15:16:24.618Z,53.13
2024-04-30T15:18:52.540Z,53.87
2024-04-30T15:21:22.863Z,56.79
2024-04-30T15:23:50.490Z,55.05
2024-04-30T15:26:20.686Z,53.78
2024-04-30T15:28:53.652Z,56.63
2024-04-30T15:31:24.443Z,53.38
2024-04-30T15:33:53.736Z,53.31
2024-04-30T15:36:24.007Z,54.48
2024-04-30T15:38:54.332Z,59.57
2024-04-30T15:41:22.299Z,56.59
2024-04-30T15:43:57.915Z,56.41
2024-04-30T15:46:25.561Z,54.51
2024-04-30T15:48:55.916Z,55.97
2024-04-30T15:51:25.715Z,54.42
2024-04-30T15:53:56.000Z,58.21
2024-04-30T15:56:23.728Z,58.55
2024-04-30T15:58:56.734Z,58.59
2024-04-30T16:01:32.098Z,56.70
2024-04-30T16:04:02.463Z,55.15
2024-04-30T16:06:30.109Z,61.66
2024-04-30T16:09:00.499Z,59.24
2024-04-30T16:11:29.723Z,60.60
2024-04-30T16:13:59.970Z,61.26
2024-04-30T16:16:30.397Z,62.81
2024-04-30T16:19:00.728Z,63.02
2024-04-30T16:21:28.351Z,61.17
2024-04-30T16:23:58.589Z,58.47
2024-04-30T16:26:26.201Z,58.96
2024-04-30T16:28:56.895Z,59.75
2024-04-30T16:31:24.655Z,62.24
2024-04-30T16:33:57.674Z,62.55
2024-04-30T16:36:29.573Z,64.17
2024-04-30T16:38:57.220Z,66.99
2024-04-30T16:41:27.541Z,65.99
2024-04-30T16:43:55.532Z,72.29
2024-04-30T16:46:25.702Z,72.36
2024-04-30T16:48:57.478Z,75.45
2024-04-30T16:51:27.883Z,74.08
2024-04-30T16:53:56.959Z,79.94
2024-04-30T16:56:27.294Z,83.10
2024-04-30T16:58:57.730Z,80.28
2024-04-30T17:01:25.411Z,85.65
2024-04-30T17:03:58.767Z,89.00
2024-04-30T17:06:28.038Z,85.64
2024-04-30T17:08:58.428Z,85.34
2024-04-30T17:11:27.592Z,84.76
2024-04-30T17:13:57.871Z,90.77
2024-04-30T17:16:25.625Z,92.61
2024-04-30T17:18:58.666Z,91.16
2024-04-30T17:21:27.860Z,88.80
2024-04-30T17:23:58.312Z,92.69
2024-04-30T17:26:27.467Z,89.18
2024-04-30T17:28:58.129Z,95.51
2024-04-30T17:31:25.910Z,94.78
2024-04-30T17:33:58.904Z,92.80
2024-04-30T17:36:26.565Z,88.93
2024-04-30T17:38:56.810Z,90.80
2024-04-30T17:41:25.769Z,96.87
2024-04-30T17:43:56.086Z,98.15
2024-04-30T17:46:26.826Z,100.00
2024-04-30T17:49:02.377Z,98.05
2024-04-30T17:51:31.587Z,97.63
2024-04-30T17:54:01.852Z,99.35
2024-04-30T17:56:31.058Z,100.00
2024-04-30T17:59:01.731Z,100.00
2024-04-30T18:01:29.462Z,98.30
2024-04-30T18:04:02.945Z,95.62
2024-04-30T18:06:30.800Z,98.71
2024-04-30T18:09:01.029Z,96.61
2024-04-30T18:11:29.731Z,96.56
2024-04-30T18:14:00.191Z,98.91
2024-04-30T18:16:28.181Z,100.00
2024-04-30T18:18:58.833Z,99.45
2024-04-30T18:21:35.464Z,100.00
2024-04-30T18:24:07.743Z,100.00
2024-04-30T18:26:40.769Z,100.00
2024-04-30T18:29:16.917Z,100.00
2024-04-30T18:31:53.170Z,100.00
2024-04-30T18:34:23.752Z,100.00
2024-04-30T18:36:55.841Z,100.00
2024-04-30T18:39:26.214Z,100.00
2024-04-30T18:41:53.999Z,100.00
2024-04-30T18:44:24.661Z,100.00
2024-04-30T18:46:53.925Z,100.00
2024-04-30T18:49:24.342Z,100.00
2024-04-30T18:51:56.548Z,100.00
2024-04-30T18:54:27.277Z,100.00
2024-04-30T18:56:56.429Z,100.00
2024-04-30T18:59:27.043Z,100.00
2024-04-30T19:01:55.277Z,100.00
2024-04-30T19:04:25.855Z,100.00
2024-04-30T19:06:56.639Z,100.00
2024-04-30T19:09:27.823Z,100.00
2024-04-30T19:11:55.600Z,100.00
2024-04-30T19:14:28.551Z,100.00
2024-04-30T19:16:57.001Z,100.00
2024-04-30T19:19:27.540Z,100.00
2024-04-30T19:22:00.160Z,100.00
2024-04-30T19:24:30.541Z,100.00
2024-04-30T19:26:59.929Z,100.00
2024-04-30T19:29:30.348Z,100.00
2024-04-30T19:31:58.032Z,100.00
2024-04-30T19:34:28.501Z,100.00
2024-04-30T19:36:59.009Z,100.00
2024-04-30T19:39:29.412Z,100.00
2024-04-30T19:41:58.780Z,100.00
2024-04-30T19:44:29.402Z,100.00
2024-04-30T19:46:57.187Z,100.00
2024-04-30T19:49:27.721Z,100.00
2024-04-30T19:51:55.755Z,100.00
2024-04-30T19:54:28.934Z,100.00
2024-04-30T19:56:57.158Z,100.00
2024-04-30T19:59:27.513Z,100.00
2024-04-30T20:01:55.190Z,100.00
2024-04-30T20:04:25.717Z,100.00
2024-04-30T20:06:53.582Z,100.00
2024-04-30T20:09:24.117Z,100.00
2024-04-30T20:11:55.994Z,100.00
2024-04-30T20:14:26.341Z,100.00
2024-04-30T20:16:54.117Z,100.00
2024-04-30T20:19:24.333Z,100.00
2024-04-30T20:21:53.538Z,100.00
2024-04-30T20:24:23.776Z,100.00
2024-04-30T20:26:51.816Z,100.00
2024-04-30T20:29:24.839Z,100.00
2024-04-30T20:31:53.409Z,100.00
2024-04-30T20:34:24.888Z,100.00
2024-04-30T20:36:52.753Z,100.00
2024-04-30T20:39:23.162Z,100.00
2024-04-30T20:41:50.984Z,100.00
2024-04-30T20:44:21.223Z,100.00
2024-04-30T20:46:53.098Z,100.00
2024-04-30T20:49:23.484Z,100.00
2024-04-30T20:51:51.176Z,100.00
2024-04-30T20:54:21.438Z,100.00
2024-04-30T20:56:49.149Z,100.00
2024-04-30T20:59:19.436Z,100.00
2024-04-30T21:01:47.689Z,100.00
2024-04-30T21:04:20.784Z,100.00
2024-04-30T21:06:48.663Z,100.00
2024-04-30T21:09:19.087Z,100.00
2024-04-30T21:11:47.189Z,100.00
2024-04-30T21:14:17.432Z,100.00
2024-04-30T21:16:45.111Z,100.00
2024-04-30T21:19:15.380Z,100.00
2024-04-30T21:21:47.304Z,100.00
2024-04-30T21:24:17.586Z,100.00
2024-04-30T21:26:45.195Z,100.00
2024-04-30T21:29:15.585Z,100.00
2024-04-30T21:31:48.948Z,100.00
2024-04-30T21:34:18.383Z,100.00
2024-04-30T21:36:53.391Z,100.00
2024-04-30T21:39:21.119Z,100.00
2024-04-30T21:41:51.361Z,100.00
2024-04-30T21:44:19.010Z,100.00
2024-04-30T21:46:49.252Z,100.00
2024-04-30T21:49:16.996Z,100.00
2024-04-30T21:51:47.388Z,100.00
2024-04-30T21:54:17.945Z,100.00
2024-04-30T21:56:48.331Z,100.00
2024-04-30T21:59:17.451Z,100.00
2024-04-30T22:01:50.878Z,100.00
2024-04-30T22:04:18.359Z,100.00
2024-04-30T22:06:48.667Z,100.00
2024-04-30T22:09:19.026Z,100.00
2024-04-30T22:11:51.211Z,100.00
2024-04-30T22:14:18.872Z,100.00
2024-04-30T22:16:49.079Z,100.00
2024-04-30T22:19:18.255Z,100.00
2024-04-30T22:21:49.881Z,100.00
2024-04-30T22:24:20.335Z,100.00
2024-04-30T22:26:53.688Z,100.00
2024-04-30T22:29:22.597Z,100.00
2024-04-30T22:31:52.918Z,100.00
2024-04-30T22:34:20.654Z,100.00
2024-04-30T22:36:56.836Z,100.00
2024-04-30T22:39:29.084Z,100.00
2024-04-30T22:41:59.447Z,100.00
2024-04-30T22:44:27.051Z,100.00
2024-04-30T22:46:57.319Z,100.00
2024-04-30T22:49:26.517Z,100.00
2024-04-30T22:51:56.885Z,100.00
2024-04-30T22:54:28.816Z,100.00
2024-04-30T22:56:59.139Z,100.00
2024-04-30T22:59:30.880Z,100.00
2024-04-30T23:01:58.704Z,100.00
2024-04-30T23:04:29.251Z,100.00
2024-04-30T23:06:57.145Z,100.00
2024-04-30T23:09:29.940Z,100.00
2024-04-30T23:12:01.447Z,100.00
2024-04-30T23:14:31.732Z,100.00
2024-04-30T23:17:00.895Z,100.00
2024-04-30T23:19:31.251Z,100.00
2024-04-30T23:22:03.079Z,100.00
2024-04-30T23:24:30.937Z,100.00
2024-04-30T23:27:03.943Z,100.00
2024-04-30T23:29:31.635Z,100.00
2024-04-30T23:32:01.999Z,100.00
2024-04-30T23:34:29.669Z,100.00
2024-04-30T23:37:00.202Z,100.00
2024-04-30T23:39:29.522Z,100.00
2024-04-30T23:41:59.755Z,100.00
2024-04-30T23:44:30.126Z,100.00
2024-04-30T23:47:00.441Z,100.00
2024-04-30T23:49:28.144Z,100.00
2024-04-30T23:51:58.392Z,100.00
2024-04-30T23:54:30.143Z,100.00
2024-04-30T23:56:57.680Z,100.00
2024-04-30T23:59:28.096Z,100.00
