createdAt,value
2022-10-07T00:01:49.885Z,1.63
2022-10-07T00:04:16.336Z,1.80
2022-10-07T00:06:42.659Z,2.65
2022-10-07T00:09:09.097Z,2.17
2022-10-07T00:11:36.928Z,1.98
2022-10-07T00:14:07.302Z,2.17
2022-10-07T00:16:36.516Z,1.85
2022-10-07T00:19:04.804Z,2.05
2022-10-07T00:21:33.072Z,1.77
2022-10-07T00:23:59.916Z,1.95
2022-10-07T00:26:28.542Z,1.73
2022-10-07T00:28:55.584Z,1.80
2022-10-07T00:31:30.044Z,1.80
2022-10-07T00:33:57.030Z,1.75
2022-10-07T00:36:28.853Z,1.67
2022-10-07T00:39:00.335Z,2.17
2022-10-07T00:41:30.020Z,1.85
2022-10-07T00:43:56.345Z,1.77
2022-10-07T00:46:29.318Z,1.63
2022-10-07T00:48:58.366Z,1.52
2022-10-07T00:51:24.895Z,1.90
2022-10-07T00:53:52.473Z,1.98
2022-10-07T00:56:18.877Z,1.98
2022-10-07T00:58:46.384Z,1.58
2022-10-07T01:01:12.790Z,1.50
2022-10-07T01:03:39.175Z,1.63
2022-10-07T01:06:06.074Z,1.85
2022-10-07T01:08:32.594Z,1.73
2022-10-07T01:11:17.359Z,1.90
2022-10-07T01:14:07.791Z,1.40
2022-10-07T01:16:42.692Z,1.63
2022-10-07T01:19:36.578Z,1.50
2022-10-07T01:22:24.713Z,1.60
2022-10-07T01:25:15.573Z,1.88
2022-10-07T01:27:47.804Z,2.05
2022-10-07T01:30:14.161Z,1.95
2022-10-07T01:32:54.897Z,1.70
2022-10-07T01:35:24.947Z,1.80
2022-10-07T01:37:54.701Z,2.10
2022-10-07T01:40:24.484Z,1.40
2022-10-07T01:42:51.909Z,1.60
2022-10-07T01:45:21.354Z,1.50
2022-10-07T01:47:51.024Z,1.50
2022-10-07T01:50:18.823Z,1.90
2022-10-07T01:52:50.793Z,1.60
2022-10-07T01:55:35.776Z,1.52
2022-10-07T01:58:20.370Z,1.45
2022-10-07T02:00:51.559Z,1.73
2022-10-07T02:03:42.838Z,2.33
2022-10-07T02:06:32.984Z,1.67
2022-10-07T02:09:03.521Z,2.10
2022-10-07T02:11:33.465Z,1.63
2022-10-07T02:14:12.370Z,1.83
2022-10-07T02:16:44.168Z,1.80
2022-10-07T02:19:15.798Z,1.95
2022-10-07T02:21:43.501Z,2.28
2022-10-07T02:24:11.134Z,2.17
2022-10-07T02:26:38.017Z,2.08
2022-10-07T02:29:07.810Z,2.00
2022-10-07T02:31:35.176Z,1.83
2022-10-07T02:34:03.448Z,1.85
2022-10-07T02:36:32.646Z,1.75
2022-10-07T02:39:01.091Z,2.20
2022-10-07T02:41:40.157Z,1.48
2022-10-07T02:44:12.900Z,1.95
2022-10-07T02:47:31.936Z,1.92
2022-10-07T02:50:01.212Z,1.67
2022-10-07T02:52:31.234Z,1.75
2022-10-07T02:55:07.125Z,1.85
2022-10-07T02:57:38.219Z,1.92
2022-10-07T03:00:10.741Z,1.50
2022-10-07T03:02:57.687Z,1.63
2022-10-07T03:05:25.886Z,2.00
2022-10-07T03:07:57.763Z,1.75
2022-10-07T03:10:26.648Z,1.92
2022-10-07T03:12:53.350Z,2.00
2022-10-07T03:15:20.045Z,2.17
2022-10-07T03:17:46.990Z,2.03
2022-10-07T03:20:15.205Z,1.75
2022-10-07T03:22:45.119Z,2.13
2022-10-07T03:25:12.646Z,1.85
2022-10-07T03:27:39.422Z,2.17
2022-10-07T03:30:06.321Z,1.73
2022-10-07T03:32:32.984Z,1.98
2022-10-07T03:34:59.297Z,2.15
2022-10-07T03:37:25.610Z,1.70
2022-10-07T03:39:53.569Z,2.20
2022-10-07T03:42:20.855Z,1.80
2022-10-07T03:44:49.452Z,1.90
2022-10-07T03:47:21.582Z,1.70
2022-10-07T03:49:47.891Z,2.10
2022-10-07T03:52:14.218Z,1.92
2022-10-07T03:54:40.549Z,2.20
2022-10-07T03:57:26.841Z,2.13
2022-10-07T03:59:53.471Z,1.55
2022-10-07T04:02:21.226Z,1.85
2022-10-07T04:04:47.549Z,2.08
2022-10-07T04:07:13.863Z,2.00
2022-10-07T04:09:40.302Z,2.03
2022-10-07T04:12:07.096Z,1.83
2022-10-07T04:14:33.433Z,2.00
2022-10-07T04:16:59.747Z,2.13
2022-10-07T04:19:26.642Z,1.60
2022-10-07T04:21:52.964Z,1.90
2022-10-07T04:24:19.283Z,1.83
2022-10-07T04:26:45.605Z,1.63
2022-10-07T04:29:11.934Z,1.95
2022-10-07T04:31:38.311Z,1.90
2022-10-07T04:34:04.667Z,1.75
2022-10-07T04:36:30.998Z,1.90
2022-10-07T04:38:57.306Z,2.00
2022-10-07T04:41:23.633Z,2.00
2022-10-07T04:43:55.290Z,1.80
2022-10-07T04:46:23.882Z,1.77
2022-10-07T04:48:50.243Z,1.60
2022-10-07T04:51:16.612Z,1.75
2022-10-07T04:53:43.222Z,1.55
2022-10-07T04:56:11.070Z,2.03
2022-10-07T04:58:37.649Z,2.30
2022-10-07T05:01:09.075Z,1.70
2022-10-07T05:03:38.675Z,2.33
2022-10-07T05:06:06.214Z,1.95
2022-10-07T05:08:33.107Z,2.20
2022-10-07T05:11:00.969Z,2.22
2022-10-07T05:13:27.726Z,2.08
2022-10-07T05:15:59.299Z,2.05
2022-10-07T05:18:27.005Z,1.83
2022-10-07T05:20:53.978Z,1.40
2022-10-07T05:23:27.854Z,1.67
2022-10-07T05:26:02.181Z,2.08
2022-10-07T05:28:28.943Z,1.92
2022-10-07T05:31:03.241Z,1.98
2022-10-07T05:33:31.586Z,1.95
2022-10-07T05:35:59.058Z,2.05
2022-10-07T05:38:25.726Z,2.13
2022-10-07T05:40:59.425Z,2.17
2022-10-07T05:43:27.707Z,2.42
2022-10-07T05:46:01.510Z,2.05
2022-10-07T05:48:29.933Z,2.50
2022-10-07T05:50:59.767Z,1.85
2022-10-07T05:53:27.171Z,2.17
2022-10-07T05:55:53.654Z,3.10
2022-10-07T05:58:20.458Z,3.15
2022-10-07T06:00:55.374Z,3.78
2022-10-07T06:03:22.510Z,2.65
2022-10-07T06:05:50.739Z,2.10
2022-10-07T06:08:21.110Z,2.85
2022-10-07T06:11:06.253Z,2.42
2022-10-07T06:13:33.116Z,2.35
2022-10-07T06:16:07.439Z,2.50
2022-10-07T06:18:36.294Z,2.67
2022-10-07T06:21:02.622Z,3.03
2022-10-07T06:23:29.485Z,3.10
2022-10-07T06:26:03.647Z,3.00
2022-10-07T06:31:04.777Z,2.17
2022-10-07T06:33:31.513Z,2.40
2022-10-07T06:36:02.227Z,1.60
2022-10-07T06:38:30.605Z,1.80
2022-10-07T06:41:01.379Z,1.70
2022-10-07T06:43:28.920Z,1.77
2022-10-07T06:45:59.952Z,1.77
2022-10-07T06:48:26.371Z,1.92
2022-10-07T06:50:53.736Z,2.10
2022-10-07T06:53:20.309Z,1.90
2022-10-07T06:55:46.761Z,1.92
2022-10-07T06:58:13.171Z,2.10
2022-10-07T07:00:39.494Z,2.55
2022-10-07T07:03:05.835Z,2.15
2022-10-07T07:05:35.556Z,2.47
2022-10-07T07:08:02.325Z,2.20
2022-10-07T07:10:28.751Z,2.00
2022-10-07T07:12:55.586Z,2.65
2022-10-07T07:15:22.180Z,2.35
2022-10-07T07:17:49.374Z,2.70
2022-10-07T07:20:16.003Z,2.55
2022-10-07T07:22:43.250Z,2.90
2022-10-07T07:25:10.011Z,2.80
2022-10-07T07:27:36.440Z,2.75
2022-10-07T07:30:04.034Z,2.95
2022-10-07T07:32:30.363Z,2.15
2022-10-07T07:34:57.192Z,2.60
2022-10-07T07:37:24.673Z,2.70
2022-10-07T07:39:51.434Z,2.53
2022-10-07T07:42:18.804Z,2.50
2022-10-07T07:44:45.102Z,3.40
2022-10-07T07:47:11.511Z,3.15
2022-10-07T07:49:37.866Z,3.53
2022-10-07T07:52:04.211Z,3.70
2022-10-07T07:54:30.794Z,3.88
2022-10-07T07:56:57.625Z,4.18
2022-10-07T07:59:25.174Z,3.72
2022-10-07T08:01:51.897Z,3.92
2022-10-07T08:04:18.224Z,4.20
2022-10-07T08:06:44.554Z,4.00
2022-10-07T08:09:12.653Z,4.75
2022-10-07T08:11:40.715Z,3.42
2022-10-07T08:14:08.120Z,3.85
2022-10-07T08:16:35.901Z,3.25
2022-10-07T08:19:02.267Z,3.67
2022-10-07T08:21:32.755Z,3.97
2022-10-07T08:24:00.205Z,3.83
2022-10-07T08:26:28.644Z,3.70
2022-10-07T08:28:55.541Z,3.15
2022-10-07T08:31:22.740Z,4.40
2022-10-07T08:33:49.831Z,2.80
2022-10-07T08:36:18.592Z,3.03
2022-10-07T08:38:48.925Z,2.95
2022-10-07T08:41:32.648Z,3.05
2022-10-07T08:44:20.722Z,3.50
2022-10-07T08:47:16.194Z,2.90
2022-10-07T08:50:19.099Z,3.20
2022-10-07T08:52:52.938Z,3.53
2022-10-07T08:55:41.435Z,3.40
2022-10-07T08:58:38.108Z,3.08
2022-10-07T09:01:17.422Z,3.90
2022-10-07T09:03:52.937Z,3.53
2022-10-07T09:06:27.849Z,3.10
2022-10-07T09:08:59.195Z,3.20
2022-10-07T09:11:26.555Z,3.40
2022-10-07T09:13:57.842Z,4.03
2022-10-07T09:16:33.247Z,3.50
2022-10-07T09:19:00.928Z,3.58
2022-10-07T09:21:34.033Z,3.22
2022-10-07T09:24:25.388Z,3.05
2022-10-07T09:26:59.821Z,2.53
2022-10-07T09:29:27.897Z,3.30
2022-10-07T09:31:54.338Z,3.08
2022-10-07T09:34:24.034Z,3.13
2022-10-07T09:37:08.455Z,3.75
2022-10-07T09:39:34.805Z,4.07
2022-10-07T09:42:01.626Z,3.53
2022-10-07T09:44:28.178Z,3.15
2022-10-07T09:47:01.945Z,3.42
2022-10-07T09:49:28.199Z,3.35
2022-10-07T09:52:01.044Z,3.22
2022-10-07T09:54:28.258Z,2.80
2022-10-07T09:56:57.445Z,3.03
2022-10-07T09:59:31.473Z,3.33
2022-10-07T10:02:00.456Z,2.70
2022-10-07T10:04:35.394Z,2.88
2022-10-07T10:07:06.321Z,2.70
2022-10-07T10:09:33.923Z,2.83
2022-10-07T10:12:12.544Z,2.50
2022-10-07T10:14:50.314Z,3.03
2022-10-07T10:17:43.365Z,3.15
2022-10-07T10:20:29.642Z,3.38
2022-10-07T10:22:56.289Z,2.88
2022-10-07T10:25:58.670Z,2.78
2022-10-07T10:28:55.922Z,3.05
2022-10-07T10:31:41.303Z,2.92
2022-10-07T10:34:24.447Z,3.15
2022-10-07T10:37:00.643Z,3.80
2022-10-07T10:39:50.097Z,4.47
2022-10-07T10:42:22.608Z,4.50
2022-10-07T10:45:07.878Z,4.25
2022-10-07T10:48:01.167Z,3.80
2022-10-07T10:50:53.478Z,3.63
2022-10-07T10:53:54.858Z,3.55
2022-10-07T10:56:40.509Z,3.25
2022-10-07T11:00:01.099Z,3.30
2022-10-07T11:02:39.262Z,3.33
2022-10-07T11:05:17.242Z,3.53
2022-10-07T11:08:04.855Z,3.70
2022-10-07T11:10:36.599Z,3.47
2022-10-07T11:13:28.105Z,2.55
2022-10-07T11:16:00.620Z,2.58
2022-10-07T11:18:32.736Z,2.45
2022-10-07T11:20:59.609Z,2.50
2022-10-07T11:23:41.215Z,2.72
2022-10-07T11:26:29.975Z,2.28
2022-10-07T11:29:02.289Z,3.10
2022-10-07T11:31:35.921Z,2.95
2022-10-07T11:34:13.665Z,3.28
2022-10-07T11:37:02.821Z,3.33
2022-10-07T11:39:29.945Z,4.18
2022-10-07T11:42:05.821Z,3.08
2022-10-07T11:45:01.765Z,2.85
2022-10-07T11:47:33.093Z,3.35
2022-10-07T11:50:09.969Z,2.63
2022-10-07T11:52:41.926Z,2.55
2022-10-07T11:55:11.923Z,2.33
2022-10-07T11:57:43.128Z,2.28
2022-10-07T12:00:21.790Z,2.70
2022-10-07T12:02:49.721Z,2.20
2022-10-07T12:05:34.586Z,2.40
2022-10-07T12:08:26.749Z,2.33
2022-10-07T12:10:54.880Z,2.35
2022-10-07T12:13:21.082Z,2.58
2022-10-07T12:15:48.862Z,2.72
2022-10-07T12:18:17.737Z,2.10
2022-10-07T12:20:45.269Z,2.35
2022-10-07T12:23:20.652Z,2.25
2022-10-07T12:26:04.161Z,1.73
2022-10-07T12:28:41.835Z,2.25
2022-10-07T12:31:23.162Z,2.00
2022-10-07T12:34:09.362Z,1.85
2022-10-07T12:36:38.388Z,1.98
2022-10-07T12:39:04.654Z,2.10
2022-10-07T12:41:35.369Z,2.40
2022-10-07T12:44:24.943Z,1.85
2022-10-07T12:47:01.363Z,2.20
2022-10-07T12:49:36.614Z,1.80
2022-10-07T12:52:05.727Z,1.90
2022-10-07T12:54:43.678Z,2.47
2022-10-07T12:57:18.560Z,1.80
2022-10-07T12:59:52.923Z,2.40
2022-10-07T13:02:53.658Z,2.20
2022-10-07T13:05:55.633Z,1.88
2022-10-07T13:09:09.987Z,2.10
2022-10-07T13:11:47.561Z,1.90
2022-10-07T13:14:27.564Z,2.00
2022-10-07T13:17:20.268Z,2.33
2022-10-07T13:20:02.430Z,2.00
2022-10-07T13:22:30.594Z,2.17
2022-10-07T13:24:58.649Z,2.10
2022-10-07T13:27:27.657Z,2.60
2022-10-07T13:29:58.070Z,2.28
2022-10-07T13:32:29.605Z,2.30
2022-10-07T13:34:57.486Z,1.90
2022-10-07T13:37:37.607Z,1.77
2022-10-07T13:40:21.126Z,2.05
2022-10-07T13:43:00.847Z,1.70
2022-10-07T13:45:28.105Z,2.00
2022-10-07T13:47:55.545Z,2.03
2022-10-07T13:50:29.327Z,2.03
2022-10-07T13:52:56.482Z,1.95
2022-10-07T13:55:25.862Z,1.55
2022-10-07T13:57:53.674Z,2.20
2022-10-07T14:00:20.054Z,2.10
2022-10-07T14:02:46.869Z,2.55
2022-10-07T14:05:23.686Z,1.65
2022-10-07T14:07:56.961Z,2.15
2022-10-07T14:10:25.461Z,2.08
2022-10-07T14:12:57.889Z,2.47
2022-10-07T14:15:26.058Z,1.92
2022-10-07T14:17:59.463Z,1.73
2022-10-07T14:20:30.058Z,1.47
2022-10-07T14:22:58.687Z,2.10
2022-10-07T14:25:30.542Z,1.95
2022-10-07T14:27:57.432Z,2.10
2022-10-07T14:30:28.475Z,1.95
2022-10-07T14:33:31.107Z,2.00
2022-10-07T14:36:13.554Z,1.80
2022-10-07T14:38:41.125Z,2.10
2022-10-07T14:41:09.422Z,1.90
2022-10-07T14:43:36.793Z,2.17
2022-10-07T14:46:31.684Z,1.60
2022-10-07T14:51:28.710Z,2.00
2022-10-07T14:54:01.734Z,2.10
2022-10-07T14:56:30.930Z,2.08
2022-10-07T14:58:57.279Z,2.03
2022-10-07T15:01:24.862Z,2.15
2022-10-07T15:03:51.241Z,1.80
2022-10-07T15:06:18.278Z,2.17
2022-10-07T15:08:45.964Z,1.90
2022-10-07T15:11:17.987Z,2.13
2022-10-07T15:13:48.437Z,2.47
2022-10-07T15:16:24.280Z,1.90
2022-10-07T15:18:53.074Z,1.95
2022-10-07T15:21:21.157Z,2.42
2022-10-07T15:23:52.192Z,2.80
2022-10-07T15:26:19.148Z,2.63
2022-10-07T15:28:50.229Z,2.28
2022-10-07T15:31:17.619Z,2.30
2022-10-07T15:33:44.363Z,2.40
2022-10-07T15:36:11.354Z,2.28
2022-10-07T15:38:37.920Z,2.33
2022-10-07T15:41:04.258Z,2.25
2022-10-07T15:43:33.269Z,2.40
2022-10-07T15:46:01.236Z,2.45
2022-10-07T15:48:28.709Z,2.72
2022-10-07T15:50:56.255Z,2.47
2022-10-07T15:53:23.817Z,2.75
2022-10-07T15:55:55.266Z,1.98
2022-10-07T15:58:24.141Z,2.13
2022-10-07T16:01:00.959Z,1.95
2022-10-07T16:03:28.923Z,2.63
2022-10-07T16:05:59.538Z,2.63
2022-10-07T16:08:26.438Z,2.58
2022-10-07T16:10:52.804Z,2.95
2022-10-07T16:13:20.276Z,2.30
2022-10-07T16:16:04.072Z,2.70
2022-10-07T16:18:36.618Z,2.07
2022-10-07T16:21:10.591Z,2.22
2022-10-07T16:23:39.025Z,3.10
2022-10-07T16:26:10.794Z,2.63
2022-10-07T16:29:00.597Z,2.72
2022-10-07T16:31:29.300Z,2.50
2022-10-07T16:33:56.167Z,2.53
2022-10-07T16:36:24.170Z,2.35
2022-10-07T16:38:51.154Z,2.13
2022-10-07T16:41:18.056Z,2.55
2022-10-07T16:43:45.241Z,2.97
2022-10-07T16:46:13.875Z,2.38
2022-10-07T16:48:41.988Z,2.05
2022-10-07T16:51:17.432Z,2.33
2022-10-07T16:53:46.013Z,2.50
2022-10-07T16:56:13.481Z,2.08
2022-10-07T16:58:40.224Z,2.15
2022-10-07T17:01:11.948Z,2.05
2022-10-07T17:03:39.656Z,2.28
2022-10-07T17:06:13.128Z,2.90
2022-10-07T17:08:42.893Z,2.10
2022-10-07T17:11:30.053Z,2.13
2022-10-07T17:14:06.527Z,2.23
2022-10-07T17:16:42.685Z,1.85
2022-10-07T17:19:12.277Z,2.08
2022-10-07T17:21:40.784Z,2.10
2022-10-07T17:24:07.834Z,1.88
2022-10-07T17:26:34.406Z,2.72
2022-10-07T17:29:03.187Z,2.15
2022-10-07T17:31:30.690Z,2.25
2022-10-07T17:33:58.163Z,3.10
2022-10-07T17:36:24.893Z,3.05
2022-10-07T17:38:51.236Z,2.58
2022-10-07T17:41:28.470Z,2.40
2022-10-07T17:43:56.482Z,2.30
2022-10-07T17:46:25.587Z,2.72
2022-10-07T17:48:54.496Z,3.13
2022-10-07T17:51:22.272Z,2.80
2022-10-07T17:53:50.246Z,3.10
2022-10-07T17:56:17.171Z,3.67
2022-10-07T17:58:45.113Z,3.60
2022-10-07T18:01:19.508Z,4.13
2022-10-07T18:03:50.937Z,3.42
2022-10-07T18:06:17.635Z,3.10
2022-10-07T18:08:43.951Z,3.13
2022-10-07T18:11:11.141Z,2.42
2022-10-07T18:13:55.983Z,2.50
2022-10-07T18:16:22.656Z,2.72
2022-10-07T18:18:54.114Z,2.15
2022-10-07T18:21:22.213Z,2.13
2022-10-07T18:23:50.042Z,2.38
2022-10-07T18:26:16.406Z,2.70
2022-10-07T18:28:42.743Z,2.80
2022-10-07T18:31:11.977Z,2.47
2022-10-07T18:33:38.901Z,2.30
2022-10-07T18:36:11.195Z,2.90
2022-10-07T18:38:40.606Z,3.22
2022-10-07T18:41:09.042Z,4.03
2022-10-07T18:43:35.766Z,4.07
2022-10-07T18:46:06.722Z,5.10
2022-10-07T18:48:36.801Z,4.97
2022-10-07T18:51:04.419Z,4.45
2022-10-07T18:53:32.810Z,6.35
2022-10-07T18:56:04.543Z,5.70
2022-10-07T18:58:44.819Z,6.53
2022-10-07T19:01:19.897Z,5.65
2022-10-07T19:03:46.577Z,6.28
2022-10-07T19:06:19.334Z,6.55
2022-10-07T19:08:46.105Z,6.18
2022-10-07T19:11:18.034Z,6.10
2022-10-07T19:13:47.994Z,6.10
2022-10-07T19:16:19.122Z,5.90
2022-10-07T19:18:46.750Z,6.60
2022-10-07T19:21:13.609Z,6.70
2022-10-07T19:23:43.514Z,6.47
2022-10-07T19:26:12.685Z,6.10
2022-10-07T19:28:39.910Z,5.75
2022-10-07T19:31:23.900Z,5.47
2022-10-07T19:33:52.270Z,5.55
2022-10-07T19:36:19.907Z,5.50
2022-10-07T19:38:52.057Z,5.70
2022-10-07T19:41:20.250Z,5.90
2022-10-07T19:43:46.941Z,6.00
2022-10-07T19:46:13.551Z,5.85
2022-10-07T19:48:40.296Z,6.47
2022-10-07T19:51:09.636Z,6.95
2022-10-07T19:53:36.067Z,7.03
2022-10-07T19:56:04.729Z,7.25
2022-10-07T19:58:33.709Z,6.90
2022-10-07T20:01:07.502Z,8.50
2022-10-07T20:03:34.344Z,8.32
2022-10-07T20:06:05.388Z,8.65
2022-10-07T20:08:34.128Z,7.28
2022-10-07T20:11:01.958Z,6.05
2022-10-07T20:13:29.461Z,7.15
2022-10-07T20:16:16.659Z,7.82
2022-10-07T20:18:43.925Z,7.90
2022-10-07T20:21:15.808Z,7.22
2022-10-07T20:23:44.549Z,7.15
2022-10-07T20:26:18.808Z,7.50
2022-10-07T20:31:19.682Z,7.80
2022-10-07T20:33:47.883Z,7.25
2022-10-07T20:36:16.951Z,6.78
2022-10-07T20:39:02.080Z,6.25
2022-10-07T20:41:47.950Z,5.95
2022-10-07T20:44:16.275Z,6.47
2022-10-07T20:46:42.817Z,6.82
2022-10-07T20:49:21.500Z,6.25
2022-10-07T20:51:52.673Z,5.97
2022-10-07T20:54:21.011Z,6.20
2022-10-07T20:56:54.519Z,6.47
2022-10-07T20:59:20.979Z,6.00
2022-10-07T21:01:48.118Z,6.47
2022-10-07T21:04:15.343Z,6.18
2022-10-07T21:06:42.466Z,6.28
2022-10-07T21:09:09.827Z,6.28
2022-10-07T21:11:36.963Z,7.00
2022-10-07T21:14:04.025Z,6.55
2022-10-07T21:16:32.297Z,6.05
2022-10-07T21:18:58.696Z,5.82
2022-10-07T21:21:25.460Z,5.18
2022-10-07T21:23:52.707Z,5.95
2022-10-07T21:26:19.770Z,4.88
2022-10-07T21:28:48.211Z,4.75
2022-10-07T21:31:17.597Z,5.20
2022-10-07T21:33:46.227Z,4.78
2022-10-07T21:36:17.934Z,5.20
2022-10-07T21:38:52.011Z,5.57
2022-10-07T21:41:21.266Z,5.57
2022-10-07T21:43:55.375Z,6.05
2022-10-07T21:46:23.192Z,4.72
2022-10-07T21:48:49.651Z,4.93
2022-10-07T21:51:16.086Z,4.75
2022-10-07T21:53:42.767Z,5.05
2022-10-07T21:56:13.125Z,4.82
2022-10-07T21:58:39.472Z,4.93
2022-10-07T22:01:08.126Z,4.25
2022-10-07T22:03:35.009Z,4.95
2022-10-07T22:06:05.987Z,5.10
2022-10-07T22:08:36.405Z,4.65
2022-10-07T22:11:06.046Z,5.18
2022-10-07T22:13:34.294Z,4.57
2022-10-07T22:16:02.802Z,4.70
2022-10-07T22:18:36.134Z,5.90
2022-10-07T22:21:08.391Z,5.72
2022-10-07T22:23:34.695Z,6.15
2022-10-07T22:26:04.728Z,4.80
2022-10-07T22:28:31.316Z,4.47
2022-10-07T22:30:58.917Z,5.20
2022-10-07T22:33:25.661Z,4.88
2022-10-07T22:35:51.966Z,4.85
2022-10-07T22:38:18.282Z,5.65
2022-10-07T22:40:44.862Z,5.65
2022-10-07T22:43:11.186Z,4.78
2022-10-07T22:45:37.548Z,5.45
2022-10-07T22:48:04.389Z,5.22
2022-10-07T22:50:31.767Z,4.30
2022-10-07T22:52:58.213Z,4.47
2022-10-07T22:55:24.795Z,4.75
2022-10-07T22:57:51.547Z,4.30
2022-10-07T23:00:17.899Z,4.38
2022-10-07T23:02:44.766Z,4.35
2022-10-07T23:05:11.512Z,4.57
2022-10-07T23:07:38.263Z,4.75
2022-10-07T23:10:05.065Z,3.90
2022-10-07T23:12:31.977Z,4.18
2022-10-07T23:14:58.294Z,4.57
2022-10-07T23:17:24.631Z,4.38
2022-10-07T23:19:50.945Z,4.13
2022-10-07T23:22:17.292Z,4.35
2022-10-07T23:24:43.599Z,4.65
2022-10-07T23:27:10.887Z,4.32
2022-10-07T23:29:37.255Z,4.55
2022-10-07T23:32:03.654Z,3.80
2022-10-07T23:34:30.090Z,4.72
2022-10-07T23:36:56.469Z,3.70
2022-10-07T23:39:22.829Z,4.35
2022-10-07T23:41:49.289Z,3.58
2022-10-07T23:44:15.604Z,4.05
2022-10-07T23:46:41.990Z,4.22
2022-10-07T23:49:08.370Z,3.75
2022-10-07T23:51:34.812Z,3.92
2022-10-07T23:54:02.966Z,4.22
2022-10-07T23:56:29.855Z,4.32
2022-10-07T23:58:56.253Z,3.70
