createdAt,value
2023-01-11T00:02:35.000Z,59.82
2023-01-11T00:12:35.000Z,60.16
2023-01-11T00:17:34.000Z,60.5
2023-01-11T00:22:35.000Z,60.62
2023-01-11T00:27:34.000Z,59.54
2023-01-11T00:32:35.000Z,59.44
2023-01-11T00:37:34.000Z,59.57
2023-01-11T00:42:35.000Z,59.89
2023-01-11T00:47:34.000Z,59.89
2023-01-11T00:52:35.000Z,60.21
2023-01-11T00:57:35.000Z,59.87
2023-01-11T01:02:34.000Z,60.05
2023-01-11T01:07:35.000Z,60.17
2023-01-11T01:12:35.000Z,59.72
2023-01-11T01:17:35.000Z,59.96
2023-01-11T01:22:35.000Z,59.83
2023-01-11T01:27:34.000Z,60.49
2023-01-11T01:32:35.000Z,60.19
2023-01-11T01:37:34.000Z,60.29
2023-01-11T01:42:35.000Z,59.94
2023-01-11T01:47:34.000Z,60.33
2023-01-11T01:52:35.000Z,60.02
2023-01-11T01:57:34.000Z,60.33
2023-01-11T02:02:35.000Z,60.33
2023-01-11T02:07:35.000Z,60.03
2023-01-11T02:12:34.000Z,59.81
2023-01-11T02:17:35.000Z,59.76
2023-01-11T02:22:34.000Z,60
2023-01-11T02:27:34.000Z,60.63
2023-01-11T02:32:35.000Z,60.82
2023-01-11T02:47:35.000Z,61.04
2023-01-11T02:52:35.000Z,61.53
2023-01-11T02:57:35.000Z,61.6
2023-01-11T03:02:34.000Z,61.45
2023-01-11T03:07:35.000Z,61.78
2023-01-11T03:12:35.000Z,61.62
2023-01-11T03:17:35.000Z,61.42
2023-01-11T03:22:35.000Z,61.13
2023-01-11T03:27:34.000Z,61.4
2023-01-11T03:32:35.000Z,60.85
2023-01-11T03:37:35.000Z,60.39
2023-01-11T03:42:35.000Z,60.11
2023-01-11T03:47:35.000Z,60.24
2023-01-11T03:52:35.000Z,60.41
2023-01-11T03:57:35.000Z,60.41
2023-01-11T04:02:34.000Z,60.21
2023-01-11T04:07:34.000Z,59.81
2023-01-11T04:12:35.000Z,59
2023-01-11T04:17:34.000Z,59.59
2023-01-11T04:22:35.000Z,59.57
2023-01-11T04:27:34.000Z,59.41
2023-01-11T04:32:35.000Z,58.84
2023-01-11T04:37:35.000Z,58.52
2023-01-11T04:42:34.000Z,58.54
2023-01-11T04:47:35.000Z,58.3
2023-01-11T04:52:34.000Z,58.04
2023-01-11T04:57:35.000Z,57.83
2023-01-11T05:02:34.000Z,57.95
2023-01-11T05:07:35.000Z,58.37
2023-01-11T05:12:34.000Z,58.37
2023-01-11T05:17:35.000Z,59.1
2023-01-11T05:22:35.000Z,58.81
2023-01-11T05:27:34.000Z,58.73
2023-01-11T05:32:35.000Z,58.53
2023-01-11T05:37:35.000Z,57.96
2023-01-11T05:42:35.000Z,57.99
2023-01-11T05:47:34.000Z,57.92
2023-01-11T05:52:35.000Z,57.55
2023-01-11T05:57:34.000Z,57.52
2023-01-11T06:02:35.000Z,57.42
2023-01-11T06:12:35.000Z,57.32
2023-01-11T06:17:34.000Z,57.65
2023-01-11T06:22:35.000Z,57.26
2023-01-11T06:27:34.000Z,56.47
2023-01-11T06:32:35.000Z,56.65
2023-01-11T06:37:35.000Z,57.02
2023-01-11T06:42:35.000Z,56.28
2023-01-11T06:47:35.000Z,55.62
2023-01-11T06:52:35.000Z,56.16
2023-01-11T06:57:34.000Z,56.16
2023-01-11T07:02:35.000Z,55.44
2023-01-11T07:07:34.000Z,55.52
2023-01-11T07:12:35.000Z,55.48
2023-01-11T07:17:34.000Z,55.48
2023-01-11T07:22:35.000Z,55.61
2023-01-11T07:27:34.000Z,55.06
2023-01-11T07:32:35.000Z,54.66
2023-01-11T07:42:34.000Z,54.55
2023-01-11T07:57:35.000Z,54.51
2023-01-11T08:02:35.000Z,53.6
2023-01-11T08:07:34.000Z,54.13
2023-01-11T08:12:35.000Z,54.4
2023-01-11T08:17:35.000Z,54.26
2023-01-11T08:22:35.000Z,53.69
2023-01-11T08:27:35.000Z,54.22
2023-01-11T08:32:34.000Z,53.86
2023-01-11T08:37:35.000Z,53.13
2023-01-11T08:42:34.000Z,52.53
2023-01-11T08:47:35.000Z,52.1
2023-01-11T08:52:34.000Z,52.24
2023-01-11T08:57:35.000Z,52.11
2023-01-11T09:02:34.000Z,52.11
2023-01-11T09:07:35.000Z,51.99
2023-01-11T09:12:35.000Z,50.91
2023-01-11T09:17:35.000Z,50.84
2023-01-11T09:22:34.000Z,50.75
2023-01-11T09:27:35.000Z,50.61
2023-01-11T09:32:34.000Z,51.45
2023-01-11T09:37:35.000Z,51.2
2023-01-11T09:42:35.000Z,51.22
2023-01-11T09:47:35.000Z,51.32
2023-01-11T09:52:35.000Z,51.72
2023-01-11T09:57:35.000Z,51.87
2023-01-11T10:02:35.000Z,52.04
2023-01-11T10:07:34.000Z,52.15
2023-01-11T10:14:07.000Z,52.82
2023-01-11T10:27:35.000Z,53.31
2023-01-11T10:32:34.000Z,53.6
2023-01-11T10:37:35.000Z,54.15
2023-01-11T10:42:34.000Z,53.82
2023-01-11T10:47:35.000Z,53.9
2023-01-11T10:52:34.000Z,54.53
2023-01-11T10:57:36.000Z,54.96
2023-01-11T11:02:36.000Z,54.83
2023-01-11T11:07:35.000Z,55.69
2023-01-11T11:12:35.000Z,56.09
2023-01-11T11:17:35.000Z,55.8
2023-01-11T11:22:35.000Z,55.65
2023-01-11T11:27:34.000Z,56.09
2023-01-11T11:32:34.000Z,56.09
2023-01-11T11:37:35.000Z,56.91
2023-01-11T11:47:34.000Z,57.33
2023-01-11T11:52:35.000Z,57.72
2023-01-11T11:57:36.000Z,57.37
2023-01-11T12:02:35.000Z,57.55
2023-01-11T12:12:39.000Z,57.37
2023-01-11T12:17:34.000Z,56.74
2023-01-11T12:22:35.000Z,56.87
2023-01-11T12:27:34.000Z,56.55
2023-01-11T12:32:34.000Z,56.14
2023-01-11T12:37:34.000Z,55.96
2023-01-11T12:42:35.000Z,55.24
2023-01-11T12:47:34.000Z,55.12
2023-01-11T12:57:35.000Z,55.14
2023-01-11T13:02:35.000Z,55.4
2023-01-11T13:07:34.000Z,54.7
2023-01-11T13:12:35.000Z,55.18
2023-01-11T13:17:34.000Z,54.98
2023-01-11T13:22:34.000Z,55.3
2023-01-11T13:27:35.000Z,55.34
2023-01-11T13:32:34.000Z,54.88
2023-01-11T13:37:34.000Z,54.82
2023-01-11T13:42:35.000Z,54.82
2023-01-11T13:47:34.000Z,54.42
2023-01-11T13:52:35.000Z,54.28
2023-01-11T13:57:34.000Z,53.86
2023-01-11T14:02:34.000Z,53.86
2023-01-11T14:07:35.000Z,53.83
2023-01-11T14:12:35.000Z,53.19
2023-01-11T14:17:34.000Z,52.73
2023-01-11T14:22:35.000Z,52.53
2023-01-11T14:27:36.000Z,52.75
2023-01-11T14:32:36.000Z,52.83
2023-01-11T14:37:36.000Z,52.83
2023-01-11T14:42:44.000Z,53.11
2023-01-11T14:47:35.000Z,54.93
2023-01-11T14:52:50.000Z,57.04
2023-01-11T14:57:36.000Z,58.43
2023-01-11T15:02:36.000Z,59.09
2023-01-11T15:07:35.000Z,60.5
2023-01-11T15:12:36.000Z,60.5
2023-01-11T15:17:35.000Z,63.46
2023-01-11T15:22:44.000Z,68.06
2023-01-11T15:27:38.000Z,69.65
2023-01-11T15:32:36.000Z,72.6
2023-01-11T15:37:38.000Z,75.22
2023-01-11T15:42:34.000Z,80.36
2023-01-11T15:47:35.000Z,80.44
2023-01-11T15:52:34.000Z,82.84
2023-01-11T15:57:35.000Z,83.56
2023-01-11T16:02:34.000Z,79.22
2023-01-11T16:07:35.000Z,74.81
2023-01-11T16:12:34.000Z,75.26
2023-01-11T16:17:34.000Z,72.87
2023-01-11T16:22:35.000Z,72.53
2023-01-11T16:27:34.000Z,72.53
2023-01-11T16:32:35.000Z,71.26
2023-01-11T16:37:35.000Z,72.48
2023-01-11T16:42:34.000Z,71.78
2023-01-11T16:47:35.000Z,70.42
2023-01-11T16:52:34.000Z,69.09
2023-01-11T16:57:35.000Z,66.9
2023-01-11T17:02:35.000Z,67.87
2023-01-11T17:07:34.000Z,66.9
2023-01-11T17:12:34.000Z,66.15
2023-01-11T17:17:35.000Z,64.1
2023-01-11T17:22:35.000Z,64.2
2023-01-11T17:27:34.000Z,64.09
2023-01-11T17:32:35.000Z,63.23
2023-01-11T17:37:35.000Z,62.76
2023-01-11T17:42:35.000Z,62.76
2023-01-11T17:47:35.000Z,62.06
2023-01-11T17:52:34.000Z,61.3
2023-01-11T17:57:35.000Z,60.91
2023-01-11T18:02:34.000Z,60.62
2023-01-11T18:07:35.000Z,60.53
2023-01-11T18:17:35.000Z,59.76
2023-01-11T18:22:34.000Z,59.45
2023-01-11T18:27:35.000Z,59.93
2023-01-11T18:32:35.000Z,60.2
2023-01-11T18:37:34.000Z,61.07
2023-01-11T18:42:35.000Z,60.39
2023-01-11T18:47:35.000Z,60.99
2023-01-11T18:52:35.000Z,61.18
2023-01-11T18:57:35.000Z,61.37
2023-01-11T19:02:34.000Z,62.61
2023-01-11T19:07:35.000Z,60.95
2023-01-11T19:12:35.000Z,61.37
2023-01-11T19:17:35.000Z,61.37
2023-01-11T19:22:37.000Z,60.95
2023-01-11T19:27:35.000Z,61.14
2023-01-11T19:32:35.000Z,60.36
2023-01-11T19:37:34.000Z,60.33
2023-01-11T19:42:35.000Z,60.86
2023-01-11T19:47:35.000Z,60.57
2023-01-11T19:52:34.000Z,61.25
2023-01-11T19:57:35.000Z,62.05
2023-01-11T20:02:35.000Z,62.99
2023-01-11T20:07:35.000Z,66.03
2023-01-11T20:12:34.000Z,69.16
2023-01-11T20:17:35.000Z,71.66
2023-01-11T20:22:34.000Z,72.67
2023-01-11T20:27:35.000Z,72.67
2023-01-11T20:32:51.000Z,70.68
2023-01-11T20:37:34.000Z,72.87
2023-01-11T20:42:34.000Z,70.62
2023-01-11T20:47:34.000Z,70.63
2023-01-11T20:52:35.000Z,71.95
2023-01-11T20:57:35.000Z,73.24
2023-01-11T21:02:35.000Z,72.04
2023-01-11T21:07:35.000Z,72.58
2023-01-11T21:12:34.000Z,72.98
2023-01-11T21:17:35.000Z,72.51
2023-01-11T21:22:35.000Z,72.21
2023-01-11T21:27:35.000Z,71.59
2023-01-11T21:32:35.000Z,72.11
2023-01-11T21:37:34.000Z,72.98
2023-01-11T21:42:35.000Z,72.98
2023-01-11T21:47:34.000Z,71.12
2023-01-11T21:52:35.000Z,70.92
2023-01-11T21:57:34.000Z,69.32
2023-01-11T22:02:35.000Z,69.43
2023-01-11T22:07:35.000Z,68.42
2023-01-11T22:12:35.000Z,69.21
2023-01-11T22:17:34.000Z,70.78
2023-01-11T22:22:34.000Z,69.02
2023-01-11T22:27:34.000Z,71.41
2023-01-11T22:32:35.000Z,70.62
2023-01-11T22:37:34.000Z,69.51
2023-01-11T22:42:35.000Z,68.82
2023-01-11T22:47:34.000Z,70.55
2023-01-11T22:52:35.000Z,70.23
2023-01-11T22:57:34.000Z,70.23
2023-01-11T23:02:35.000Z,72.09
2023-01-11T23:17:35.000Z,71.8
2023-01-11T23:22:34.000Z,70.27
2023-01-11T23:27:34.000Z,72.2
2023-01-11T23:32:35.000Z,72.03
2023-01-11T23:37:35.000Z,70.34
2023-01-11T23:42:34.000Z,69.99
2023-01-11T23:52:35.000Z,70.67
2023-01-11T23:57:35.000Z,71.12
