createdAt,value
2017-07-24T00:00:10.628Z,2.20
2017-07-24T00:02:37.883Z,2.30
2017-07-24T00:05:05.151Z,2.60
2017-07-24T00:07:32.440Z,2.67
2017-07-24T00:09:59.707Z,2.50
2017-07-24T00:12:26.959Z,2.27
2017-07-24T00:14:54.252Z,2.23
2017-07-24T00:17:21.545Z,2.90
2017-07-24T00:19:48.798Z,2.40
2017-07-24T00:22:16.090Z,2.40
2017-07-24T00:24:43.376Z,2.63
2017-07-24T00:27:10.671Z,2.77
2017-07-24T00:29:37.931Z,2.40
2017-07-24T00:32:05.192Z,2.30
2017-07-24T00:34:32.496Z,2.10
2017-07-24T00:36:59.758Z,2.10
2017-07-24T00:39:27.015Z,2.20
2017-07-24T00:41:54.301Z,2.47
2017-07-24T00:44:21.562Z,2.33
2017-07-24T00:46:48.851Z,2.23
2017-07-24T00:49:16.139Z,2.13
2017-07-24T00:51:43.402Z,2.43
2017-07-24T00:54:10.690Z,2.43
2017-07-24T00:56:37.939Z,2.37
2017-07-24T00:59:05.202Z,2.17
2017-07-24T01:01:32.487Z,2.43
2017-07-24T01:03:59.815Z,2.30
2017-07-24T01:06:27.071Z,2.40
2017-07-24T01:08:54.327Z,2.03
2017-07-24T01:11:21.614Z,2.63
2017-07-24T01:13:48.883Z,2.10
2017-07-24T01:16:16.197Z,1.77
2017-07-24T01:18:43.455Z,2.60
2017-07-24T01:21:10.716Z,2.30
2017-07-24T01:23:38.013Z,2.00
2017-07-24T01:26:05.265Z,2.33
2017-07-24T01:28:32.523Z,2.43
2017-07-24T01:30:59.835Z,2.50
2017-07-24T01:33:27.094Z,3.10
2017-07-24T01:35:54.355Z,2.80
2017-07-24T01:38:21.659Z,2.90
2017-07-24T01:40:48.929Z,2.70
2017-07-24T01:43:16.182Z,2.60
2017-07-24T01:45:43.497Z,2.67
2017-07-24T01:48:10.758Z,3.00
2017-07-24T01:50:38.026Z,2.47
2017-07-24T01:53:05.310Z,3.07
2017-07-24T01:55:32.601Z,3.00
2017-07-24T01:57:59.854Z,2.30
2017-07-24T02:00:27.146Z,2.97
2017-07-24T02:02:54.443Z,2.67
2017-07-24T02:05:21.698Z,2.40
2017-07-24T02:07:48.959Z,3.10
2017-07-24T02:10:16.250Z,3.07
2017-07-24T02:12:43.542Z,3.33
2017-07-24T02:15:10.804Z,3.00
2017-07-24T02:17:38.068Z,3.17
2017-07-24T02:20:05.709Z,3.10
2017-07-24T02:22:32.967Z,2.90
2017-07-24T02:25:00.228Z,3.00
2017-07-24T02:27:27.522Z,3.10
2017-07-24T02:29:54.806Z,3.43
2017-07-24T02:32:22.072Z,3.43
2017-07-24T02:34:49.366Z,2.90
2017-07-24T02:37:16.629Z,3.97
2017-07-24T02:39:43.891Z,3.20
2017-07-24T02:42:11.181Z,4.17
2017-07-24T02:44:38.439Z,3.50
2017-07-24T02:47:05.742Z,4.63
2017-07-24T02:49:33.013Z,4.50
2017-07-24T02:52:00.271Z,3.30
2017-07-24T02:54:27.555Z,4.10
2017-07-24T02:56:54.814Z,3.40
2017-07-24T02:59:22.094Z,3.77
2017-07-24T03:01:49.383Z,3.67
2017-07-24T03:04:16.643Z,5.17
2017-07-24T03:06:43.939Z,4.60
2017-07-24T03:09:11.210Z,6.40
2017-07-24T03:11:38.479Z,7.30
2017-07-24T03:14:05.759Z,5.33
2017-07-24T03:16:33.019Z,6.40
2017-07-24T03:19:00.322Z,7.03
2017-07-24T03:21:27.574Z,4.97
2017-07-24T03:23:54.837Z,4.97
2017-07-24T03:26:22.127Z,4.30
2017-07-24T03:28:49.441Z,5.03
2017-07-24T03:31:16.702Z,4.70
2017-07-24T03:33:43.967Z,5.17
2017-07-24T03:36:11.254Z,4.10
2017-07-24T03:38:38.542Z,5.30
2017-07-24T03:41:05.808Z,4.57
2017-07-24T03:43:33.109Z,4.60
2017-07-24T03:46:00.376Z,5.80
2017-07-24T03:48:27.663Z,6.77
2017-07-24T03:50:54.964Z,7.70
2017-07-24T03:53:22.224Z,7.77
2017-07-24T03:55:49.519Z,4.83
2017-07-24T03:58:16.785Z,6.03
2017-07-24T04:00:44.050Z,5.83
2017-07-24T04:03:11.337Z,6.83
2017-07-24T04:05:38.604Z,5.03
2017-07-24T04:08:05.859Z,5.07
2017-07-24T04:10:33.151Z,5.37
2017-07-24T04:13:00.410Z,5.17
2017-07-24T04:15:27.683Z,5.50
2017-07-24T04:17:54.972Z,4.93
2017-07-24T04:20:22.236Z,5.90
2017-07-24T04:22:49.498Z,5.50
2017-07-24T04:25:16.787Z,4.67
2017-07-24T04:27:44.047Z,5.13
2017-07-24T04:30:11.318Z,6.37
2017-07-24T04:32:38.611Z,6.60
2017-07-24T04:35:05.863Z,5.87
2017-07-24T04:37:33.157Z,5.90
2017-07-24T04:40:00.420Z,4.83
2017-07-24T04:42:27.707Z,5.40
2017-07-24T04:44:54.971Z,6.03
2017-07-24T04:47:22.261Z,5.33
2017-07-24T04:49:49.544Z,6.60
2017-07-24T04:52:16.806Z,4.20
2017-07-24T04:54:44.086Z,3.60
2017-07-24T04:57:11.343Z,3.97
2017-07-24T04:59:38.644Z,3.40
2017-07-24T05:02:05.930Z,4.60
2017-07-24T05:04:33.191Z,3.47
2017-07-24T05:07:00.456Z,3.70
2017-07-24T05:09:27.744Z,3.60
2017-07-24T05:11:55.003Z,3.43
2017-07-24T05:14:22.262Z,3.43
2017-07-24T05:16:49.551Z,3.63
2017-07-24T05:19:16.844Z,3.97
2017-07-24T05:21:44.099Z,3.50
2017-07-24T05:24:11.354Z,3.10
2017-07-24T05:26:38.650Z,2.60
2017-07-24T05:29:05.912Z,2.60
2017-07-24T05:31:33.170Z,2.43
2017-07-24T05:34:00.460Z,2.20
2017-07-24T05:36:27.715Z,2.50
2017-07-24T05:38:55.012Z,2.80
2017-07-24T05:41:22.275Z,1.80
2017-07-24T05:43:49.522Z,2.50
2017-07-24T05:46:16.819Z,2.47
2017-07-24T05:48:44.073Z,1.97
2017-07-24T05:51:11.356Z,2.40
2017-07-24T05:53:38.647Z,1.90
2017-07-24T05:56:05.946Z,2.30
2017-07-24T05:58:33.197Z,2.30
2017-07-24T06:01:00.466Z,2.00
2017-07-24T06:03:27.758Z,2.13
2017-07-24T06:05:55.019Z,2.00
2017-07-24T06:08:22.279Z,1.90
2017-07-24T06:10:49.842Z,1.60
2017-07-24T06:13:17.152Z,1.70
2017-07-24T06:15:44.842Z,1.50
2017-07-24T06:18:12.099Z,1.43
2017-07-24T06:20:39.362Z,1.60
2017-07-24T06:23:06.722Z,1.30
2017-07-24T06:25:33.980Z,1.43
2017-07-24T06:28:01.243Z,1.70
2017-07-24T06:30:28.537Z,1.10
2017-07-24T06:32:55.840Z,1.03
2017-07-24T06:35:23.102Z,1.00
2017-07-24T06:37:50.354Z,1.40
2017-07-24T06:40:17.640Z,1.50
2017-07-24T06:42:44.916Z,1.70
2017-07-24T06:45:12.214Z,0.80
2017-07-24T06:47:39.467Z,1.67
2017-07-24T06:50:06.725Z,1.40
2017-07-24T06:52:34.003Z,1.70
2017-07-24T06:55:01.263Z,1.30
2017-07-24T06:57:28.566Z,3.17
2017-07-24T06:59:55.826Z,1.83
2017-07-24T07:02:23.098Z,1.60
2017-07-24T07:04:50.374Z,2.03
2017-07-24T07:07:17.631Z,1.90
2017-07-24T07:09:44.936Z,1.37
2017-07-24T07:12:12.192Z,1.70
2017-07-24T07:14:39.449Z,1.97
2017-07-24T07:17:06.745Z,1.17
2017-07-24T07:19:33.998Z,1.10
2017-07-24T07:22:01.261Z,0.93
2017-07-24T07:24:28.553Z,0.97
2017-07-24T07:26:55.811Z,0.80
2017-07-24T07:29:23.070Z,1.20
2017-07-24T07:31:50.359Z,1.47
2017-07-24T07:34:17.614Z,1.60
2017-07-24T07:36:44.904Z,1.60
2017-07-24T07:39:12.163Z,2.10
2017-07-24T07:41:39.448Z,1.77
2017-07-24T07:44:06.711Z,2.30
2017-07-24T07:46:34.007Z,2.03
2017-07-24T07:49:01.276Z,2.33
2017-07-24T07:51:28.531Z,1.83
2017-07-24T07:53:55.831Z,1.90
2017-07-24T07:56:23.088Z,2.20
2017-07-24T07:58:50.350Z,2.43
2017-07-24T08:01:17.627Z,2.20
2017-07-24T08:03:44.915Z,2.67
2017-07-24T08:06:12.198Z,2.10
2017-07-24T08:08:39.450Z,2.50
2017-07-24T08:11:06.758Z,2.67
2017-07-24T08:13:34.011Z,2.53
2017-07-24T08:16:01.270Z,2.23
2017-07-24T08:18:28.570Z,2.63
2017-07-24T08:20:55.825Z,2.63
2017-07-24T08:23:23.083Z,2.60
2017-07-24T08:25:50.383Z,2.70
2017-07-24T08:28:17.649Z,2.57
2017-07-24T08:30:44.902Z,3.63
2017-07-24T08:33:12.209Z,2.73
2017-07-24T08:35:39.475Z,2.60
2017-07-24T08:38:06.730Z,3.30
2017-07-24T08:40:34.035Z,3.47
2017-07-24T08:43:01.307Z,3.07
2017-07-24T08:45:28.588Z,2.50
2017-07-24T08:47:55.833Z,2.87
2017-07-24T08:50:23.097Z,2.67
2017-07-24T08:52:50.386Z,2.20
2017-07-24T08:55:17.639Z,2.50
2017-07-24T08:57:44.935Z,2.47
2017-07-24T09:00:12.197Z,2.50
2017-07-24T09:02:39.454Z,2.50
2017-07-24T09:05:06.751Z,2.13
2017-07-24T09:07:34.007Z,2.20
2017-07-24T09:10:01.269Z,2.37
2017-07-24T09:12:28.561Z,2.60
2017-07-24T09:14:55.821Z,2.63
2017-07-24T09:17:23.121Z,2.63
2017-07-24T09:19:50.375Z,2.27
2017-07-24T09:22:17.636Z,2.50
2017-07-24T09:24:44.930Z,1.80
2017-07-24T09:27:12.195Z,1.97
2017-07-24T09:29:39.455Z,1.80
2017-07-24T09:32:06.747Z,1.70
2017-07-24T09:34:34.006Z,1.80
2017-07-24T09:37:01.263Z,2.13
2017-07-24T09:39:28.562Z,1.70
2017-07-24T09:41:55.827Z,1.67
2017-07-24T09:44:23.086Z,1.63
2017-07-24T09:46:50.367Z,1.80
2017-07-24T09:49:17.632Z,1.80
2017-07-24T09:51:44.916Z,1.87
2017-07-24T09:54:12.168Z,1.60
2017-07-24T09:56:39.427Z,1.80
2017-07-24T09:59:06.727Z,1.73
2017-07-24T10:01:33.987Z,1.50
2017-07-24T10:04:01.245Z,1.40
2017-07-24T10:06:28.539Z,1.43
2017-07-24T10:08:55.873Z,1.27
2017-07-24T10:11:23.145Z,1.50
2017-07-24T10:13:50.714Z,1.50
2017-07-24T10:16:18.915Z,1.57
2017-07-24T10:18:46.175Z,1.60
2017-07-24T10:21:13.440Z,1.60
2017-07-24T10:23:40.726Z,1.70
2017-07-24T10:26:07.988Z,1.63
2017-07-24T10:28:35.283Z,1.67
2017-07-24T10:31:02.552Z,2.10
2017-07-24T10:33:29.813Z,1.60
2017-07-24T10:35:57.107Z,1.63
2017-07-24T10:38:24.362Z,1.80
2017-07-24T10:40:51.623Z,1.63
2017-07-24T10:43:18.932Z,2.00
2017-07-24T10:45:46.195Z,1.60
2017-07-24T10:48:13.457Z,1.40
2017-07-24T10:50:40.768Z,2.00
2017-07-24T10:53:08.030Z,1.63
2017-07-24T10:55:35.277Z,1.67
2017-07-24T10:58:02.567Z,1.60
2017-07-24T11:00:29.833Z,1.90
2017-07-24T11:02:57.428Z,1.87
2017-07-24T11:05:24.682Z,1.43
2017-07-24T11:07:51.944Z,2.10
2017-07-24T11:10:19.239Z,2.03
2017-07-24T11:12:46.500Z,1.93
2017-07-24T11:15:13.759Z,1.70
2017-07-24T11:17:41.063Z,1.50
2017-07-24T11:20:08.324Z,1.90
2017-07-24T11:22:35.583Z,2.00
2017-07-24T11:25:02.872Z,1.80
2017-07-24T11:27:30.154Z,1.90
2017-07-24T11:29:57.443Z,1.50
2017-07-24T11:32:24.754Z,1.53
2017-07-24T11:34:52.012Z,1.43
2017-07-24T11:37:19.306Z,1.57
2017-07-24T11:39:46.567Z,1.60
2017-07-24T11:42:13.845Z,1.60
2017-07-24T11:44:41.118Z,1.30
2017-07-24T11:47:08.381Z,1.60
2017-07-24T11:49:35.671Z,1.27
2017-07-24T11:52:02.975Z,1.43
2017-07-24T11:54:30.233Z,1.40
2017-07-24T11:56:57.521Z,1.70
2017-07-24T11:59:24.824Z,1.80
2017-07-24T12:01:52.092Z,1.50
2017-07-24T12:04:19.350Z,1.53
2017-07-24T12:06:46.635Z,1.83
2017-07-24T12:09:13.970Z,1.50
2017-07-24T12:11:41.226Z,1.70
2017-07-24T12:14:08.503Z,1.43
2017-07-24T12:16:35.791Z,1.50
2017-07-24T12:19:03.059Z,1.33
2017-07-24T12:21:30.358Z,1.50
2017-07-24T12:23:57.639Z,1.23
2017-07-24T12:26:24.894Z,1.20
2017-07-24T12:28:52.200Z,1.57
2017-07-24T12:31:19.476Z,1.53
2017-07-24T12:33:46.725Z,1.43
2017-07-24T12:36:14.015Z,1.80
2017-07-24T12:38:41.271Z,1.30
2017-07-24T12:41:08.584Z,1.80
2017-07-24T12:43:35.851Z,1.53
2017-07-24T12:46:03.106Z,1.60
2017-07-24T12:48:30.395Z,1.33
2017-07-24T12:50:57.726Z,1.63
2017-07-24T12:53:24.973Z,1.80
2017-07-24T12:55:52.262Z,1.60
2017-07-24T12:58:19.531Z,1.43
2017-07-24T13:00:46.827Z,1.70
2017-07-24T13:03:14.107Z,1.70
2017-07-24T13:05:41.411Z,1.37
2017-07-24T13:08:08.671Z,1.37
2017-07-24T13:10:35.927Z,1.60
2017-07-24T13:13:03.224Z,1.63
2017-07-24T13:15:30.482Z,1.60
2017-07-24T13:17:57.774Z,1.50
2017-07-24T13:20:25.073Z,1.70
2017-07-24T13:22:52.354Z,1.60
2017-07-24T13:25:19.628Z,1.43
2017-07-24T13:27:46.932Z,1.30
2017-07-24T13:30:14.222Z,1.70
2017-07-24T13:32:41.482Z,1.63
2017-07-24T13:35:08.786Z,1.70
2017-07-24T13:37:36.039Z,1.83
2017-07-24T13:40:03.295Z,1.53
2017-07-24T13:42:30.587Z,1.57
2017-07-24T13:44:57.858Z,1.87
2017-07-24T13:47:25.145Z,1.70
2017-07-24T13:49:52.412Z,1.60
2017-07-24T13:52:19.672Z,1.73
2017-07-24T13:54:46.970Z,1.40
2017-07-24T13:57:14.244Z,1.70
2017-07-24T13:59:41.510Z,1.47
2017-07-24T14:02:08.810Z,1.60
2017-07-24T14:04:36.078Z,1.70
2017-07-24T14:07:03.351Z,2.00
2017-07-24T14:09:30.646Z,1.90
2017-07-24T14:11:57.911Z,1.30
2017-07-24T14:14:25.183Z,1.43
2017-07-24T14:16:52.480Z,1.53
2017-07-24T14:19:19.737Z,1.10
2017-07-24T14:21:47.001Z,1.50
2017-07-24T14:24:14.270Z,1.40
2017-07-24T14:26:41.523Z,1.30
2017-07-24T14:29:08.804Z,1.47
2017-07-24T14:31:36.065Z,1.80
2017-07-24T14:34:03.347Z,1.70
2017-07-24T14:36:30.604Z,1.93
2017-07-24T14:38:57.885Z,1.63
2017-07-24T14:41:25.139Z,1.40
2017-07-24T14:43:52.426Z,1.50
2017-07-24T14:46:19.698Z,1.43
2017-07-24T14:48:46.971Z,1.60
2017-07-24T14:51:14.235Z,1.57
2017-07-24T14:53:41.523Z,1.70
2017-07-24T14:56:12.439Z,1.47
2017-07-24T14:58:39.726Z,1.60
2017-07-24T15:01:07.000Z,1.40
2017-07-24T15:03:34.279Z,1.70
2017-07-24T15:06:01.530Z,1.70
2017-07-24T15:08:28.823Z,2.20
2017-07-24T15:10:56.086Z,2.00
2017-07-24T15:13:23.346Z,1.80
2017-07-24T15:15:50.623Z,2.40
2017-07-24T15:18:17.887Z,2.50
2017-07-24T15:20:45.170Z,2.20
2017-07-24T15:23:12.431Z,1.97
2017-07-24T15:25:39.722Z,2.63
2017-07-24T15:28:06.987Z,2.33
2017-07-24T15:30:34.276Z,2.40
2017-07-24T15:33:01.542Z,2.67
2017-07-24T15:35:28.845Z,2.87
2017-07-24T15:37:56.115Z,2.60
2017-07-24T15:40:23.407Z,2.20
2017-07-24T15:42:50.683Z,2.30
2017-07-24T15:45:17.963Z,2.17
2017-07-24T15:47:45.247Z,2.80
2017-07-24T15:50:12.540Z,2.20
2017-07-24T15:52:39.813Z,1.87
2017-07-24T15:55:07.098Z,1.70
2017-07-24T15:57:34.378Z,2.10
2017-07-24T16:00:01.679Z,2.33
2017-07-24T16:02:28.943Z,2.60
2017-07-24T16:04:56.247Z,2.43
2017-07-24T16:07:23.510Z,2.63
2017-07-24T16:09:50.774Z,2.40
2017-07-24T16:12:18.081Z,2.43
2017-07-24T16:14:45.359Z,2.07
2017-07-24T16:17:12.655Z,2.77
2017-07-24T16:19:39.955Z,2.47
2017-07-24T16:22:07.240Z,2.63
2017-07-24T16:24:34.511Z,2.70
2017-07-24T16:27:01.810Z,2.43
2017-07-24T16:29:29.070Z,2.30
2017-07-24T16:31:56.413Z,2.57
2017-07-24T16:34:23.692Z,2.63
2017-07-24T16:36:50.973Z,2.77
2017-07-24T16:39:18.264Z,2.20
2017-07-24T16:41:45.563Z,2.40
2017-07-24T16:44:12.829Z,3.40
2017-07-24T16:46:40.119Z,2.73
2017-07-24T16:49:07.390Z,2.37
2017-07-24T16:51:34.709Z,3.07
2017-07-24T16:54:01.985Z,3.00
2017-07-24T16:56:29.307Z,2.77
2017-07-24T16:58:56.577Z,2.90
2017-07-24T17:01:23.847Z,3.20
2017-07-24T17:03:51.134Z,3.77
2017-07-24T17:06:18.390Z,3.37
2017-07-24T17:08:45.718Z,4.20
2017-07-24T17:11:13.016Z,3.77
2017-07-24T17:13:40.290Z,5.00
2017-07-24T17:16:07.593Z,4.47
2017-07-24T17:18:34.875Z,4.77
2017-07-24T17:21:02.179Z,5.33
2017-07-24T17:23:29.466Z,5.10
2017-07-24T17:25:56.748Z,4.70
2017-07-24T17:28:24.038Z,5.47
2017-07-24T17:30:51.311Z,5.07
2017-07-24T17:33:18.626Z,5.67
2017-07-24T17:35:45.886Z,4.90
2017-07-24T17:38:13.178Z,5.07
2017-07-24T17:40:40.456Z,5.37
2017-07-24T17:43:07.733Z,4.90
2017-07-24T17:45:35.037Z,4.83
2017-07-24T17:48:02.306Z,5.00
2017-07-24T17:50:29.608Z,4.80
2017-07-24T17:52:56.878Z,4.80
2017-07-24T17:55:24.175Z,6.33
2017-07-24T17:57:51.474Z,5.80
2017-07-24T18:00:18.796Z,5.47
2017-07-24T18:02:46.055Z,5.53
2017-07-24T18:05:13.388Z,6.37
2017-07-24T18:07:40.668Z,6.23
2017-07-24T18:10:07.951Z,4.90
2017-07-24T18:12:35.211Z,5.20
2017-07-24T18:15:02.521Z,6.00
2017-07-24T18:17:29.776Z,6.00
2017-07-24T18:19:57.070Z,6.63
2017-07-24T18:22:24.354Z,7.83
2017-07-24T18:24:51.646Z,6.90
2017-07-24T18:27:18.904Z,6.23
2017-07-24T18:29:46.218Z,6.17
2017-07-24T18:32:13.491Z,6.03
2017-07-24T18:34:40.775Z,7.50
2017-07-24T18:37:08.046Z,7.40
2017-07-24T18:39:35.343Z,7.10
2017-07-24T18:42:02.607Z,7.17
2017-07-24T18:44:29.924Z,8.77
2017-07-24T18:46:57.215Z,6.70
2017-07-24T18:49:24.475Z,7.90
2017-07-24T18:51:51.838Z,8.03
2017-07-24T18:54:19.100Z,8.80
2017-07-24T18:56:46.382Z,9.33
2017-07-24T18:59:13.653Z,9.53
2017-07-24T19:01:40.939Z,10.20
2017-07-24T19:04:08.217Z,9.67
2017-07-24T19:06:35.507Z,10.10
2017-07-24T19:09:02.789Z,11.40
2017-07-24T19:11:30.113Z,9.23
2017-07-24T19:13:57.439Z,10.07
2017-07-24T19:16:24.739Z,10.30
2017-07-24T19:18:52.019Z,12.20
2017-07-24T19:21:19.319Z,13.37
2017-07-24T19:23:46.650Z,13.77
2017-07-24T19:26:13.978Z,13.80
2017-07-24T19:28:41.267Z,13.90
2017-07-24T19:31:08.563Z,14.43
2017-07-24T19:33:35.851Z,12.90
2017-07-24T19:36:03.150Z,15.27
2017-07-24T19:38:30.465Z,14.90
2017-07-24T19:40:57.797Z,14.67
2017-07-24T19:43:25.082Z,14.60
2017-07-24T19:45:52.373Z,15.57
2017-07-24T19:48:19.682Z,13.57
2017-07-24T19:50:46.961Z,13.27
2017-07-24T19:53:14.263Z,15.83
2017-07-24T19:55:41.545Z,15.57
2017-07-24T19:58:08.838Z,12.60
2017-07-24T20:00:36.135Z,14.00
2017-07-24T20:03:04.290Z,17.20
2017-07-24T20:05:31.577Z,14.60
2017-07-24T20:07:58.880Z,14.07
2017-07-24T20:10:26.167Z,15.93
2017-07-24T20:12:53.476Z,15.70
2017-07-24T20:15:20.776Z,13.93
2017-07-24T20:17:48.074Z,17.03
2017-07-24T20:20:15.372Z,14.10
2017-07-24T20:22:42.689Z,15.17
2017-07-24T20:25:09.947Z,15.30
2017-07-24T20:27:37.244Z,13.13
2017-07-24T20:30:04.528Z,14.77
2017-07-24T20:32:31.864Z,13.83
2017-07-24T20:34:59.195Z,16.80
2017-07-24T20:37:26.500Z,14.90
2017-07-24T20:39:53.775Z,14.40
2017-07-24T20:42:21.073Z,13.07
2017-07-24T20:44:48.358Z,12.27
2017-07-24T20:47:15.777Z,13.67
2017-07-24T20:49:43.059Z,12.87
2017-07-24T20:52:10.340Z,14.70
2017-07-24T20:54:37.626Z,11.87
2017-07-24T20:57:04.910Z,10.57
2017-07-24T20:59:32.210Z,11.00
2017-07-24T21:01:59.499Z,11.73
2017-07-24T21:04:26.794Z,12.20
2017-07-24T21:06:54.111Z,10.90
2017-07-24T21:09:21.419Z,11.13
2017-07-24T21:11:48.690Z,11.33
2017-07-24T21:14:15.995Z,12.10
2017-07-24T21:16:43.305Z,13.13
2017-07-24T21:19:10.672Z,12.93
2017-07-24T21:21:37.952Z,11.97
2017-07-24T21:24:05.255Z,11.57
2017-07-24T21:26:32.537Z,12.50
2017-07-24T21:28:59.942Z,12.60
2017-07-24T21:31:27.268Z,12.37
2017-07-24T21:33:54.571Z,12.20
2017-07-24T21:36:21.906Z,14.17
2017-07-24T21:38:49.224Z,12.40
2017-07-24T21:41:16.634Z,13.03
2017-07-24T21:43:43.918Z,12.33
2017-07-24T21:46:11.257Z,13.07
2017-07-24T21:48:38.540Z,11.03
2017-07-24T21:51:05.824Z,13.70
2017-07-24T21:53:33.144Z,12.63
2017-07-24T21:56:00.438Z,12.80
2017-07-24T21:58:27.766Z,14.13
2017-07-24T22:00:55.038Z,12.20
2017-07-24T22:03:22.366Z,11.63
2017-07-24T22:05:49.642Z,15.77
2017-07-24T22:08:16.929Z,12.57
2017-07-24T22:10:44.251Z,14.43
2017-07-24T22:13:11.551Z,13.40
2017-07-24T22:15:38.854Z,14.73
2017-07-24T22:18:06.450Z,15.90
2017-07-24T22:20:33.740Z,15.20
2017-07-24T22:23:01.039Z,14.10
2017-07-24T22:25:28.346Z,16.93
2017-07-24T22:27:55.705Z,15.93
2017-07-24T22:30:23.031Z,16.50
2017-07-24T22:32:50.314Z,15.57
2017-07-24T22:35:17.663Z,16.37
2017-07-24T22:37:44.999Z,14.67
2017-07-24T22:40:12.312Z,16.20
2017-07-24T22:42:39.613Z,16.20
2017-07-24T22:45:06.954Z,18.83
2017-07-24T22:47:34.251Z,15.27
2017-07-24T22:50:01.565Z,15.47
2017-07-24T22:52:28.882Z,15.20
2017-07-24T22:54:56.274Z,17.63
2017-07-24T22:57:23.587Z,16.13
2017-07-24T22:59:50.891Z,15.40
2017-07-24T23:02:18.209Z,17.77
2017-07-24T23:04:45.515Z,15.73
2017-07-24T23:07:12.814Z,15.60
2017-07-24T23:09:40.215Z,16.13
2017-07-24T23:12:07.540Z,16.77
2017-07-24T23:14:34.855Z,16.47
2017-07-24T23:17:02.245Z,16.80
2017-07-24T23:19:29.584Z,15.53
2017-07-24T23:21:57.050Z,16.90
2017-07-24T23:24:24.359Z,13.77
2017-07-24T23:26:51.668Z,15.20
2017-07-24T23:29:18.988Z,12.17
2017-07-24T23:31:46.288Z,14.13
2017-07-24T23:34:13.579Z,12.60
2017-07-24T23:36:40.897Z,13.87
2017-07-24T23:39:08.267Z,14.83
2017-07-24T23:41:35.588Z,14.00
2017-07-24T23:44:02.916Z,14.60
2017-07-24T23:46:30.233Z,15.33
2017-07-24T23:48:57.628Z,13.70
2017-07-24T23:51:24.937Z,14.03
2017-07-24T23:53:52.320Z,16.20
2017-07-24T23:56:19.658Z,15.00
2017-07-24T23:58:46.966Z,15.87
