createdAt,value
2023-05-06T00:00:37.733Z,1.10
2023-05-06T00:03:05.438Z,1.10
2023-05-06T00:05:33.540Z,1.10
2023-05-06T00:08:01.109Z,1.20
2023-05-06T00:10:29.885Z,1.17
2023-05-06T00:12:57.309Z,1.30
2023-05-06T00:15:24.881Z,1.40
2023-05-06T00:17:52.314Z,1.20
2023-05-06T00:20:19.721Z,1.10
2023-05-06T00:22:47.176Z,1.63
2023-05-06T00:25:14.713Z,0.90
2023-05-06T00:27:43.485Z,1.13
2023-05-06T00:30:12.624Z,1.00
2023-05-06T00:32:40.358Z,1.53
2023-05-06T00:35:09.002Z,1.20
2023-05-06T00:37:36.721Z,1.07
2023-05-06T00:40:05.442Z,1.23
2023-05-06T00:42:34.058Z,2.60
2023-05-06T00:45:03.271Z,1.00
2023-05-06T00:47:31.018Z,1.07
2023-05-06T00:49:58.532Z,1.10
2023-05-06T00:52:26.397Z,1.10
2023-05-06T00:54:53.980Z,2.00
2023-05-06T00:57:21.906Z,1.00
2023-05-06T00:59:49.441Z,1.00
2023-05-06T01:02:18.463Z,1.10
2023-05-06T01:04:45.982Z,1.10
2023-05-06T01:07:23.527Z,1.17
2023-05-06T01:09:56.711Z,1.27
2023-05-06T01:12:31.708Z,0.90
2023-05-06T01:15:08.447Z,1.17
2023-05-06T01:17:44.033Z,1.33
2023-05-06T01:20:13.198Z,1.10
2023-05-06T01:22:40.833Z,1.03
2023-05-06T01:25:19.139Z,1.67
2023-05-06T01:27:46.647Z,1.00
2023-05-06T01:30:15.554Z,1.87
2023-05-06T01:32:51.577Z,1.20
2023-05-06T01:35:25.096Z,1.20
2023-05-06T01:38:00.724Z,1.47
2023-05-06T01:40:30.792Z,1.00
2023-05-06T01:42:58.837Z,1.13
2023-05-06T01:45:29.505Z,1.20
2023-05-06T01:47:58.184Z,1.53
2023-05-06T01:50:26.401Z,1.30
2023-05-06T01:52:59.737Z,3.80
2023-05-06T01:55:29.046Z,1.10
2023-05-06T01:57:57.451Z,1.67
2023-05-06T02:00:26.088Z,1.63
2023-05-06T02:02:53.694Z,2.27
2023-05-06T02:05:21.430Z,1.20
2023-05-06T02:07:48.859Z,2.00
2023-05-06T02:10:16.404Z,2.80
2023-05-06T02:12:45.284Z,0.90
2023-05-06T02:15:12.967Z,1.20
2023-05-06T02:17:40.453Z,0.97
2023-05-06T02:20:09.822Z,2.60
2023-05-06T02:22:37.308Z,1.83
2023-05-06T02:25:05.188Z,1.53
2023-05-06T02:27:32.619Z,1.60
2023-05-06T02:30:01.574Z,2.13
2023-05-06T02:32:29.022Z,1.47
2023-05-06T02:34:56.587Z,1.17
2023-05-06T02:37:24.204Z,1.27
2023-05-06T02:39:51.711Z,3.60
2023-05-06T02:42:19.288Z,1.60
2023-05-06T02:44:46.744Z,1.00
2023-05-06T02:47:15.667Z,1.77
2023-05-06T02:49:43.110Z,1.27
2023-05-06T02:52:10.534Z,1.23
2023-05-06T02:54:37.980Z,1.33
2023-05-06T02:57:05.457Z,1.20
2023-05-06T02:59:32.858Z,1.30
2023-05-06T03:02:00.357Z,1.03
2023-05-06T03:04:29.141Z,1.30
2023-05-06T03:06:57.266Z,1.20
2023-05-06T03:09:24.762Z,2.20
2023-05-06T03:11:52.169Z,1.00
2023-05-06T03:14:19.671Z,0.90
2023-05-06T03:16:47.158Z,1.00
2023-05-06T03:19:14.772Z,1.13
2023-05-06T03:21:43.733Z,1.17
2023-05-06T03:24:11.412Z,1.03
2023-05-06T03:26:39.382Z,1.20
2023-05-06T03:29:06.869Z,1.93
2023-05-06T03:31:34.317Z,1.53
2023-05-06T03:34:01.741Z,1.23
2023-05-06T03:36:31.679Z,1.43
2023-05-06T03:39:00.432Z,2.27
2023-05-06T03:41:27.952Z,1.10
2023-05-06T03:43:55.750Z,1.03
2023-05-06T03:46:23.268Z,1.50
2023-05-06T03:48:50.805Z,1.20
2023-05-06T03:51:18.298Z,1.20
2023-05-06T03:53:45.739Z,1.00
2023-05-06T03:56:14.554Z,1.20
2023-05-06T03:58:42.408Z,1.33
2023-05-06T04:01:09.813Z,1.53
2023-05-06T04:03:37.377Z,1.03
2023-05-06T04:06:06.914Z,1.37
2023-05-06T04:08:34.377Z,1.07
2023-05-06T04:11:05.673Z,2.10
2023-05-06T04:13:34.836Z,1.47
2023-05-06T04:16:02.648Z,1.83
2023-05-06T04:18:30.474Z,1.67
2023-05-06T04:20:58.048Z,1.00
2023-05-06T04:23:25.493Z,1.30
2023-05-06T04:25:53.016Z,1.83
2023-05-06T04:28:20.645Z,1.20
2023-05-06T04:30:49.414Z,1.00
2023-05-06T04:33:16.861Z,1.17
2023-05-06T04:35:52.983Z,1.53
2023-05-06T04:38:21.516Z,1.73
2023-05-06T04:40:49.622Z,1.10
2023-05-06T04:43:17.313Z,1.73
2023-05-06T04:45:49.130Z,1.07
2023-05-06T04:48:19.373Z,1.17
2023-05-06T04:50:46.855Z,1.03
2023-05-06T04:53:14.668Z,2.63
2023-05-06T04:55:42.154Z,1.10
2023-05-06T04:58:09.644Z,2.20
2023-05-06T05:00:37.072Z,0.90
2023-05-06T05:03:04.865Z,2.10
2023-05-06T05:05:34.442Z,1.50
2023-05-06T05:08:01.901Z,1.77
2023-05-06T05:10:29.488Z,1.50
2023-05-06T05:12:57.319Z,2.70
2023-05-06T05:15:24.782Z,1.97
2023-05-06T05:17:52.215Z,2.07
2023-05-06T05:20:19.705Z,2.57
2023-05-06T05:22:48.537Z,2.30
2023-05-06T05:25:16.250Z,2.63
2023-05-06T05:27:43.811Z,3.53
2023-05-06T05:30:12.045Z,2.37
2023-05-06T05:32:39.600Z,2.80
2023-05-06T05:35:10.281Z,3.67
2023-05-06T05:37:37.989Z,2.87
2023-05-06T05:40:08.293Z,2.40
2023-05-06T05:42:35.699Z,2.93
2023-05-06T05:45:03.565Z,2.70
2023-05-06T05:47:30.988Z,2.73
2023-05-06T05:49:58.440Z,3.13
2023-05-06T05:52:25.927Z,2.77
2023-05-06T05:54:53.376Z,3.00
2023-05-06T05:57:22.210Z,3.97
2023-05-06T05:59:49.690Z,2.70
2023-05-06T06:02:17.272Z,2.70
2023-05-06T06:04:44.730Z,4.23
2023-05-06T06:07:12.234Z,2.87
2023-05-06T06:09:39.742Z,3.33
2023-05-06T06:12:07.272Z,3.10
2023-05-06T06:14:36.009Z,3.40
2023-05-06T06:17:03.475Z,3.53
2023-05-06T06:19:31.051Z,3.20
2023-05-06T06:21:58.597Z,4.10
2023-05-06T06:24:26.982Z,3.83
2023-05-06T06:26:54.460Z,3.73
2023-05-06T06:29:21.947Z,3.60
2023-05-06T06:31:50.786Z,3.53
2023-05-06T06:34:18.277Z,3.60
2023-05-06T06:36:45.936Z,3.57
2023-05-06T06:39:13.933Z,3.33
2023-05-06T06:41:41.682Z,3.03
2023-05-06T06:44:09.172Z,3.57
2023-05-06T06:46:36.673Z,3.40
2023-05-06T06:49:05.445Z,3.23
2023-05-06T06:51:32.886Z,3.93
2023-05-06T06:54:00.337Z,7.13
2023-05-06T06:56:27.812Z,3.20
2023-05-06T06:58:55.267Z,3.07
2023-05-06T07:01:22.824Z,2.63
2023-05-06T07:03:50.362Z,2.60
2023-05-06T07:06:19.158Z,2.47
2023-05-06T07:08:46.609Z,2.60
2023-05-06T07:11:14.741Z,2.60
2023-05-06T07:13:42.200Z,2.50
2023-05-06T07:16:09.735Z,2.70
2023-05-06T07:18:37.140Z,2.80
2023-05-06T07:21:04.803Z,2.40
2023-05-06T07:23:33.587Z,2.60
2023-05-06T07:26:01.056Z,2.37
2023-05-06T07:28:28.509Z,3.03
2023-05-06T07:30:55.987Z,3.10
2023-05-06T07:33:23.454Z,2.90
2023-05-06T07:35:50.865Z,3.13
2023-05-06T07:38:18.332Z,3.03
2023-05-06T07:40:47.123Z,2.80
2023-05-06T07:43:14.550Z,2.83
2023-05-06T07:45:42.227Z,2.80
2023-05-06T07:48:09.831Z,2.73
2023-05-06T07:50:37.291Z,2.93
2023-05-06T07:53:04.811Z,3.73
2023-05-06T07:55:33.914Z,2.57
2023-05-06T07:58:04.132Z,2.80
2023-05-06T08:00:31.588Z,2.73
2023-05-06T08:02:59.070Z,2.37
2023-05-06T08:05:26.557Z,2.80
2023-05-06T08:07:54.028Z,2.83
2023-05-06T08:10:22.187Z,2.80
2023-05-06T08:12:49.957Z,2.80
2023-05-06T08:15:19.138Z,2.67
2023-05-06T08:17:46.671Z,2.83
2023-05-06T08:20:15.017Z,3.00
2023-05-06T08:22:42.411Z,2.53
2023-05-06T08:25:11.009Z,2.73
2023-05-06T08:27:39.496Z,2.97
2023-05-06T08:30:08.059Z,2.60
2023-05-06T08:32:36.894Z,2.50
2023-05-06T08:35:04.623Z,3.10
2023-05-06T08:37:32.080Z,2.47
2023-05-06T08:40:00.116Z,2.30
2023-05-06T08:42:29.211Z,2.60
2023-05-06T08:44:57.010Z,2.67
2023-05-06T08:47:24.497Z,2.35
2023-05-06T08:49:53.505Z,2.75
2023-05-06T08:52:21.265Z,3.13
2023-05-06T08:54:51.264Z,3.05
2023-05-06T08:57:19.128Z,3.30
2023-05-06T08:59:46.685Z,2.90
2023-05-06T09:02:14.177Z,2.67
2023-05-06T09:04:42.558Z,2.58
2023-05-06T09:07:11.334Z,2.60
2023-05-06T09:09:38.817Z,2.47
2023-05-06T09:12:10.990Z,3.42
2023-05-06T09:14:38.455Z,2.72
2023-05-06T09:17:06.397Z,3.45
2023-05-06T09:19:39.052Z,2.50
2023-05-06T09:22:06.851Z,3.65
2023-05-06T09:24:37.210Z,2.38
2023-05-06T09:27:04.628Z,2.85
2023-05-06T09:29:32.031Z,2.80
2023-05-06T09:32:05.737Z,2.30
2023-05-06T09:34:33.288Z,2.55
2023-05-06T09:37:01.681Z,2.25
2023-05-06T09:39:29.147Z,2.63
2023-05-06T09:41:57.937Z,2.60
2023-05-06T09:44:25.964Z,2.20
2023-05-06T09:46:53.416Z,2.20
2023-05-06T09:49:21.448Z,2.65
2023-05-06T09:51:51.624Z,2.42
2023-05-06T09:54:19.494Z,2.35
2023-05-06T09:56:48.234Z,3.05
2023-05-06T09:59:18.915Z,3.20
2023-05-06T10:01:46.901Z,2.22
2023-05-06T10:04:15.231Z,2.40
2023-05-06T10:06:42.796Z,2.13
2023-05-06T10:09:10.253Z,2.78
2023-05-06T10:11:37.703Z,2.72
2023-05-06T10:14:05.866Z,2.22
2023-05-06T10:16:35.629Z,2.30
2023-05-06T10:19:05.650Z,2.00
2023-05-06T10:21:36.864Z,1.80
2023-05-06T10:24:08.967Z,2.42
2023-05-06T10:26:38.390Z,2.33
2023-05-06T10:29:09.994Z,1.92
2023-05-06T10:31:45.315Z,2.75
2023-05-06T10:34:13.544Z,2.45
2023-05-06T10:36:43.901Z,1.75
2023-05-06T10:39:14.012Z,2.10
2023-05-06T10:41:41.574Z,1.77
2023-05-06T10:44:09.960Z,1.60
2023-05-06T10:46:59.475Z,1.83
2023-05-06T10:49:27.233Z,1.73
2023-05-06T10:52:14.400Z,1.70
2023-05-06T10:54:49.690Z,1.88
2023-05-06T10:57:17.616Z,1.90
2023-05-06T10:59:49.285Z,1.95
2023-05-06T11:02:21.258Z,1.98
2023-05-06T11:04:52.834Z,1.60
2023-05-06T11:07:24.458Z,2.40
2023-05-06T11:09:55.685Z,1.77
2023-05-06T11:12:23.530Z,1.60
2023-05-06T11:14:51.014Z,2.20
2023-05-06T11:17:33.981Z,2.35
2023-05-06T11:20:21.654Z,1.67
2023-05-06T11:22:49.418Z,1.70
2023-05-06T11:25:40.137Z,1.27
2023-05-06T11:28:12.235Z,1.65
2023-05-06T11:30:42.153Z,1.40
2023-05-06T11:33:18.275Z,1.98
2023-05-06T11:35:45.948Z,2.10
2023-05-06T11:38:13.487Z,1.60
2023-05-06T11:40:42.335Z,2.47
2023-05-06T11:43:13.958Z,1.55
2023-05-06T11:45:42.726Z,1.23
2023-05-06T11:48:13.595Z,1.88
2023-05-06T11:50:45.782Z,1.70
2023-05-06T11:53:13.371Z,1.27
2023-05-06T11:55:40.906Z,1.63
2023-05-06T11:58:13.681Z,1.20
2023-05-06T12:00:49.055Z,1.27
2023-05-06T12:03:19.785Z,1.65
2023-05-06T12:05:48.652Z,1.00
2023-05-06T12:08:26.605Z,1.45
2023-05-06T12:10:57.195Z,1.10
2023-05-06T12:13:24.855Z,1.20
2023-05-06T12:15:54.769Z,1.25
2023-05-06T12:18:24.821Z,0.98
2023-05-06T12:20:54.474Z,1.33
2023-05-06T12:23:22.661Z,1.70
2023-05-06T12:26:01.483Z,2.55
2023-05-06T12:28:29.498Z,1.48
2023-05-06T12:30:56.904Z,1.00
2023-05-06T12:33:25.957Z,1.20
2023-05-06T12:35:56.938Z,1.45
2023-05-06T12:38:24.389Z,1.13
2023-05-06T12:40:55.001Z,1.83
2023-05-06T12:43:30.138Z,1.27
2023-05-06T12:46:04.935Z,1.23
2023-05-06T12:48:34.088Z,1.35
2023-05-06T12:51:02.132Z,1.75
2023-05-06T12:53:34.127Z,1.63
2023-05-06T12:56:01.629Z,2.10
2023-05-06T12:58:29.120Z,1.02
2023-05-06T13:00:56.530Z,1.95
2023-05-06T13:03:24.066Z,1.17
2023-05-06T13:05:52.911Z,1.42
2023-05-06T13:08:20.373Z,0.88
2023-05-06T13:10:47.949Z,1.00
2023-05-06T13:13:16.451Z,0.95
2023-05-06T13:15:44.038Z,0.98
2023-05-06T13:18:11.527Z,0.93
2023-05-06T13:20:39.013Z,1.30
2023-05-06T13:23:07.923Z,1.10
2023-05-06T13:25:41.911Z,2.05
2023-05-06T13:28:16.674Z,0.88
2023-05-06T13:30:44.143Z,1.17
2023-05-06T13:33:11.593Z,1.10
2023-05-06T13:35:39.082Z,1.80
2023-05-06T13:38:07.937Z,1.23
2023-05-06T13:40:35.730Z,1.17
2023-05-06T13:43:03.152Z,1.02
2023-05-06T13:45:30.630Z,1.25
2023-05-06T13:47:58.163Z,0.80
2023-05-06T13:50:25.587Z,0.93
2023-05-06T13:52:53.070Z,1.05
2023-05-06T13:55:21.872Z,1.35
2023-05-06T13:57:49.316Z,1.08
2023-05-06T14:00:17.657Z,1.05
2023-05-06T14:02:45.174Z,1.55
2023-05-06T14:05:12.984Z,1.42
2023-05-06T14:07:40.827Z,0.95
2023-05-06T14:10:09.538Z,0.90
2023-05-06T14:12:38.628Z,1.05
2023-05-06T14:15:07.369Z,1.58
2023-05-06T14:17:35.199Z,2.67
2023-05-06T14:20:05.100Z,2.67
2023-05-06T14:22:33.924Z,1.13
2023-05-06T14:25:01.429Z,2.08
2023-05-06T14:27:28.891Z,1.38
2023-05-06T14:29:57.951Z,1.23
2023-05-06T14:32:25.473Z,1.35
2023-05-06T14:34:53.008Z,1.70
2023-05-06T14:37:20.777Z,1.45
2023-05-06T14:39:48.260Z,2.10
2023-05-06T14:42:15.706Z,2.67
2023-05-06T14:44:43.209Z,3.42
2023-05-06T14:47:12.008Z,1.10
2023-05-06T14:49:39.472Z,1.13
2023-05-06T14:52:06.941Z,1.70
2023-05-06T14:54:34.425Z,1.65
2023-05-06T14:57:02.937Z,1.02
2023-05-06T14:59:30.435Z,0.80
2023-05-06T15:01:58.750Z,0.80
2023-05-06T15:04:28.248Z,1.25
2023-05-06T15:06:56.657Z,0.85
2023-05-06T15:09:24.299Z,1.15
2023-05-06T15:11:52.021Z,0.82
2023-05-06T15:14:19.438Z,0.98
2023-05-06T15:16:47.018Z,0.70
2023-05-06T15:19:14.680Z,0.80
2023-05-06T15:21:43.949Z,0.70
2023-05-06T15:24:12.106Z,1.25
2023-05-06T15:26:39.594Z,1.13
2023-05-06T15:29:07.293Z,1.42
2023-05-06T15:31:38.955Z,1.67
2023-05-06T15:34:06.826Z,1.13
2023-05-06T15:36:34.308Z,1.10
2023-05-06T15:39:03.247Z,0.70
2023-05-06T15:41:32.744Z,1.30
2023-05-06T15:44:01.740Z,1.83
2023-05-06T15:46:30.738Z,1.00
2023-05-06T15:49:22.378Z,1.30
2023-05-06T15:51:46.238Z,1.33
2023-05-06T15:54:18.120Z,0.70
2023-05-06T15:56:46.174Z,1.52
2023-05-06T15:59:13.604Z,1.20
2023-05-06T16:02:24.486Z,1.30
2023-05-06T16:04:30.060Z,0.80
2023-05-06T16:06:57.790Z,1.08
2023-05-06T16:09:26.704Z,1.52
2023-05-06T16:11:55.009Z,1.15
2023-05-06T16:14:22.647Z,1.52
2023-05-06T16:16:50.092Z,1.40
2023-05-06T16:19:17.619Z,0.70
2023-05-06T16:21:45.047Z,2.05
2023-05-06T16:24:12.482Z,1.00
2023-05-06T16:26:41.420Z,1.63
2023-05-06T16:29:08.984Z,0.90
2023-05-06T16:31:36.895Z,0.80
2023-05-06T16:34:04.593Z,1.33
2023-05-06T16:36:32.118Z,0.77
2023-05-06T16:38:59.569Z,0.93
2023-05-06T16:41:27.125Z,1.20
2023-05-06T16:43:56.137Z,1.05
2023-05-06T16:46:24.524Z,1.35
2023-05-06T16:48:52.340Z,1.90
2023-05-06T16:51:19.991Z,0.90
2023-05-06T16:53:47.767Z,2.10
2023-05-06T16:56:15.245Z,0.80
2023-05-06T16:58:43.300Z,0.80
2023-05-06T17:01:12.287Z,3.53
2023-05-06T17:03:40.311Z,1.08
2023-05-06T17:06:08.324Z,0.82
2023-05-06T17:08:37.260Z,1.10
2023-05-06T17:11:07.333Z,1.00
2023-05-06T17:13:34.801Z,1.40
2023-05-06T17:16:02.310Z,1.15
2023-05-06T17:18:31.242Z,2.55
2023-05-06T17:20:58.705Z,1.00
2023-05-06T17:23:26.306Z,1.55
2023-05-06T17:25:56.445Z,1.30
2023-05-06T17:28:23.953Z,5.97
2023-05-06T17:30:51.454Z,2.28
2023-05-06T17:33:18.966Z,3.92
2023-05-06T17:35:47.750Z,1.92
2023-05-06T17:38:16.675Z,1.55
2023-05-06T17:40:44.639Z,1.95
2023-05-06T17:43:12.113Z,4.40
2023-05-06T17:45:41.264Z,1.55
2023-05-06T17:48:08.796Z,1.33
2023-05-06T17:50:36.294Z,1.33
2023-05-06T17:53:05.153Z,0.85
2023-05-06T17:55:32.675Z,0.93
2023-05-06T17:58:00.449Z,1.83
2023-05-06T18:00:27.915Z,1.35
2023-05-06T18:02:56.241Z,1.10
2023-05-06T18:05:25.463Z,1.70
2023-05-06T18:07:53.298Z,1.38
2023-05-06T18:10:22.204Z,1.40
2023-05-06T18:12:49.681Z,1.80
2023-05-06T18:15:17.118Z,1.45
2023-05-06T18:17:45.801Z,1.47
2023-05-06T18:20:14.088Z,2.17
2023-05-06T18:22:42.743Z,1.77
2023-05-06T18:25:11.028Z,1.53
2023-05-06T18:27:40.062Z,2.47
2023-05-06T18:30:08.660Z,1.60
2023-05-06T18:32:36.281Z,1.13
2023-05-06T18:35:03.730Z,0.97
2023-05-06T18:37:31.136Z,2.53
2023-05-06T18:39:58.614Z,1.87
2023-05-06T18:42:27.388Z,1.07
2023-05-06T18:44:56.411Z,1.83
2023-05-06T18:47:25.472Z,2.30
2023-05-06T18:49:53.405Z,1.00
2023-05-06T18:52:21.159Z,0.83
2023-05-06T18:54:48.542Z,0.90
2023-05-06T18:57:16.031Z,0.80
2023-05-06T18:59:43.582Z,0.80
2023-05-06T19:02:12.404Z,1.00
2023-05-06T19:04:39.821Z,1.13
2023-05-06T19:07:07.507Z,1.17
2023-05-06T19:09:36.972Z,1.40
2023-05-06T19:12:04.687Z,1.17
2023-05-06T19:14:35.066Z,1.33
2023-05-06T19:17:04.346Z,1.30
2023-05-06T19:19:33.383Z,3.33
2023-05-06T19:22:02.080Z,0.90
2023-05-06T19:24:30.693Z,1.57
2023-05-06T19:26:58.171Z,1.20
2023-05-06T19:29:25.598Z,1.03
2023-05-06T19:31:53.041Z,0.90
2023-05-06T19:34:20.473Z,2.73
2023-05-06T19:36:49.312Z,1.67
2023-05-06T19:39:16.807Z,1.10
2023-05-06T19:41:44.345Z,1.57
2023-05-06T19:44:11.808Z,1.10
2023-05-06T19:46:39.488Z,0.80
2023-05-06T19:49:06.944Z,1.10
2023-05-06T19:51:34.484Z,1.77
2023-05-06T19:54:03.239Z,0.93
2023-05-06T19:56:30.644Z,1.00
2023-05-06T19:58:58.039Z,2.50
2023-05-06T20:01:27.040Z,1.10
2023-05-06T20:03:55.045Z,1.13
2023-05-06T20:06:22.464Z,1.47
2023-05-06T20:08:50.119Z,1.07
2023-05-06T20:11:18.848Z,1.20
2023-05-06T20:13:46.427Z,1.03
2023-05-06T20:16:13.943Z,1.37
2023-05-06T20:18:42.760Z,1.23
2023-05-06T20:21:10.187Z,1.30
2023-05-06T20:23:37.642Z,0.90
2023-05-06T20:26:05.066Z,1.10
2023-05-06T20:28:37.542Z,2.17
2023-05-06T20:31:04.997Z,1.20
2023-05-06T20:33:32.522Z,1.13
2023-05-06T20:36:00.157Z,1.30
2023-05-06T20:38:30.681Z,1.20
2023-05-06T20:40:58.849Z,1.50
2023-05-06T20:43:26.317Z,1.10
2023-05-06T20:45:55.107Z,1.10
2023-05-06T20:48:22.600Z,1.33
2023-05-06T20:50:52.643Z,1.33
2023-05-06T20:53:20.095Z,1.50
2023-05-06T20:55:47.620Z,2.70
2023-05-06T20:58:15.124Z,1.10
2023-05-06T21:00:42.666Z,0.77
2023-05-06T21:03:11.550Z,2.37
2023-05-06T21:05:39.545Z,1.10
2023-05-06T21:08:07.012Z,1.50
2023-05-06T21:10:34.445Z,1.30
2023-05-06T21:13:01.907Z,1.30
2023-05-06T21:15:29.856Z,1.30
2023-05-06T21:17:57.347Z,1.20
2023-05-06T21:20:26.263Z,0.87
2023-05-06T21:22:53.704Z,0.80
2023-05-06T21:25:21.432Z,1.10
2023-05-06T21:27:48.844Z,1.20
2023-05-06T21:30:16.285Z,1.40
2023-05-06T21:32:43.863Z,0.87
2023-05-06T21:35:11.547Z,2.07
2023-05-06T21:37:40.559Z,1.47
2023-05-06T21:40:09.307Z,1.03
2023-05-06T21:42:36.777Z,1.10
2023-05-06T21:45:04.616Z,2.20
2023-05-06T21:47:32.217Z,1.50
2023-05-06T21:49:59.757Z,1.63
2023-05-06T21:52:27.235Z,1.70
2023-05-06T21:54:56.305Z,1.70
2023-05-06T21:57:23.750Z,1.97
2023-05-06T21:59:51.975Z,1.43
2023-05-06T22:02:19.443Z,1.30
2023-05-06T22:04:46.980Z,1.87
2023-05-06T22:07:14.422Z,1.20
2023-05-06T22:09:41.877Z,1.23
2023-05-06T22:12:12.532Z,1.00
2023-05-06T22:14:41.516Z,2.00
2023-05-06T22:17:10.374Z,1.37
2023-05-06T22:19:38.247Z,1.60
2023-05-06T22:22:05.872Z,1.00
2023-05-06T22:24:33.312Z,1.80
2023-05-06T22:27:01.530Z,1.17
2023-05-06T22:29:30.308Z,1.20
2023-05-06T22:31:57.834Z,1.20
2023-05-06T22:34:25.484Z,1.37
2023-05-06T22:36:53.035Z,1.70
2023-05-06T22:39:20.457Z,1.77
2023-05-06T22:41:49.180Z,1.50
2023-05-06T22:44:16.663Z,1.13
2023-05-06T22:46:45.446Z,1.27
2023-05-06T22:49:13.763Z,1.20
2023-05-06T22:51:41.574Z,1.87
2023-05-06T22:54:09.033Z,1.37
2023-05-06T22:56:36.445Z,1.20
2023-05-06T22:59:03.882Z,1.20
2023-05-06T23:01:32.110Z,1.53
2023-05-06T23:04:01.260Z,1.23
2023-05-06T23:06:29.281Z,1.63
2023-05-06T23:08:56.681Z,1.50
2023-05-06T23:11:24.173Z,2.33
2023-05-06T23:13:51.817Z,1.37
2023-05-06T23:16:19.414Z,1.00
2023-05-06T23:18:46.951Z,1.90
2023-05-06T23:21:15.988Z,1.30
2023-05-06T23:23:43.381Z,2.10
2023-05-06T23:26:11.043Z,1.47
2023-05-06T23:28:38.473Z,1.20
2023-05-06T23:31:06.041Z,1.37
2023-05-06T23:33:33.485Z,1.20
2023-05-06T23:36:02.403Z,1.47
2023-05-06T23:38:31.226Z,1.37
2023-05-06T23:40:58.655Z,1.20
2023-05-06T23:43:26.216Z,1.70
2023-05-06T23:45:53.642Z,1.20
2023-05-06T23:48:21.083Z,1.30
2023-05-06T23:50:49.355Z,1.27
2023-05-06T23:53:16.800Z,1.30
2023-05-06T23:55:45.793Z,1.40
2023-05-06T23:58:13.295Z,1.67
