createdAt,value
2023-02-19T00:00:10.967Z,22.05
2023-02-19T00:02:37.391Z,22.05
2023-02-19T00:05:03.798Z,22.04
2023-02-19T00:07:32.401Z,22.03
2023-02-19T00:09:58.756Z,22.04
2023-02-19T00:12:25.181Z,22.02
2023-02-19T00:14:51.532Z,22.04
2023-02-19T00:17:17.928Z,22.02
2023-02-19T00:19:44.309Z,22.02
2023-02-19T00:22:10.696Z,21.99
2023-02-19T00:24:37.052Z,22.01
2023-02-19T00:27:03.463Z,21.99
2023-02-19T00:29:29.801Z,22.01
2023-02-19T00:31:56.341Z,21.99
2023-02-19T00:34:22.538Z,21.99
2023-02-19T00:36:48.951Z,21.99
2023-02-19T00:39:15.381Z,21.98
2023-02-19T00:41:41.693Z,21.97
2023-02-19T00:44:08.047Z,21.97
2023-02-19T00:46:34.446Z,21.97
2023-02-19T00:49:00.775Z,21.97
2023-02-19T00:51:27.152Z,21.97
2023-02-19T00:53:53.503Z,21.95
2023-02-19T00:56:19.881Z,21.94
2023-02-19T00:58:46.229Z,21.95
2023-02-19T01:01:12.665Z,21.95
2023-02-19T01:03:38.976Z,21.94
2023-02-19T01:06:05.362Z,21.93
2023-02-19T01:08:31.721Z,21.93
2023-02-19T01:10:58.113Z,21.93
2023-02-19T01:13:24.469Z,21.93
2023-02-19T01:15:50.894Z,21.93
2023-02-19T01:18:17.230Z,21.93
2023-02-19T01:20:43.639Z,21.92
2023-02-19T01:23:09.966Z,21.91
2023-02-19T01:25:36.356Z,21.91
2023-02-19T01:28:02.708Z,21.91
2023-02-19T01:30:30.331Z,21.91
2023-02-19T01:32:55.445Z,21.90
2023-02-19T01:35:21.830Z,21.90
2023-02-19T01:37:48.180Z,21.91
2023-02-19T01:40:14.571Z,21.91
2023-02-19T01:42:40.915Z,21.94
2023-02-19T01:45:07.354Z,21.93
2023-02-19T01:47:33.714Z,21.94
2023-02-19T01:50:00.101Z,21.94
2023-02-19T01:52:26.486Z,21.93
2023-02-19T01:54:52.888Z,21.95
2023-02-19T01:57:19.232Z,21.95
2023-02-19T01:59:45.624Z,21.95
2023-02-19T02:02:12.030Z,21.97
2023-02-19T02:04:38.360Z,21.95
2023-02-19T02:07:04.697Z,21.97
2023-02-19T02:09:31.091Z,21.96
2023-02-19T02:11:57.438Z,21.95
2023-02-19T02:14:23.831Z,21.93
2023-02-19T02:16:50.234Z,21.92
2023-02-19T02:19:16.620Z,21.92
2023-02-19T02:21:42.999Z,21.90
2023-02-19T02:24:09.384Z,21.92
2023-02-19T02:26:35.748Z,21.88
2023-02-19T02:29:02.141Z,21.90
2023-02-19T02:31:28.555Z,21.88
2023-02-19T02:33:54.868Z,21.89
2023-02-19T02:36:21.208Z,21.89
2023-02-19T02:38:47.598Z,21.88
2023-02-19T02:41:13.971Z,21.85
2023-02-19T02:43:40.345Z,21.85
2023-02-19T02:46:06.730Z,21.85
2023-02-19T02:48:33.080Z,21.85
2023-02-19T02:50:59.447Z,21.84
2023-02-19T02:53:25.834Z,21.84
2023-02-19T02:55:52.201Z,21.84
2023-02-19T02:58:18.585Z,21.83
2023-02-19T03:00:44.933Z,21.83
2023-02-19T03:03:11.311Z,21.83
2023-02-19T03:05:37.654Z,21.82
2023-02-19T03:08:04.033Z,21.81
2023-02-19T03:10:30.416Z,21.83
2023-02-19T03:12:56.811Z,21.82
2023-02-19T03:15:23.166Z,21.82
2023-02-19T03:17:49.555Z,21.80
2023-02-19T03:20:15.906Z,21.80
2023-02-19T03:22:42.252Z,21.81
2023-02-19T03:25:08.637Z,21.79
2023-02-19T03:27:34.982Z,21.78
2023-02-19T03:30:01.437Z,21.78
2023-02-19T03:32:27.711Z,21.79
2023-02-19T03:34:54.094Z,21.78
2023-02-19T03:37:20.455Z,21.79
2023-02-19T03:39:46.839Z,21.78
2023-02-19T03:42:13.184Z,21.77
2023-02-19T03:44:39.571Z,21.77
2023-02-19T03:47:05.916Z,21.77
2023-02-19T03:49:32.306Z,21.77
2023-02-19T03:51:58.662Z,21.76
2023-02-19T03:54:25.065Z,21.77
2023-02-19T03:56:51.391Z,21.75
2023-02-19T03:59:17.781Z,21.75
2023-02-19T04:01:44.161Z,21.74
2023-02-19T04:04:10.558Z,21.75
2023-02-19T04:06:36.923Z,21.73
2023-02-19T04:09:03.309Z,21.74
2023-02-19T04:11:29.652Z,21.74
2023-02-19T04:13:56.044Z,21.73
2023-02-19T04:16:22.398Z,21.74
2023-02-19T04:18:48.767Z,21.73
2023-02-19T04:21:15.114Z,21.73
2023-02-19T04:23:41.502Z,21.72
2023-02-19T04:26:07.838Z,21.70
2023-02-19T04:28:34.257Z,21.69
2023-02-19T04:31:00.683Z,21.69
2023-02-19T04:33:27.018Z,21.69
2023-02-19T04:35:53.399Z,21.70
2023-02-19T04:38:19.785Z,21.70
2023-02-19T04:40:46.141Z,21.69
2023-02-19T04:43:12.530Z,21.69
2023-02-19T04:45:38.899Z,21.69
2023-02-19T04:48:05.276Z,21.68
2023-02-19T04:50:31.619Z,21.68
2023-02-19T04:52:58.003Z,21.66
2023-02-19T04:55:24.396Z,21.67
2023-02-19T04:57:50.789Z,21.67
2023-02-19T05:00:17.197Z,21.66
2023-02-19T05:02:43.589Z,21.67
2023-02-19T05:05:09.993Z,21.66
2023-02-19T05:07:36.383Z,21.66
2023-02-19T05:10:02.768Z,21.67
2023-02-19T05:12:29.141Z,21.65
2023-02-19T05:14:55.485Z,21.65
2023-02-19T05:17:21.898Z,21.65
2023-02-19T05:19:48.245Z,21.65
2023-02-19T05:22:14.627Z,21.65
2023-02-19T05:24:40.978Z,21.63
2023-02-19T05:27:07.370Z,21.65
2023-02-19T05:29:33.711Z,21.65
2023-02-19T05:32:00.148Z,21.65
2023-02-19T05:34:26.449Z,21.62
2023-02-19T05:36:52.837Z,21.63
2023-02-19T05:39:19.194Z,21.63
2023-02-19T05:41:45.578Z,21.63
2023-02-19T05:44:11.950Z,21.63
2023-02-19T05:46:38.373Z,21.64
2023-02-19T05:49:04.715Z,21.64
2023-02-19T05:51:31.128Z,21.62
2023-02-19T05:53:57.474Z,21.63
2023-02-19T05:56:23.860Z,21.63
2023-02-19T05:58:50.202Z,21.64
2023-02-19T06:01:16.591Z,21.63
2023-02-19T06:03:42.937Z,21.65
2023-02-19T06:06:09.413Z,21.66
2023-02-19T06:08:35.756Z,21.65
2023-02-19T06:11:02.151Z,21.66
2023-02-19T06:13:28.492Z,21.65
2023-02-19T06:15:54.908Z,21.66
2023-02-19T06:18:21.253Z,21.66
2023-02-19T06:20:47.636Z,21.66
2023-02-19T06:23:13.976Z,21.66
2023-02-19T06:25:40.376Z,21.66
2023-02-19T06:28:06.716Z,21.66
2023-02-19T06:30:33.182Z,21.65
2023-02-19T06:32:59.440Z,21.68
2023-02-19T06:35:25.826Z,21.66
2023-02-19T06:37:52.258Z,21.67
2023-02-19T06:40:18.633Z,21.66
2023-02-19T06:42:44.974Z,21.68
2023-02-19T06:45:11.395Z,21.67
2023-02-19T06:47:37.741Z,21.68
2023-02-19T06:50:04.122Z,21.68
2023-02-19T06:52:30.482Z,21.67
2023-02-19T06:54:56.896Z,21.68
2023-02-19T06:57:23.250Z,21.67
2023-02-19T06:59:49.645Z,21.67
2023-02-19T07:02:15.991Z,21.69
2023-02-19T07:04:42.378Z,21.68
2023-02-19T07:07:08.764Z,21.69
2023-02-19T07:09:35.148Z,21.68
2023-02-19T07:12:01.531Z,21.69
2023-02-19T07:14:27.911Z,21.69
2023-02-19T07:16:54.294Z,21.70
2023-02-19T07:19:20.699Z,21.70
2023-02-19T07:21:47.037Z,21.72
2023-02-19T07:24:13.442Z,21.72
2023-02-19T07:26:39.786Z,21.70
2023-02-19T07:29:06.173Z,21.73
2023-02-19T07:31:32.594Z,21.73
2023-02-19T07:33:58.921Z,21.72
2023-02-19T07:36:25.269Z,21.73
2023-02-19T07:38:51.655Z,21.73
2023-02-19T07:41:17.989Z,21.74
2023-02-19T07:43:44.389Z,21.76
2023-02-19T07:46:10.756Z,21.75
2023-02-19T07:48:37.125Z,21.75
2023-02-19T07:51:03.480Z,21.76
2023-02-19T07:53:29.879Z,21.78
2023-02-19T07:55:56.231Z,21.78
2023-02-19T07:58:22.628Z,21.79
2023-02-19T08:00:49.037Z,21.79
2023-02-19T08:03:15.406Z,21.80
2023-02-19T08:05:43.688Z,21.80
2023-02-19T08:08:08.077Z,21.80
2023-02-19T08:10:34.423Z,21.81
2023-02-19T08:13:00.819Z,21.80
2023-02-19T08:15:27.173Z,21.82
2023-02-19T08:17:53.558Z,21.83
2023-02-19T08:20:19.896Z,21.82
2023-02-19T08:22:46.355Z,21.83
2023-02-19T08:25:12.744Z,21.85
2023-02-19T08:27:39.129Z,21.85
2023-02-19T08:30:05.586Z,21.87
2023-02-19T08:32:31.893Z,21.87
2023-02-19T08:34:58.260Z,21.88
2023-02-19T08:37:24.646Z,21.89
2023-02-19T08:39:50.993Z,21.89
2023-02-19T08:42:17.396Z,21.91
2023-02-19T08:44:43.740Z,21.91
2023-02-19T08:47:10.133Z,21.91
2023-02-19T08:49:36.480Z,21.93
2023-02-19T08:52:02.899Z,21.93
2023-02-19T08:54:29.241Z,21.93
2023-02-19T08:56:55.656Z,21.94
2023-02-19T08:59:21.994Z,21.94
2023-02-19T09:01:48.405Z,21.96
2023-02-19T09:04:14.826Z,21.96
2023-02-19T09:06:41.162Z,21.97
2023-02-19T09:09:07.529Z,21.97
2023-02-19T09:11:33.921Z,21.99
2023-02-19T09:14:00.280Z,21.99
2023-02-19T09:16:26.673Z,22.01
2023-02-19T09:18:53.035Z,22.02
2023-02-19T09:21:19.419Z,22.03
2023-02-19T09:23:45.829Z,22.04
2023-02-19T09:26:12.219Z,22.03
2023-02-19T09:28:38.568Z,22.05
2023-02-19T09:31:04.989Z,22.07
2023-02-19T09:33:31.292Z,22.08
2023-02-19T09:35:57.708Z,22.09
2023-02-19T09:38:24.060Z,22.08
2023-02-19T09:40:50.488Z,22.09
2023-02-19T09:43:16.835Z,22.10
2023-02-19T09:45:43.204Z,22.10
2023-02-19T09:48:09.552Z,22.12
2023-02-19T09:50:35.955Z,22.14
2023-02-19T09:53:02.307Z,22.13
2023-02-19T09:55:28.697Z,22.16
2023-02-19T09:57:55.049Z,22.16
2023-02-19T10:00:21.634Z,22.16
2023-02-19T10:02:47.974Z,22.18
2023-02-19T10:05:14.482Z,22.18
2023-02-19T10:07:40.737Z,22.22
2023-02-19T10:10:07.144Z,22.24
2023-02-19T10:12:33.491Z,22.24
2023-02-19T10:14:59.874Z,22.21
2023-02-19T10:17:26.230Z,22.20
2023-02-19T10:19:52.651Z,22.21
2023-02-19T10:22:19.003Z,22.18
2023-02-19T10:24:45.391Z,22.20
2023-02-19T10:27:11.739Z,22.18
2023-02-19T10:29:38.143Z,22.21
2023-02-19T10:32:04.524Z,22.20
2023-02-19T10:34:30.861Z,22.21
2023-02-19T10:36:57.201Z,22.21
2023-02-19T10:39:23.607Z,22.22
2023-02-19T10:41:49.974Z,22.20
2023-02-19T10:44:16.364Z,22.23
2023-02-19T10:46:42.748Z,22.26
2023-02-19T10:49:09.093Z,22.29
2023-02-19T10:51:35.480Z,22.31
2023-02-19T10:54:01.860Z,22.32
2023-02-19T10:56:28.210Z,22.35
2023-02-19T10:58:54.640Z,22.34
2023-02-19T11:01:21.065Z,22.37
2023-02-19T11:03:47.382Z,22.41
2023-02-19T11:06:13.726Z,22.40
2023-02-19T11:08:40.148Z,22.40
2023-02-19T11:11:06.524Z,22.40
2023-02-19T11:13:32.913Z,22.42
2023-02-19T11:15:59.406Z,22.43
2023-02-19T11:18:25.777Z,22.47
2023-02-19T11:20:52.122Z,22.46
2023-02-19T11:23:18.502Z,22.50
2023-02-19T11:25:44.848Z,22.50
2023-02-19T11:28:11.258Z,22.54
2023-02-19T11:30:37.618Z,22.54
2023-02-19T11:33:03.996Z,22.60
2023-02-19T11:35:30.353Z,22.61
2023-02-19T11:37:56.756Z,22.65
2023-02-19T11:40:23.091Z,22.67
2023-02-19T11:42:49.518Z,22.71
2023-02-19T11:45:15.868Z,22.75
2023-02-19T11:47:42.259Z,22.78
2023-02-19T11:50:08.622Z,22.82
2023-02-19T11:52:35.044Z,22.88
2023-02-19T11:55:01.398Z,22.91
2023-02-19T11:57:27.845Z,22.95
2023-02-19T11:59:54.220Z,22.98
2023-02-19T12:02:20.601Z,23.03
2023-02-19T12:04:47.043Z,23.07
2023-02-19T12:07:13.381Z,23.12
2023-02-19T12:09:46.066Z,23.18
2023-02-19T12:12:12.490Z,23.24
2023-02-19T12:14:38.836Z,23.27
2023-02-19T12:17:05.245Z,23.31
2023-02-19T12:19:31.597Z,23.36
2023-02-19T12:21:58.004Z,23.42
2023-02-19T12:24:24.482Z,23.43
2023-02-19T12:26:50.770Z,23.50
2023-02-19T12:29:17.142Z,23.53
2023-02-19T12:31:43.584Z,23.62
2023-02-19T12:34:09.892Z,23.65
2023-02-19T12:36:39.313Z,23.71
2023-02-19T12:39:05.675Z,23.72
2023-02-19T12:41:32.067Z,23.81
2023-02-19T12:43:58.426Z,23.84
2023-02-19T12:46:24.900Z,23.86
2023-02-19T12:48:51.189Z,23.91
2023-02-19T12:51:17.618Z,23.99
2023-02-19T12:53:43.967Z,24.00
2023-02-19T12:56:10.740Z,24.08
2023-02-19T12:58:36.748Z,24.11
2023-02-19T13:01:03.167Z,24.18
2023-02-19T13:03:29.506Z,24.24
2023-02-19T13:05:55.891Z,24.29
2023-02-19T13:08:22.253Z,24.31
2023-02-19T13:10:48.635Z,24.35
2023-02-19T13:13:14.974Z,24.42
2023-02-19T13:15:41.382Z,24.45
2023-02-19T13:18:10.180Z,24.50
2023-02-19T13:20:36.647Z,24.54
2023-02-19T13:23:03.018Z,24.57
2023-02-19T13:25:29.432Z,24.59
2023-02-19T13:27:55.812Z,24.61
2023-02-19T13:30:22.199Z,24.68
2023-02-19T13:32:48.524Z,24.69
2023-02-19T13:35:14.905Z,24.72
2023-02-19T13:37:41.249Z,24.74
2023-02-19T13:40:07.651Z,24.75
2023-02-19T13:42:34.000Z,24.75
2023-02-19T13:45:00.382Z,24.78
2023-02-19T13:47:26.789Z,24.80
2023-02-19T13:49:53.181Z,24.80
2023-02-19T13:52:19.579Z,24.71
2023-02-19T13:54:45.940Z,24.76
2023-02-19T13:57:12.372Z,24.75
2023-02-19T13:59:38.737Z,24.66
2023-02-19T14:02:05.146Z,24.61
2023-02-19T14:04:31.511Z,24.58
2023-02-19T14:06:57.904Z,24.50
2023-02-19T14:09:24.254Z,24.51
2023-02-19T14:11:50.649Z,24.56
2023-02-19T14:14:16.996Z,24.70
2023-02-19T14:16:43.390Z,25.23
2023-02-19T14:19:09.738Z,25.21
2023-02-19T14:21:36.228Z,24.76
2023-02-19T14:24:02.589Z,24.57
2023-02-19T14:26:28.972Z,24.59
2023-02-19T14:28:55.302Z,25.48
2023-02-19T14:31:21.782Z,25.77
2023-02-19T14:33:48.067Z,25.96
2023-02-19T14:36:14.445Z,26.01
2023-02-19T14:38:40.789Z,25.80
2023-02-19T14:41:07.181Z,25.39
2023-02-19T14:43:33.520Z,24.93
2023-02-19T14:45:59.973Z,24.98
2023-02-19T14:48:26.246Z,24.65
2023-02-19T14:50:52.630Z,24.63
2023-02-19T14:53:18.978Z,24.60
2023-02-19T14:55:45.365Z,24.78
2023-02-19T14:58:11.708Z,24.66
2023-02-19T15:00:38.109Z,24.50
2023-02-19T15:03:04.444Z,24.56
2023-02-19T15:05:30.853Z,24.35
2023-02-19T15:07:57.164Z,24.32
2023-02-19T15:10:23.557Z,24.32
2023-02-19T15:12:49.912Z,24.34
2023-02-19T15:15:16.293Z,24.28
2023-02-19T15:17:42.636Z,24.29
2023-02-19T15:20:09.006Z,24.29
2023-02-19T15:22:35.379Z,24.28
2023-02-19T15:25:01.790Z,24.27
2023-02-19T15:27:28.112Z,24.28
2023-02-19T15:29:54.534Z,24.30
2023-02-19T15:32:20.897Z,24.30
2023-02-19T15:34:47.304Z,24.30
2023-02-19T15:37:13.667Z,24.29
2023-02-19T15:39:40.064Z,24.30
2023-02-19T15:42:06.390Z,24.29
2023-02-19T15:44:32.773Z,24.27
2023-02-19T15:46:59.117Z,24.28
2023-02-19T15:49:25.528Z,24.27
2023-02-19T15:51:51.852Z,24.27
2023-02-19T15:54:18.246Z,24.27
2023-02-19T15:56:44.596Z,24.23
2023-02-19T15:59:11.017Z,24.23
2023-02-19T16:01:37.534Z,24.18
2023-02-19T16:04:03.779Z,24.16
2023-02-19T16:06:30.122Z,24.14
2023-02-19T16:08:56.519Z,24.16
2023-02-19T16:11:22.873Z,24.15
2023-02-19T16:13:49.257Z,24.13
2023-02-19T16:16:15.597Z,24.11
2023-02-19T16:18:41.975Z,24.11
2023-02-19T16:21:08.365Z,24.10
2023-02-19T16:23:34.747Z,24.09
2023-02-19T16:26:01.084Z,24.09
2023-02-19T16:28:27.478Z,24.06
2023-02-19T16:30:53.830Z,24.03
2023-02-19T16:33:20.207Z,24.03
2023-02-19T16:35:46.560Z,24.03
2023-02-19T16:38:12.959Z,24.00
2023-02-19T16:40:39.311Z,24.01
2023-02-19T16:43:05.718Z,23.97
2023-02-19T16:45:32.105Z,23.97
2023-02-19T16:47:58.443Z,23.98
2023-02-19T16:50:24.786Z,23.96
2023-02-19T16:52:51.185Z,23.95
2023-02-19T16:55:17.572Z,23.91
2023-02-19T16:57:43.971Z,23.91
2023-02-19T17:00:10.351Z,23.91
2023-02-19T17:02:36.764Z,23.87
2023-02-19T17:05:03.110Z,23.87
2023-02-19T17:07:29.495Z,23.87
2023-02-19T17:09:55.847Z,23.86
2023-02-19T17:12:22.256Z,23.86
2023-02-19T17:14:48.592Z,23.84
2023-02-19T17:17:15.014Z,23.83
2023-02-19T17:19:41.354Z,23.84
2023-02-19T17:22:07.739Z,23.84
2023-02-19T17:24:34.084Z,23.81
2023-02-19T17:27:00.516Z,23.81
2023-02-19T17:29:26.837Z,23.81
2023-02-19T17:31:53.335Z,23.80
2023-02-19T17:34:19.575Z,23.79
2023-02-19T17:36:45.973Z,23.75
2023-02-19T17:39:12.328Z,23.76
2023-02-19T17:41:38.743Z,23.74
2023-02-19T17:44:05.053Z,23.74
2023-02-19T17:46:31.439Z,23.73
2023-02-19T17:48:57.796Z,23.71
2023-02-19T17:51:24.202Z,23.73
2023-02-19T17:53:50.552Z,23.71
2023-02-19T17:56:16.951Z,23.68
2023-02-19T17:58:43.289Z,23.69
2023-02-19T18:01:10.047Z,23.67
2023-02-19T18:03:36.061Z,23.66
2023-02-19T18:06:02.457Z,23.67
2023-02-19T18:08:28.798Z,23.66
2023-02-19T18:10:55.191Z,23.66
2023-02-19T18:13:21.545Z,23.62
2023-02-19T18:15:47.925Z,23.61
2023-02-19T18:18:14.266Z,23.64
2023-02-19T18:20:40.684Z,23.61
2023-02-19T18:23:07.096Z,23.59
2023-02-19T18:25:33.498Z,23.58
2023-02-19T18:27:59.854Z,23.58
2023-02-19T18:30:26.271Z,23.58
2023-02-19T18:32:52.588Z,23.57
2023-02-19T18:35:18.974Z,23.56
2023-02-19T18:37:45.561Z,23.54
2023-02-19T18:40:11.746Z,23.54
2023-02-19T18:42:38.098Z,23.54
2023-02-19T18:45:04.492Z,23.54
2023-02-19T18:47:30.862Z,23.53
2023-02-19T18:49:57.233Z,23.51
2023-02-19T18:52:23.587Z,23.51
2023-02-19T18:54:49.974Z,23.47
2023-02-19T18:57:16.305Z,23.49
2023-02-19T18:59:42.690Z,23.50
2023-02-19T19:02:09.245Z,23.44
2023-02-19T19:04:36.916Z,23.45
2023-02-19T19:07:01.985Z,23.45
2023-02-19T19:09:28.372Z,23.43
2023-02-19T19:11:54.700Z,23.42
2023-02-19T19:14:21.119Z,23.43
2023-02-19T19:16:47.467Z,23.43
2023-02-19T19:19:13.854Z,23.41
2023-02-19T19:21:40.192Z,23.40
2023-02-19T19:24:06.642Z,23.40
2023-02-19T19:26:32.989Z,23.39
2023-02-19T19:28:59.392Z,23.38
2023-02-19T19:31:25.912Z,23.39
2023-02-19T19:33:52.133Z,23.38
2023-02-19T19:36:18.484Z,23.38
2023-02-19T19:38:44.866Z,23.38
2023-02-19T19:41:11.414Z,23.38
2023-02-19T19:43:37.612Z,23.38
2023-02-19T19:46:03.989Z,23.38
2023-02-19T19:48:30.366Z,23.40
2023-02-19T19:50:56.685Z,23.36
2023-02-19T19:53:23.115Z,23.39
2023-02-19T19:55:49.465Z,23.36
2023-02-19T19:58:15.914Z,23.37
2023-02-19T20:00:42.294Z,23.36
2023-02-19T20:03:08.643Z,23.36
2023-02-19T20:05:34.999Z,23.37
2023-02-19T20:08:01.389Z,23.32
2023-02-19T20:10:27.735Z,23.34
2023-02-19T20:12:54.138Z,23.32
2023-02-19T20:15:20.469Z,23.32
2023-02-19T20:17:46.872Z,23.29
2023-02-19T20:20:13.208Z,23.32
2023-02-19T20:22:39.647Z,23.32
2023-02-19T20:25:05.991Z,23.36
2023-02-19T20:27:32.399Z,23.32
2023-02-19T20:29:58.744Z,23.32
2023-02-19T20:32:25.206Z,23.35
2023-02-19T20:34:51.543Z,23.31
2023-02-19T20:37:17.933Z,23.31
2023-02-19T20:39:44.282Z,23.32
2023-02-19T20:42:10.684Z,23.32
2023-02-19T20:44:37.024Z,23.31
2023-02-19T20:47:03.415Z,23.32
2023-02-19T20:49:29.780Z,23.26
2023-02-19T20:51:56.150Z,23.28
2023-02-19T20:54:22.495Z,23.27
2023-02-19T20:56:48.888Z,23.24
2023-02-19T20:59:16.570Z,23.23
2023-02-19T21:01:41.668Z,23.25
2023-02-19T21:04:07.965Z,23.24
2023-02-19T21:06:34.344Z,23.22
2023-02-19T21:09:00.694Z,23.21
2023-02-19T21:11:27.130Z,23.18
2023-02-19T21:13:53.526Z,23.17
2023-02-19T21:16:19.991Z,23.17
2023-02-19T21:18:46.594Z,23.15
2023-02-19T21:21:12.958Z,23.15
2023-02-19T21:23:39.328Z,23.12
2023-02-19T21:26:05.708Z,23.14
2023-02-19T21:28:32.054Z,23.12
2023-02-19T21:30:58.448Z,23.13
2023-02-19T21:33:24.800Z,23.12
2023-02-19T21:35:51.195Z,23.12
2023-02-19T21:38:17.529Z,23.13
2023-02-19T21:40:43.926Z,23.09
2023-02-19T21:43:10.282Z,23.11
2023-02-19T21:45:36.696Z,23.08
2023-02-19T21:48:03.067Z,23.07
2023-02-19T21:50:29.409Z,23.07
2023-02-19T21:52:55.757Z,23.06
2023-02-19T21:55:22.164Z,23.06
2023-02-19T21:57:48.516Z,23.03
2023-02-19T22:00:14.905Z,23.06
2023-02-19T22:02:41.271Z,23.06
2023-02-19T22:05:07.667Z,23.03
2023-02-19T22:07:34.007Z,23.02
2023-02-19T22:10:00.402Z,23.02
2023-02-19T22:12:26.740Z,23.01
2023-02-19T22:14:53.137Z,23.01
2023-02-19T22:17:19.484Z,23.01
2023-02-19T22:19:45.866Z,23.00
2023-02-19T22:22:12.222Z,22.99
2023-02-19T22:24:38.607Z,22.99
2023-02-19T22:27:04.952Z,22.97
2023-02-19T22:29:31.352Z,22.97
2023-02-19T22:31:57.782Z,22.97
2023-02-19T22:34:24.146Z,22.96
2023-02-19T22:36:50.502Z,22.95
2023-02-19T22:39:16.924Z,22.95
2023-02-19T22:41:43.274Z,22.94
2023-02-19T22:44:09.701Z,22.94
2023-02-19T22:46:36.057Z,22.92
2023-02-19T22:49:02.436Z,22.93
2023-02-19T22:51:28.789Z,22.93
2023-02-19T22:53:55.242Z,22.91
2023-02-19T22:56:21.531Z,22.92
2023-02-19T22:58:47.929Z,22.91
2023-02-19T23:01:14.339Z,22.90
2023-02-19T23:03:40.672Z,22.88
2023-02-19T23:06:07.017Z,22.87
2023-02-19T23:08:33.412Z,22.86
2023-02-19T23:10:59.762Z,22.86
2023-02-19T23:13:26.157Z,22.85
2023-02-19T23:15:52.498Z,22.84
2023-02-19T23:18:18.896Z,22.84
2023-02-19T23:20:45.230Z,22.84
2023-02-19T23:23:11.625Z,22.84
2023-02-19T23:25:38.009Z,22.83
2023-02-19T23:28:04.389Z,22.82
2023-02-19T23:30:30.769Z,22.83
2023-02-19T23:32:57.137Z,22.82
2023-02-19T23:35:23.466Z,22.82
2023-02-19T23:37:49.840Z,22.82
2023-02-19T23:40:16.189Z,22.80
2023-02-19T23:42:42.581Z,22.81
2023-02-19T23:45:08.927Z,22.79
2023-02-19T23:47:35.365Z,22.78
2023-02-19T23:50:01.726Z,22.77
2023-02-19T23:52:28.118Z,22.79
2023-02-19T23:54:54.491Z,22.76
2023-02-19T23:57:20.892Z,22.77
2023-02-19T23:59:47.245Z,22.76
