createdAt,value
2022-11-21T00:01:15.580Z,1011.05
2022-11-21T00:15:15.671Z,1010.82
2022-11-21T00:29:15.590Z,1010.67
2022-11-21T00:43:15.563Z,1010.4
2022-11-21T00:57:15.677Z,1010.32
2022-11-21T01:11:15.695Z,1010.17
2022-11-21T01:25:15.755Z,1010.39
2022-11-21T01:39:15.698Z,1010.41
2022-11-21T01:53:15.734Z,1010.12
2022-11-21T02:07:15.794Z,1010.12
2022-11-21T02:21:15.736Z,1009.95
2022-11-21T02:35:15.714Z,1010.03
2022-11-21T02:49:15.725Z,1010.02
2022-11-21T03:03:15.763Z,1009.85
2022-11-21T03:17:15.755Z,1009.6
2022-11-21T03:31:15.731Z,1009.51
2022-11-21T03:45:15.757Z,1009.4
2022-11-21T03:59:15.746Z,1009.25
2022-11-21T04:13:15.883Z,1009.27
2022-11-21T04:27:15.897Z,1009.12
2022-11-21T04:41:15.893Z,1009.16
2022-11-21T04:55:16.246Z,1009.13
2022-11-21T05:09:16.251Z,1008.99
2022-11-21T05:23:16.261Z,1008.96
2022-11-21T05:37:16.326Z,1009.02
2022-11-21T05:51:16.267Z,1008.86
2022-11-21T06:05:16.281Z,1008.8
2022-11-21T06:20:16.325Z,1008.91
2022-11-21T06:35:16.373Z,1009.1
2022-11-21T06:51:16.403Z,1009.16
2022-11-21T07:06:16.428Z,1009.43
2022-11-21T07:21:16.445Z,1009.49
2022-11-21T07:36:16.446Z,1009.44
2022-11-21T07:51:16.448Z,1009.18
2022-11-21T08:06:16.459Z,1009.22
2022-11-21T08:21:19.735Z,1008.96
2022-11-21T08:36:16.491Z,1008.93
2022-11-21T08:51:16.494Z,1009.2
2022-11-21T09:06:16.548Z,1009.41
2022-11-21T09:21:16.526Z,1009.42
2022-11-21T09:36:16.580Z,1009.3
2022-11-21T09:51:16.622Z,1009.21
2022-11-21T10:06:16.603Z,1009.2
2022-11-21T10:21:16.615Z,1009.09
2022-11-21T10:36:16.595Z,1008.7
2022-11-21T11:04:27.085Z,1008.42
2022-11-21T11:19:10.818Z,1008.36
2022-11-21T11:34:10.872Z,1008.16
2022-11-21T11:49:20.121Z,1008.02
2022-11-21T12:04:11.243Z,1007.74
2022-11-21T12:19:11.295Z,1007.55
2022-11-21T12:34:11.360Z,1007.54
2022-11-21T12:49:11.304Z,1007.33
2022-11-21T13:04:11.359Z,1007.13
2022-11-21T13:19:11.371Z,1007.15
2022-11-21T13:34:11.369Z,1007.11
2022-11-21T13:49:11.405Z,1007.02
2022-11-21T14:04:11.383Z,1007.05
2022-11-21T14:19:11.419Z,1007.18
2022-11-21T14:34:11.513Z,1007.13
2022-11-21T14:49:11.582Z,1007.13
2022-11-21T15:04:11.645Z,1007.2
2022-11-21T15:19:12.946Z,1007.18
2022-11-21T15:35:11.608Z,1007.19
2022-11-21T15:50:11.596Z,1007.18
2022-11-21T16:05:11.610Z,1007.21
2022-11-21T16:19:12.319Z,1007.08
2022-11-21T16:33:11.688Z,1007.08
2022-11-21T16:47:11.724Z,1007.03
2022-11-21T17:01:11.715Z,1007
2022-11-21T17:15:11.675Z,1006.58
2022-11-21T17:29:11.754Z,1006.58
2022-11-21T17:43:11.759Z,1006.57
2022-11-21T17:57:11.708Z,1006.46
2022-11-21T18:11:11.719Z,1006.26
2022-11-21T18:25:16.059Z,1006.39
2022-11-21T18:39:14.497Z,1006.46
2022-11-21T18:53:11.788Z,1006.4
2022-11-21T19:07:11.868Z,1006.07
2022-11-21T19:21:11.938Z,1005.93
2022-11-21T19:36:11.893Z,1005.88
2022-11-21T19:50:11.942Z,1005.9
2022-11-21T20:04:11.986Z,1005.78
2022-11-21T20:18:11.957Z,1005.65
2022-11-21T20:32:12.028Z,1005.59
2022-11-21T20:46:17.158Z,1005.53
2022-11-21T21:00:12.193Z,1005.52
2022-11-21T21:14:12.245Z,1005.27
2022-11-21T21:28:12.305Z,1005.13
2022-11-21T21:42:12.372Z,1004.91
2022-11-21T21:56:12.426Z,1004.55
2022-11-21T22:10:12.397Z,1004.39
2022-11-21T22:24:26.808Z,1004.2
2022-11-21T22:38:12.399Z,1004.16
2022-11-21T22:52:12.927Z,1003.64
2022-11-21T23:06:12.567Z,1003.14
2022-11-21T23:20:12.532Z,1002.74
2022-11-21T23:34:12.532Z,1002.53
2022-11-21T23:48:12.803Z,1002.57
