createdAt,value
2019-03-03T00:00:51.331Z,72.60
2019-03-03T00:01:58.492Z,72.60
2019-03-03T00:03:05.648Z,72.60
2019-03-03T00:04:12.803Z,72.60
2019-03-03T00:05:19.974Z,72.60
2019-03-03T00:06:27.140Z,72.50
2019-03-03T00:07:34.482Z,72.60
2019-03-03T00:08:41.709Z,72.60
2019-03-03T00:09:48.851Z,72.60
2019-03-03T00:10:57.255Z,72.70
2019-03-03T00:12:04.495Z,72.70
2019-03-03T00:13:11.647Z,72.60
2019-03-03T00:14:18.783Z,72.60
2019-03-03T00:15:26.813Z,72.70
2019-03-03T00:16:33.860Z,72.70
2019-03-03T00:17:41.059Z,72.80
2019-03-03T00:18:48.226Z,72.60
2019-03-03T00:19:55.685Z,72.70
2019-03-03T00:21:02.799Z,72.60
2019-03-03T00:22:11.554Z,72.70
2019-03-03T00:23:18.727Z,72.60
2019-03-03T00:24:25.876Z,72.50
2019-03-03T00:25:33.035Z,72.60
2019-03-03T00:26:40.183Z,72.60
2019-03-03T00:27:47.349Z,72.70
2019-03-03T00:28:54.512Z,72.80
2019-03-03T00:30:01.651Z,73.10
2019-03-03T00:31:08.867Z,72.60
2019-03-03T00:32:16.014Z,72.70
2019-03-03T00:33:23.096Z,72.70
2019-03-03T00:34:30.260Z,72.60
2019-03-03T00:35:37.441Z,72.50
2019-03-03T00:37:18.523Z,72.60
2019-03-03T00:38:53.942Z,72.50
2019-03-03T00:40:18.633Z,72.60
2019-03-03T00:41:44.711Z,72.30
2019-03-03T00:42:57.482Z,72.40
2019-03-03T00:44:15.501Z,72.30
2019-03-03T00:45:42.868Z,72.60
2019-03-03T00:47:00.233Z,72.50
2019-03-03T00:48:38.759Z,72.50
2019-03-03T00:50:07.552Z,72.50
2019-03-03T00:51:33.632Z,72.50
2019-03-03T00:52:51.597Z,72.60
2019-03-03T00:54:11.779Z,72.50
2019-03-03T00:55:26.222Z,73.20
2019-03-03T00:56:52.275Z,73.00
2019-03-03T00:58:09.138Z,72.70
2019-03-03T00:59:27.478Z,72.50
2019-03-03T01:00:50.920Z,72.70
2019-03-03T01:02:19.658Z,73.30
2019-03-03T01:03:40.815Z,72.70
2019-03-03T01:05:08.854Z,72.60
2019-03-03T01:06:34.054Z,72.70
2019-03-03T01:07:54.060Z,72.60
2019-03-03T01:09:16.600Z,72.50
2019-03-03T01:10:43.417Z,72.60
2019-03-03T01:12:10.097Z,73.30
2019-03-03T01:13:43.398Z,72.50
2019-03-03T01:15:15.531Z,72.40
2019-03-03T01:16:39.672Z,72.40
2019-03-03T01:18:07.734Z,72.40
2019-03-03T01:19:22.575Z,72.40
2019-03-03T01:20:37.854Z,72.40
2019-03-03T01:22:07.986Z,72.40
2019-03-03T01:23:35.715Z,72.50
2019-03-03T01:24:55.483Z,72.40
2019-03-03T01:26:02.647Z,72.40
2019-03-03T01:27:09.795Z,72.50
2019-03-03T01:28:16.955Z,72.30
2019-03-03T01:29:24.129Z,72.30
2019-03-03T01:30:32.279Z,72.30
2019-03-03T01:31:39.409Z,71.60
2019-03-03T01:32:46.563Z,73.00
2019-03-03T01:33:53.735Z,72.30
2019-03-03T01:35:00.896Z,72.30
2019-03-03T01:36:08.057Z,72.30
2019-03-03T01:37:15.335Z,72.20
2019-03-03T01:38:22.499Z,72.20
2019-03-03T01:39:29.663Z,72.10
2019-03-03T01:40:37.137Z,72.10
2019-03-03T01:41:44.293Z,71.80
2019-03-03T01:42:51.453Z,71.80
2019-03-03T01:43:58.609Z,71.70
2019-03-03T01:45:07.216Z,71.70
2019-03-03T01:46:14.368Z,71.70
2019-03-03T01:47:21.517Z,71.50
2019-03-03T01:48:28.663Z,71.50
2019-03-03T01:49:35.823Z,71.30
2019-03-03T01:50:42.908Z,71.10
2019-03-03T01:51:50.232Z,71.10
2019-03-03T01:52:57.380Z,71.00
2019-03-03T01:54:04.525Z,71.20
2019-03-03T01:55:12.586Z,71.10
2019-03-03T01:56:20.706Z,71.10
2019-03-03T01:57:28.117Z,71.10
2019-03-03T01:58:35.259Z,71.10
2019-03-03T01:59:42.950Z,71.10
2019-03-03T02:00:51.360Z,71.10
2019-03-03T02:01:58.913Z,71.10
2019-03-03T02:03:07.582Z,71.00
2019-03-03T02:04:14.725Z,70.80
2019-03-03T02:05:21.884Z,70.70
2019-03-03T02:06:29.042Z,70.70
2019-03-03T02:07:42.489Z,70.60
2019-03-03T02:08:56.498Z,70.60
2019-03-03T02:10:03.708Z,70.60
2019-03-03T02:11:11.819Z,70.50
2019-03-03T02:12:18.975Z,70.50
2019-03-03T02:13:26.064Z,70.40
2019-03-03T02:14:33.308Z,70.40
2019-03-03T02:15:40.467Z,70.30
2019-03-03T02:16:47.695Z,70.30
2019-03-03T02:17:54.866Z,70.30
2019-03-03T02:19:02.069Z,70.20
2019-03-03T02:20:09.716Z,70.20
2019-03-03T02:21:16.774Z,70.20
2019-03-03T02:22:23.921Z,70.00
2019-03-03T02:23:31.019Z,70.10
2019-03-03T02:24:39.074Z,70.00
2019-03-03T02:25:46.218Z,69.90
2019-03-03T02:26:53.390Z,70.00
2019-03-03T02:28:00.540Z,69.90
2019-03-03T02:29:08.634Z,69.90
2019-03-03T02:30:18.810Z,70.00
2019-03-03T02:31:26.068Z,69.80
2019-03-03T02:32:33.212Z,69.90
2019-03-03T02:33:40.394Z,69.80
2019-03-03T02:34:47.531Z,69.80
2019-03-03T02:35:54.669Z,69.80
2019-03-03T02:37:02.795Z,69.80
2019-03-03T02:38:09.955Z,69.60
2019-03-03T02:39:19.033Z,69.70
2019-03-03T02:40:26.181Z,69.40
2019-03-03T02:41:33.293Z,69.30
2019-03-03T02:42:40.442Z,69.30
2019-03-03T02:43:47.694Z,69.30
2019-03-03T02:44:54.858Z,69.20
2019-03-03T02:46:02.005Z,69.20
2019-03-03T02:47:09.155Z,69.20
2019-03-03T02:48:16.303Z,69.10
2019-03-03T02:49:23.381Z,69.20
2019-03-03T02:50:30.553Z,69.20
2019-03-03T02:51:37.962Z,69.20
2019-03-03T02:52:45.320Z,69.30
2019-03-03T02:53:52.465Z,69.10
2019-03-03T02:54:59.545Z,69.20
2019-03-03T02:56:06.711Z,69.20
2019-03-03T02:57:13.925Z,69.20
2019-03-03T02:58:21.075Z,69.10
2019-03-03T02:59:28.219Z,69.10
2019-03-03T03:00:37.056Z,69.10
2019-03-03T03:01:48.796Z,69.20
2019-03-03T03:02:57.628Z,69.00
2019-03-03T03:04:04.888Z,68.80
2019-03-03T03:05:12.033Z,68.80
2019-03-03T03:06:25.054Z,68.70
2019-03-03T03:07:39.146Z,68.60
2019-03-03T03:09:04.115Z,68.60
2019-03-03T03:10:31.514Z,68.60
2019-03-03T03:12:01.046Z,68.50
2019-03-03T03:13:26.304Z,68.40
2019-03-03T03:14:55.446Z,68.40
2019-03-03T03:16:12.047Z,68.30
2019-03-03T03:17:41.065Z,68.20
2019-03-03T03:18:56.104Z,68.10
2019-03-03T03:20:16.698Z,68.00
2019-03-03T03:21:37.374Z,67.90
2019-03-03T03:23:15.463Z,68.00
2019-03-03T03:24:36.186Z,68.00
2019-03-03T03:26:00.932Z,67.70
2019-03-03T03:27:28.401Z,67.60
2019-03-03T03:28:57.230Z,67.60
2019-03-03T03:30:26.773Z,67.60
2019-03-03T03:31:43.183Z,67.50
2019-03-03T03:32:56.691Z,67.30
2019-03-03T03:34:11.857Z,67.20
2019-03-03T03:35:30.093Z,68.00
2019-03-03T03:36:50.105Z,67.20
2019-03-03T03:38:25.045Z,67.30
2019-03-03T03:39:58.370Z,67.30
2019-03-03T03:41:19.299Z,67.20
2019-03-03T03:42:53.616Z,67.20
2019-03-03T03:44:09.861Z,67.10
2019-03-03T03:45:28.413Z,67.00
2019-03-03T03:47:09.589Z,67.00
2019-03-03T03:48:51.199Z,67.20
2019-03-03T03:50:26.277Z,66.90
2019-03-03T03:51:50.978Z,66.70
2019-03-03T03:53:09.819Z,66.70
2019-03-03T03:54:35.883Z,67.00
2019-03-03T03:56:02.054Z,65.90
2019-03-03T03:57:34.602Z,66.50
2019-03-03T03:59:03.814Z,66.60
2019-03-03T04:00:29.058Z,66.50
2019-03-03T04:02:07.265Z,67.10
2019-03-03T04:03:33.744Z,66.20
2019-03-03T04:04:53.731Z,66.30
2019-03-03T04:06:22.629Z,66.20
2019-03-03T04:07:36.121Z,66.10
2019-03-03T04:09:08.283Z,66.00
2019-03-03T04:10:25.715Z,66.00
2019-03-03T04:11:48.450Z,65.90
2019-03-03T04:13:17.374Z,65.90
2019-03-03T04:14:46.479Z,66.00
2019-03-03T04:16:08.841Z,66.00
2019-03-03T04:17:50.056Z,66.00
2019-03-03T04:19:05.785Z,65.80
2019-03-03T04:20:37.871Z,65.70
2019-03-03T04:22:06.758Z,65.80
2019-03-03T04:23:26.609Z,66.30
2019-03-03T04:24:58.562Z,65.50
2019-03-03T04:26:16.474Z,65.60
2019-03-03T04:27:36.239Z,65.60
2019-03-03T04:29:02.297Z,65.60
2019-03-03T04:30:15.269Z,65.50
2019-03-03T04:31:50.151Z,65.50
2019-03-03T04:33:16.214Z,65.00
2019-03-03T04:34:33.119Z,65.50
2019-03-03T04:35:49.607Z,65.60
2019-03-03T04:37:17.054Z,65.60
2019-03-03T04:38:37.866Z,65.60
2019-03-03T04:40:03.963Z,65.40
2019-03-03T04:41:19.126Z,65.40
2019-03-03T04:42:49.140Z,65.60
2019-03-03T04:44:13.799Z,65.30
2019-03-03T04:45:26.735Z,65.60
2019-03-03T04:47:01.814Z,65.30
2019-03-03T04:48:18.858Z,65.30
2019-03-03T04:49:42.746Z,65.20
2019-03-03T04:51:18.285Z,65.10
2019-03-03T04:52:44.333Z,65.20
2019-03-03T04:54:18.179Z,65.10
2019-03-03T04:55:50.297Z,65.10
2019-03-03T04:57:34.822Z,65.00
2019-03-03T04:59:03.643Z,64.90
2019-03-03T05:00:42.337Z,64.80
2019-03-03T05:01:55.602Z,64.60
2019-03-03T05:03:27.914Z,64.60
2019-03-03T05:04:40.669Z,64.60
2019-03-03T05:05:54.311Z,64.60
2019-03-03T05:07:35.589Z,64.60
2019-03-03T05:08:59.042Z,64.60
2019-03-03T05:10:25.126Z,64.60
2019-03-03T05:12:36.733Z,64.60
2019-03-03T05:13:57.361Z,64.40
2019-03-03T05:15:21.232Z,64.50
2019-03-03T05:16:53.344Z,64.40
2019-03-03T05:18:06.645Z,64.30
2019-03-03T05:19:32.632Z,65.30
2019-03-03T05:20:47.529Z,64.40
2019-03-03T05:21:54.614Z,64.40
2019-03-03T05:23:01.687Z,64.90
2019-03-03T05:24:08.853Z,64.50
2019-03-03T05:25:16.014Z,64.40
2019-03-03T05:26:23.163Z,64.40
2019-03-03T05:27:30.304Z,64.40
2019-03-03T05:28:37.876Z,64.30
2019-03-03T05:29:45.025Z,64.30
2019-03-03T05:30:52.221Z,64.30
2019-03-03T05:31:59.231Z,64.30
2019-03-03T05:33:06.398Z,64.40
2019-03-03T05:34:13.547Z,64.30
2019-03-03T05:35:20.696Z,64.30
2019-03-03T05:36:27.855Z,64.30
2019-03-03T05:37:35.042Z,64.50
2019-03-03T05:38:42.201Z,65.10
2019-03-03T05:39:49.260Z,64.40
2019-03-03T05:40:56.448Z,64.30
2019-03-03T05:42:03.641Z,64.30
2019-03-03T05:43:10.761Z,64.30
2019-03-03T05:44:17.861Z,64.30
2019-03-03T05:45:25.008Z,64.30
2019-03-03T05:46:32.211Z,64.30
2019-03-03T05:47:39.285Z,64.30
2019-03-03T05:48:46.354Z,64.30
2019-03-03T05:49:53.532Z,64.30
2019-03-03T05:51:00.748Z,64.30
2019-03-03T05:52:07.915Z,64.30
2019-03-03T05:53:15.062Z,64.40
2019-03-03T05:54:22.285Z,64.50
2019-03-03T05:55:29.443Z,64.20
2019-03-03T05:56:36.601Z,64.20
2019-03-03T05:57:43.626Z,64.20
2019-03-03T05:58:50.789Z,64.20
2019-03-03T05:59:57.951Z,64.10
2019-03-03T06:01:05.212Z,64.00
2019-03-03T06:02:12.291Z,64.10
2019-03-03T06:03:19.450Z,64.00
2019-03-03T06:04:26.606Z,64.00
2019-03-03T06:05:33.750Z,63.90
2019-03-03T06:06:40.895Z,63.90
2019-03-03T06:07:48.061Z,63.70
2019-03-03T06:08:55.217Z,63.70
2019-03-03T06:10:02.326Z,63.60
2019-03-03T06:11:09.482Z,63.80
2019-03-03T06:12:16.580Z,63.70
2019-03-03T06:13:23.717Z,63.80
2019-03-03T06:14:30.890Z,63.70
2019-03-03T06:15:38.037Z,63.70
2019-03-03T06:16:45.179Z,63.80
2019-03-03T06:17:52.326Z,63.70
2019-03-03T06:18:59.484Z,63.70
2019-03-03T06:20:08.043Z,63.60
2019-03-03T06:21:15.190Z,63.70
2019-03-03T06:22:23.311Z,63.70
2019-03-03T06:23:30.475Z,63.60
2019-03-03T06:24:37.625Z,63.60
2019-03-03T06:25:44.644Z,63.50
2019-03-03T06:26:51.833Z,64.30
2019-03-03T06:27:58.941Z,63.70
2019-03-03T06:29:06.085Z,63.50
2019-03-03T06:30:14.983Z,63.60
2019-03-03T06:31:22.142Z,63.80
2019-03-03T06:32:29.317Z,63.60
2019-03-03T06:33:36.487Z,63.70
2019-03-03T06:34:44.704Z,63.70
2019-03-03T06:35:52.840Z,63.80
2019-03-03T06:37:01.487Z,63.80
2019-03-03T06:38:08.605Z,63.80
2019-03-03T06:39:15.777Z,63.70
2019-03-03T06:40:23.280Z,63.80
2019-03-03T06:41:30.440Z,63.60
2019-03-03T06:42:37.461Z,63.50
2019-03-03T06:43:44.626Z,63.60
2019-03-03T06:44:51.768Z,63.60
2019-03-03T06:45:59.535Z,63.60
2019-03-03T06:47:06.674Z,63.80
2019-03-03T06:48:13.824Z,63.70
2019-03-03T06:49:20.999Z,63.70
2019-03-03T06:50:28.160Z,63.60
2019-03-03T06:51:35.306Z,63.40
2019-03-03T06:52:42.455Z,63.20
2019-03-03T06:53:49.603Z,63.40
2019-03-03T06:54:56.701Z,63.20
2019-03-03T06:56:03.845Z,63.10
2019-03-03T06:57:11.004Z,63.10
2019-03-03T06:58:18.162Z,63.00
2019-03-03T06:59:25.348Z,63.00
2019-03-03T07:00:32.466Z,63.20
2019-03-03T07:01:39.631Z,63.20
2019-03-03T07:02:46.779Z,63.00
2019-03-03T07:03:53.933Z,62.80
2019-03-03T07:05:01.015Z,62.70
2019-03-03T07:06:08.179Z,62.80
2019-03-03T07:07:15.355Z,62.80
2019-03-03T07:08:22.514Z,62.90
2019-03-03T07:09:30.269Z,62.90
2019-03-03T07:10:37.350Z,63.00
2019-03-03T07:11:44.512Z,62.80
2019-03-03T07:12:51.677Z,62.70
2019-03-03T07:13:58.835Z,62.50
2019-03-03T07:15:06.793Z,62.60
2019-03-03T07:16:13.963Z,62.60
2019-03-03T07:17:21.121Z,62.50
2019-03-03T07:18:28.284Z,62.50
2019-03-03T07:19:35.448Z,62.50
2019-03-03T07:20:42.664Z,62.50
2019-03-03T07:21:49.927Z,62.40
2019-03-03T07:22:57.011Z,62.40
2019-03-03T07:24:04.189Z,62.50
2019-03-03T07:25:12.932Z,63.20
2019-03-03T07:26:21.057Z,62.10
2019-03-03T07:27:28.214Z,62.10
2019-03-03T07:28:35.363Z,62.10
2019-03-03T07:29:42.524Z,62.10
2019-03-03T07:30:49.684Z,62.00
2019-03-03T07:31:56.758Z,62.10
2019-03-03T07:33:14.939Z,62.10
2019-03-03T07:34:22.139Z,62.00
2019-03-03T07:35:29.285Z,62.20
2019-03-03T07:36:36.443Z,62.10
2019-03-03T07:37:43.591Z,62.30
2019-03-03T07:38:50.746Z,62.50
2019-03-03T07:39:57.916Z,62.30
2019-03-03T07:41:05.081Z,62.20
2019-03-03T07:42:12.230Z,62.30
2019-03-03T07:43:19.378Z,62.20
2019-03-03T07:44:26.464Z,62.30
2019-03-03T07:45:33.630Z,62.20
2019-03-03T07:46:42.138Z,62.10
2019-03-03T07:47:49.233Z,62.10
2019-03-03T07:48:56.382Z,62.70
2019-03-03T07:50:03.543Z,61.80
2019-03-03T07:51:10.703Z,61.80
2019-03-03T07:52:17.847Z,61.80
2019-03-03T07:53:24.995Z,61.90
2019-03-03T07:54:32.134Z,62.00
2019-03-03T07:55:39.225Z,61.80
2019-03-03T07:56:46.362Z,61.70
2019-03-03T07:57:53.508Z,61.70
2019-03-03T07:59:00.587Z,60.80
2019-03-03T08:00:09.977Z,60.30
2019-03-03T08:01:17.148Z,60.00
2019-03-03T08:02:24.310Z,60.00
2019-03-03T08:03:31.467Z,59.80
2019-03-03T08:04:38.630Z,59.90
2019-03-03T08:05:45.887Z,59.80
2019-03-03T08:06:53.040Z,60.00
2019-03-03T08:08:00.225Z,59.90
2019-03-03T08:09:09.384Z,59.90
2019-03-03T08:10:16.794Z,59.90
2019-03-03T08:11:23.935Z,59.90
2019-03-03T08:12:31.119Z,59.90
2019-03-03T08:13:38.301Z,59.90
2019-03-03T08:14:45.462Z,60.00
2019-03-03T08:15:52.871Z,60.00
2019-03-03T08:17:00.097Z,59.90
2019-03-03T08:18:07.253Z,59.90
2019-03-03T08:19:14.434Z,60.00
2019-03-03T08:20:21.768Z,60.00
2019-03-03T08:21:28.854Z,60.00
2019-03-03T08:22:36.087Z,59.90
2019-03-03T08:23:43.243Z,60.00
2019-03-03T08:24:51.430Z,60.00
2019-03-03T08:25:58.587Z,60.00
2019-03-03T08:27:05.752Z,60.50
2019-03-03T08:28:12.924Z,59.90
2019-03-03T08:29:20.099Z,60.00
2019-03-03T08:30:27.338Z,60.00
2019-03-03T08:31:34.507Z,60.00
2019-03-03T08:32:41.670Z,59.90
2019-03-03T08:33:48.825Z,59.70
2019-03-03T08:34:55.985Z,59.70
2019-03-03T08:36:03.091Z,59.70
2019-03-03T08:37:11.338Z,59.60
2019-03-03T08:38:18.499Z,59.40
2019-03-03T08:39:25.719Z,59.30
2019-03-03T08:40:32.902Z,59.30
2019-03-03T08:41:45.163Z,59.20
2019-03-03T08:43:04.954Z,59.20
2019-03-03T08:44:16.535Z,59.30
2019-03-03T08:45:48.836Z,59.50
2019-03-03T08:47:10.227Z,59.90
2019-03-03T08:48:27.336Z,59.30
2019-03-03T08:49:40.326Z,59.40
2019-03-03T08:51:06.389Z,59.40
2019-03-03T08:52:50.555Z,59.40
2019-03-03T08:54:15.615Z,59.30
2019-03-03T08:55:41.209Z,59.30
2019-03-03T08:57:05.650Z,59.20
2019-03-03T08:58:22.585Z,59.10
2019-03-03T08:59:53.521Z,59.20
2019-03-03T09:01:23.193Z,59.20
2019-03-03T09:02:50.498Z,59.20
2019-03-03T09:04:10.028Z,59.80
2019-03-03T09:05:48.047Z,59.20
2019-03-03T09:07:16.892Z,59.20
2019-03-03T09:08:44.231Z,59.10
2019-03-03T09:10:12.763Z,59.10
2019-03-03T09:11:50.706Z,58.90
2019-03-03T09:13:04.946Z,58.90
2019-03-03T09:14:31.316Z,58.90
2019-03-03T09:16:00.207Z,58.90
2019-03-03T09:17:15.880Z,58.90
2019-03-03T09:18:51.047Z,59.00
2019-03-03T09:20:22.960Z,59.00
2019-03-03T09:21:51.582Z,58.90
2019-03-03T09:23:26.902Z,58.90
2019-03-03T09:24:52.964Z,59.00
2019-03-03T09:26:12.316Z,59.00
2019-03-03T09:27:44.435Z,58.90
2019-03-03T09:29:16.341Z,58.90
2019-03-03T09:30:33.744Z,58.90
2019-03-03T09:31:58.466Z,58.90
2019-03-03T09:33:33.963Z,58.70
2019-03-03T09:35:12.195Z,58.70
2019-03-03T09:36:38.811Z,58.60
2019-03-03T09:37:52.193Z,58.70
2019-03-03T09:39:14.760Z,58.70
2019-03-03T09:40:46.623Z,58.70
2019-03-03T09:42:11.717Z,58.80
2019-03-03T09:43:34.006Z,58.80
2019-03-03T09:45:01.376Z,58.80
2019-03-03T09:46:34.329Z,58.90
2019-03-03T09:48:01.501Z,58.70
2019-03-03T09:49:39.686Z,58.80
2019-03-03T09:50:59.857Z,58.80
2019-03-03T09:52:16.347Z,58.60
2019-03-03T09:53:33.167Z,58.80
2019-03-03T09:54:59.221Z,58.80
2019-03-03T09:56:31.134Z,58.70
2019-03-03T09:58:06.427Z,58.70
2019-03-03T09:59:37.315Z,58.80
2019-03-03T10:01:06.745Z,58.80
2019-03-03T10:02:32.906Z,58.80
2019-03-03T10:04:04.745Z,58.80
2019-03-03T10:05:38.292Z,59.00
2019-03-03T10:07:03.598Z,59.00
2019-03-03T10:08:25.495Z,58.90
2019-03-03T10:09:51.575Z,58.80
2019-03-03T10:11:34.558Z,58.80
2019-03-03T10:12:53.950Z,58.70
2019-03-03T10:14:14.573Z,58.60
2019-03-03T10:15:27.829Z,58.50
2019-03-03T10:16:46.215Z,58.40
2019-03-03T10:18:16.666Z,58.50
2019-03-03T10:19:49.985Z,58.40
2019-03-03T10:21:08.849Z,58.30
2019-03-03T10:22:38.745Z,58.30
2019-03-03T10:24:11.133Z,58.20
2019-03-03T10:25:29.067Z,58.20
2019-03-03T10:26:49.234Z,58.10
2019-03-03T10:28:10.868Z,57.90
2019-03-03T10:29:37.634Z,57.80
2019-03-03T10:31:09.044Z,57.70
2019-03-03T10:32:31.451Z,57.70
2019-03-03T10:34:03.517Z,57.60
2019-03-03T10:35:30.203Z,57.60
2019-03-03T10:37:11.597Z,57.40
2019-03-03T10:38:36.595Z,57.40
2019-03-03T10:40:01.471Z,57.70
2019-03-03T10:41:21.599Z,57.20
2019-03-03T10:42:41.770Z,57.50
2019-03-03T10:44:03.797Z,57.10
2019-03-03T10:45:21.352Z,57.20
2019-03-03T10:46:58.480Z,57.30
2019-03-03T10:48:30.979Z,57.30
2019-03-03T10:49:49.484Z,57.40
2019-03-03T10:51:11.901Z,57.40
2019-03-03T10:52:41.830Z,57.40
2019-03-03T10:54:06.719Z,57.30
2019-03-03T10:55:20.538Z,57.50
2019-03-03T10:56:46.757Z,57.60
2019-03-03T10:58:16.474Z,57.80
2019-03-03T10:59:54.906Z,57.70
2019-03-03T11:01:31.519Z,57.60
2019-03-03T11:02:56.232Z,57.70
2019-03-03T11:04:27.066Z,57.70
2019-03-03T11:05:53.317Z,57.70
2019-03-03T11:07:31.542Z,57.80
2019-03-03T11:08:48.361Z,57.50
2019-03-03T11:10:19.812Z,57.60
2019-03-03T11:11:44.617Z,57.40
2019-03-03T11:13:24.300Z,57.50
2019-03-03T11:14:53.820Z,57.60
2019-03-03T11:16:19.092Z,57.70
2019-03-03T11:17:45.346Z,57.70
2019-03-03T11:19:03.934Z,57.70
2019-03-03T11:20:36.483Z,57.40
2019-03-03T11:22:14.627Z,57.50
2019-03-03T11:23:31.142Z,57.70
2019-03-03T11:24:57.269Z,57.40
2019-03-03T11:26:38.556Z,57.40
2019-03-03T11:27:57.412Z,57.40
2019-03-03T11:29:12.446Z,57.40
2019-03-03T11:30:44.738Z,57.50
2019-03-03T11:32:16.945Z,57.60
2019-03-03T11:33:52.289Z,57.60
2019-03-03T11:35:21.291Z,57.70
2019-03-03T11:36:56.598Z,57.70
2019-03-03T11:38:20.670Z,57.70
2019-03-03T11:39:47.800Z,57.80
2019-03-03T11:41:10.779Z,57.60
2019-03-03T11:42:23.296Z,57.60
2019-03-03T11:43:48.690Z,57.70
2019-03-03T11:45:16.315Z,57.30
2019-03-03T11:46:36.828Z,57.50
2019-03-03T11:48:04.552Z,57.60
2019-03-03T11:49:28.528Z,57.50
2019-03-03T11:50:42.476Z,57.50
2019-03-03T11:52:01.444Z,57.40
2019-03-03T11:53:19.052Z,57.00
2019-03-03T11:54:44.988Z,57.20
2019-03-03T11:56:17.002Z,57.40
2019-03-03T11:57:30.549Z,57.50
2019-03-03T11:58:48.986Z,57.70
2019-03-03T12:00:14.562Z,57.70
2019-03-03T12:01:39.333Z,57.50
2019-03-03T12:02:58.860Z,57.20
2019-03-03T12:04:12.150Z,57.10
2019-03-03T12:05:44.252Z,57.30
2019-03-03T12:07:10.377Z,57.50
2019-03-03T12:08:31.428Z,57.40
2019-03-03T12:09:59.079Z,57.50
2019-03-03T12:11:27.903Z,57.20
2019-03-03T12:12:48.603Z,57.90
2019-03-03T12:14:20.732Z,57.40
2019-03-03T12:15:53.005Z,57.30
2019-03-03T12:17:19.187Z,57.50
2019-03-03T12:18:54.312Z,57.50
2019-03-03T12:20:20.497Z,57.40
2019-03-03T12:21:34.816Z,57.00
2019-03-03T12:23:17.232Z,57.40
2019-03-03T12:24:39.229Z,57.60
2019-03-03T12:26:08.437Z,57.90
2019-03-03T12:27:33.130Z,57.60
2019-03-03T12:28:58.112Z,57.10
2019-03-03T12:30:34.160Z,57.00
2019-03-03T12:31:50.873Z,57.20
2019-03-03T12:33:17.106Z,57.00
2019-03-03T12:34:39.787Z,57.20
2019-03-03T12:36:00.491Z,57.20
2019-03-03T12:37:14.414Z,57.20
2019-03-03T12:38:43.328Z,57.10
2019-03-03T12:40:21.535Z,57.30
2019-03-03T12:41:45.579Z,57.20
2019-03-03T12:43:23.664Z,57.00
2019-03-03T12:44:48.657Z,57.20
2019-03-03T12:46:07.710Z,57.30
2019-03-03T12:47:36.557Z,57.10
2019-03-03T12:49:05.638Z,56.80
2019-03-03T12:50:29.330Z,56.90
2019-03-03T12:51:52.386Z,56.40
2019-03-03T12:53:09.711Z,56.60
2019-03-03T12:54:41.633Z,56.50
2019-03-03T12:56:06.578Z,56.50
2019-03-03T12:57:30.299Z,57.20
2019-03-03T12:58:53.329Z,56.50
2019-03-03T13:00:28.634Z,56.70
2019-03-03T13:01:54.690Z,56.50
2019-03-03T13:03:32.813Z,56.50
2019-03-03T13:04:51.948Z,56.40
2019-03-03T13:06:08.863Z,56.40
2019-03-03T13:07:34.816Z,56.40
2019-03-03T13:09:00.705Z,56.30
2019-03-03T13:10:27.558Z,56.00
2019-03-03T13:11:53.621Z,56.20
2019-03-03T13:13:06.434Z,56.10
2019-03-03T13:14:38.475Z,55.80
2019-03-03T13:16:03.380Z,55.90
2019-03-03T13:17:29.451Z,56.00
2019-03-03T13:18:55.500Z,56.20
2019-03-03T13:20:21.671Z,56.20
2019-03-03T13:21:44.707Z,56.40
2019-03-03T13:23:04.045Z,56.50
2019-03-03T13:24:26.164Z,56.30
2019-03-03T13:25:51.570Z,56.30
2019-03-03T13:27:12.869Z,56.40
2019-03-03T13:28:37.695Z,56.50
2019-03-03T13:30:02.389Z,56.50
2019-03-03T13:31:29.732Z,56.50
2019-03-03T13:32:53.050Z,56.30
2019-03-03T13:34:19.492Z,56.30
2019-03-03T13:35:51.357Z,56.40
2019-03-03T13:37:26.218Z,56.40
2019-03-03T13:38:53.920Z,56.40
2019-03-03T13:40:32.009Z,56.40
2019-03-03T13:41:58.081Z,56.40
2019-03-03T13:43:05.235Z,56.40
2019-03-03T13:44:12.394Z,56.30
2019-03-03T13:45:19.656Z,56.20
2019-03-03T13:46:27.108Z,56.10
2019-03-03T13:47:34.344Z,56.00
2019-03-03T13:48:42.508Z,55.90
2019-03-03T13:49:49.661Z,56.00
2019-03-03T13:50:56.826Z,56.00
2019-03-03T13:52:04.056Z,56.00
2019-03-03T13:53:11.181Z,56.00
2019-03-03T13:54:18.347Z,56.10
2019-03-03T13:55:25.707Z,56.00
2019-03-03T13:56:33.244Z,55.70
2019-03-03T13:57:40.668Z,55.60
2019-03-03T13:58:48.023Z,55.50
2019-03-03T13:59:55.157Z,55.30
2019-03-03T14:01:02.300Z,55.20
2019-03-03T14:02:09.833Z,54.90
2019-03-03T14:03:16.992Z,55.10
2019-03-03T14:04:24.295Z,55.10
2019-03-03T14:05:31.551Z,55.20
2019-03-03T14:06:39.785Z,55.20
2019-03-03T14:07:47.234Z,55.00
2019-03-03T14:08:54.401Z,55.00
2019-03-03T14:10:01.585Z,55.10
2019-03-03T14:11:08.789Z,55.20
2019-03-03T14:12:15.877Z,55.20
2019-03-03T14:13:23.054Z,55.10
2019-03-03T14:14:30.239Z,55.10
2019-03-03T14:15:37.646Z,55.00
2019-03-03T14:16:44.817Z,55.00
2019-03-03T14:17:51.978Z,55.00
2019-03-03T14:18:59.152Z,54.90
2019-03-03T14:20:07.735Z,54.80
2019-03-03T14:21:14.897Z,54.80
2019-03-03T14:22:22.077Z,55.10
2019-03-03T14:23:29.254Z,55.10
2019-03-03T14:24:37.399Z,55.00
2019-03-03T14:25:44.559Z,55.00
2019-03-03T14:26:51.721Z,54.90
2019-03-03T14:27:58.921Z,54.90
2019-03-03T14:29:06.049Z,54.80
2019-03-03T14:30:16.651Z,54.50
2019-03-03T14:31:23.816Z,54.50
2019-03-03T14:32:30.990Z,54.50
2019-03-03T14:33:38.149Z,54.60
2019-03-03T14:34:45.323Z,54.30
2019-03-03T14:35:52.476Z,54.20
2019-03-03T14:37:02.583Z,54.10
2019-03-03T14:38:09.732Z,54.20
2019-03-03T14:39:17.045Z,54.20
2019-03-03T14:40:24.242Z,54.10
2019-03-03T14:41:31.413Z,53.90
2019-03-03T14:42:38.576Z,54.40
2019-03-03T14:43:45.739Z,53.90
2019-03-03T14:44:52.912Z,53.90
2019-03-03T14:46:00.278Z,53.90
2019-03-03T14:47:07.434Z,53.90
2019-03-03T14:48:14.666Z,54.00
2019-03-03T14:49:21.753Z,53.90
2019-03-03T14:50:30.616Z,53.90
2019-03-03T14:51:37.782Z,53.80
2019-03-03T14:52:46.022Z,53.90
2019-03-03T14:53:53.196Z,53.90
2019-03-03T14:55:00.352Z,53.80
2019-03-03T14:56:07.520Z,53.90
2019-03-03T14:57:14.680Z,53.40
2019-03-03T14:58:21.853Z,53.40
2019-03-03T14:59:29.047Z,53.40
2019-03-03T15:00:36.226Z,53.40
2019-03-03T15:01:43.478Z,53.40
2019-03-03T15:02:50.840Z,53.50
2019-03-03T15:03:58.013Z,53.40
2019-03-03T15:05:05.337Z,53.50
2019-03-03T15:06:12.500Z,53.50
2019-03-03T15:07:19.666Z,53.40
2019-03-03T15:08:26.941Z,53.40
2019-03-03T15:09:34.400Z,53.30
2019-03-03T15:10:41.581Z,53.40
2019-03-03T15:11:49.387Z,53.90
2019-03-03T15:12:56.706Z,53.50
2019-03-03T15:14:03.875Z,53.40
2019-03-03T15:15:11.438Z,53.40
2019-03-03T15:16:18.688Z,53.50
2019-03-03T15:17:25.893Z,53.70
2019-03-03T15:18:33.013Z,53.50
2019-03-03T15:19:40.170Z,53.50
2019-03-03T15:20:47.699Z,53.80
2019-03-03T15:21:55.234Z,53.80
2019-03-03T15:23:02.586Z,54.00
2019-03-03T15:24:09.734Z,54.00
2019-03-03T15:25:17.426Z,54.00
2019-03-03T15:26:24.590Z,54.10
2019-03-03T15:27:31.985Z,54.10
2019-03-03T15:28:39.258Z,53.90
2019-03-03T15:29:46.421Z,53.70
2019-03-03T15:30:53.655Z,53.70
2019-03-03T15:32:01.016Z,53.60
2019-03-03T15:33:08.278Z,53.40
2019-03-03T15:34:15.512Z,53.40
2019-03-03T15:35:23.752Z,53.40
2019-03-03T15:36:30.907Z,53.40
2019-03-03T15:37:38.064Z,53.40
2019-03-03T15:38:45.246Z,53.40
2019-03-03T15:39:52.554Z,53.40
2019-03-03T15:41:00.784Z,53.40
2019-03-03T15:42:08.228Z,53.40
2019-03-03T15:43:15.413Z,53.40
2019-03-03T15:44:22.582Z,53.50
2019-03-03T15:45:30.049Z,53.50
2019-03-03T15:46:37.222Z,53.40
2019-03-03T15:47:44.383Z,53.40
2019-03-03T15:48:51.567Z,53.40
2019-03-03T15:49:59.467Z,53.40
2019-03-03T15:51:07.124Z,53.30
2019-03-03T15:52:14.284Z,53.40
2019-03-03T15:53:21.470Z,53.40
2019-03-03T15:54:28.640Z,53.40
2019-03-03T15:55:35.803Z,53.40
2019-03-03T15:56:42.963Z,53.50
2019-03-03T15:57:50.123Z,53.40
2019-03-03T15:58:57.292Z,53.30
2019-03-03T16:00:06.257Z,53.30
2019-03-03T16:01:16.984Z,53.30
2019-03-03T16:02:24.176Z,53.40
2019-03-03T16:03:31.401Z,53.30
2019-03-03T16:04:38.761Z,53.80
2019-03-03T16:05:46.124Z,53.30
2019-03-03T16:06:53.546Z,53.30
2019-03-03T16:08:00.739Z,53.40
2019-03-03T16:09:16.604Z,53.40
2019-03-03T16:10:23.888Z,53.50
2019-03-03T16:11:34.331Z,53.60
2019-03-03T16:12:41.515Z,53.50