createdAt,value
2018-11-29T00:00:01.826Z,1002.36
2018-11-29T00:05:02.088Z,1002.31
2018-11-29T00:10:01.383Z,1002.31
2018-11-29T00:15:01.658Z,1002.3
2018-11-29T00:20:01.925Z,1002.2
2018-11-29T00:25:02.182Z,1002
2018-11-29T00:30:01.475Z,1002.08
2018-11-29T00:35:01.791Z,1002.05
2018-11-29T00:40:02.050Z,1002.06
2018-11-29T00:45:01.370Z,1001.98
2018-11-29T00:50:01.670Z,1001.89
2018-11-29T00:55:01.930Z,1002.01
2018-11-29T01:00:02.197Z,1002.06
2018-11-29T01:05:01.504Z,1002.03
2018-11-29T01:10:01.797Z,1002.08
2018-11-29T01:15:02.075Z,1002.09
2018-11-29T01:20:01.420Z,1002.15
2018-11-29T01:25:01.673Z,1002.13
2018-11-29T01:30:01.938Z,1002.23
2018-11-29T01:35:02.217Z,1002.19
2018-11-29T01:40:01.644Z,1002.22
2018-11-29T01:45:02.000Z,1002.22
2018-11-29T01:50:01.543Z,1002.14
2018-11-29T01:55:01.900Z,1002.07
2018-11-29T02:00:02.180Z,1002.11
2018-11-29T02:05:01.607Z,1002.07
2018-11-29T02:10:01.956Z,1001.94
2018-11-29T02:15:02.069Z,1001.94
2018-11-29T02:20:01.375Z,1002.01
2018-11-29T02:25:01.606Z,1001.92
2018-11-29T02:30:01.909Z,1001.89
2018-11-29T02:35:02.199Z,1001.95
2018-11-29T02:40:01.514Z,1001.92
2018-11-29T02:45:01.787Z,1001.93
2018-11-29T02:50:02.041Z,1001.95
2018-11-29T02:55:01.341Z,1001.91
2018-11-29T03:00:01.622Z,1001.74
2018-11-29T03:05:01.908Z,1001.66
2018-11-29T03:10:02.192Z,1001.65
2018-11-29T03:15:01.496Z,1001.63
2018-11-29T03:20:01.841Z,1001.61
2018-11-29T03:25:02.090Z,1001.69
2018-11-29T03:30:01.476Z,1001.58
2018-11-29T03:35:01.741Z,1001.47
2018-11-29T03:40:01.797Z,1001.34
2018-11-29T03:45:02.086Z,1001.29
2018-11-29T03:50:01.374Z,1001.36
2018-11-29T03:55:01.668Z,1001.41
2018-11-29T04:00:01.968Z,1001.37
2018-11-29T04:05:02.218Z,1001.52
2018-11-29T04:10:01.485Z,1001.66
2018-11-29T04:15:01.795Z,1001.65
2018-11-29T04:20:02.024Z,1001.58
2018-11-29T04:25:01.467Z,1001.39
2018-11-29T04:30:01.787Z,1001.27
2018-11-29T04:35:02.053Z,1001.26
2018-11-29T04:40:01.343Z,1001.19
2018-11-29T04:45:01.666Z,1001.3
2018-11-29T04:50:01.919Z,1001.36
2018-11-29T04:55:02.142Z,1001.22
2018-11-29T05:00:01.418Z,1001.18
2018-11-29T05:05:01.782Z,1001.19
2018-11-29T05:10:02.031Z,1001.16
2018-11-29T05:15:01.305Z,1000.95
2018-11-29T05:20:01.595Z,1000.86
2018-11-29T05:25:01.878Z,1000.8
2018-11-29T05:30:02.160Z,1000.78
2018-11-29T05:35:01.615Z,1000.72
2018-11-29T05:40:01.349Z,1000.61
2018-11-29T05:45:01.650Z,1000.63
2018-11-29T05:50:01.873Z,1000.81
2018-11-29T05:55:02.099Z,1000.68
2018-11-29T06:00:01.366Z,1000.65
2018-11-29T06:05:01.687Z,1000.6
2018-11-29T06:10:01.958Z,1000.5
2018-11-29T06:15:02.170Z,1000.58
2018-11-29T06:20:01.460Z,1000.55
2018-11-29T06:25:01.768Z,1000.43
2018-11-29T06:30:02.041Z,1000.33
2018-11-29T06:35:01.368Z,1000.38
2018-11-29T06:40:01.650Z,1000.4
2018-11-29T06:45:01.916Z,1000.3
2018-11-29T06:50:02.127Z,1000.39
2018-11-29T06:55:01.366Z,1000.26
2018-11-29T07:00:01.623Z,1000.28
2018-11-29T07:05:01.922Z,1000.13
2018-11-29T07:10:02.154Z,1000.12
2018-11-29T07:15:01.462Z,1000.08
2018-11-29T07:20:01.744Z,1000.04
2018-11-29T07:25:02.002Z,1000.11
2018-11-29T07:30:01.297Z,1000.15
2018-11-29T07:35:01.597Z,1000.1
2018-11-29T07:40:01.877Z,1000.13
2018-11-29T07:45:02.100Z,999.89
2018-11-29T07:50:01.384Z,999.82
2018-11-29T07:55:01.669Z,999.81
2018-11-29T08:00:01.916Z,999.63
2018-11-29T08:05:02.152Z,999.66
2018-11-29T08:10:01.443Z,999.57
2018-11-29T08:15:01.707Z,999.5
2018-11-29T08:20:01.976Z,999.34
2018-11-29T08:25:02.193Z,999.44
2018-11-29T08:30:01.480Z,999.44
2018-11-29T08:35:01.744Z,999.45
2018-11-29T08:40:01.989Z,999.49
2018-11-29T08:45:02.259Z,999.4
2018-11-29T08:50:01.540Z,999.47
2018-11-29T08:55:01.828Z,999.7
2018-11-29T09:00:02.070Z,999.69
2018-11-29T09:05:01.388Z,999.7
2018-11-29T09:10:01.649Z,999.65
2018-11-29T09:15:01.933Z,999.82
2018-11-29T09:20:02.161Z,1000
2018-11-29T09:25:01.445Z,1000.08
2018-11-29T09:30:01.722Z,1000.19
2018-11-29T09:35:01.999Z,1000.17
2018-11-29T09:40:01.256Z,1000.11
2018-11-29T09:45:01.544Z,1000.11
2018-11-29T09:50:01.814Z,1000.15
2018-11-29T09:55:02.072Z,1000.23
2018-11-29T10:00:01.314Z,1000.09
2018-11-29T10:05:01.608Z,999.98
2018-11-29T10:10:01.875Z,999.85
2018-11-29T10:15:02.179Z,999.74
2018-11-29T10:20:01.460Z,999.72
2018-11-29T10:25:01.825Z,999.63
2018-11-29T10:30:02.090Z,999.6
2018-11-29T10:35:01.409Z,999.39
2018-11-29T10:40:01.694Z,999.21
2018-11-29T10:45:01.940Z,998.92
2018-11-29T10:50:02.201Z,998.6
2018-11-29T10:55:01.447Z,998.52
2018-11-29T11:00:01.700Z,998.37
2018-11-29T11:05:01.947Z,998.1
2018-11-29T11:10:02.195Z,997.76
2018-11-29T11:15:01.465Z,997.98
2018-11-29T11:20:01.787Z,999.89
2018-11-29T11:25:02.040Z,999.39
2018-11-29T11:30:01.410Z,999.76
2018-11-29T11:35:01.690Z,999.93
2018-11-29T11:40:01.928Z,999.54
2018-11-29T11:45:02.147Z,999.05
2018-11-29T11:50:01.432Z,998.79
2018-11-29T11:55:01.696Z,998.5
2018-11-29T12:00:02.052Z,998.35
2018-11-29T12:05:01.344Z,998.29
2018-11-29T12:10:01.626Z,997.8
2018-11-29T12:15:01.865Z,997.58
2018-11-29T12:20:02.090Z,996.91
2018-11-29T12:25:01.385Z,995.87
2018-11-29T12:30:01.662Z,995.52
2018-11-29T12:35:01.926Z,996.14
2018-11-29T12:40:02.177Z,997.46
2018-11-29T12:45:01.469Z,997.73
2018-11-29T12:50:02.000Z,997.94
2018-11-29T12:55:01.376Z,996.99
2018-11-29T13:00:01.663Z,996.74
2018-11-29T13:05:01.939Z,996.94
2018-11-29T13:10:02.448Z,997.07
2018-11-29T13:15:02.023Z,997.2
2018-11-29T13:20:01.341Z,996.91
2018-11-29T13:25:01.602Z,996.81
2018-11-29T13:30:01.880Z,996.87
2018-11-29T13:35:02.133Z,996.5
2018-11-29T13:40:01.410Z,996.76
2018-11-29T13:45:01.696Z,996.62
2018-11-29T13:50:01.925Z,996.77
2018-11-29T13:55:02.150Z,996.54
2018-11-29T14:00:01.423Z,996.03
2018-11-29T14:05:01.661Z,995.82
2018-11-29T14:10:01.915Z,995.61
2018-11-29T14:15:02.153Z,995.54
2018-11-29T14:20:01.634Z,995.4
2018-11-29T14:25:01.436Z,995.48
2018-11-29T14:30:01.760Z,995.41
2018-11-29T14:35:02.053Z,995.18
2018-11-29T14:40:01.315Z,995.15
2018-11-29T14:45:01.604Z,995.4
2018-11-29T14:50:01.916Z,995.61
2018-11-29T14:55:02.152Z,995.63
2018-11-29T15:00:01.452Z,995.61
2018-11-29T15:05:01.762Z,995.62
2018-11-29T15:10:02.213Z,995.75
2018-11-29T15:15:01.511Z,995.88
2018-11-29T15:20:01.824Z,995.78
2018-11-29T15:25:02.095Z,995.57
2018-11-29T15:30:01.376Z,995.36
2018-11-29T15:35:01.686Z,995.13
2018-11-29T15:40:02.061Z,994.93
2018-11-29T15:45:01.499Z,994.99
2018-11-29T15:50:01.771Z,994.9
2018-11-29T15:55:02.162Z,994.88
2018-11-29T16:00:01.434Z,995.05
2018-11-29T16:05:01.749Z,995.12
2018-11-29T16:10:02.016Z,995.21
2018-11-29T16:15:01.295Z,995.45
2018-11-29T16:20:01.623Z,995.61
2018-11-29T16:25:01.955Z,995.64
2018-11-29T16:30:02.175Z,995.79
2018-11-29T16:35:01.493Z,995.77
2018-11-29T16:40:01.781Z,995.7
2018-11-29T16:45:02.040Z,995.81
2018-11-29T16:50:01.302Z,995.9
2018-11-29T16:55:01.590Z,995.87
2018-11-29T17:00:01.878Z,995.8
2018-11-29T17:05:02.138Z,996.05
2018-11-29T17:10:01.423Z,996.19
2018-11-29T17:15:01.758Z,996.43
2018-11-29T17:20:02.031Z,996.35
2018-11-29T17:25:01.359Z,996.44
2018-11-29T17:30:01.651Z,996.23
2018-11-29T17:35:01.950Z,996.05
2018-11-29T17:40:02.208Z,995.73
2018-11-29T17:45:01.500Z,995.74
2018-11-29T17:50:01.800Z,995.91
2018-11-29T17:55:02.078Z,995.63
2018-11-29T18:00:01.364Z,995.87
2018-11-29T18:05:01.653Z,995.9
2018-11-29T18:10:01.941Z,995.84
2018-11-29T18:15:02.186Z,996.03
2018-11-29T18:20:01.463Z,995.88
2018-11-29T18:25:01.774Z,996.15
2018-11-29T18:30:02.050Z,996.08
2018-11-29T18:35:01.393Z,996.19
2018-11-29T18:40:01.673Z,996.3
2018-11-29T18:45:01.958Z,996.23
2018-11-29T18:50:02.202Z,996.21
2018-11-29T18:55:01.482Z,996.28
2018-11-29T19:00:01.773Z,996.17
2018-11-29T19:05:02.011Z,996.07
2018-11-29T19:10:01.353Z,995.96
2018-11-29T19:15:01.639Z,996.06
2018-11-29T19:20:01.939Z,995.76
2018-11-29T19:25:02.206Z,995.65
2018-11-29T19:30:04.594Z,995.65
2018-11-29T19:35:01.926Z,995.73
2018-11-29T19:40:02.156Z,995.37
2018-11-29T19:45:01.470Z,995.44
2018-11-29T19:50:01.764Z,995.53
2018-11-29T19:55:02.023Z,995.09
2018-11-29T20:00:01.303Z,995.09
2018-11-29T20:05:01.638Z,995.22
2018-11-29T20:10:01.908Z,995.62
2018-11-29T20:15:02.148Z,995.66
2018-11-29T20:20:01.445Z,995.68
2018-11-29T20:25:01.755Z,995.59
2018-11-29T20:30:01.999Z,995.81
2018-11-29T20:35:01.314Z,995.74
2018-11-29T20:40:01.607Z,995.7
2018-11-29T20:45:03.186Z,995.48
2018-11-29T20:50:01.632Z,995.44
2018-11-29T20:55:01.926Z,995.48
2018-11-29T21:00:02.192Z,995.63
2018-11-29T21:05:01.645Z,995.66
2018-11-29T21:10:03.373Z,995.49
2018-11-29T21:15:01.895Z,995.34
2018-11-29T21:20:02.133Z,995.18
2018-11-29T21:25:01.353Z,995.3
2018-11-29T21:30:01.645Z,995.35
2018-11-29T21:35:02.018Z,995.82
2018-11-29T21:40:01.328Z,996.09
2018-11-29T21:45:01.634Z,995.93
2018-11-29T21:50:01.947Z,995.91
2018-11-29T21:55:02.192Z,995.92
2018-11-29T22:00:01.514Z,995.92
2018-11-29T22:05:01.781Z,995.89
2018-11-29T22:10:02.048Z,995.91
2018-11-29T22:15:01.344Z,995.88
2018-11-29T22:20:01.629Z,995.84
2018-11-29T22:25:01.853Z,995.78
2018-11-29T22:30:02.117Z,995.79
2018-11-29T22:35:01.430Z,995.73
2018-11-29T22:40:01.752Z,995.86
2018-11-29T22:45:02.015Z,996.04
2018-11-29T22:50:01.326Z,996.16
2018-11-29T22:55:01.613Z,996.16
2018-11-29T23:00:01.886Z,996.03
2018-11-29T23:05:02.148Z,995.93
2018-11-29T23:10:01.441Z,995.89
2018-11-29T23:15:01.722Z,995.81
2018-11-29T23:20:01.962Z,995.78
2018-11-29T23:25:02.207Z,995.75
2018-11-29T23:30:01.503Z,995.62
2018-11-29T23:35:01.829Z,995.67
2018-11-29T23:40:02.113Z,995.66
2018-11-29T23:45:01.425Z,995.79
2018-11-29T23:50:01.727Z,995.77
2018-11-29T23:55:01.979Z,995.79
