createdAt,value
2018-04-12T00:01:23.981Z,57.80
2018-04-12T00:04:40.473Z,57.90
2018-04-12T00:07:08.246Z,57.70
2018-04-12T00:10:10.717Z,57.70
2018-04-12T00:12:38.530Z,57.70
2018-04-12T00:32:28.668Z,54.80
2018-04-12T00:34:57.157Z,54.80
2018-04-12T00:37:25.645Z,54.50
2018-04-12T00:39:54.135Z,54.50
2018-04-12T00:42:21.872Z,54.50
2018-04-12T00:44:50.369Z,54.60
2018-04-12T00:47:19.677Z,54.60
2018-04-12T00:49:47.401Z,54.60
2018-04-12T00:52:15.139Z,54.30
2018-04-12T00:54:42.924Z,54.30
2018-04-12T00:57:10.665Z,53.80
2018-04-12T00:59:38.398Z,53.60
2018-04-12T01:02:06.160Z,53.50
2018-04-12T01:04:33.908Z,52.80
2018-04-12T01:07:02.456Z,53.00
2018-04-12T01:09:30.198Z,52.90
2018-04-12T01:11:57.936Z,53.10
2018-04-12T01:14:25.684Z,53.20
2018-04-12T01:16:54.180Z,53.00
2018-04-12T01:19:21.964Z,53.00
2018-04-12T01:21:49.692Z,53.20
2018-04-12T01:24:18.185Z,53.00
2018-04-12T01:26:45.917Z,53.00
2018-04-12T01:29:13.633Z,53.00
2018-04-12T01:31:41.367Z,52.70
2018-04-12T01:34:09.866Z,52.80
2018-04-12T01:36:37.589Z,52.80
2018-04-12T01:39:05.404Z,52.70
2018-04-12T01:41:33.155Z,52.80
2018-04-12T01:44:00.895Z,53.00
2018-04-12T01:46:29.380Z,52.90
2018-04-12T01:48:57.885Z,52.70
2018-04-12T01:51:25.627Z,52.70
2018-04-12T01:53:54.145Z,52.90
2018-04-12T01:56:21.924Z,52.90
2018-04-12T01:58:49.664Z,52.50
2018-04-12T02:01:17.395Z,52.40
2018-04-12T02:03:45.872Z,52.50
2018-04-12T02:06:14.368Z,52.50
2018-04-12T02:08:42.866Z,52.40
2018-04-12T02:11:10.657Z,52.40
2018-04-12T02:13:38.444Z,52.50
2018-04-12T02:16:06.239Z,52.80
2018-04-12T02:18:34.800Z,53.00
2018-04-12T02:21:02.532Z,53.00
2018-04-12T02:23:30.281Z,53.00
2018-04-12T02:25:58.021Z,52.80
2018-04-12T02:28:25.739Z,52.80
2018-04-12T02:30:53.505Z,52.80
2018-04-12T02:33:21.229Z,53.00
2018-04-12T02:35:48.953Z,53.00
2018-04-12T02:38:17.531Z,53.10
2018-04-12T02:40:46.017Z,53.20
2018-04-12T02:43:14.514Z,53.20
2018-04-12T02:45:42.260Z,53.80
2018-04-12T02:48:10.744Z,53.50
2018-04-12T02:50:39.268Z,53.50
2018-04-12T02:53:07.022Z,53.50
2018-04-12T02:55:34.746Z,53.10
2018-04-12T02:58:03.226Z,53.30
2018-04-12T03:00:31.785Z,53.40
2018-04-12T03:02:59.513Z,53.40
2018-04-12T03:05:27.245Z,53.50
2018-04-12T03:07:55.740Z,53.00
2018-04-12T03:10:23.498Z,53.00
2018-04-12T03:12:51.991Z,52.50
2018-04-12T03:15:19.713Z,52.50
2018-04-12T03:17:47.456Z,52.60
2018-04-12T03:20:15.201Z,53.00
2018-04-12T03:22:42.964Z,52.90
2018-04-12T03:25:10.737Z,52.90
2018-04-12T03:27:38.481Z,53.10
2018-04-12T03:30:06.205Z,52.90
2018-04-12T03:32:34.697Z,53.20
2018-04-12T03:35:03.196Z,52.90
2018-04-12T03:37:30.927Z,52.90
2018-04-12T03:39:59.436Z,53.10
2018-04-12T03:52:33.817Z,53.30
2018-04-12T03:55:01.566Z,53.30
2018-04-12T03:57:30.074Z,53.10
2018-04-12T03:59:57.870Z,53.10
2018-04-12T04:02:25.678Z,53.10
2018-04-12T04:04:54.196Z,52.60
2018-04-12T04:07:21.947Z,52.60
2018-04-12T04:09:49.715Z,52.60
2018-04-12T04:12:17.452Z,52.60
2018-04-12T04:24:30.633Z,53.10
2018-04-12T04:42:29.325Z,53.20
2018-04-12T04:44:57.885Z,53.90
2018-04-12T04:47:25.672Z,53.80
2018-04-12T04:49:54.160Z,53.50
2018-04-12T04:52:22.664Z,53.30
2018-04-12T04:54:50.390Z,53.20
2018-04-12T04:57:18.935Z,53.60
2018-04-12T04:59:46.688Z,53.60
2018-04-12T05:02:14.473Z,53.70
2018-04-12T05:04:42.235Z,53.80
2018-04-12T05:07:09.952Z,54.00
2018-04-12T05:09:37.677Z,53.90
2018-04-12T05:12:05.393Z,53.80
2018-04-12T05:14:33.140Z,54.10
2018-04-12T05:17:00.927Z,54.10
2018-04-12T05:19:28.656Z,54.10
2018-04-12T05:21:56.448Z,54.10
2018-04-12T05:24:24.176Z,54.10
2018-04-12T05:26:52.680Z,54.40
2018-04-12T05:29:20.461Z,54.30
2018-04-12T05:31:48.180Z,54.30
2018-04-12T05:34:16.757Z,54.40
2018-04-12T05:36:46.056Z,54.70
2018-04-12T05:39:13.767Z,54.70
2018-04-12T05:41:41.498Z,54.20
2018-04-12T05:44:09.989Z,54.30
2018-04-12T05:46:37.736Z,54.30
2018-04-12T05:49:06.233Z,53.90
2018-04-12T05:51:34.740Z,53.90
2018-04-12T05:54:02.462Z,54.30
2018-04-12T05:56:30.999Z,54.70
2018-04-12T05:58:58.723Z,54.70
2018-04-12T06:01:26.471Z,54.40
2018-04-12T06:03:54.220Z,54.40
2018-04-12T06:06:22.728Z,54.70
2018-04-12T06:08:50.467Z,54.70
2018-04-12T06:11:18.988Z,54.90
2018-04-12T06:13:46.721Z,54.90
2018-04-12T06:16:15.253Z,55.70
2018-04-12T06:18:42.997Z,55.70
2018-04-12T06:21:10.744Z,55.90
2018-04-12T06:23:39.244Z,56.00
2018-04-12T06:26:06.985Z,56.20
2018-04-12T06:28:35.496Z,56.10
2018-04-12T06:31:03.236Z,56.10
2018-04-12T06:33:30.983Z,56.00
2018-04-12T06:35:59.492Z,55.50
2018-04-12T06:38:27.221Z,55.60
2018-04-12T06:40:55.787Z,55.90
2018-04-12T06:43:23.552Z,55.90
2018-04-12T06:45:51.288Z,55.90
2018-04-12T06:48:19.011Z,55.80
2018-04-12T06:50:46.748Z,55.30
2018-04-12T06:53:14.476Z,55.30
2018-04-12T06:55:42.201Z,55.60
2018-04-12T06:58:09.920Z,55.70
2018-04-12T07:00:37.668Z,55.00
2018-04-12T07:03:05.396Z,54.50
2018-04-12T07:05:33.129Z,52.20
2018-04-12T07:08:00.852Z,52.50
2018-04-12T07:10:28.590Z,52.70
2018-04-12T07:12:56.316Z,53.00
2018-04-12T07:15:24.853Z,55.00
2018-04-12T07:17:52.605Z,55.00
2018-04-12T07:20:20.356Z,55.20
2018-04-12T07:22:48.088Z,55.20
2018-04-12T07:25:15.839Z,55.40
2018-04-12T07:27:43.564Z,55.30
2018-04-12T07:30:11.309Z,54.90
2018-04-12T07:32:39.033Z,55.00
2018-04-12T07:35:06.776Z,55.90
2018-04-12T07:37:34.656Z,56.00
2018-04-12T07:40:02.453Z,56.00
2018-04-12T07:42:30.947Z,55.80
2018-04-12T07:44:58.714Z,55.70
2018-04-12T07:47:26.466Z,55.20
2018-04-12T07:49:54.982Z,55.30
2018-04-12T07:52:22.710Z,55.30
2018-04-12T07:54:50.532Z,55.50
2018-04-12T07:57:18.372Z,55.60
2018-04-12T07:59:46.152Z,55.30
2018-04-12T08:02:13.933Z,54.60
2018-04-12T08:04:41.671Z,54.40
2018-04-12T08:07:09.457Z,54.40
2018-04-12T08:09:37.260Z,54.10
2018-04-12T08:12:05.763Z,54.30
2018-04-12T08:14:33.551Z,54.20
2018-04-12T08:17:01.389Z,54.30
2018-04-12T08:19:29.168Z,53.80
2018-04-12T08:21:56.930Z,53.50
2018-04-12T08:24:24.653Z,53.20
2018-04-12T08:26:53.149Z,52.80
2018-04-12T08:29:20.886Z,52.90
2018-04-12T08:31:48.603Z,52.20
2018-04-12T08:34:16.336Z,51.40
2018-04-12T08:36:44.857Z,51.90
2018-04-12T08:39:12.593Z,51.90
2018-04-12T08:41:40.327Z,50.60
2018-04-12T08:44:08.843Z,50.90
2018-04-12T08:46:36.609Z,50.90
2018-04-12T08:49:04.341Z,48.70
2018-04-12T08:51:32.846Z,48.90
2018-04-12T08:54:00.596Z,48.90
2018-04-12T08:56:29.096Z,49.80
2018-04-12T08:58:56.860Z,49.80
2018-04-12T09:01:24.591Z,48.50
2018-04-12T09:03:53.160Z,47.70
2018-04-12T09:06:20.891Z,47.70
2018-04-12T09:08:48.630Z,47.20
2018-04-12T09:11:16.353Z,47.50
2018-04-12T09:13:44.144Z,47.60
2018-04-12T09:16:11.932Z,46.80
2018-04-12T09:18:39.647Z,45.50
2018-04-12T09:21:08.141Z,46.40
2018-04-12T09:23:36.636Z,46.50
2018-04-12T09:26:04.365Z,46.60
2018-04-12T09:28:32.104Z,47.10
2018-04-12T09:30:59.840Z,47.40
2018-04-12T09:33:27.568Z,47.00
2018-04-12T09:35:56.074Z,47.30
2018-04-12T09:38:23.837Z,47.20
2018-04-12T09:40:51.569Z,47.10
2018-04-12T09:43:20.070Z,48.30
2018-04-12T09:45:48.576Z,48.50
2018-04-12T09:48:16.297Z,48.60
2018-04-12T09:50:44.864Z,48.30
2018-04-12T09:53:12.608Z,48.30
2018-04-12T09:55:40.460Z,47.50
2018-04-12T09:58:08.300Z,48.80
2018-04-12T10:00:36.080Z,48.60
2018-04-12T10:03:13.312Z,48.30
2018-04-12T10:05:46.627Z,49.10
2018-04-12T10:08:28.128Z,49.10
2018-04-12T10:10:55.947Z,49.10
2018-04-12T10:13:23.709Z,49.30
2018-04-12T10:15:51.447Z,49.00
2018-04-12T10:18:19.249Z,48.80
2018-04-12T10:20:47.096Z,48.80
2018-04-12T10:23:15.583Z,48.50
2018-04-12T10:25:43.529Z,46.60
2018-04-12T10:28:11.300Z,47.60
2018-04-12T10:30:39.061Z,50.10
2018-04-12T10:33:06.905Z,51.20
2018-04-12T10:35:34.701Z,51.70
2018-04-12T10:38:02.464Z,51.90
2018-04-12T10:40:30.292Z,52.60
2018-04-12T10:42:58.012Z,52.80
2018-04-12T10:45:25.931Z,53.10
2018-04-12T10:47:53.714Z,53.30
2018-04-12T10:50:21.517Z,53.40
2018-04-12T10:52:49.909Z,52.90
2018-04-12T10:55:18.472Z,53.40
2018-04-12T10:57:46.412Z,53.40
2018-04-12T11:00:14.244Z,52.60
2018-04-12T11:02:42.108Z,52.90
2018-04-12T11:05:09.924Z,52.70
2018-04-12T11:07:37.723Z,51.60
2018-04-12T11:10:06.328Z,51.60
2018-04-12T11:12:34.112Z,51.70
2018-04-12T11:15:01.837Z,51.30
2018-04-12T11:17:30.338Z,51.70
2018-04-12T11:19:58.129Z,51.70
2018-04-12T11:22:25.884Z,51.60
2018-04-12T11:24:53.604Z,51.70
2018-04-12T11:27:22.103Z,51.10
2018-04-12T11:29:49.862Z,51.00
2018-04-12T11:32:17.601Z,51.20
2018-04-12T11:34:45.344Z,50.60
2018-04-12T11:37:13.102Z,49.90
2018-04-12T11:39:40.842Z,50.20
2018-04-12T11:42:08.576Z,50.30
2018-04-12T11:44:37.066Z,50.10
2018-04-12T11:47:04.791Z,50.10
2018-04-12T11:49:32.522Z,50.40
2018-04-12T11:52:00.252Z,50.30
2018-04-12T11:54:27.985Z,50.40
2018-04-12T11:56:55.727Z,50.50
2018-04-12T11:59:23.468Z,51.00
2018-04-12T12:01:51.209Z,51.60
2018-04-12T12:04:18.948Z,52.10
2018-04-12T12:06:47.476Z,52.30
2018-04-12T12:09:15.261Z,52.30
2018-04-12T12:11:43.048Z,52.30
2018-04-12T12:14:10.793Z,52.50
2018-04-12T12:16:38.542Z,53.00
2018-04-12T12:19:06.287Z,53.20
2018-04-12T12:21:34.020Z,53.10
2018-04-12T12:24:01.760Z,52.90
2018-04-12T12:26:29.502Z,52.70
2018-04-12T12:28:57.240Z,52.40
2018-04-12T12:31:24.984Z,52.20
2018-04-12T12:33:52.781Z,51.40
2018-04-12T12:36:20.528Z,51.50
2018-04-12T12:38:48.300Z,52.10
2018-04-12T12:41:16.580Z,52.10
2018-04-12T12:43:44.371Z,51.80
2018-04-12T12:46:12.164Z,51.60
2018-04-12T12:48:40.705Z,51.00
2018-04-12T12:51:08.437Z,50.90
2018-04-12T12:53:36.193Z,50.70
2018-04-12T12:56:04.020Z,50.10
2018-04-12T12:58:31.771Z,50.50
2018-04-12T13:00:59.496Z,51.70
2018-04-12T13:03:27.221Z,51.40
2018-04-12T13:05:55.005Z,51.20
2018-04-12T13:08:23.496Z,49.80
2018-04-12T13:10:51.254Z,49.80
2018-04-12T13:13:19.752Z,49.60
2018-04-12T13:15:47.469Z,49.70
2018-04-12T13:18:15.192Z,48.90
2018-04-12T13:20:42.954Z,48.50
2018-04-12T13:23:10.668Z,48.40
2018-04-12T13:25:39.211Z,47.90
2018-04-12T13:28:07.014Z,47.90
2018-04-12T13:30:35.523Z,49.50
2018-04-12T13:33:03.305Z,49.50
2018-04-12T13:35:31.014Z,49.60
2018-04-12T13:37:58.733Z,48.40
2018-04-12T13:40:26.472Z,47.80
2018-04-12T13:42:54.313Z,47.80
2018-04-12T13:45:22.804Z,47.90
2018-04-12T13:47:51.400Z,47.90
2018-04-12T13:50:19.888Z,47.90
2018-04-12T13:52:48.509Z,47.80
2018-04-12T13:55:16.309Z,47.90
2018-04-12T13:57:44.812Z,48.10
2018-04-12T14:00:12.566Z,48.10
2018-04-12T14:02:41.112Z,47.20
2018-04-12T14:05:08.848Z,47.20
2018-04-12T14:07:36.603Z,47.60
2018-04-12T14:10:04.408Z,48.00
2018-04-12T14:12:32.145Z,49.90
2018-04-12T14:14:59.885Z,50.40
2018-04-12T14:17:27.620Z,51.30
2018-04-12T14:19:56.112Z,51.00
2018-04-12T14:22:24.600Z,51.80
2018-04-12T14:24:52.324Z,52.50
2018-04-12T14:27:20.128Z,51.80
2018-04-12T14:29:47.921Z,51.70
2018-04-12T14:32:15.660Z,51.80
2018-04-12T14:34:43.384Z,52.30
2018-04-12T14:37:11.114Z,52.40
2018-04-12T14:39:38.840Z,51.90
2018-04-12T14:42:07.454Z,52.00
2018-04-12T14:44:35.243Z,52.00
2018-04-12T14:47:02.968Z,52.10
2018-04-12T14:49:30.689Z,52.10
2018-04-12T14:51:58.436Z,52.60
2018-04-12T14:54:26.185Z,52.70
2018-04-12T14:56:53.929Z,53.30
2018-04-12T14:59:21.715Z,54.50
2018-04-12T15:01:49.436Z,55.00
2018-04-12T15:04:17.207Z,55.20
2018-04-12T15:06:44.944Z,55.70
2018-04-12T15:09:13.438Z,55.20
2018-04-12T15:11:41.961Z,55.50
2018-04-12T15:14:09.700Z,55.60
2018-04-12T15:16:37.424Z,55.10
2018-04-12T15:19:05.140Z,54.90
2018-04-12T15:21:32.876Z,54.10
2018-04-12T15:24:00.604Z,53.90
2018-04-12T15:26:28.361Z,54.30
2018-04-12T15:28:56.181Z,54.20
2018-04-12T15:31:23.997Z,54.20
2018-04-12T15:33:51.751Z,53.80
2018-04-12T15:36:19.486Z,53.00
2018-04-12T15:38:47.304Z,52.60
2018-04-12T15:41:16.332Z,50.30
2018-04-12T15:43:44.058Z,50.30
2018-04-12T15:46:15.768Z,49.20
2018-04-12T15:48:43.556Z,49.50
2018-04-12T15:51:11.285Z,49.20
2018-04-12T15:53:39.012Z,49.40
2018-04-12T15:56:06.770Z,49.50
2018-04-12T15:58:35.260Z,52.10
2018-04-12T16:01:03.876Z,50.70
2018-04-12T16:03:31.596Z,50.60
2018-04-12T16:05:59.377Z,50.10
2018-04-12T16:08:27.901Z,49.70
2018-04-12T16:10:55.633Z,49.70
2018-04-12T16:13:23.444Z,49.70
2018-04-12T16:15:51.190Z,49.30
2018-04-12T16:18:19.187Z,49.70
2018-04-12T16:20:47.021Z,50.50
2018-04-12T16:23:14.736Z,50.50
2018-04-12T16:25:43.369Z,50.60
2018-04-12T16:28:11.100Z,50.60
2018-04-12T16:30:39.609Z,50.00
2018-04-12T16:33:07.341Z,50.00
2018-04-12T16:35:35.837Z,50.00
2018-04-12T16:38:03.653Z,50.00
2018-04-12T16:40:31.369Z,50.50
2018-04-12T16:42:59.105Z,50.20
2018-04-12T16:45:27.604Z,50.60
2018-04-12T16:47:55.333Z,50.60
2018-04-12T16:50:23.897Z,50.80
2018-04-12T16:52:51.738Z,50.80
2018-04-12T16:55:19.464Z,50.90
2018-04-12T16:57:47.961Z,51.40
2018-04-12T17:00:15.684Z,51.40
2018-04-12T17:02:43.405Z,51.10
2018-04-12T17:05:11.131Z,51.50
2018-04-12T17:07:38.900Z,50.60
2018-04-12T17:10:07.393Z,51.10
2018-04-12T17:12:35.152Z,51.00
2018-04-12T17:15:02.892Z,51.50
2018-04-12T17:17:30.718Z,56.70
2018-04-12T17:19:58.488Z,63.30
2018-04-12T17:22:26.212Z,66.30
2018-04-12T17:24:53.940Z,68.70
2018-04-12T17:27:21.680Z,69.80
2018-04-12T17:29:49.490Z,70.30
2018-04-12T17:32:17.992Z,71.40
2018-04-12T17:34:45.753Z,71.30
2018-04-12T17:37:13.488Z,71.50
2018-04-12T17:39:42.020Z,71.70
2018-04-12T17:42:09.779Z,71.70
2018-04-12T17:44:37.678Z,71.20
2018-04-12T17:47:05.463Z,70.80
2018-04-12T17:49:33.233Z,69.90
2018-04-12T17:52:01.758Z,68.10
2018-04-12T17:54:29.521Z,68.10
2018-04-12T17:56:57.268Z,67.10
2018-04-12T17:59:25.012Z,66.40
2018-04-12T18:01:53.512Z,66.10
2018-04-12T18:04:21.248Z,66.80
2018-04-12T18:06:49.761Z,71.80
2018-04-12T18:09:17.497Z,71.70
2018-04-12T18:11:45.990Z,75.40
2018-04-12T18:14:14.523Z,76.80
2018-04-12T18:16:42.262Z,76.70
2018-04-12T18:19:09.981Z,77.80
2018-04-12T18:21:38.481Z,81.50
2018-04-12T18:24:06.233Z,81.50
2018-04-12T18:26:34.724Z,83.70
2018-04-12T18:29:02.475Z,83.70
2018-04-12T18:31:31.033Z,84.20
2018-04-12T18:33:58.814Z,84.30
2018-04-12T18:36:27.317Z,84.90
2018-04-12T18:38:55.820Z,86.20
2018-04-12T18:41:23.593Z,86.20
2018-04-12T18:43:51.388Z,85.70
2018-04-12T18:46:19.141Z,85.60
2018-04-12T18:48:46.894Z,85.70
2018-04-12T18:51:14.641Z,87.80
2018-04-12T18:53:42.426Z,88.20
2018-04-12T18:56:10.153Z,87.90
2018-04-12T18:58:37.895Z,87.30
2018-04-12T19:01:06.516Z,85.00
2018-04-12T19:03:34.264Z,85.00
2018-04-12T19:06:02.016Z,83.20
2018-04-12T19:08:30.537Z,80.30
2018-04-12T19:10:58.284Z,80.30
2018-04-12T19:13:26.107Z,80.00
2018-04-12T19:15:54.612Z,76.20
2018-04-12T19:18:22.364Z,75.40
2018-04-12T19:20:50.861Z,74.50
2018-04-12T19:23:18.629Z,74.40
2018-04-12T19:25:46.391Z,72.50
2018-04-12T19:28:14.136Z,70.60
2018-04-12T19:30:42.641Z,70.00
2018-04-12T19:33:10.367Z,70.00
2018-04-12T19:35:38.176Z,70.10
2018-04-12T19:38:05.952Z,69.10
2018-04-12T19:40:33.685Z,68.90
2018-04-12T19:43:01.462Z,69.40
2018-04-12T19:45:29.312Z,71.70
2018-04-12T19:47:57.088Z,77.60
2018-04-12T19:50:24.852Z,80.70
2018-04-12T19:52:52.603Z,84.30
2018-04-12T19:55:21.097Z,92.10
2018-04-12T19:57:48.836Z,92.10
2018-04-12T20:00:17.333Z,95.90
2018-04-12T20:02:45.084Z,95.90
2018-04-12T20:05:13.600Z,98.30
2018-04-12T20:07:41.341Z,98.30
2018-04-12T20:10:09.092Z,99.30
2018-04-12T20:12:37.632Z,99.90
2018-04-12T20:15:05.411Z,99.90
2018-04-12T20:17:33.198Z,99.90
2018-04-12T20:20:01.946Z,99.90
2018-04-12T20:22:29.756Z,99.90
2018-04-12T20:24:58.323Z,99.90
2018-04-12T20:27:26.056Z,99.90
2018-04-12T20:29:53.784Z,99.90
2018-04-12T20:32:21.517Z,99.90
2018-04-12T20:34:49.999Z,99.90
2018-04-12T20:37:18.556Z,99.90
2018-04-12T20:39:46.281Z,99.90
2018-04-12T20:42:14.036Z,99.90
2018-04-12T20:44:41.770Z,99.90
2018-04-12T20:47:10.263Z,99.90
2018-04-12T20:49:38.764Z,99.90
2018-04-12T20:52:06.509Z,99.90
2018-04-12T20:54:35.010Z,96.70
2018-04-12T20:57:02.751Z,96.60
2018-04-12T20:59:31.276Z,98.70
2018-04-12T21:01:59.012Z,98.70
2018-04-12T21:04:26.741Z,99.50
2018-04-12T21:06:54.464Z,99.40
2018-04-12T21:09:23.946Z,97.20
2018-04-12T21:11:51.694Z,97.20
2018-04-12T21:14:20.223Z,96.20
2018-04-12T21:16:48.004Z,96.20
2018-04-12T21:19:15.802Z,93.80
2018-04-12T21:21:43.529Z,88.30
2018-04-12T21:24:11.264Z,87.10
2018-04-12T21:26:39.006Z,80.90
2018-04-12T21:29:06.725Z,81.30
2018-04-12T21:31:34.484Z,84.70
2018-04-12T21:34:02.212Z,88.90
2018-04-12T21:36:29.944Z,90.30
2018-04-12T21:38:58.477Z,90.40
2018-04-12T21:41:26.251Z,90.40
2018-04-12T21:43:54.008Z,90.10
2018-04-12T21:46:21.759Z,89.10
2018-04-12T21:48:49.516Z,89.50
2018-04-12T21:51:17.262Z,90.70
2018-04-12T21:53:44.990Z,92.00
2018-04-12T21:56:13.273Z,94.70
2018-04-12T21:58:41.817Z,96.80
2018-04-12T22:01:09.614Z,96.80
2018-04-12T22:03:37.345Z,97.20
2018-04-12T22:06:05.117Z,97.50
2018-04-12T22:08:32.839Z,97.20
2018-04-12T22:11:00.609Z,97.30
2018-04-12T22:13:28.359Z,96.80
2018-04-12T22:15:56.168Z,97.00
2018-04-12T22:18:23.899Z,97.00
2018-04-12T22:20:51.702Z,96.10
2018-04-12T22:23:19.439Z,95.80
2018-04-12T22:25:47.203Z,95.40
2018-04-12T22:28:15.001Z,95.30
2018-04-12T22:30:43.529Z,94.20
2018-04-12T22:33:11.253Z,94.20
2018-04-12T22:35:39.009Z,94.00
2018-04-12T22:38:06.739Z,94.00
2018-04-12T22:40:34.503Z,94.30
2018-04-12T22:43:02.240Z,93.20
2018-04-12T22:45:30.053Z,93.50
2018-04-12T22:47:57.821Z,93.50
2018-04-12T22:50:25.558Z,94.00
2018-04-12T22:52:53.316Z,93.70
2018-04-12T22:55:21.056Z,93.40
2018-04-12T22:57:48.798Z,92.90
2018-04-12T23:00:17.392Z,92.10
2018-04-12T23:02:45.905Z,92.00
2018-04-12T23:05:13.670Z,92.00
2018-04-12T23:07:42.679Z,91.30
2018-04-12T23:10:10.488Z,91.40
2018-04-12T23:12:39.042Z,91.40
2018-04-12T23:15:06.814Z,91.40
2018-04-12T23:17:34.612Z,90.90
2018-04-12T23:20:03.130Z,87.90
2018-04-12T23:22:31.519Z,87.90
2018-04-12T23:24:59.276Z,86.30
2018-04-12T23:27:27.024Z,85.10
2018-04-12T23:29:54.762Z,84.20
2018-04-12T23:32:23.269Z,83.90
2018-04-12T23:34:51.008Z,83.80
2018-04-12T23:37:19.508Z,81.40
2018-04-12T23:39:47.233Z,81.40
2018-04-12T23:42:15.767Z,83.10
2018-04-12T23:44:43.525Z,83.10
2018-04-12T23:47:11.249Z,82.60
2018-04-12T23:49:39.745Z,82.40
2018-04-12T23:52:08.233Z,83.10
2018-04-12T23:54:36.032Z,83.00
2018-04-12T23:57:03.780Z,83.10
2018-04-12T23:59:31.548Z,82.60
