createdAt,value
2023-01-09T00:00:54.074Z,0.50
2023-01-09T00:03:20.610Z,0.50
2023-01-09T00:05:47.355Z,0.57
2023-01-09T00:08:13.968Z,0.50
2023-01-09T00:10:40.536Z,0.50
2023-01-09T00:13:07.133Z,0.50
2023-01-09T00:15:33.659Z,0.40
2023-01-09T00:18:00.258Z,0.60
2023-01-09T00:20:26.951Z,0.70
2023-01-09T00:22:53.453Z,0.50
2023-01-09T00:25:20.001Z,0.50
2023-01-09T00:27:46.540Z,0.50
2023-01-09T00:30:14.097Z,0.60
2023-01-09T00:32:40.970Z,0.60
2023-01-09T00:35:08.884Z,0.50
2023-01-09T00:37:35.394Z,0.77
2023-01-09T00:40:01.968Z,0.60
2023-01-09T00:42:31.136Z,0.50
2023-01-09T00:45:00.409Z,0.60
2023-01-09T00:47:34.049Z,0.70
2023-01-09T00:50:03.173Z,1.00
2023-01-09T00:52:31.259Z,0.60
2023-01-09T00:54:58.759Z,0.70
2023-01-09T00:57:25.666Z,0.70
2023-01-09T00:59:52.747Z,0.70
2023-01-09T01:02:19.864Z,0.97
2023-01-09T01:05:05.324Z,0.80
2023-01-09T01:07:42.720Z,0.77
2023-01-09T01:10:13.846Z,0.80
2023-01-09T01:12:40.442Z,0.90
2023-01-09T01:15:07.522Z,0.80
2023-01-09T01:17:35.264Z,0.90
2023-01-09T01:20:01.963Z,0.97
2023-01-09T01:22:28.676Z,0.80
2023-01-09T01:24:55.313Z,0.83
2023-01-09T01:27:21.873Z,0.90
2023-01-09T01:29:48.609Z,1.00
2023-01-09T01:32:15.101Z,1.00
2023-01-09T01:34:41.952Z,0.93
2023-01-09T01:37:08.699Z,0.90
2023-01-09T01:39:35.287Z,1.07
2023-01-09T01:42:03.256Z,1.20
2023-01-09T01:44:48.783Z,1.67
2023-01-09T01:47:16.569Z,1.20
2023-01-09T01:49:43.458Z,0.93
2023-01-09T01:52:10.055Z,0.90
2023-01-09T01:54:36.797Z,1.10
2023-01-09T01:57:04.894Z,1.30
2023-01-09T01:59:31.467Z,0.97
2023-01-09T02:01:59.709Z,1.63
2023-01-09T02:04:27.298Z,1.10
2023-01-09T02:06:54.851Z,1.30
2023-01-09T02:09:22.919Z,1.30
2023-01-09T02:11:52.419Z,1.23
2023-01-09T02:14:20.248Z,1.57
2023-01-09T02:16:49.750Z,1.90
2023-01-09T02:19:33.034Z,0.87
2023-01-09T02:22:08.559Z,1.37
2023-01-09T02:24:53.946Z,1.23
2023-01-09T02:27:35.749Z,1.40
2023-01-09T02:30:17.212Z,1.30
2023-01-09T02:32:46.815Z,2.40
2023-01-09T02:35:16.508Z,1.30
2023-01-09T02:37:52.298Z,1.60
2023-01-09T02:40:27.871Z,1.27
2023-01-09T02:42:55.435Z,2.00
2023-01-09T02:45:21.970Z,2.73
2023-01-09T02:47:48.685Z,1.37
2023-01-09T02:50:17.210Z,2.10
2023-01-09T02:52:45.223Z,2.20
2023-01-09T02:55:18.620Z,2.77
2023-01-09T02:57:48.280Z,1.70
2023-01-09T03:00:33.414Z,1.70
2023-01-09T03:03:08.226Z,2.60
2023-01-09T03:05:47.892Z,2.43
2023-01-09T03:08:37.786Z,2.10
2023-01-09T03:11:07.347Z,1.80
2023-01-09T03:13:36.554Z,2.40
2023-01-09T03:16:06.399Z,1.30
2023-01-09T03:18:34.155Z,2.37
2023-01-09T03:21:01.138Z,1.43
2023-01-09T03:23:27.756Z,1.93
2023-01-09T03:25:54.238Z,1.90
2023-01-09T03:28:26.401Z,1.53
2023-01-09T03:30:52.947Z,1.87
2023-01-09T03:33:19.779Z,1.07
2023-01-09T03:35:46.527Z,1.30
2023-01-09T03:38:13.425Z,3.57
2023-01-09T03:40:40.179Z,1.00
2023-01-09T03:43:06.713Z,1.50
2023-01-09T03:45:33.305Z,1.03
2023-01-09T03:47:59.909Z,1.13
2023-01-09T03:50:26.899Z,1.17
2023-01-09T03:52:53.660Z,1.27
2023-01-09T03:55:20.331Z,2.10
2023-01-09T03:57:46.887Z,0.80
2023-01-09T04:00:13.722Z,1.33
2023-01-09T04:02:40.452Z,1.87
2023-01-09T04:05:07.485Z,1.53
2023-01-09T04:07:34.182Z,1.10
2023-01-09T04:10:00.821Z,1.77
2023-01-09T04:12:27.416Z,1.70
2023-01-09T04:14:54.040Z,1.53
2023-01-09T04:17:20.617Z,0.70
2023-01-09T04:19:47.135Z,0.97
2023-01-09T04:22:13.679Z,1.03
2023-01-09T04:24:40.212Z,1.53
2023-01-09T04:27:06.788Z,0.87
2023-01-09T04:29:33.668Z,0.90
2023-01-09T04:32:00.227Z,0.83
2023-01-09T04:34:27.506Z,1.30
2023-01-09T04:36:54.842Z,1.70
2023-01-09T04:39:21.783Z,1.10
2023-01-09T04:41:51.339Z,1.53
2023-01-09T04:44:18.829Z,1.23
2023-01-09T04:46:45.493Z,1.10
2023-01-09T04:49:12.199Z,1.13
2023-01-09T04:51:38.752Z,1.73
2023-01-09T04:54:05.633Z,1.67
2023-01-09T04:56:32.188Z,1.67
2023-01-09T04:58:59.027Z,0.87
2023-01-09T05:01:25.789Z,0.90
2023-01-09T05:03:52.626Z,1.83
2023-01-09T05:06:19.469Z,3.53
2023-01-09T05:08:46.020Z,1.23
2023-01-09T05:11:12.543Z,0.80
2023-01-09T05:13:39.055Z,1.30
2023-01-09T05:16:05.946Z,1.07
2023-01-09T05:18:32.573Z,0.80
2023-01-09T05:20:59.114Z,0.90
2023-01-09T05:23:25.829Z,1.00
2023-01-09T05:25:52.532Z,2.03
2023-01-09T05:28:19.124Z,0.90
2023-01-09T05:30:46.673Z,1.30
2023-01-09T05:33:13.338Z,1.47
2023-01-09T05:35:39.877Z,1.90
2023-01-09T05:38:06.404Z,1.10
2023-01-09T05:40:40.135Z,1.37
2023-01-09T05:43:07.516Z,1.10
2023-01-09T05:45:34.491Z,1.77
2023-01-09T05:48:01.315Z,1.40
2023-01-09T05:50:28.163Z,1.30
2023-01-09T05:52:54.622Z,1.07
2023-01-09T05:55:21.224Z,2.10
2023-01-09T05:57:47.799Z,1.30
2023-01-09T06:00:15.025Z,0.77
2023-01-09T06:02:41.663Z,1.03
2023-01-09T06:05:08.865Z,1.40
2023-01-09T06:07:39.218Z,1.03
2023-01-09T06:10:06.768Z,1.00
2023-01-09T06:12:33.341Z,1.10
2023-01-09T06:15:00.061Z,2.50
2023-01-09T06:17:26.616Z,1.90
2023-01-09T06:19:53.156Z,1.40
2023-01-09T06:22:19.692Z,1.83
2023-01-09T06:24:46.375Z,1.37
2023-01-09T06:27:13.185Z,1.23
2023-01-09T06:29:39.999Z,1.70
2023-01-09T06:32:06.649Z,0.97
2023-01-09T06:34:33.201Z,1.37
2023-01-09T06:36:59.829Z,1.40
2023-01-09T06:39:26.353Z,0.97
2023-01-09T06:41:52.868Z,1.90
2023-01-09T06:44:19.480Z,1.43
2023-01-09T06:46:46.063Z,1.43
2023-01-09T06:49:12.620Z,1.53
2023-01-09T06:51:39.309Z,0.90
2023-01-09T06:54:06.014Z,0.93
2023-01-09T06:56:32.486Z,1.50
2023-01-09T06:59:01.184Z,1.10
2023-01-09T07:01:27.820Z,1.50
2023-01-09T07:03:54.554Z,1.33
2023-01-09T07:06:21.162Z,1.50
2023-01-09T07:08:48.007Z,1.60
2023-01-09T07:11:14.617Z,1.00
2023-01-09T07:13:41.205Z,1.43
2023-01-09T07:16:08.093Z,1.20
2023-01-09T07:18:34.767Z,0.97
2023-01-09T07:21:01.254Z,1.80
2023-01-09T07:23:27.870Z,2.50
2023-01-09T07:25:54.447Z,1.37
2023-01-09T07:28:20.943Z,2.03
2023-01-09T07:30:47.535Z,1.73
2023-01-09T07:33:13.988Z,2.57
2023-01-09T07:35:40.729Z,1.83
2023-01-09T07:38:07.227Z,2.13
2023-01-09T07:40:33.927Z,1.97
2023-01-09T07:43:00.747Z,2.23
2023-01-09T07:45:27.303Z,1.77
2023-01-09T07:47:53.843Z,1.83
2023-01-09T07:50:20.461Z,1.90
2023-01-09T07:52:47.416Z,2.20
2023-01-09T07:55:16.067Z,1.33
2023-01-09T07:57:43.818Z,1.30
2023-01-09T08:00:11.060Z,2.53
2023-01-09T08:02:40.711Z,2.00
2023-01-09T08:05:08.881Z,1.80
2023-01-09T08:07:35.717Z,1.07
2023-01-09T08:10:02.249Z,1.30
2023-01-09T08:12:28.758Z,1.77
2023-01-09T08:14:55.268Z,1.07
2023-01-09T08:17:21.877Z,1.03
2023-01-09T08:19:48.370Z,1.63
2023-01-09T08:22:14.851Z,1.60
2023-01-09T08:24:41.361Z,1.60
2023-01-09T08:27:08.241Z,1.47
2023-01-09T08:29:34.777Z,1.83
2023-01-09T08:32:01.374Z,1.60
2023-01-09T08:34:28.049Z,1.40
2023-01-09T08:36:54.875Z,0.97
2023-01-09T08:39:21.512Z,1.00
2023-01-09T08:42:06.992Z,1.43
2023-01-09T08:44:52.388Z,1.10
2023-01-09T08:47:20.299Z,1.67
2023-01-09T08:49:46.783Z,1.30
2023-01-09T08:52:13.731Z,1.67
2023-01-09T08:54:40.291Z,1.70
2023-01-09T08:57:07.493Z,1.23
2023-01-09T08:59:34.326Z,0.90
2023-01-09T09:02:00.907Z,1.40
2023-01-09T09:04:27.661Z,2.07
2023-01-09T09:06:54.282Z,1.03
2023-01-09T09:09:20.815Z,1.40
2023-01-09T09:11:47.343Z,1.10
2023-01-09T09:14:32.529Z,0.70
2023-01-09T09:16:59.051Z,1.77
2023-01-09T09:19:25.618Z,0.90
2023-01-09T09:21:52.091Z,1.47
2023-01-09T09:24:18.688Z,1.30
2023-01-09T09:26:45.392Z,1.23
2023-01-09T09:29:12.067Z,0.80
2023-01-09T09:31:39.098Z,0.90
2023-01-09T09:34:07.088Z,0.80
2023-01-09T09:36:33.859Z,1.30
2023-01-09T09:39:02.492Z,2.70
2023-01-09T09:41:51.020Z,1.40
2023-01-09T09:44:43.847Z,1.50
2023-01-09T09:47:27.801Z,1.60
2023-01-09T09:49:54.369Z,1.37
2023-01-09T09:52:40.068Z,1.23
2023-01-09T09:55:15.785Z,1.67
2023-01-09T09:57:42.406Z,0.97
2023-01-09T10:00:15.684Z,1.37
2023-01-09T10:02:51.679Z,1.33
2023-01-09T10:05:25.266Z,1.00
2023-01-09T10:07:52.582Z,1.23
2023-01-09T10:10:25.439Z,1.40
2023-01-09T10:12:57.108Z,0.93
2023-01-09T10:15:43.965Z,0.90
2023-01-09T10:18:10.497Z,0.90
2023-01-09T10:20:49.613Z,1.43
2023-01-09T10:23:28.520Z,1.70
2023-01-09T10:25:55.110Z,1.27
2023-01-09T10:28:27.857Z,1.00
2023-01-09T10:30:59.132Z,1.30
2023-01-09T10:33:31.844Z,1.30
2023-01-09T10:36:04.402Z,1.40
2023-01-09T10:38:36.645Z,1.83
2023-01-09T10:41:24.317Z,1.37
2023-01-09T10:44:04.332Z,2.00
2023-01-09T10:46:38.039Z,1.20
2023-01-09T10:49:11.124Z,1.60
2023-01-09T10:51:48.848Z,0.80
2023-01-09T10:54:18.820Z,1.50
2023-01-09T10:56:50.915Z,1.23
2023-01-09T10:59:17.429Z,1.13
2023-01-09T11:01:44.195Z,1.07
2023-01-09T11:04:16.880Z,0.70
2023-01-09T11:06:46.470Z,0.90
2023-01-09T11:09:15.039Z,1.10
2023-01-09T11:11:41.767Z,1.03
2023-01-09T11:14:27.508Z,1.30
2023-01-09T11:16:55.349Z,1.10
2023-01-09T11:19:22.503Z,1.10
2023-01-09T11:21:49.202Z,0.80
2023-01-09T11:24:18.945Z,0.90
2023-01-09T11:26:46.408Z,0.80
2023-01-09T11:29:13.946Z,1.10
2023-01-09T11:31:41.344Z,0.90
2023-01-09T11:34:44.976Z,0.73
2023-01-09T11:37:13.922Z,0.70
2023-01-09T11:39:45.419Z,0.90
2023-01-09T11:42:42.955Z,0.87
2023-01-09T11:45:30.753Z,1.00
2023-01-09T11:47:58.021Z,0.90
2023-01-09T11:50:26.014Z,1.10
2023-01-09T11:53:11.330Z,1.20
2023-01-09T11:55:42.460Z,0.80
2023-01-09T11:58:21.051Z,0.80
2023-01-09T12:00:58.594Z,1.07
2023-01-09T12:03:34.174Z,0.80
2023-01-09T12:06:14.038Z,1.07
2023-01-09T12:08:55.969Z,0.87
2023-01-09T12:11:25.709Z,0.90
2023-01-09T12:14:11.029Z,1.27
2023-01-09T12:16:50.954Z,1.00
2023-01-09T12:19:17.455Z,0.90
2023-01-09T12:21:59.545Z,1.20
2023-01-09T12:24:46.359Z,1.03
2023-01-09T12:27:31.699Z,1.10
2023-01-09T12:30:01.346Z,1.20
2023-01-09T12:32:47.119Z,1.20
2023-01-09T12:35:13.634Z,1.53
2023-01-09T12:37:59.097Z,1.17
2023-01-09T12:40:51.875Z,1.70
2023-01-09T12:43:27.481Z,1.77
2023-01-09T12:45:59.966Z,1.37
2023-01-09T12:48:43.430Z,1.57
2023-01-09T12:51:25.487Z,1.23
2023-01-09T12:53:52.091Z,1.77
2023-01-09T12:56:21.821Z,1.57
2023-01-09T12:58:48.399Z,1.97
2023-01-09T13:01:18.305Z,1.93
2023-01-09T13:04:01.633Z,1.80
2023-01-09T13:06:29.195Z,2.10
2023-01-09T13:09:05.246Z,1.93
2023-01-09T13:11:35.496Z,1.23
2023-01-09T13:14:04.865Z,1.10
2023-01-09T13:16:41.658Z,1.33
2023-01-09T13:19:15.007Z,1.53
2023-01-09T13:21:41.758Z,1.43
2023-01-09T13:24:18.247Z,1.43
2023-01-09T13:26:47.641Z,1.93
2023-01-09T13:29:21.249Z,1.40
2023-01-09T13:31:50.800Z,1.10
2023-01-09T13:34:25.108Z,1.93
2023-01-09T13:36:53.414Z,1.83
2023-01-09T13:39:24.629Z,1.43
2023-01-09T13:42:15.375Z,1.80
2023-01-09T13:44:42.284Z,1.53
2023-01-09T13:47:17.300Z,1.77
2023-01-09T13:49:43.920Z,1.90
2023-01-09T13:52:25.951Z,1.90
2023-01-09T13:54:55.634Z,1.43
2023-01-09T13:57:26.606Z,1.60
2023-01-09T13:59:53.180Z,1.47
2023-01-09T14:02:34.997Z,1.33
2023-01-09T14:05:08.517Z,1.77
2023-01-09T14:07:36.387Z,2.83
2023-01-09T14:10:04.930Z,2.57
2023-01-09T14:12:32.957Z,1.57
2023-01-09T14:15:02.288Z,2.03
2023-01-09T14:17:36.454Z,1.50
2023-01-09T14:20:08.540Z,2.47
2023-01-09T14:22:45.615Z,2.50
2023-01-09T14:25:24.793Z,2.10
2023-01-09T14:28:06.707Z,2.30
2023-01-09T14:30:34.439Z,2.67
2023-01-09T14:33:05.195Z,1.93
2023-01-09T14:35:34.873Z,1.80
2023-01-09T14:38:03.342Z,2.63
2023-01-09T14:40:30.658Z,2.00
2023-01-09T14:42:59.371Z,1.93
2023-01-09T14:45:26.942Z,3.00
2023-01-09T14:47:56.006Z,1.87
2023-01-09T14:50:22.731Z,1.97
2023-01-09T14:52:51.050Z,3.00
2023-01-09T14:55:24.410Z,1.80
2023-01-09T14:57:54.757Z,2.47
2023-01-09T15:00:24.565Z,2.40
2023-01-09T15:02:52.466Z,3.40
2023-01-09T15:05:23.825Z,2.67
2023-01-09T15:07:52.299Z,2.43
2023-01-09T15:10:20.456Z,2.60
2023-01-09T15:12:48.716Z,2.37
2023-01-09T15:15:16.237Z,2.80
2023-01-09T15:17:45.323Z,2.83
2023-01-09T15:20:22.246Z,2.30
2023-01-09T15:22:51.147Z,3.40
2023-01-09T15:25:38.556Z,2.50
2023-01-09T15:28:32.529Z,2.87
2023-01-09T15:31:02.229Z,2.40
2023-01-09T15:33:29.092Z,3.00
2023-01-09T15:36:00.395Z,4.00
2023-01-09T15:38:28.364Z,4.40
2023-01-09T15:40:59.625Z,4.50
2023-01-09T15:43:27.822Z,3.73
2023-01-09T15:45:55.033Z,3.93
2023-01-09T15:48:35.318Z,4.43
2023-01-09T15:51:13.591Z,4.50
2023-01-09T15:53:40.816Z,2.90
2023-01-09T15:56:16.376Z,3.60
2023-01-09T15:58:47.364Z,2.97
2023-01-09T16:01:33.709Z,2.90
2023-01-09T16:04:03.295Z,4.50
2023-01-09T16:06:30.912Z,4.77
2023-01-09T16:08:59.328Z,4.60
2023-01-09T16:11:28.364Z,4.33
2023-01-09T16:13:56.713Z,4.47
2023-01-09T16:16:24.959Z,3.33
2023-01-09T16:18:52.615Z,3.97
2023-01-09T16:21:25.369Z,3.13
2023-01-09T16:23:57.466Z,3.17
2023-01-09T16:26:25.751Z,2.97
2023-01-09T16:28:52.744Z,3.80
2023-01-09T16:31:27.977Z,9.33
2023-01-09T16:34:06.542Z,3.53
2023-01-09T16:36:36.333Z,3.77
2023-01-09T16:39:04.123Z,4.60
2023-01-09T16:41:49.542Z,3.33
2023-01-09T16:44:16.279Z,4.10
2023-01-09T16:46:43.721Z,2.07
2023-01-09T16:49:13.447Z,3.50
2023-01-09T16:51:40.064Z,7.60
2023-01-09T16:54:06.685Z,3.77
2023-01-09T16:56:35.022Z,17.30
2023-01-09T16:59:01.705Z,4.83
2023-01-09T17:01:28.472Z,5.00
2023-01-09T17:03:55.235Z,5.23
2023-01-09T17:06:24.482Z,3.83
2023-01-09T17:08:51.633Z,4.30
2023-01-09T17:11:22.933Z,3.37
2023-01-09T17:13:50.039Z,3.93
2023-01-09T17:16:17.501Z,1.90
2023-01-09T17:18:44.352Z,5.30
2023-01-09T17:21:21.487Z,5.30
2023-01-09T17:23:48.448Z,3.80
2023-01-09T17:26:38.449Z,4.67
2023-01-09T17:29:05.532Z,4.53
2023-01-09T17:31:32.325Z,4.37
2023-01-09T17:33:59.360Z,4.73
2023-01-09T17:36:31.941Z,4.90
2023-01-09T17:38:59.402Z,8.17
2023-01-09T17:41:27.716Z,6.73
2023-01-09T17:43:54.661Z,6.27
2023-01-09T17:46:27.472Z,8.33
2023-01-09T17:48:54.393Z,7.10
2023-01-09T17:51:21.644Z,6.90
2023-01-09T17:53:48.409Z,6.47
2023-01-09T17:56:17.071Z,5.80
2023-01-09T17:58:45.674Z,6.40
2023-01-09T18:01:13.875Z,6.87
2023-01-09T18:03:40.601Z,7.70
2023-01-09T18:06:11.422Z,6.93
2023-01-09T18:08:38.689Z,7.20
2023-01-09T18:11:05.838Z,7.23
2023-01-09T18:13:33.540Z,6.27
2023-01-09T18:16:03.895Z,5.67
2023-01-09T18:18:30.558Z,6.60
2023-01-09T18:20:57.087Z,6.23
2023-01-09T18:23:23.831Z,5.77
2023-01-09T18:25:50.425Z,4.97
2023-01-09T18:28:18.672Z,4.50
2023-01-09T18:30:47.443Z,5.53
2023-01-09T18:33:14.755Z,6.50
2023-01-09T18:35:42.168Z,6.60
2023-01-09T18:38:08.822Z,5.23
2023-01-09T18:40:36.983Z,5.70
2023-01-09T18:43:07.927Z,5.50
2023-01-09T18:45:34.809Z,6.10
2023-01-09T18:48:01.434Z,5.70
2023-01-09T18:50:28.046Z,6.13
2023-01-09T18:52:55.561Z,6.20
2023-01-09T18:55:22.488Z,6.00
2023-01-09T18:57:49.351Z,5.47
2023-01-09T19:00:16.237Z,6.50
2023-01-09T19:02:43.102Z,5.13
2023-01-09T19:05:09.805Z,5.77
2023-01-09T19:07:36.881Z,5.80
2023-01-09T19:10:03.672Z,6.80
2023-01-09T19:12:30.302Z,5.10
2023-01-09T19:14:56.951Z,6.80
2023-01-09T19:17:23.562Z,7.20
2023-01-09T19:19:50.241Z,6.00
2023-01-09T19:22:16.927Z,5.63
2023-01-09T19:24:43.511Z,5.53
2023-01-09T19:27:10.190Z,6.67
2023-01-09T19:29:37.017Z,6.20
2023-01-09T19:32:04.647Z,6.97
2023-01-09T19:34:31.532Z,5.43
2023-01-09T19:36:58.097Z,6.40
2023-01-09T19:39:24.674Z,7.00
2023-01-09T19:41:51.301Z,5.90
2023-01-09T19:44:18.956Z,5.37
2023-01-09T19:46:45.528Z,6.30
2023-01-09T19:49:12.290Z,6.80
2023-01-09T19:51:38.904Z,3.83
2023-01-09T19:54:08.301Z,7.30
2023-01-09T19:56:44.022Z,4.63
2023-01-09T19:59:11.680Z,3.30
2023-01-09T20:01:41.587Z,2.50
2023-01-09T20:04:13.737Z,2.90
2023-01-09T20:06:41.659Z,3.30
2023-01-09T20:09:08.340Z,5.30
2023-01-09T20:11:34.990Z,16.40
2023-01-09T20:14:01.684Z,24.73
2023-01-09T20:16:30.451Z,19.00
2023-01-09T20:18:58.679Z,5.50
2023-01-09T20:21:26.433Z,14.60
2023-01-09T20:23:53.815Z,13.30
2023-01-09T20:26:20.921Z,36.17
2023-01-09T20:28:47.767Z,17.03
2023-01-09T20:31:16.576Z,84.33
2023-01-09T20:33:43.738Z,84.33
2023-01-09T20:36:11.956Z,8.87
2023-01-09T20:38:39.511Z,26.67
2023-01-09T20:41:07.824Z,5.83
2023-01-09T20:43:34.580Z,6.60
2023-01-09T20:46:04.626Z,6.83
2023-01-09T20:48:31.249Z,6.00
2023-01-09T20:51:03.807Z,7.60
2023-01-09T20:53:30.369Z,8.23
2023-01-09T20:56:15.208Z,8.27
2023-01-09T20:58:45.106Z,9.60
2023-01-09T21:01:13.378Z,8.90
2023-01-09T21:03:40.381Z,10.43
2023-01-09T21:06:07.679Z,10.27
2023-01-09T21:08:34.852Z,10.47
2023-01-09T21:11:01.856Z,8.30
2023-01-09T21:13:28.712Z,9.37
2023-01-09T21:15:59.738Z,8.27
2023-01-09T21:18:26.435Z,10.40
2023-01-09T21:20:53.200Z,8.40
2023-01-09T21:23:20.798Z,9.57
2023-01-09T21:25:48.883Z,8.40
2023-01-09T21:28:16.990Z,9.70
2023-01-09T21:30:44.443Z,8.03
2023-01-09T21:33:11.187Z,9.17
2023-01-09T21:35:38.974Z,8.97
2023-01-09T21:38:05.851Z,9.50
2023-01-09T21:40:32.564Z,9.70
2023-01-09T21:43:17.908Z,10.40
2023-01-09T21:46:19.966Z,10.53
2023-01-09T21:48:46.768Z,8.40
2023-01-09T21:51:13.306Z,7.83
2023-01-09T21:53:39.824Z,7.00
2023-01-09T21:56:06.650Z,7.23
2023-01-09T21:58:33.555Z,6.37
2023-01-09T22:01:01.002Z,6.03
2023-01-09T22:03:27.679Z,6.40
2023-01-09T22:05:54.261Z,5.33
2023-01-09T22:08:21.026Z,5.80
2023-01-09T22:10:53.954Z,5.20
2023-01-09T22:13:20.684Z,5.70
2023-01-09T22:15:48.115Z,6.30
2023-01-09T22:18:14.703Z,6.20
2023-01-09T22:20:41.154Z,7.60
2023-01-09T22:23:07.800Z,7.30
2023-01-09T22:25:36.179Z,7.43
2023-01-09T22:28:02.729Z,9.20
2023-01-09T22:30:29.231Z,7.83
2023-01-09T22:32:55.772Z,6.90
2023-01-09T22:35:22.628Z,5.33
2023-01-09T22:37:49.347Z,6.77
2023-01-09T22:40:16.128Z,7.40
2023-01-09T22:42:42.816Z,7.60
2023-01-09T22:45:09.530Z,7.93
2023-01-09T22:47:36.125Z,10.23
2023-01-09T22:50:02.790Z,6.90
2023-01-09T22:52:29.418Z,8.73
2023-01-09T22:54:55.924Z,8.50
2023-01-09T22:57:22.564Z,7.97
2023-01-09T22:59:49.115Z,7.47
2023-01-09T23:02:15.700Z,5.57
2023-01-09T23:04:42.453Z,6.60
2023-01-09T23:07:09.053Z,7.13
2023-01-09T23:09:35.612Z,7.07
2023-01-09T23:12:02.288Z,4.87
2023-01-09T23:14:29.904Z,4.90
2023-01-09T23:16:56.834Z,6.73
2023-01-09T23:19:23.665Z,6.47
2023-01-09T23:21:50.396Z,5.70
2023-01-09T23:24:17.574Z,6.17
2023-01-09T23:26:44.660Z,5.53
2023-01-09T23:29:11.755Z,5.20
2023-01-09T23:31:38.405Z,5.10
2023-01-09T23:34:05.164Z,3.90
2023-01-09T23:36:31.840Z,4.40
2023-01-09T23:38:59.614Z,3.70
2023-01-09T23:41:46.248Z,4.00
2023-01-09T23:44:12.971Z,3.20
2023-01-09T23:46:39.605Z,3.37
2023-01-09T23:49:06.136Z,3.80
2023-01-09T23:51:32.713Z,3.30
2023-01-09T23:53:59.252Z,3.73
2023-01-09T23:56:25.747Z,3.47
2023-01-09T23:58:52.283Z,3.10
