createdAt,value
2022-07-27T00:01:04.921Z,5.68
2022-07-27T00:03:31.483Z,5.72
2022-07-27T00:06:00.539Z,5.18
2022-07-27T00:08:29.601Z,5.20
2022-07-27T00:10:56.138Z,5.20
2022-07-27T00:13:23.185Z,4.65
2022-07-27T00:15:50.028Z,3.50
2022-07-27T00:18:16.547Z,3.83
2022-07-27T00:20:43.172Z,3.40
2022-07-27T00:23:10.125Z,3.65
2022-07-27T00:25:36.753Z,3.78
2022-07-27T00:28:03.675Z,4.25
2022-07-27T00:30:33.116Z,3.70
2022-07-27T00:33:00.396Z,3.72
2022-07-27T00:35:26.919Z,4.00
2022-07-27T00:37:55.609Z,3.80
2022-07-27T00:40:22.109Z,3.78
2022-07-27T00:42:50.679Z,3.83
2022-07-27T00:45:17.260Z,3.70
2022-07-27T00:47:43.740Z,4.18
2022-07-27T00:50:10.930Z,3.65
2022-07-27T00:52:41.612Z,3.95
2022-07-27T00:55:10.380Z,3.70
2022-07-27T00:57:58.316Z,3.30
2022-07-27T01:00:24.353Z,3.83
2022-07-27T01:02:51.278Z,3.28
2022-07-27T01:05:20.623Z,3.50
2022-07-27T01:07:48.929Z,3.58
2022-07-27T01:10:18.708Z,4.03
2022-07-27T01:12:46.206Z,3.53
2022-07-27T01:15:15.387Z,3.70
2022-07-27T01:17:44.211Z,3.60
2022-07-27T01:20:11.101Z,3.38
2022-07-27T01:22:37.544Z,3.33
2022-07-27T01:25:04.349Z,3.42
2022-07-27T01:27:33.351Z,3.78
2022-07-27T01:29:59.873Z,3.90
2022-07-27T01:32:26.387Z,3.10
2022-07-27T01:34:52.887Z,3.38
2022-07-27T01:37:19.348Z,3.42
2022-07-27T01:39:45.821Z,3.58
2022-07-27T01:42:12.699Z,3.45
2022-07-27T01:44:39.368Z,4.10
2022-07-27T01:47:14.774Z,3.33
2022-07-27T01:49:41.600Z,3.65
2022-07-27T01:52:08.061Z,3.47
2022-07-27T01:54:34.511Z,3.22
2022-07-27T01:57:01.030Z,3.28
2022-07-27T01:59:27.522Z,3.42
2022-07-27T02:01:54.068Z,3.42
2022-07-27T02:04:20.551Z,2.92
2022-07-27T02:06:47.227Z,3.40
2022-07-27T02:09:14.231Z,3.40
2022-07-27T02:12:01.865Z,3.50
2022-07-27T02:14:28.325Z,3.33
2022-07-27T02:16:54.819Z,3.33
2022-07-27T02:19:22.129Z,3.55
2022-07-27T02:21:51.029Z,3.38
2022-07-27T02:24:19.747Z,3.15
2022-07-27T02:26:47.254Z,3.28
2022-07-27T02:29:16.338Z,3.45
2022-07-27T02:31:42.787Z,3.03
2022-07-27T02:34:09.276Z,3.03
2022-07-27T02:36:35.780Z,3.15
2022-07-27T02:39:05.357Z,3.65
2022-07-27T02:41:31.830Z,3.25
2022-07-27T02:43:58.338Z,3.30
2022-07-27T02:46:24.854Z,2.72
2022-07-27T02:48:53.724Z,3.45
2022-07-27T02:51:20.458Z,3.15
2022-07-27T02:53:49.314Z,3.20
2022-07-27T02:56:15.965Z,2.85
2022-07-27T02:58:42.439Z,3.42
2022-07-27T03:01:11.241Z,3.35
2022-07-27T03:03:38.017Z,3.30
2022-07-27T03:06:06.262Z,3.13
2022-07-27T03:08:32.843Z,3.03
2022-07-27T03:10:59.372Z,3.30
2022-07-27T03:13:29.002Z,2.90
2022-07-27T03:15:58.768Z,3.40
2022-07-27T03:18:25.595Z,3.30
2022-07-27T03:20:52.155Z,3.40
2022-07-27T03:23:19.315Z,3.00
2022-07-27T03:25:45.810Z,3.20
2022-07-27T03:28:14.549Z,3.10
2022-07-27T03:30:41.217Z,3.20
2022-07-27T03:33:07.699Z,2.95
2022-07-27T03:35:36.996Z,4.38
2022-07-27T03:38:05.984Z,3.53
2022-07-27T03:40:35.004Z,3.47
2022-07-27T03:43:01.695Z,3.15
2022-07-27T03:45:30.438Z,3.20
2022-07-27T03:47:57.194Z,3.22
2022-07-27T03:50:23.878Z,3.13
2022-07-27T03:52:52.902Z,3.30
2022-07-27T03:55:20.506Z,3.00
2022-07-27T03:57:50.781Z,3.00
2022-07-27T04:00:17.379Z,3.00
2022-07-27T04:02:44.183Z,3.33
2022-07-27T04:05:11.859Z,3.05
2022-07-27T04:07:39.288Z,3.05
2022-07-27T04:10:07.693Z,2.67
2022-07-27T04:12:40.269Z,3.15
2022-07-27T04:15:08.668Z,3.33
2022-07-27T04:17:54.250Z,2.90
2022-07-27T04:20:24.231Z,3.10
2022-07-27T04:22:50.716Z,3.15
2022-07-27T04:25:19.597Z,3.15
2022-07-27T04:27:54.339Z,3.33
2022-07-27T04:30:23.549Z,2.90
2022-07-27T04:32:52.788Z,2.85
2022-07-27T04:35:26.291Z,3.00
2022-07-27T04:37:58.593Z,2.85
2022-07-27T04:40:28.098Z,2.80
2022-07-27T04:42:57.874Z,2.95
2022-07-27T04:45:24.901Z,2.55
2022-07-27T04:47:53.832Z,3.10
2022-07-27T04:50:20.651Z,3.00
2022-07-27T04:52:47.241Z,2.72
2022-07-27T04:55:13.828Z,3.10
2022-07-27T04:57:41.977Z,2.90
2022-07-27T05:00:10.579Z,2.65
2022-07-27T05:02:41.061Z,2.80
2022-07-27T05:05:11.471Z,3.17
2022-07-27T05:07:42.741Z,3.25
2022-07-27T05:10:16.517Z,3.45
2022-07-27T05:12:49.081Z,3.30
2022-07-27T05:15:18.914Z,3.10
2022-07-27T05:17:45.552Z,3.08
2022-07-27T05:20:15.369Z,3.03
2022-07-27T05:22:44.222Z,3.72
2022-07-27T05:25:12.994Z,3.88
2022-07-27T05:27:53.851Z,3.30
2022-07-27T05:30:22.758Z,3.53
2022-07-27T05:32:49.345Z,3.75
2022-07-27T05:35:15.945Z,4.35
2022-07-27T05:37:44.831Z,3.95
2022-07-27T05:40:12.330Z,3.75
2022-07-27T05:42:44.164Z,3.28
2022-07-27T05:45:11.431Z,3.67
2022-07-27T05:47:42.894Z,4.57
2022-07-27T05:50:10.066Z,4.57
2022-07-27T05:52:37.288Z,4.95
2022-07-27T05:55:06.675Z,4.35
2022-07-27T05:57:38.031Z,4.30
2022-07-27T06:00:06.986Z,4.20
2022-07-27T06:02:33.651Z,4.13
2022-07-27T06:05:00.236Z,3.95
2022-07-27T06:07:45.472Z,4.55
2022-07-27T06:10:16.880Z,4.80
2022-07-27T06:12:46.927Z,4.95
2022-07-27T06:15:17.054Z,4.65
2022-07-27T06:17:44.193Z,4.97
2022-07-27T06:20:11.037Z,5.38
2022-07-27T06:22:45.669Z,4.82
2022-07-27T06:25:12.863Z,4.70
2022-07-27T06:27:39.711Z,5.75
2022-07-27T06:30:06.895Z,4.97
2022-07-27T06:32:33.578Z,5.13
2022-07-27T06:35:04.708Z,5.20
2022-07-27T06:37:35.523Z,4.38
2022-07-27T06:40:02.809Z,4.90
2022-07-27T06:42:29.744Z,5.18
2022-07-27T06:44:56.658Z,4.50
2022-07-27T06:47:28.772Z,3.92
2022-07-27T06:49:56.075Z,4.57
2022-07-27T06:52:25.079Z,4.20
2022-07-27T06:54:51.623Z,4.05
2022-07-27T06:57:18.325Z,4.00
2022-07-27T06:59:47.870Z,3.97
2022-07-27T07:02:14.452Z,4.45
2022-07-27T07:04:43.436Z,5.07
2022-07-27T07:07:12.717Z,6.65
2022-07-27T07:09:39.246Z,4.93
2022-07-27T07:12:10.673Z,4.20
2022-07-27T07:14:39.471Z,4.45
2022-07-27T07:17:06.096Z,3.75
2022-07-27T07:19:32.748Z,3.40
2022-07-27T07:22:01.889Z,3.22
2022-07-27T07:24:33.014Z,3.50
2022-07-27T07:26:59.607Z,3.70
2022-07-27T07:29:29.170Z,3.90
2022-07-27T07:31:55.751Z,2.75
2022-07-27T07:34:25.206Z,3.42
2022-07-27T07:36:51.810Z,2.88
2022-07-27T07:39:18.378Z,2.97
2022-07-27T07:41:44.864Z,3.05
2022-07-27T07:44:11.594Z,2.90
2022-07-27T07:46:38.381Z,2.70
2022-07-27T07:49:07.765Z,2.47
2022-07-27T07:51:36.932Z,2.72
2022-07-27T07:54:06.084Z,2.53
2022-07-27T07:56:35.003Z,2.22
2022-07-27T07:59:04.956Z,1.92
2022-07-27T08:01:31.677Z,2.40
2022-07-27T08:03:58.431Z,2.90
2022-07-27T08:06:25.036Z,2.30
2022-07-27T08:08:53.859Z,2.30
2022-07-27T08:11:23.253Z,2.30
2022-07-27T08:13:49.891Z,2.20
2022-07-27T08:16:17.074Z,2.47
2022-07-27T08:18:43.658Z,2.38
2022-07-27T08:21:14.945Z,2.35
2022-07-27T08:23:44.110Z,2.20
2022-07-27T08:26:10.837Z,2.25
2022-07-27T08:28:37.469Z,2.00
2022-07-27T08:31:14.008Z,2.30
2022-07-27T08:33:41.385Z,1.90
2022-07-27T08:36:10.255Z,2.10
2022-07-27T08:38:36.833Z,2.00
2022-07-27T08:41:07.094Z,2.15
2022-07-27T08:43:36.604Z,2.00
2022-07-27T08:46:03.279Z,2.00
2022-07-27T08:48:31.259Z,2.38
2022-07-27T08:51:02.872Z,2.22
2022-07-27T08:53:52.693Z,2.53
2022-07-27T08:56:18.940Z,2.35
2022-07-27T08:58:46.031Z,2.42
2022-07-27T09:01:14.949Z,2.20
2022-07-27T09:03:41.601Z,2.20
2022-07-27T09:06:08.361Z,2.40
2022-07-27T09:08:38.446Z,2.60
2022-07-27T09:11:16.070Z,2.38
2022-07-27T09:13:42.718Z,2.10
2022-07-27T09:16:20.150Z,2.40
2022-07-27T09:18:47.584Z,2.53
2022-07-27T09:21:21.147Z,1.70
2022-07-27T09:23:50.914Z,2.30
2022-07-27T09:26:33.686Z,2.50
2022-07-27T09:29:34.305Z,2.25
2022-07-27T09:32:00.871Z,2.00
2022-07-27T09:34:35.209Z,2.10
2022-07-27T09:37:06.423Z,1.88
2022-07-27T09:39:33.215Z,1.90
2022-07-27T09:42:02.506Z,1.77
2022-07-27T09:44:56.498Z,1.95
2022-07-27T09:47:32.583Z,1.60
2022-07-27T09:50:21.593Z,1.83
2022-07-27T09:52:48.239Z,2.00
2022-07-27T09:55:21.047Z,1.88
2022-07-27T09:57:55.780Z,1.75
2022-07-27T10:00:28.691Z,1.60
2022-07-27T10:02:58.453Z,1.90
2022-07-27T10:05:25.026Z,2.30
2022-07-27T10:07:53.745Z,1.95
2022-07-27T10:10:22.259Z,1.77
2022-07-27T10:12:54.209Z,1.70
2022-07-27T10:15:26.247Z,1.95
2022-07-27T10:18:10.503Z,2.08
2022-07-27T10:20:39.785Z,1.98
2022-07-27T10:23:07.340Z,2.10
2022-07-27T10:25:38.639Z,2.33
2022-07-27T10:28:19.290Z,2.47
2022-07-27T10:30:48.302Z,1.75
2022-07-27T10:33:43.325Z,2.10
2022-07-27T10:36:44.930Z,2.40
2022-07-27T10:39:11.879Z,2.72
2022-07-27T10:41:41.269Z,2.45
2022-07-27T10:44:22.983Z,2.55
2022-07-27T10:46:54.138Z,2.50
2022-07-27T10:49:22.297Z,2.70
2022-07-27T10:51:49.951Z,2.30
2022-07-27T10:54:39.756Z,2.60
2022-07-27T10:57:08.569Z,3.03
2022-07-27T11:00:06.378Z,2.80
2022-07-27T11:02:38.824Z,2.83
2022-07-27T11:05:18.357Z,2.90
2022-07-27T11:08:34.486Z,3.00
2022-07-27T11:10:48.094Z,2.95
2022-07-27T11:13:16.457Z,2.53
2022-07-27T11:15:59.940Z,3.33
2022-07-27T11:18:34.391Z,3.35
2022-07-27T11:21:26.394Z,3.25
2022-07-27T11:23:53.470Z,3.50
2022-07-27T11:26:24.489Z,3.22
2022-07-27T11:28:52.154Z,3.35
2022-07-27T11:31:38.238Z,3.67
2022-07-27T11:34:07.633Z,3.50
2022-07-27T11:36:41.457Z,3.20
2022-07-27T11:42:17.785Z,3.25
2022-07-27T11:44:48.217Z,3.67
2022-07-27T11:47:23.920Z,3.70
2022-07-27T11:49:50.626Z,3.75
2022-07-27T11:52:18.596Z,4.13
2022-07-27T11:54:51.738Z,3.75
2022-07-27T11:57:21.706Z,2.92
2022-07-27T11:59:48.704Z,3.10
2022-07-27T12:02:22.146Z,3.38
2022-07-27T12:04:51.392Z,2.67
2022-07-27T12:07:27.799Z,2.78
2022-07-27T12:10:06.902Z,2.65
2022-07-27T12:12:37.693Z,2.30
2022-07-27T12:15:44.704Z,2.90
2022-07-27T12:17:59.763Z,2.50
2022-07-27T12:20:33.385Z,2.60
2022-07-27T12:23:06.510Z,2.40
2022-07-27T12:25:34.422Z,2.22
2022-07-27T12:28:14.132Z,2.55
2022-07-27T12:30:54.507Z,2.58
2022-07-27T12:33:38.042Z,2.78
2022-07-27T12:36:09.278Z,2.67
2022-07-27T12:38:43.750Z,2.30
2022-07-27T12:41:22.663Z,2.30
2022-07-27T12:44:06.794Z,2.35
2022-07-27T12:46:33.559Z,2.60
2022-07-27T12:49:00.558Z,2.30
2022-07-27T12:51:27.142Z,2.25
2022-07-27T12:53:53.873Z,2.08
2022-07-27T12:56:27.471Z,2.10
2022-07-27T12:59:02.293Z,2.38
2022-07-27T13:01:29.133Z,2.03
2022-07-27T13:03:57.946Z,1.92
2022-07-27T13:06:26.930Z,2.00
2022-07-27T13:08:53.505Z,1.83
2022-07-27T13:11:20.097Z,1.65
2022-07-27T13:13:46.645Z,1.60
2022-07-27T13:16:13.337Z,1.20
2022-07-27T13:18:42.387Z,1.00
2022-07-27T13:21:09.039Z,1.10
2022-07-27T13:23:35.663Z,1.13
2022-07-27T13:26:02.210Z,1.00
2022-07-27T13:28:28.804Z,0.90
2022-07-27T13:30:58.343Z,1.20
2022-07-27T13:33:24.949Z,1.15
2022-07-27T13:35:59.017Z,1.02
2022-07-27T13:38:28.585Z,1.30
2022-07-27T13:40:55.560Z,1.75
2022-07-27T13:43:22.183Z,1.70
2022-07-27T13:45:49.404Z,1.40
2022-07-27T13:48:16.606Z,1.42
2022-07-27T13:50:43.251Z,1.70
2022-07-27T13:53:15.182Z,1.70
2022-07-27T13:55:42.020Z,1.48
2022-07-27T13:58:08.605Z,1.40
2022-07-27T14:00:36.381Z,1.60
2022-07-27T14:03:02.919Z,1.58
2022-07-27T14:05:29.719Z,1.65
2022-07-27T14:07:58.075Z,1.40
2022-07-27T14:10:32.175Z,1.80
2022-07-27T14:13:08.575Z,1.73
2022-07-27T14:15:53.909Z,1.42
2022-07-27T14:18:29.439Z,1.45
2022-07-27T14:20:58.203Z,1.77
2022-07-27T14:23:25.219Z,1.50
2022-07-27T14:25:52.945Z,1.52
2022-07-27T14:28:20.307Z,1.60
2022-07-27T14:30:47.888Z,1.67
2022-07-27T14:33:15.216Z,1.80
2022-07-27T14:35:42.512Z,1.65
2022-07-27T14:38:09.888Z,1.52
2022-07-27T14:40:42.747Z,1.63
2022-07-27T14:43:12.018Z,1.45
2022-07-27T14:45:44.822Z,1.60
2022-07-27T14:48:25.445Z,1.50
2022-07-27T14:51:03.658Z,1.70
2022-07-27T14:53:30.464Z,1.73
2022-07-27T14:55:57.073Z,1.60
2022-07-27T14:58:23.635Z,1.70
2022-07-27T15:00:50.284Z,1.52
2022-07-27T15:03:20.964Z,1.65
2022-07-27T15:05:49.978Z,1.40
2022-07-27T15:08:24.596Z,1.60
2022-07-27T15:10:51.090Z,1.73
2022-07-27T15:13:18.173Z,1.50
2022-07-27T15:15:45.832Z,1.35
2022-07-27T15:18:12.387Z,1.85
2022-07-27T15:20:38.964Z,1.50
2022-07-27T15:23:06.616Z,1.67
2022-07-27T15:25:33.838Z,1.77
2022-07-27T15:28:04.992Z,1.58
2022-07-27T15:30:38.185Z,1.80
2022-07-27T15:35:31.799Z,1.58
2022-07-27T15:37:58.301Z,1.70
2022-07-27T15:40:37.078Z,1.38
2022-07-27T15:43:07.505Z,1.60
2022-07-27T15:45:38.523Z,1.52
2022-07-27T15:48:07.008Z,1.70
2022-07-27T15:50:33.638Z,1.83
2022-07-27T15:53:02.776Z,1.55
2022-07-27T15:55:29.416Z,1.60
2022-07-27T15:57:56.485Z,1.90
2022-07-27T16:00:25.954Z,1.73
2022-07-27T16:02:53.188Z,1.40
2022-07-27T16:05:23.809Z,1.60
2022-07-27T16:07:50.733Z,1.90
2022-07-27T16:10:17.250Z,1.80
2022-07-27T16:12:46.151Z,1.80
2022-07-27T16:15:15.364Z,1.48
2022-07-27T16:17:44.898Z,1.60
2022-07-27T16:20:11.735Z,1.58
2022-07-27T16:22:39.436Z,1.80
2022-07-27T16:25:06.538Z,1.63
2022-07-27T16:27:33.178Z,1.92
2022-07-27T16:29:59.696Z,1.50
2022-07-27T16:32:26.182Z,2.05
2022-07-27T16:34:54.957Z,2.08
2022-07-27T16:37:21.549Z,1.70
2022-07-27T16:39:48.782Z,1.75
2022-07-27T16:42:15.262Z,1.60
2022-07-27T16:44:42.312Z,1.90
2022-07-27T16:47:09.673Z,2.00
2022-07-27T16:49:37.121Z,1.58
2022-07-27T16:52:05.389Z,1.63
2022-07-27T16:54:38.667Z,1.45
2022-07-27T16:57:06.533Z,1.90
2022-07-27T16:59:33.026Z,2.05
2022-07-27T17:01:59.600Z,1.60
2022-07-27T17:04:27.815Z,1.60
2022-07-27T17:06:54.586Z,1.55
2022-07-27T17:09:21.102Z,2.13
2022-07-27T17:11:47.716Z,1.77
2022-07-27T17:14:17.283Z,1.48
2022-07-27T17:16:52.418Z,1.98
2022-07-27T17:19:19.410Z,1.80
2022-07-27T17:21:46.140Z,1.70
2022-07-27T17:24:12.653Z,1.60
2022-07-27T17:26:41.580Z,1.73
2022-07-27T17:29:08.091Z,1.58
2022-07-27T17:31:34.633Z,1.70
2022-07-27T17:34:01.311Z,1.45
2022-07-27T17:36:27.799Z,1.60
2022-07-27T17:38:56.583Z,1.60
2022-07-27T17:41:25.517Z,1.50
2022-07-27T17:43:53.885Z,1.60
2022-07-27T17:46:21.907Z,1.58
2022-07-27T17:48:48.646Z,1.50
2022-07-27T17:51:15.294Z,1.60
2022-07-27T17:53:41.904Z,1.60
2022-07-27T17:56:10.924Z,1.25
2022-07-27T17:58:38.302Z,1.70
2022-07-27T18:01:06.395Z,1.70
2022-07-27T18:03:33.449Z,1.58
2022-07-27T18:06:01.417Z,1.67
2022-07-27T18:08:27.987Z,1.75
2022-07-27T18:10:54.486Z,1.80
2022-07-27T18:13:21.116Z,1.80
2022-07-27T18:15:47.879Z,1.55
2022-07-27T18:18:18.691Z,1.80
2022-07-27T18:20:47.731Z,1.75
2022-07-27T18:23:15.230Z,1.70
2022-07-27T18:25:43.040Z,1.77
2022-07-27T18:28:09.691Z,1.70
2022-07-27T18:30:36.271Z,1.40
2022-07-27T18:33:05.282Z,1.92
2022-07-27T18:35:32.018Z,1.80
2022-07-27T18:37:58.490Z,1.98
2022-07-27T18:40:25.251Z,2.03
2022-07-27T18:42:51.742Z,1.90
2022-07-27T18:45:18.468Z,2.42
2022-07-27T18:47:49.251Z,2.50
2022-07-27T18:50:16.527Z,2.33
2022-07-27T18:52:43.040Z,2.20
2022-07-27T18:55:09.745Z,2.25
2022-07-27T18:57:36.309Z,2.25
2022-07-27T19:00:03.849Z,2.25
2022-07-27T19:02:35.729Z,2.00
2022-07-27T19:05:07.261Z,2.35
2022-07-27T19:07:35.588Z,2.30
2022-07-27T19:10:05.614Z,2.30
2022-07-27T19:12:32.174Z,2.17
2022-07-27T19:14:58.666Z,2.80
2022-07-27T19:17:25.246Z,2.20
2022-07-27T19:19:52.022Z,2.45
2022-07-27T19:22:20.902Z,2.88
2022-07-27T19:24:54.480Z,2.55
2022-07-27T19:27:21.584Z,3.00
2022-07-27T19:29:48.087Z,2.90
2022-07-27T19:32:14.668Z,3.20
2022-07-27T19:34:41.552Z,2.95
2022-07-27T19:37:08.497Z,3.20
2022-07-27T19:40:02.059Z,3.10
2022-07-27T19:42:25.126Z,3.15
2022-07-27T19:44:51.619Z,3.47
2022-07-27T19:47:18.520Z,3.70
2022-07-27T19:49:45.115Z,3.65
2022-07-27T19:52:11.628Z,3.80
2022-07-27T19:54:38.256Z,3.90
2022-07-27T19:57:05.049Z,4.10
2022-07-27T19:59:55.105Z,3.90
2022-07-27T20:02:19.443Z,3.67
2022-07-27T20:04:46.086Z,4.38
2022-07-27T20:07:12.724Z,4.22
2022-07-27T20:09:39.466Z,3.78
2022-07-27T20:12:06.305Z,3.75
2022-07-27T20:14:32.854Z,3.72
2022-07-27T20:16:59.489Z,3.83
2022-07-27T20:19:26.790Z,4.05
2022-07-27T20:21:54.093Z,4.30
2022-07-27T20:24:20.668Z,4.22
2022-07-27T20:26:49.259Z,4.70
2022-07-27T20:29:18.303Z,4.47
2022-07-27T20:31:45.016Z,4.50
2022-07-27T20:34:11.694Z,4.50
2022-07-27T20:36:38.170Z,4.68
2022-07-27T20:39:07.570Z,5.05
2022-07-27T20:41:37.000Z,5.07
2022-07-27T20:44:03.546Z,5.18
2022-07-27T20:46:30.082Z,5.13
2022-07-27T20:48:56.760Z,5.00
2022-07-27T20:51:23.377Z,5.70
2022-07-27T20:53:52.606Z,5.22
2022-07-27T20:56:19.299Z,5.40
2022-07-27T20:58:46.077Z,5.88
2022-07-27T21:01:13.048Z,5.47
2022-07-27T21:03:39.594Z,5.43
2022-07-27T21:06:06.381Z,5.45
2022-07-27T21:08:32.971Z,5.90
2022-07-27T21:10:59.467Z,6.20
2022-07-27T21:13:28.223Z,5.78
2022-07-27T21:15:57.192Z,5.78
2022-07-27T21:18:23.683Z,6.15
2022-07-27T21:20:50.258Z,5.85
2022-07-27T21:23:35.188Z,6.40
2022-07-27T21:26:01.921Z,6.15
2022-07-27T21:28:28.902Z,6.38
2022-07-27T21:30:57.675Z,6.32
2022-07-27T21:33:24.270Z,6.35
2022-07-27T21:35:50.822Z,6.15
2022-07-27T21:38:17.351Z,5.82
2022-07-27T21:40:43.898Z,6.20
2022-07-27T21:43:10.390Z,6.20
2022-07-27T21:45:36.947Z,6.55
2022-07-27T21:48:03.679Z,5.57
2022-07-27T21:50:32.512Z,5.90
2022-07-27T21:53:00.028Z,5.43
2022-07-27T21:55:26.533Z,5.30
2022-07-27T21:57:53.031Z,5.88
2022-07-27T22:00:24.604Z,5.47
2022-07-27T22:02:52.388Z,5.50
2022-07-27T22:05:19.145Z,5.40
2022-07-27T22:07:45.626Z,4.88
2022-07-27T22:10:13.276Z,5.60
2022-07-27T22:12:42.038Z,4.97
2022-07-27T22:15:09.311Z,5.15
2022-07-27T22:17:36.059Z,5.13
2022-07-27T22:20:16.531Z,4.65
2022-07-27T22:22:43.057Z,4.75
2022-07-27T22:25:09.876Z,4.63
2022-07-27T22:27:36.446Z,4.93
2022-07-27T22:30:05.898Z,4.60
2022-07-27T22:32:32.530Z,4.82
2022-07-27T22:34:59.438Z,4.40
2022-07-27T22:37:26.035Z,4.80
2022-07-27T22:39:52.587Z,4.30
2022-07-27T22:42:19.217Z,4.57
2022-07-27T22:44:45.815Z,4.60
2022-07-27T22:47:12.390Z,4.53
2022-07-27T22:49:39.006Z,4.20
2022-07-27T22:52:05.857Z,4.03
2022-07-27T22:54:37.020Z,4.25
2022-07-27T22:57:07.082Z,4.60
2022-07-27T22:59:37.455Z,4.38
2022-07-27T23:02:05.484Z,4.55
2022-07-27T23:04:32.146Z,4.35
2022-07-27T23:06:59.005Z,4.43
2022-07-27T23:09:25.702Z,4.25
2022-07-27T23:11:52.743Z,4.28
2022-07-27T23:14:19.414Z,4.47
2022-07-27T23:16:46.353Z,3.90
2022-07-27T23:19:12.951Z,4.20
2022-07-27T23:21:42.470Z,4.20
2022-07-27T23:24:11.157Z,4.18
2022-07-27T23:26:38.432Z,3.80
2022-07-27T23:29:05.066Z,4.50
2022-07-27T23:31:31.695Z,4.82
2022-07-27T23:33:58.214Z,4.53
2022-07-27T23:36:24.721Z,4.13
2022-07-27T23:38:51.248Z,4.50
2022-07-27T23:41:17.783Z,4.47
2022-07-27T23:43:44.837Z,4.30
2022-07-27T23:46:11.609Z,4.32
2022-07-27T23:48:38.176Z,4.13
2022-07-27T23:51:04.780Z,4.35
2022-07-27T23:53:31.390Z,4.50
2022-07-27T23:55:58.373Z,4.75
2022-07-27T23:58:27.451Z,4.43
