createdAt,value
2023-04-16T00:00:28.326Z,2.20
2023-04-16T00:02:56.678Z,2.30
2023-04-16T00:05:25.037Z,1.80
2023-04-16T00:07:53.256Z,2.40
2023-04-16T00:10:22.917Z,1.87
2023-04-16T00:12:51.141Z,1.67
2023-04-16T00:15:19.392Z,1.63
2023-04-16T00:17:47.726Z,1.90
2023-04-16T00:20:16.102Z,1.90
2023-04-16T00:22:44.325Z,2.20
2023-04-16T00:25:12.571Z,2.00
2023-04-16T00:27:42.165Z,1.93
2023-04-16T00:30:10.798Z,1.90
2023-04-16T00:32:39.040Z,2.97
2023-04-16T00:35:07.877Z,1.90
2023-04-16T00:37:36.166Z,1.80
2023-04-16T00:40:04.552Z,1.73
2023-04-16T00:42:32.751Z,1.90
2023-04-16T00:45:02.386Z,2.23
2023-04-16T00:47:30.741Z,1.87
2023-04-16T00:49:59.094Z,2.07
2023-04-16T00:52:27.368Z,1.77
2023-04-16T00:54:55.821Z,2.00
2023-04-16T00:57:24.059Z,1.70
2023-04-16T00:59:52.435Z,1.70
2023-04-16T01:02:22.108Z,1.87
2023-04-16T01:04:50.386Z,1.87
2023-04-16T01:07:18.718Z,1.57
2023-04-16T01:09:47.110Z,1.87
2023-04-16T01:12:15.323Z,1.97
2023-04-16T01:14:43.551Z,2.17
2023-04-16T01:17:12.170Z,1.83
2023-04-16T01:19:41.758Z,1.87
2023-04-16T01:22:11.406Z,1.83
2023-04-16T01:24:39.605Z,1.43
2023-04-16T01:27:07.809Z,1.57
2023-04-16T01:29:36.142Z,1.50
2023-04-16T01:32:04.373Z,2.57
2023-04-16T01:34:32.615Z,1.80
2023-04-16T01:37:00.864Z,1.93
2023-04-16T01:39:30.567Z,2.00
2023-04-16T01:41:58.753Z,1.77
2023-04-16T01:44:27.988Z,1.80
2023-04-16T01:46:56.365Z,1.90
2023-04-16T01:49:24.684Z,1.87
2023-04-16T01:51:52.907Z,1.73
2023-04-16T01:54:21.098Z,2.13
2023-04-16T01:56:50.654Z,1.90
2023-04-16T01:59:18.860Z,2.03
2023-04-16T02:01:47.177Z,2.03
2023-04-16T02:04:15.684Z,2.27
2023-04-16T02:06:44.586Z,2.10
2023-04-16T02:09:12.815Z,2.33
2023-04-16T02:11:42.284Z,1.80
2023-04-16T02:14:11.847Z,2.00
2023-04-16T02:16:40.243Z,2.20
2023-04-16T02:19:08.950Z,2.17
2023-04-16T02:21:37.314Z,1.83
2023-04-16T02:24:05.749Z,1.90
2023-04-16T02:26:33.970Z,2.47
2023-04-16T02:29:02.426Z,2.57
2023-04-16T02:31:32.032Z,2.30
2023-04-16T02:34:00.280Z,2.53
2023-04-16T02:36:28.515Z,3.10
2023-04-16T02:38:56.818Z,2.33
2023-04-16T02:41:25.041Z,2.17
2023-04-16T02:43:53.349Z,2.37
2023-04-16T02:46:21.628Z,2.40
2023-04-16T02:48:51.298Z,2.30
2023-04-16T02:51:19.524Z,2.93
2023-04-16T02:53:47.693Z,2.83
2023-04-16T02:56:15.885Z,2.80
2023-04-16T02:58:44.103Z,2.83
2023-04-16T03:01:12.364Z,2.10
2023-04-16T03:03:41.031Z,2.90
2023-04-16T03:06:10.847Z,3.03
2023-04-16T03:08:39.145Z,2.60
2023-04-16T03:11:07.523Z,2.60
2023-04-16T03:13:36.268Z,2.67
2023-04-16T03:16:04.475Z,2.60
2023-04-16T03:18:32.669Z,2.83
2023-04-16T03:21:00.934Z,2.73
2023-04-16T03:23:30.744Z,2.90
2023-04-16T03:25:59.020Z,3.60
2023-04-16T03:28:27.373Z,3.00
2023-04-16T03:30:55.660Z,2.67
2023-04-16T03:33:23.853Z,3.53
2023-04-16T03:35:57.309Z,2.80
2023-04-16T03:38:25.860Z,3.20
2023-04-16T03:40:55.448Z,3.37
2023-04-16T03:43:23.680Z,2.97
2023-04-16T03:45:51.941Z,2.50
2023-04-16T03:48:20.183Z,2.70
2023-04-16T03:50:48.669Z,3.00
2023-04-16T03:53:16.941Z,2.60
2023-04-16T03:55:45.349Z,3.13
2023-04-16T03:58:14.989Z,2.73
2023-04-16T04:00:43.559Z,2.90
2023-04-16T04:03:12.087Z,2.70
2023-04-16T04:05:41.090Z,2.93
2023-04-16T04:08:09.583Z,2.90
2023-04-16T04:10:37.960Z,2.70
2023-04-16T04:13:06.840Z,3.20
2023-04-16T04:15:36.547Z,3.17
2023-04-16T04:18:04.842Z,3.13
2023-04-16T04:20:33.028Z,2.90
2023-04-16T04:23:01.281Z,2.97
2023-04-16T04:25:29.667Z,2.80
2023-04-16T04:27:57.872Z,3.33
2023-04-16T04:30:26.309Z,3.00
2023-04-16T04:32:55.972Z,2.90
2023-04-16T04:35:24.359Z,3.10
2023-04-16T04:37:52.575Z,3.23
2023-04-16T04:40:21.019Z,3.53
2023-04-16T04:42:49.268Z,3.33
2023-04-16T04:45:17.669Z,2.97
2023-04-16T04:47:46.028Z,3.00
2023-04-16T04:50:15.616Z,3.37
2023-04-16T04:52:43.846Z,3.47
2023-04-16T04:55:12.576Z,4.10
2023-04-16T04:57:40.890Z,3.80
2023-04-16T05:00:09.656Z,3.93
2023-04-16T05:02:38.553Z,3.50
2023-04-16T05:05:07.270Z,3.53
2023-04-16T05:07:36.939Z,3.20
2023-04-16T05:10:05.282Z,2.93
2023-04-16T05:12:33.525Z,3.10
2023-04-16T05:15:01.795Z,2.50
2023-04-16T05:17:30.103Z,2.40
2023-04-16T05:19:58.323Z,3.07
2023-04-16T05:22:26.606Z,2.30
2023-04-16T05:24:56.402Z,2.37
2023-04-16T05:27:24.681Z,2.70
2023-04-16T05:29:53.075Z,2.40
2023-04-16T05:32:21.373Z,2.40
2023-04-16T05:34:49.582Z,2.73
2023-04-16T05:37:17.873Z,2.40
2023-04-16T05:39:46.150Z,2.77
2023-04-16T05:42:15.779Z,2.87
2023-04-16T05:44:44.034Z,2.43
2023-04-16T05:47:12.324Z,2.63
2023-04-16T05:49:40.557Z,2.40
2023-04-16T05:52:08.810Z,2.80
2023-04-16T05:54:37.017Z,2.67
2023-04-16T05:57:05.404Z,2.73
2023-04-16T05:59:35.158Z,2.70
2023-04-16T06:02:03.392Z,2.67
2023-04-16T06:04:31.660Z,3.10
2023-04-16T06:06:59.922Z,2.53
2023-04-16T06:09:28.215Z,2.70
2023-04-16T06:11:56.517Z,3.00
2023-04-16T06:14:24.704Z,2.90
2023-04-16T06:16:54.267Z,3.17
2023-04-16T06:19:22.498Z,3.57
2023-04-16T06:21:50.811Z,2.93
2023-04-16T06:24:19.162Z,3.00
2023-04-16T06:26:47.404Z,3.10
2023-04-16T06:29:15.681Z,2.67
2023-04-16T06:31:44.036Z,3.30
2023-04-16T06:34:13.684Z,2.63
2023-04-16T06:36:41.943Z,3.00
2023-04-16T06:39:10.258Z,2.73
2023-04-16T06:41:38.622Z,2.57
2023-04-16T06:44:06.955Z,2.77
2023-04-16T06:46:35.275Z,2.60
2023-04-16T06:49:03.604Z,2.80
2023-04-16T06:51:33.165Z,2.60
2023-04-16T06:54:01.504Z,2.80
2023-04-16T06:56:29.935Z,2.97
2023-04-16T06:58:59.045Z,3.30
2023-04-16T07:01:27.407Z,3.13
2023-04-16T07:03:56.112Z,3.20
2023-04-16T07:06:24.678Z,3.23
2023-04-16T07:08:54.302Z,4.27
2023-04-16T07:11:22.667Z,4.17
2023-04-16T07:13:53.127Z,5.23
2023-04-16T07:16:21.421Z,5.47
2023-04-16T07:18:49.686Z,5.10
2023-04-16T07:21:17.929Z,4.50
2023-04-16T07:23:46.185Z,5.03
2023-04-16T07:26:16.075Z,4.63
2023-04-16T07:28:44.292Z,6.07
2023-04-16T07:31:12.559Z,5.70
2023-04-16T07:33:40.776Z,4.50
2023-04-16T07:36:09.199Z,4.90
2023-04-16T07:38:37.486Z,5.20
2023-04-16T07:41:05.853Z,5.30
2023-04-16T07:43:35.546Z,4.70
2023-04-16T07:46:03.773Z,5.07
2023-04-16T07:48:32.109Z,4.50
2023-04-16T07:51:00.450Z,5.63
2023-04-16T07:53:28.749Z,5.37
2023-04-16T07:55:57.355Z,4.37
2023-04-16T07:58:25.592Z,4.57
2023-04-16T08:00:55.168Z,5.10
2023-04-16T08:03:23.769Z,4.40
2023-04-16T08:05:52.167Z,5.27
2023-04-16T08:08:20.424Z,5.03
2023-04-16T08:10:48.670Z,4.53
2023-04-16T08:13:16.983Z,4.47
2023-04-16T08:15:45.311Z,4.40
2023-04-16T08:18:15.753Z,4.33
2023-04-16T08:20:44.066Z,4.30
2023-04-16T08:23:12.300Z,3.90
2023-04-16T08:25:40.570Z,3.70
2023-04-16T08:28:08.855Z,4.47
2023-04-16T08:30:37.229Z,3.90
2023-04-16T08:33:05.482Z,4.10
2023-04-16T08:35:35.617Z,3.90
2023-04-16T08:38:05.024Z,3.67
2023-04-16T08:40:33.908Z,4.30
2023-04-16T08:43:04.686Z,3.70
2023-04-16T08:45:33.763Z,4.17
2023-04-16T08:48:02.569Z,4.60
2023-04-16T08:50:31.688Z,3.60
2023-04-16T08:53:01.831Z,3.53
2023-04-16T08:55:33.038Z,3.23
2023-04-16T08:58:01.777Z,3.50
2023-04-16T09:00:30.257Z,3.40
2023-04-16T09:02:58.698Z,3.73
2023-04-16T09:05:27.822Z,4.13
2023-04-16T09:07:56.018Z,4.40
2023-04-16T09:10:27.184Z,3.30
2023-04-16T09:12:57.098Z,3.20
2023-04-16T09:15:26.181Z,3.50
2023-04-16T09:17:54.477Z,3.70
2023-04-16T09:20:22.775Z,3.80
2023-04-16T09:22:51.060Z,3.30
2023-04-16T09:25:19.298Z,3.80
2023-04-16T09:27:51.026Z,3.93
2023-04-16T09:30:23.730Z,4.10
2023-04-16T09:32:52.086Z,3.73
2023-04-16T09:35:20.821Z,3.80
2023-04-16T09:37:57.570Z,3.57
2023-04-16T09:40:27.110Z,3.83
2023-04-16T09:43:00.770Z,3.70
2023-04-16T09:45:34.041Z,3.70
2023-04-16T09:48:04.984Z,4.00
2023-04-16T09:50:33.265Z,4.30
2023-04-16T09:53:03.536Z,3.30
2023-04-16T09:55:31.782Z,3.60
2023-04-16T09:58:04.416Z,3.40
2023-04-16T10:00:32.660Z,3.70
2023-04-16T10:03:07.566Z,3.93
2023-04-16T10:05:36.551Z,3.40
2023-04-16T10:08:04.890Z,3.10
2023-04-16T10:10:33.976Z,3.37
2023-04-16T10:13:03.618Z,3.73
2023-04-16T10:15:32.292Z,3.57
2023-04-16T10:18:01.071Z,3.30
2023-04-16T10:20:29.574Z,3.63
2023-04-16T10:22:58.586Z,4.10
2023-04-16T10:25:27.028Z,4.10
2023-04-16T10:27:55.558Z,3.50
2023-04-16T10:30:25.494Z,3.93
2023-04-16T10:32:54.170Z,3.80
2023-04-16T10:35:22.433Z,3.63
2023-04-16T10:37:51.563Z,4.37
2023-04-16T10:40:26.096Z,2.97
2023-04-16T10:42:57.819Z,3.37
2023-04-16T10:45:33.776Z,3.57
2023-04-16T10:48:05.987Z,3.90
2023-04-16T10:50:37.361Z,3.93
2023-04-16T10:53:21.423Z,3.60
2023-04-16T10:55:59.497Z,3.53
2023-04-16T10:58:30.587Z,3.57
2023-04-16T11:01:02.521Z,3.73
2023-04-16T11:03:32.943Z,3.70
2023-04-16T11:06:18.871Z,3.67
2023-04-16T11:08:54.729Z,4.10
2023-04-16T11:11:40.121Z,3.77
2023-04-16T11:14:08.450Z,3.90
2023-04-16T11:16:42.487Z,4.00
2023-04-16T11:19:17.326Z,3.93
2023-04-16T11:21:46.659Z,3.83
2023-04-16T11:24:14.913Z,4.07
2023-04-16T11:26:43.152Z,4.47
2023-04-16T11:29:15.938Z,4.30
2023-04-16T11:31:51.577Z,4.20
2023-04-16T11:34:20.387Z,3.97
2023-04-16T11:36:49.232Z,4.33
2023-04-16T11:39:17.908Z,4.40
2023-04-16T11:41:46.285Z,3.87
2023-04-16T11:44:24.838Z,3.83
2023-04-16T11:46:55.161Z,4.33
2023-04-16T11:49:28.912Z,3.83
2023-04-16T11:51:57.269Z,3.70
2023-04-16T11:54:26.309Z,4.07
2023-04-16T11:56:55.144Z,4.40
2023-04-16T11:59:24.238Z,4.50
2023-04-16T12:01:55.649Z,4.17
2023-04-16T12:04:25.408Z,4.03
2023-04-16T12:07:12.550Z,4.50
2023-04-16T12:09:41.601Z,4.40
2023-04-16T12:12:24.853Z,4.60
2023-04-16T12:14:53.456Z,4.40
2023-04-16T12:17:23.166Z,4.13
2023-04-16T12:19:52.871Z,4.23
2023-04-16T12:22:28.068Z,4.57
2023-04-16T12:24:58.045Z,4.40
2023-04-16T12:27:28.523Z,5.20
2023-04-16T12:30:07.318Z,4.60
2023-04-16T12:32:36.983Z,4.50
2023-04-16T12:35:05.488Z,4.97
2023-04-16T12:37:35.326Z,5.70
2023-04-16T12:40:04.954Z,5.57
2023-04-16T12:42:35.982Z,5.70
2023-04-16T12:45:04.998Z,5.30
2023-04-16T12:47:33.389Z,6.40
2023-04-16T12:50:03.092Z,5.70
2023-04-16T12:52:31.396Z,5.90
2023-04-16T12:54:59.637Z,5.80
2023-04-16T12:57:28.762Z,6.13
2023-04-16T12:59:57.408Z,6.60
2023-04-16T13:02:26.069Z,6.97
2023-04-16T13:04:56.536Z,6.83
2023-04-16T13:07:26.819Z,6.67
2023-04-16T13:09:55.070Z,7.10
2023-04-16T13:12:23.291Z,7.60
2023-04-16T13:14:51.585Z,6.67
2023-04-16T13:17:19.875Z,6.50
2023-04-16T13:19:48.137Z,7.27
2023-04-16T13:22:16.411Z,6.50
2023-04-16T13:24:46.319Z,6.80
2023-04-16T13:27:16.081Z,7.20
2023-04-16T13:29:44.635Z,6.17
2023-04-16T13:32:14.747Z,6.60
2023-04-16T13:34:43.015Z,6.63
2023-04-16T13:37:11.236Z,6.77
2023-04-16T13:39:39.543Z,6.23
2023-04-16T13:42:09.150Z,6.90
2023-04-16T13:44:37.408Z,6.37
2023-04-16T13:47:05.733Z,6.57
2023-04-16T13:49:36.016Z,6.77
2023-04-16T13:52:04.596Z,7.30
2023-04-16T13:54:32.860Z,6.87
2023-04-16T13:57:01.115Z,6.27
2023-04-16T13:59:30.770Z,6.80
2023-04-16T14:01:59.060Z,6.50
2023-04-16T14:04:27.442Z,6.50
2023-04-16T14:06:55.721Z,6.83
2023-04-16T14:09:24.447Z,6.67
2023-04-16T14:11:52.767Z,6.77
2023-04-16T14:14:21.009Z,7.47
2023-04-16T14:16:50.782Z,6.97
2023-04-16T14:19:19.109Z,7.63
2023-04-16T14:21:47.535Z,7.37
2023-04-16T14:24:15.796Z,7.50
2023-04-16T14:26:44.727Z,7.77
2023-04-16T14:29:13.053Z,8.43
2023-04-16T14:31:41.558Z,8.20
2023-04-16T14:34:11.274Z,7.60
2023-04-16T14:36:39.593Z,8.20
2023-04-16T14:39:07.945Z,8.40
2023-04-16T14:41:36.252Z,8.30
2023-04-16T14:44:06.170Z,7.63
2023-04-16T14:46:34.655Z,8.30
2023-04-16T14:49:02.899Z,8.43
2023-04-16T14:51:32.555Z,8.00
2023-04-16T14:54:01.364Z,7.73
2023-04-16T14:56:29.564Z,8.03
2023-04-16T14:58:57.783Z,8.30
2023-04-16T15:01:26.121Z,8.37
2023-04-16T15:03:56.296Z,7.13
2023-04-16T15:06:24.919Z,7.83
2023-04-16T15:08:54.488Z,7.83
2023-04-16T15:11:22.765Z,7.90
2023-04-16T15:13:51.027Z,6.90
2023-04-16T15:16:19.405Z,7.57
2023-04-16T15:18:47.679Z,7.00
2023-04-16T15:21:15.918Z,7.40
2023-04-16T15:23:44.162Z,6.47
2023-04-16T15:26:13.834Z,6.57
2023-04-16T15:28:42.111Z,5.87
2023-04-16T15:31:10.388Z,6.80
2023-04-16T15:33:38.699Z,7.73
2023-04-16T15:36:07.265Z,7.00
2023-04-16T15:38:35.654Z,7.27
2023-04-16T15:41:03.927Z,6.90
2023-04-16T15:43:33.498Z,6.50
2023-04-16T15:46:02.040Z,7.30
2023-04-16T15:48:30.329Z,6.73
2023-04-16T15:50:58.540Z,7.17
2023-04-16T15:53:26.902Z,6.20
2023-04-16T15:55:55.145Z,6.87
2023-04-16T15:58:23.367Z,7.20
2023-04-16T16:00:52.961Z,7.20
2023-04-16T16:03:21.599Z,7.03
2023-04-16T16:05:50.024Z,7.03
2023-04-16T16:08:18.535Z,7.23
2023-04-16T16:10:46.842Z,7.23
2023-04-16T16:13:18.095Z,8.70
2023-04-16T16:15:46.380Z,7.97
2023-04-16T16:18:16.109Z,7.90
2023-04-16T16:20:44.290Z,8.17
2023-04-16T16:23:12.615Z,7.83
2023-04-16T16:25:42.099Z,7.83
2023-04-16T16:28:10.374Z,8.73
2023-04-16T16:30:38.552Z,8.80
2023-04-16T16:33:06.828Z,9.00
2023-04-16T16:35:36.405Z,9.33
2023-04-16T16:38:04.678Z,9.53
2023-04-16T16:40:32.928Z,8.10
2023-04-16T16:43:01.200Z,9.63
2023-04-16T16:45:30.605Z,8.63
2023-04-16T16:47:59.290Z,8.50
2023-04-16T16:50:27.561Z,9.30
2023-04-16T16:52:57.780Z,8.73
2023-04-16T16:55:26.134Z,8.77
2023-04-16T16:57:54.730Z,9.03
2023-04-16T17:00:23.302Z,9.57
2023-04-16T17:02:52.094Z,9.60
2023-04-16T17:05:20.734Z,9.63
2023-04-16T17:07:48.911Z,9.53
2023-04-16T17:10:21.058Z,9.60
2023-04-16T17:12:49.485Z,9.40
2023-04-16T17:15:20.569Z,8.67
2023-04-16T17:17:49.952Z,10.07
2023-04-16T17:20:18.302Z,9.80
2023-04-16T17:22:46.556Z,9.37
2023-04-16T17:25:14.919Z,10.20
2023-04-16T17:27:44.487Z,9.97
2023-04-16T17:30:12.917Z,10.10
2023-04-16T17:32:41.279Z,10.17
2023-04-16T17:35:10.298Z,10.57
2023-04-16T17:37:38.642Z,10.27
2023-04-16T17:40:07.669Z,10.47
2023-04-16T17:42:36.120Z,11.20
2023-04-16T17:45:05.930Z,10.83
2023-04-16T17:47:36.509Z,11.63
2023-04-16T17:50:04.887Z,11.30
2023-04-16T17:52:33.230Z,11.20
2023-04-16T17:55:01.798Z,11.57
2023-04-16T17:57:30.159Z,11.07
2023-04-16T17:59:58.687Z,11.03
2023-04-16T18:02:28.425Z,11.43
2023-04-16T18:04:56.754Z,11.97
2023-04-16T18:07:24.999Z,11.40
2023-04-16T18:09:53.258Z,12.90
2023-04-16T18:12:21.518Z,12.37
2023-04-16T18:14:49.750Z,12.97
2023-04-16T18:17:18.168Z,12.20
2023-04-16T18:19:47.731Z,11.83
2023-04-16T18:22:16.415Z,12.50
2023-04-16T18:24:44.655Z,12.20
2023-04-16T18:27:12.952Z,12.03
2023-04-16T18:29:43.758Z,13.10
2023-04-16T18:32:13.360Z,12.90
2023-04-16T18:34:41.616Z,13.63
2023-04-16T18:37:11.307Z,13.53
2023-04-16T18:39:39.523Z,13.20
2023-04-16T18:42:07.862Z,13.07
2023-04-16T18:44:36.166Z,13.97
2023-04-16T18:47:04.459Z,13.50
2023-04-16T18:49:32.732Z,13.87
2023-04-16T18:52:01.812Z,14.83
2023-04-16T18:54:31.416Z,13.60
2023-04-16T18:57:00.910Z,13.60
2023-04-16T18:59:29.256Z,13.53
2023-04-16T19:01:57.689Z,13.80
2023-04-16T19:04:26.057Z,14.43
2023-04-16T19:06:54.249Z,13.37
2023-04-16T19:09:22.512Z,13.57
2023-04-16T19:11:52.141Z,15.20
2023-04-16T19:14:20.530Z,13.47
2023-04-16T19:16:48.792Z,14.80
2023-04-16T19:19:18.421Z,15.87
2023-04-16T19:21:46.616Z,15.13
2023-04-16T19:24:14.883Z,15.63
2023-04-16T19:26:43.062Z,15.60
2023-04-16T19:29:13.140Z,14.50
2023-04-16T19:31:41.416Z,16.07
2023-04-16T19:34:09.710Z,13.73
2023-04-16T19:36:37.969Z,14.47
2023-04-16T19:39:06.374Z,14.23
2023-04-16T19:41:34.579Z,14.60
2023-04-16T19:44:02.799Z,14.80
2023-04-16T19:46:32.438Z,14.43
2023-04-16T19:49:00.680Z,15.90
2023-04-16T19:51:29.102Z,16.03
2023-04-16T19:53:58.792Z,14.73
2023-04-16T19:56:27.143Z,14.77
2023-04-16T19:58:55.520Z,15.13
2023-04-16T20:01:24.998Z,13.80
2023-04-16T20:03:55.310Z,13.80
2023-04-16T20:06:24.025Z,14.23
2023-04-16T20:08:52.278Z,13.63
2023-04-16T20:11:20.612Z,13.63
2023-04-16T20:13:49.089Z,13.60
2023-04-16T20:16:22.709Z,14.27
2023-04-16T20:18:54.085Z,15.20
2023-04-16T20:21:25.003Z,15.40
2023-04-16T20:23:53.251Z,14.80
2023-04-16T20:26:25.192Z,15.20
2023-04-16T20:28:53.371Z,15.37
2023-04-16T20:31:21.831Z,15.20
2023-04-16T20:33:50.071Z,15.10
2023-04-16T20:36:18.286Z,14.50
2023-04-16T20:38:47.879Z,14.70
2023-04-16T20:41:20.311Z,15.33
2023-04-16T20:43:50.150Z,15.50
2023-04-16T20:46:18.813Z,15.20
2023-04-16T20:48:47.101Z,15.93
2023-04-16T20:51:15.548Z,14.67
2023-04-16T20:53:43.803Z,14.87
2023-04-16T20:56:15.013Z,15.60
2023-04-16T20:58:44.121Z,15.10
2023-04-16T21:01:15.331Z,15.80
2023-04-16T21:03:46.233Z,17.07
2023-04-16T21:06:17.682Z,18.03
2023-04-16T21:08:45.915Z,16.87
2023-04-16T21:11:15.597Z,17.47
2023-04-16T21:13:43.839Z,18.23
2023-04-16T21:16:12.487Z,18.53
2023-04-16T21:18:40.918Z,18.00
2023-04-16T21:21:09.242Z,18.00
2023-04-16T21:23:37.439Z,17.50
2023-04-16T21:26:08.188Z,17.27
2023-04-16T21:28:38.284Z,18.67
2023-04-16T21:31:06.681Z,17.60
2023-04-16T21:33:34.925Z,18.07
2023-04-16T21:36:03.426Z,18.83
2023-04-16T21:38:31.654Z,19.50
2023-04-16T21:41:05.107Z,18.80
2023-04-16T21:43:33.311Z,18.27
2023-04-16T21:46:02.965Z,19.03
2023-04-16T21:48:33.012Z,18.63
2023-04-16T21:51:06.594Z,18.90
2023-04-16T21:53:36.798Z,18.20
2023-04-16T21:56:05.011Z,18.20
2023-04-16T21:58:33.261Z,18.37
2023-04-16T22:01:02.936Z,18.93
2023-04-16T22:03:31.397Z,18.07
2023-04-16T22:06:01.586Z,19.63
2023-04-16T22:08:30.409Z,19.60
2023-04-16T22:10:59.791Z,21.40
2023-04-16T22:13:28.079Z,21.43
2023-04-16T22:16:04.997Z,21.87
2023-04-16T22:18:38.903Z,21.47
2023-04-16T22:21:07.271Z,23.87
2023-04-16T22:23:35.521Z,23.73
2023-04-16T22:26:04.195Z,23.37
2023-04-16T22:28:32.492Z,22.90
2023-04-16T22:31:00.717Z,23.07
2023-04-16T22:33:30.709Z,23.60
2023-04-16T22:36:00.962Z,23.33
2023-04-16T22:38:29.311Z,24.77
2023-04-16T22:40:57.627Z,24.97
2023-04-16T22:43:25.962Z,26.57
2023-04-16T22:46:02.395Z,30.43
2023-04-16T22:48:30.689Z,24.87
2023-04-16T22:51:00.358Z,24.83
2023-04-16T22:53:28.558Z,25.87
2023-04-16T22:55:56.765Z,27.33
2023-04-16T22:58:24.980Z,25.03
2023-04-16T23:00:53.840Z,27.43
2023-04-16T23:03:22.145Z,27.83
2023-04-16T23:05:50.432Z,28.53
2023-04-16T23:08:20.081Z,26.50
2023-04-16T23:10:48.315Z,27.87
2023-04-16T23:13:16.540Z,28.47
2023-04-16T23:15:45.972Z,29.83
2023-04-16T23:18:14.190Z,29.10
2023-04-16T23:20:42.502Z,30.17
2023-04-16T23:23:10.733Z,31.33
2023-04-16T23:25:42.414Z,30.87
2023-04-16T23:28:10.613Z,33.03
2023-04-16T23:30:38.802Z,34.37
2023-04-16T23:33:07.031Z,34.47
2023-04-16T23:35:35.301Z,33.93
2023-04-16T23:38:03.501Z,31.77
2023-04-16T23:40:31.748Z,31.37
2023-04-16T23:43:01.405Z,29.33
2023-04-16T23:45:29.734Z,30.50
2023-04-16T23:47:58.051Z,31.20
2023-04-16T23:50:26.361Z,31.23
2023-04-16T23:52:54.599Z,29.93
2023-04-16T23:55:22.982Z,33.50
2023-04-16T23:57:51.227Z,34.37
