createdAt,value
2023-05-21T00:02:44.994Z,11.8329
2023-05-21T00:03:46.536Z,11.7936
2023-05-21T00:10:51.414Z,11.6683
2023-05-21T00:11:51.875Z,11.6711
2023-05-21T00:13:52.416Z,11.7006
2023-05-21T00:14:53.316Z,11.7321
2023-05-21T00:15:54.364Z,11.7313
2023-05-21T00:16:54.949Z,11.7422
2023-05-21T00:17:56.863Z,11.7716
2023-05-21T00:18:58.087Z,11.9298
2023-05-21T00:19:58.509Z,12.0451
2023-05-21T00:20:58.836Z,12.1138
2023-05-21T00:22:00.032Z,12.2232
2023-05-21T00:25:00.737Z,12.0430
2023-05-21T00:26:01.637Z,11.9394
2023-05-21T00:27:03.130Z,11.8428
2023-05-21T00:28:03.843Z,11.7478
2023-05-21T00:30:04.736Z,11.9002
2023-05-21T00:31:05.712Z,12.1078
2023-05-21T00:32:06.167Z,11.9614
2023-05-21T00:33:06.218Z,11.8476
2023-05-21T00:34:07.821Z,11.8538
2023-05-21T00:35:08.754Z,11.8361
2023-05-21T00:40:12.539Z,12.3020
2023-05-21T00:41:13.461Z,12.2209
2023-05-21T00:42:13.993Z,12.0085
2023-05-21T00:43:15.648Z,12.0362
2023-05-21T00:44:15.895Z,11.9047
2023-05-21T00:45:16.442Z,11.7959
2023-05-21T00:46:17.272Z,11.7892
2023-05-21T00:54:24.241Z,11.8849
2023-05-21T00:55:24.756Z,11.9659
2023-05-21T00:56:24.772Z,12.0297
2023-05-21T00:57:26.608Z,11.8952
2023-05-21T00:58:27.339Z,11.8823
2023-05-21T00:59:27.866Z,11.9640
2023-05-21T01:00:29.596Z,11.9877
2023-05-21T01:02:29.113Z,12.1523
2023-05-21T01:03:30.124Z,12.1809
2023-05-21T01:05:31.731Z,12.2694
2023-05-21T01:06:32.612Z,12.2378
2023-05-21T01:13:35.775Z,12.1460
2023-05-21T01:14:35.887Z,12.0913
2023-05-21T01:15:36.417Z,12.1164
2023-05-21T01:16:37.394Z,12.1120
2023-05-21T01:17:38.018Z,12.0825
2023-05-21T01:18:38.585Z,12.1373
2023-05-21T01:19:39.504Z,12.1332
2023-05-21T01:20:40.557Z,12.1800
2023-05-21T01:21:41.334Z,12.1430
2023-05-21T01:22:41.409Z,12.1242
2023-05-21T01:23:42.299Z,12.1546
2023-05-21T01:25:45.531Z,12.0996
2023-05-21T01:26:46.398Z,12.0690
2023-05-21T01:27:47.273Z,12.1204
2023-05-21T01:28:48.097Z,12.1622
2023-05-21T01:29:48.413Z,12.1254
2023-05-21T01:31:51.187Z,12.1208
2023-05-21T01:33:51.309Z,12.1107
2023-05-21T01:34:51.557Z,12.1318
2023-05-21T01:35:53.525Z,12.1617
2023-05-21T01:36:55.376Z,12.1118
2023-05-21T01:39:57.453Z,12.0662
2023-05-21T01:50:05.805Z,12.0160
2023-05-21T01:53:08.262Z,11.9737
2023-05-21T01:55:08.034Z,11.9983
2023-05-21T01:56:08.798Z,12.0086
2023-05-21T01:58:10.108Z,11.9672
2023-05-21T02:01:13.713Z,11.8868
2023-05-21T02:10:18.970Z,11.8661
2023-05-21T02:11:21.137Z,11.9213
2023-05-21T02:12:23.014Z,11.9953
2023-05-21T02:13:26.050Z,11.9932
2023-05-21T02:14:24.170Z,11.9122
2023-05-21T02:17:25.411Z,11.8691
2023-05-21T02:18:26.384Z,11.9145
2023-05-21T02:23:29.418Z,11.7075
2023-05-21T02:24:29.487Z,11.8828
2023-05-21T02:25:30.732Z,11.9445
2023-05-21T02:26:31.497Z,11.9506
2023-05-21T02:27:31.919Z,12.0995
2023-05-21T02:28:32.885Z,12.1152
2023-05-21T02:29:34.321Z,12.0247
2023-05-21T02:30:35.633Z,11.9278
2023-05-21T02:31:36.138Z,11.8496
2023-05-21T02:32:37.821Z,11.8021
2023-05-21T02:43:43.284Z,11.8606
2023-05-21T02:44:43.870Z,11.8854
2023-05-21T02:45:43.969Z,11.8612
2023-05-21T02:46:44.152Z,11.6626
2023-05-21T02:47:44.655Z,11.6886
2023-05-21T02:48:45.021Z,11.8802
2023-05-21T02:49:46.585Z,11.9364
2023-05-21T02:50:47.860Z,11.9255
2023-05-21T02:51:49.709Z,11.5804
2023-05-21T02:52:49.986Z,11.4125
2023-05-21T02:53:49.996Z,11.5421
2023-05-21T02:54:50.835Z,11.4659
2023-05-21T02:55:51.029Z,11.5920
2023-05-21T02:56:52.024Z,11.6059
2023-05-21T02:57:52.768Z,11.6010
2023-05-21T02:58:52.884Z,11.4677
2023-05-21T02:59:53.873Z,11.4270
2023-05-21T03:00:54.060Z,11.4139
2023-05-21T03:05:56.530Z,11.7580
2023-05-21T03:06:57.767Z,11.6185
2023-05-21T03:07:58.608Z,11.6624
2023-05-21T03:09:00.600Z,11.7688
2023-05-21T03:10:01.139Z,11.8004
2023-05-21T03:11:01.489Z,11.7541
2023-05-21T03:12:02.345Z,11.6691
2023-05-21T03:13:03.263Z,11.7000
2023-05-21T03:14:03.678Z,11.6735
2023-05-21T03:19:36.098Z,11.6853
2023-05-21T03:20:36.312Z,11.6156
2023-05-21T03:21:37.982Z,11.5134
2023-05-21T03:23:38.687Z,11.1822
2023-05-21T03:24:39.683Z,10.9789
2023-05-21T03:26:40.279Z,10.9754
2023-05-21T03:27:41.053Z,11.1818
2023-05-21T03:29:42.624Z,10.9239
2023-05-21T03:41:51.212Z,10.8512
2023-05-21T03:42:52.219Z,11.1009
2023-05-21T03:44:52.879Z,11.1894
2023-05-21T03:45:53.446Z,11.0960
2023-05-21T03:46:54.815Z,11.0456
2023-05-21T03:48:56.010Z,10.8708
2023-05-21T03:49:56.703Z,10.9171
2023-05-21T03:50:56.820Z,11.0732
2023-05-21T03:51:58.374Z,11.1604
2023-05-21T03:53:58.313Z,10.9955
2023-05-21T03:54:58.513Z,11.2351
2023-05-21T03:55:58.775Z,11.3045
2023-05-21T03:57:00.003Z,11.1208
2023-05-21T03:58:00.499Z,10.8473
2023-05-21T03:59:01.309Z,10.6063
2023-05-21T04:00:02.944Z,10.6749
2023-05-21T04:01:04.124Z,10.9434
2023-05-21T04:02:04.966Z,11.1417
2023-05-21T04:03:06.428Z,11.2601
2023-05-21T04:04:07.372Z,11.2873
2023-05-21T04:05:06.619Z,11.4535
2023-05-21T04:06:08.529Z,11.4483
2023-05-21T04:07:10.049Z,11.3312
2023-05-21T04:08:10.593Z,11.3049
2023-05-21T04:09:11.359Z,11.0965
2023-05-21T04:14:14.417Z,11.4300
2023-05-21T04:17:15.086Z,11.4577
2023-05-21T04:18:16.287Z,11.5764
2023-05-21T04:20:16.291Z,11.5586
2023-05-21T04:21:17.260Z,11.5028
2023-05-21T04:23:18.020Z,11.5920
2023-05-21T04:24:18.387Z,11.5325
2023-05-21T04:25:18.601Z,11.5169
2023-05-21T04:26:20.733Z,11.5274
2023-05-21T04:29:24.478Z,11.5444
2023-05-21T04:30:25.901Z,11.4302
2023-05-21T04:35:28.356Z,11.6044
2023-05-21T04:37:29.850Z,11.7521
2023-05-21T04:38:30.215Z,11.7811
2023-05-21T04:43:34.316Z,11.5330
2023-05-21T04:45:33.868Z,11.6607
2023-05-21T04:46:35.424Z,11.8239
2023-05-21T04:47:36.271Z,11.8283
2023-05-21T04:56:40.458Z,11.9894
2023-05-21T04:57:41.653Z,11.9945
2023-05-21T04:58:42.277Z,12.0814
2023-05-21T04:59:42.849Z,12.0880
2023-05-21T05:00:43.988Z,12.1814
2023-05-21T05:01:44.436Z,12.2116
2023-05-21T05:03:45.817Z,12.2498
2023-05-21T05:04:46.274Z,12.2931
2023-05-21T05:05:47.042Z,12.3617
2023-05-21T05:07:49.445Z,12.3835
2023-05-21T05:09:49.996Z,12.3297
2023-05-21T05:10:50.765Z,12.3400
2023-05-21T05:11:50.948Z,12.3694
2023-05-21T05:12:52.079Z,12.4589
2023-05-21T05:19:56.326Z,12.3771
2023-05-21T05:20:58.318Z,12.3412
2023-05-21T05:21:59.272Z,12.4616
2023-05-21T05:22:59.750Z,12.4940
2023-05-21T05:24:01.049Z,12.4755
2023-05-21T05:25:01.751Z,12.4948
2023-05-21T05:27:02.044Z,12.5353
2023-05-21T05:28:03.739Z,12.5422
2023-05-21T05:30:04.256Z,12.5063
2023-05-21T05:31:05.116Z,12.5460
2023-05-21T05:32:06.210Z,12.6211
2023-05-21T05:33:08.317Z,12.6057
2023-05-21T05:34:08.511Z,12.6587
2023-05-21T05:35:08.779Z,12.6447
2023-05-21T05:36:09.373Z,12.7392
2023-05-21T05:37:11.006Z,12.8268
2023-05-21T05:40:13.447Z,13.0562
2023-05-21T05:41:14.101Z,12.9481
2023-05-21T05:42:15.328Z,12.9838
2023-05-21T05:43:16.849Z,12.9389
2023-05-21T05:48:20.907Z,13.1084
2023-05-21T05:49:22.222Z,13.1246
2023-05-21T05:50:22.489Z,13.2331
2023-05-21T05:51:23.181Z,13.2997
2023-05-21T05:52:23.493Z,13.1940
2023-05-21T05:53:24.682Z,13.2735
2023-05-21T05:54:25.135Z,13.3860
2023-05-21T05:55:25.273Z,13.5392
2023-05-21T05:56:25.807Z,13.4385
2023-05-21T05:57:26.067Z,13.3229
2023-05-21T05:58:27.247Z,13.3481
2023-05-21T05:59:27.508Z,13.3246
2023-05-21T06:00:28.841Z,13.4188
2023-05-21T06:01:29.832Z,13.4441
2023-05-21T06:02:30.303Z,13.4837
2023-05-21T06:03:30.539Z,13.4559
2023-05-21T06:07:33.346Z,13.8237
2023-05-21T06:08:36.640Z,13.6646
2023-05-21T06:09:34.796Z,13.6802
2023-05-21T06:10:35.706Z,13.7618
2023-05-21T06:11:35.751Z,13.5887
2023-05-21T06:12:36.891Z,13.7602
2023-05-21T06:13:38.552Z,13.9048
2023-05-21T06:14:38.745Z,13.9173
2023-05-21T06:16:42.403Z,14.0505
2023-05-21T06:21:43.878Z,14.1388
2023-05-21T06:22:43.981Z,14.1852
2023-05-21T06:27:47.508Z,14.8125
2023-05-21T06:28:48.757Z,15.0241
2023-05-21T06:29:48.962Z,15.2333
2023-05-21T06:30:50.488Z,15.3526
2023-05-21T06:31:52.211Z,15.2726
2023-05-21T06:32:52.855Z,15.3282
2023-05-21T06:33:53.496Z,15.2633
2023-05-21T06:34:54.909Z,15.9000
2023-05-21T06:37:57.198Z,15.1038
2023-05-21T06:38:57.301Z,15.0729
2023-05-21T06:39:57.400Z,15.3117
2023-05-21T06:40:58.527Z,15.3708
2023-05-21T06:41:58.680Z,15.5163
2023-05-21T06:43:00.107Z,15.4465
2023-05-21T06:44:01.041Z,15.3358
2023-05-21T06:49:05.261Z,15.8073
2023-05-21T06:51:04.983Z,16.2336
2023-05-21T06:52:06.014Z,15.9735
2023-05-21T06:53:06.882Z,15.9445
2023-05-21T06:54:08.030Z,15.9220
2023-05-21T06:55:08.662Z,15.5757
2023-05-21T06:56:09.245Z,15.7662
2023-05-21T06:57:10.609Z,15.5026
2023-05-21T06:58:12.443Z,15.6769
2023-05-21T07:00:13.839Z,15.7996
2023-05-21T07:01:14.899Z,15.8238
2023-05-21T07:09:19.379Z,15.3887
2023-05-21T07:10:20.188Z,15.3106
2023-05-21T07:11:21.269Z,15.4846
2023-05-21T07:12:22.095Z,15.8452
2023-05-21T07:13:22.728Z,15.9174
2023-05-21T07:15:23.199Z,16.1062
2023-05-21T07:16:23.841Z,16.4999
2023-05-21T07:17:24.117Z,16.7020
2023-05-21T07:18:25.551Z,17.1127
2023-05-21T07:19:26.311Z,17.5760
2023-05-21T07:20:27.422Z,16.5326
2023-05-21T07:21:28.576Z,16.1971
2023-05-21T07:22:30.249Z,15.9862
2023-05-21T07:23:30.384Z,16.3976
2023-05-21T07:24:31.501Z,16.9386
2023-05-21T07:27:33.521Z,16.9521
2023-05-21T07:28:33.903Z,16.4665
2023-05-21T07:29:34.984Z,16.0422
2023-05-21T07:30:35.880Z,16.1574
2023-05-21T07:31:35.982Z,16.3183
2023-05-21T07:32:36.263Z,16.7708
2023-05-21T07:33:37.352Z,17.4542
2023-05-21T07:34:38.254Z,17.5269
2023-05-21T07:35:38.656Z,18.1934
2023-05-21T07:36:40.482Z,17.6611
2023-05-21T07:37:42.076Z,18.0082
2023-05-21T07:38:42.544Z,17.1365
2023-05-21T07:39:43.506Z,17.0850
2023-05-21T07:40:43.941Z,17.4834
2023-05-21T07:41:44.669Z,17.3651
2023-05-21T07:42:44.708Z,18.5172
2023-05-21T07:45:44.793Z,17.2386
2023-05-21T07:46:44.974Z,17.0066
2023-05-21T07:47:45.333Z,17.3371
2023-05-21T07:48:46.175Z,18.3040
2023-05-21T07:50:48.823Z,18.4176
2023-05-21T07:51:49.700Z,17.2990
2023-05-21T07:56:53.401Z,17.9973
2023-05-21T07:57:53.780Z,18.0061
2023-05-21T07:59:55.535Z,17.3627
2023-05-21T08:00:55.997Z,17.8714
2023-05-21T08:01:56.828Z,17.6052
2023-05-21T08:02:58.351Z,17.5789
2023-05-21T08:04:59.730Z,17.2619
2023-05-21T08:05:59.975Z,17.1814
2023-05-21T08:07:00.697Z,17.5711
2023-05-21T08:08:01.519Z,16.9757
2023-05-21T08:09:03.170Z,16.8424
2023-05-21T08:10:04.020Z,16.9077
2023-05-21T08:11:04.388Z,17.1902
2023-05-21T08:12:05.862Z,17.7892
2023-05-21T08:13:06.777Z,17.5023
2023-05-21T08:14:07.533Z,17.8287
2023-05-21T08:15:09.638Z,18.2256
2023-05-21T08:16:10.241Z,18.8756
2023-05-21T08:23:14.100Z,19.0307
2023-05-21T08:26:19.632Z,18.2353
2023-05-21T08:27:21.527Z,18.8153
2023-05-21T08:36:28.678Z,20.2190
2023-05-21T08:37:28.408Z,19.4376
2023-05-21T08:38:30.540Z,19.5721
2023-05-21T08:39:30.077Z,20.1286
2023-05-21T08:40:30.145Z,21.2322
2023-05-21T08:41:31.167Z,21.2858
2023-05-21T08:42:37.005Z,21.1229
2023-05-21T08:43:33.759Z,20.2654
2023-05-21T08:47:46.811Z,20.6545
2023-05-21T08:54:50.289Z,20.0176
2023-05-21T08:55:51.771Z,20.2577
2023-05-21T08:56:53.571Z,20.1924
2023-05-21T09:02:21.736Z,19.5516
2023-05-21T09:04:23.517Z,20.1848
2023-05-21T09:06:24.644Z,20.1918
2023-05-21T09:07:25.056Z,21.2217
2023-05-21T09:08:26.251Z,21.6601
2023-05-21T09:09:28.360Z,22.0593
2023-05-21T09:11:29.058Z,22.4532
2023-05-21T09:17:30.559Z,22.1020
2023-05-21T09:18:31.636Z,22.2549
2023-05-21T09:19:32.226Z,23.0172
2023-05-21T09:20:32.119Z,22.4934
2023-05-21T09:21:32.986Z,23.2471
2023-05-21T09:22:34.078Z,23.9629
2023-05-21T09:23:34.925Z,22.8426
2023-05-21T09:26:34.692Z,22.2451
2023-05-21T09:30:30.058Z,21.8844
2023-05-21T09:32:13.485Z,22.2913
2023-05-21T09:33:13.602Z,22.9133
2023-05-21T09:34:14.300Z,23.0397
2023-05-21T09:35:15.098Z,23.8684
2023-05-21T09:36:15.395Z,23.3353
2023-05-21T09:37:26.551Z,22.7345
2023-05-21T09:38:18.083Z,22.9166
2023-05-21T09:39:18.173Z,23.4859
2023-05-21T09:41:22.324Z,24.5862
2023-05-21T09:46:24.967Z,21.8401
2023-05-21T09:47:25.753Z,22.3586
2023-05-21T09:48:25.606Z,22.6307
2023-05-21T09:49:26.335Z,21.6448
2023-05-21T09:56:37.770Z,22.7865
2023-05-21T09:57:38.198Z,22.4548
2023-05-21T09:58:39.928Z,22.0155
2023-05-21T09:59:40.926Z,21.7649
2023-05-21T10:01:40.977Z,21.1015
2023-05-21T10:02:42.252Z,21.5805
2023-05-21T10:03:42.436Z,22.4598
2023-05-21T10:04:42.756Z,21.8724
2023-05-21T10:05:43.582Z,22.3954
2023-05-21T10:06:44.795Z,22.8938
2023-05-21T10:07:46.474Z,24.3773
2023-05-21T10:08:47.151Z,23.6136
2023-05-21T10:09:48.014Z,22.6853
2023-05-21T10:14:52.152Z,23.1799
2023-05-21T10:17:54.644Z,22.4963
2023-05-21T10:18:54.869Z,23.0547
2023-05-21T10:19:56.190Z,23.1367
2023-05-21T10:20:57.398Z,23.1208
2023-05-21T10:21:57.013Z,22.9607
2023-05-21T10:22:57.963Z,23.2356
2023-05-21T10:28:01.176Z,23.3195
2023-05-21T10:29:01.662Z,23.4977
2023-05-21T10:31:14.057Z,22.3495
2023-05-21T10:32:15.167Z,23.3075
2023-05-21T10:33:16.614Z,24.1715
2023-05-21T10:34:16.818Z,24.0512
2023-05-21T10:35:17.898Z,23.3221
2023-05-21T10:36:18.655Z,23.2118
2023-05-21T10:37:19.545Z,23.2073
2023-05-21T10:38:20.633Z,23.7864
2023-05-21T10:40:27.303Z,24.4992
2023-05-21T10:42:33.256Z,24.4249
2023-05-21T10:43:33.876Z,25.3998
2023-05-21T10:44:35.338Z,25.3100
2023-05-21T10:45:36.209Z,24.8793
2023-05-21T11:00:22.499Z,22.5627
2023-05-21T11:01:22.707Z,22.3125
2023-05-21T11:02:22.873Z,22.3796
2023-05-21T11:03:24.573Z,22.4715
2023-05-21T11:04:24.697Z,23.2389
2023-05-21T11:05:32.736Z,23.7286
2023-05-21T11:06:27.647Z,23.2161
2023-05-21T11:15:52.769Z,22.6114
2023-05-21T11:17:53.848Z,22.6109
2023-05-21T11:18:54.668Z,22.3462
2023-05-21T11:21:57.541Z,22.5171
2023-05-21T11:22:58.546Z,23.7722
2023-05-21T11:24:58.650Z,23.3281
2023-05-21T11:25:59.778Z,22.9708
2023-05-21T11:28:01.231Z,23.9359
2023-05-21T11:29:02.596Z,23.7802
2023-05-21T11:30:03.258Z,22.9869
2023-05-21T11:31:04.027Z,23.2407
2023-05-21T11:32:04.956Z,23.6887
2023-05-21T11:33:05.998Z,23.0699
2023-05-21T11:34:06.850Z,23.0594
2023-05-21T11:35:07.607Z,23.3563
2023-05-21T11:41:13.279Z,24.1801
2023-05-21T11:42:13.677Z,24.8417
2023-05-21T11:43:14.329Z,24.6633
2023-05-21T11:44:14.660Z,24.9960
2023-05-21T11:45:15.521Z,25.0644
2023-05-21T11:46:16.053Z,25.4032
2023-05-21T11:47:17.768Z,24.8975
2023-05-21T11:48:17.918Z,25.0434
2023-05-21T11:50:18.959Z,24.6644
2023-05-21T11:51:19.065Z,24.0348
2023-05-21T11:52:19.599Z,23.9013
2023-05-21T11:53:20.934Z,23.7091
2023-05-21T11:54:21.019Z,24.1417
2023-05-21T11:55:21.625Z,24.4383
2023-05-21T11:56:21.992Z,24.3372
2023-05-21T11:57:22.220Z,24.9941
2023-05-21T11:58:23.549Z,24.7380
2023-05-21T12:01:24.548Z,24.9386
2023-05-21T12:04:27.922Z,25.1056
2023-05-21T12:05:28.313Z,25.2155
2023-05-21T12:10:30.323Z,25.5270
2023-05-21T12:11:30.492Z,25.9733
2023-05-21T12:12:38.877Z,26.2756
2023-05-21T12:13:32.268Z,26.0678
2023-05-21T12:14:32.081Z,24.9707
2023-05-21T12:15:32.655Z,25.1424
2023-05-21T12:16:33.805Z,24.1882
2023-05-21T12:17:34.986Z,24.4437
2023-05-21T12:19:35.888Z,23.7267
2023-05-21T12:20:37.268Z,24.5420
2023-05-21T12:21:37.615Z,24.5809
2023-05-21T12:23:39.611Z,24.2362
2023-05-21T12:24:40.813Z,24.2768
2023-05-21T12:28:43.417Z,24.7479
2023-05-21T12:29:44.498Z,24.4803
2023-05-21T12:32:45.615Z,25.4981
2023-05-21T12:33:45.702Z,25.7700
2023-05-21T12:34:45.874Z,25.7937
2023-05-21T12:35:47.841Z,26.0456
2023-05-21T12:38:49.706Z,25.1550
2023-05-21T12:39:50.718Z,24.5509
2023-05-21T12:40:51.394Z,24.2600
2023-05-21T12:41:51.205Z,23.8287
2023-05-21T12:47:54.193Z,24.6779
2023-05-21T12:48:54.988Z,24.2911
2023-05-21T12:50:06.619Z,23.6254
2023-05-21T12:51:00.498Z,24.0013
2023-05-21T12:52:02.914Z,23.9943
2023-05-21T12:54:04.884Z,24.6766
2023-05-21T12:55:07.528Z,24.6420
2023-05-21T12:56:06.011Z,24.5125
2023-05-21T12:57:06.795Z,24.4496
2023-05-21T12:58:06.830Z,24.6050
2023-05-21T12:59:07.521Z,24.3353
2023-05-21T13:00:08.890Z,24.0048
2023-05-21T13:01:09.908Z,24.0990
2023-05-21T13:02:10.718Z,24.8794
2023-05-21T13:13:21.473Z,24.6288
2023-05-21T13:15:20.767Z,24.8031
2023-05-21T13:16:21.680Z,24.9337
2023-05-21T13:21:23.812Z,24.3996
2023-05-21T13:22:23.797Z,24.1428
2023-05-21T13:23:24.946Z,24.0578
2023-05-21T13:26:27.042Z,24.0456
2023-05-21T13:27:27.975Z,24.1218
2023-05-21T13:29:30.070Z,23.8569
2023-05-21T13:31:31.086Z,24.0316
2023-05-21T13:32:31.879Z,24.1581
2023-05-21T13:33:33.322Z,24.1627
2023-05-21T13:35:33.653Z,24.7870
2023-05-21T13:36:34.878Z,24.7771
2023-05-21T13:38:35.413Z,24.5917
2023-05-21T13:39:35.589Z,25.1607
2023-05-21T13:40:38.864Z,25.9749
2023-05-21T13:41:38.155Z,25.4617
2023-05-21T13:50:44.838Z,24.2730
2023-05-21T13:51:45.464Z,23.9695
2023-05-21T13:52:46.982Z,23.6190
2023-05-21T13:53:48.498Z,23.9844
2023-05-21T13:54:48.644Z,23.9743
2023-05-21T13:55:49.112Z,23.9681
2023-05-21T13:56:50.037Z,24.2452
2023-05-21T13:57:51.498Z,23.9222
2023-05-21T13:58:51.871Z,23.3969
2023-05-21T13:59:52.385Z,23.4765
2023-05-21T14:03:53.727Z,23.7247
2023-05-21T14:05:57.570Z,24.1085
2023-05-21T14:06:57.822Z,23.8493
2023-05-21T14:07:57.376Z,24.0242
2023-05-21T14:08:58.394Z,24.9108
2023-05-21T14:09:58.864Z,24.9372
2023-05-21T14:12:01.666Z,24.7661
2023-05-21T14:13:18.269Z,24.7984
2023-05-21T14:14:06.056Z,25.6852
2023-05-21T14:15:07.066Z,25.2203
2023-05-21T14:16:07.298Z,24.9726
2023-05-21T14:17:09.033Z,25.5717
2023-05-21T14:18:10.908Z,26.2267
2023-05-21T14:25:14.978Z,25.9214
2023-05-21T14:26:15.996Z,26.1389
2023-05-21T14:27:17.108Z,25.9228
2023-05-21T14:28:18.312Z,25.5118
2023-05-21T14:31:19.792Z,25.0586
2023-05-21T14:32:20.184Z,25.2116
2023-05-21T14:33:22.383Z,24.8810
2023-05-21T14:34:24.089Z,25.1621
2023-05-21T14:35:25.566Z,25.5017
2023-05-21T14:37:26.579Z,24.9280
2023-05-21T14:38:27.523Z,25.3134
2023-05-21T14:43:29.770Z,25.8419
2023-05-21T14:45:31.020Z,26.1507
2023-05-21T14:46:32.468Z,25.7461
2023-05-21T14:54:37.179Z,23.0309
2023-05-21T14:55:39.084Z,23.3412
2023-05-21T14:57:39.480Z,22.7403
2023-05-21T14:58:39.610Z,23.1036
2023-05-21T14:59:40.216Z,23.1442
2023-05-21T15:00:41.262Z,23.2375
2023-05-21T15:02:40.354Z,22.6139
2023-05-21T15:03:41.169Z,22.9080
2023-05-21T15:04:42.397Z,23.3011
2023-05-21T15:05:43.181Z,23.6684
2023-05-21T15:06:43.281Z,23.8077
2023-05-21T15:09:47.360Z,22.5333
2023-05-21T15:10:48.670Z,22.5802
2023-05-21T15:11:49.053Z,22.9066
2023-05-21T15:12:49.148Z,22.5280
2023-05-21T15:13:49.523Z,22.8349
2023-05-21T15:14:50.288Z,23.6903
2023-05-21T15:15:50.339Z,23.5215
2023-05-21T15:16:50.936Z,23.2992
2023-05-21T15:19:52.121Z,25.0666
2023-05-21T15:23:52.463Z,25.5193
2023-05-21T15:24:53.366Z,26.0679
2023-05-21T15:25:53.466Z,25.5027
2023-05-21T15:26:54.262Z,25.8753
2023-05-21T15:27:54.330Z,25.5031
2023-05-21T15:42:37.745Z,26.8559
2023-05-21T15:43:38.360Z,27.3961
2023-05-21T15:44:40.164Z,27.1096
2023-05-21T15:45:41.768Z,27.6056
2023-05-21T15:48:46.330Z,26.7940
2023-05-21T15:55:32.912Z,28.6119
2023-05-21T15:57:34.045Z,26.9270
2023-05-21T15:59:46.363Z,27.1138
2023-05-21T16:00:46.874Z,27.1877
2023-05-21T16:01:48.562Z,27.3806
2023-05-21T16:02:49.516Z,27.0083
2023-05-21T16:03:50.464Z,26.8465
2023-05-21T16:04:51.420Z,27.3477
2023-05-21T16:05:51.943Z,27.2316
2023-05-21T16:06:52.726Z,27.8086
2023-05-21T16:07:53.416Z,28.4355
2023-05-21T16:08:53.452Z,27.9438
2023-05-21T16:09:54.910Z,27.9847
2023-05-21T16:10:55.372Z,27.7079
2023-05-21T16:14:59.546Z,27.0823
2023-05-21T16:16:00.835Z,26.8555
2023-05-21T16:17:01.358Z,26.2028
2023-05-21T16:20:03.204Z,25.8334
2023-05-21T16:21:05.011Z,26.2619
2023-05-21T16:22:05.389Z,26.7653
2023-05-21T16:23:05.772Z,26.3290
2023-05-21T16:24:06.071Z,26.0430
2023-05-21T16:27:06.954Z,25.4878
2023-05-21T16:33:11.605Z,24.3653
2023-05-21T16:34:12.036Z,24.3112
2023-05-21T16:35:13.474Z,24.5368
2023-05-21T16:36:16.308Z,24.6865
2023-05-21T16:37:15.740Z,24.0782
2023-05-21T16:38:16.673Z,24.6106
2023-05-21T16:39:17.229Z,24.7228
2023-05-21T16:40:18.247Z,24.7973
2023-05-21T16:41:19.750Z,24.6072
2023-05-21T16:42:20.244Z,24.2767
2023-05-21T16:43:21.346Z,24.6401
2023-05-21T16:44:22.911Z,24.8448
2023-05-21T16:45:23.386Z,25.1271
2023-05-21T16:46:24.582Z,25.6216
2023-05-21T16:48:25.367Z,24.6143
2023-05-21T16:51:27.967Z,25.6416
2023-05-21T16:52:29.350Z,25.3720
2023-05-21T16:53:30.471Z,25.7435
2023-05-21T16:59:34.275Z,25.3482
2023-05-21T17:00:34.372Z,25.1789
2023-05-21T17:01:35.447Z,24.4799
2023-05-21T17:04:36.476Z,24.0466
2023-05-21T17:05:37.260Z,24.3261
2023-05-21T17:06:39.150Z,24.2765
2023-05-21T17:07:40.001Z,24.1656
2023-05-21T17:08:40.288Z,24.2674
2023-05-21T17:09:41.285Z,23.5520
2023-05-21T17:10:43.051Z,23.0147
2023-05-21T17:11:44.170Z,22.7859
2023-05-21T17:13:45.415Z,22.5012
2023-05-21T17:14:45.670Z,22.4811
2023-05-21T17:16:45.993Z,21.8368
2023-05-21T17:17:47.112Z,21.9025
2023-05-21T17:18:47.691Z,21.7188
2023-05-21T17:19:48.103Z,21.7339
2023-05-21T17:20:48.622Z,21.9139
2023-05-21T17:21:48.916Z,21.9711
2023-05-21T17:22:49.780Z,22.1456
2023-05-21T17:23:50.368Z,21.8868
2023-05-21T17:24:50.878Z,21.8377
2023-05-21T17:25:51.105Z,22.0023
2023-05-21T17:26:51.958Z,22.1285
2023-05-21T17:27:52.646Z,21.9548
2023-05-21T17:28:53.172Z,21.6500
2023-05-21T17:29:54.164Z,21.5470
2023-05-21T17:30:55.786Z,21.4082
2023-05-21T17:31:56.928Z,21.8357
2023-05-21T17:32:57.719Z,22.0172
2023-05-21T17:33:59.152Z,21.7463
2023-05-21T17:36:00.417Z,21.4590
2023-05-21T17:37:00.844Z,21.2819
2023-05-21T17:38:01.513Z,20.9681
2023-05-21T17:39:01.693Z,20.8377
2023-05-21T17:40:03.152Z,20.7942
2023-05-21T17:46:07.538Z,20.3392
2023-05-21T17:47:08.925Z,20.1957
2023-05-21T17:48:09.048Z,20.1547
2023-05-21T17:49:09.876Z,20.0251
2023-05-21T17:50:11.098Z,19.8076
2023-05-21T17:51:11.372Z,19.5996
2023-05-21T17:52:11.409Z,19.3927
2023-05-21T17:53:12.515Z,19.3205
2023-05-21T17:54:13.751Z,19.3347
2023-05-21T17:55:14.924Z,19.2144
2023-05-21T17:56:15.949Z,19.1922
2023-05-21T17:59:16.257Z,18.8738
2023-05-21T18:00:17.121Z,18.9120
2023-05-21T18:01:17.115Z,18.8776
2023-05-21T18:02:19.441Z,18.9775
2023-05-21T18:03:20.986Z,18.7509
2023-05-21T18:04:21.281Z,18.7965
2023-05-21T18:09:22.871Z,18.3647
2023-05-21T18:10:24.316Z,18.3073
2023-05-21T18:11:24.436Z,18.2275
2023-05-21T18:13:27.392Z,18.2825
2023-05-21T18:18:29.007Z,18.1439
2023-05-21T18:19:30.876Z,18.2697
2023-05-21T18:20:30.661Z,18.2037
2023-05-21T18:23:32.191Z,18.1566
2023-05-21T18:24:32.766Z,18.0440
2023-05-21T18:25:35.517Z,17.9165
2023-05-21T18:26:36.474Z,17.8255
2023-05-21T18:27:36.886Z,17.8774
2023-05-21T18:28:37.356Z,17.8087
2023-05-21T18:30:39.009Z,17.7129
2023-05-21T18:31:38.981Z,17.6683
2023-05-21T18:35:40.680Z,17.8568
2023-05-21T18:36:41.596Z,18.1361
2023-05-21T18:37:42.506Z,17.9947
2023-05-21T18:40:44.816Z,17.7642
2023-05-21T18:41:45.416Z,17.8215
2023-05-21T18:43:47.363Z,17.4841
2023-05-21T18:44:48.415Z,17.3616
2023-05-21T18:45:49.298Z,17.2301
2023-05-21T18:46:49.824Z,17.8090
2023-05-21T18:47:51.080Z,17.7412
2023-05-21T18:48:51.642Z,17.6636
2023-05-21T18:50:52.876Z,17.7947
2023-05-21T18:51:53.113Z,18.1930
2023-05-21T18:52:55.027Z,17.9267
2023-05-21T18:53:56.028Z,17.7090
2023-05-21T18:54:56.312Z,17.7627
2023-05-21T18:55:56.455Z,17.7081
2023-05-21T19:05:02.698Z,18.0424
2023-05-21T19:06:03.664Z,18.0020
2023-05-21T19:07:03.842Z,17.8530
2023-05-21T19:08:05.470Z,18.0038
2023-05-21T19:09:06.424Z,18.2915
2023-05-21T19:11:07.527Z,17.8999
2023-05-21T19:12:08.130Z,18.1536
2023-05-21T19:13:08.414Z,18.2133
2023-05-21T19:14:09.616Z,17.9683
2023-05-21T19:15:11.408Z,18.1540
2023-05-21T19:17:11.549Z,18.2387
2023-05-21T19:18:12.108Z,18.1426
2023-05-21T19:19:12.739Z,18.1002
2023-05-21T19:20:13.810Z,17.9139
2023-05-21T19:21:14.924Z,17.9826
2023-05-21T19:22:15.510Z,18.1463
2023-05-21T19:23:15.734Z,18.0976
2023-05-21T19:24:16.018Z,17.9715
2023-05-21T19:25:16.302Z,17.8975
2023-05-21T19:26:16.998Z,17.6767
2023-05-21T19:27:18.272Z,17.7075
2023-05-21T19:30:19.225Z,18.0436
2023-05-21T19:31:19.362Z,17.7016
2023-05-21T19:32:20.695Z,17.7238
2023-05-21T19:37:23.178Z,17.7846
2023-05-21T19:40:25.456Z,17.9760
2023-05-21T19:41:25.857Z,17.8692
2023-05-21T19:42:26.944Z,17.7340
2023-05-21T19:43:28.442Z,17.3988
2023-05-21T19:44:28.484Z,17.6275
2023-05-21T19:45:29.365Z,17.3860
2023-05-21T19:46:30.038Z,17.4187
2023-05-21T19:56:34.296Z,16.9538
2023-05-21T19:57:34.578Z,16.8376
2023-05-21T20:02:38.714Z,17.4552
2023-05-21T20:03:39.116Z,17.4274
2023-05-21T20:08:41.991Z,17.0934
2023-05-21T20:09:42.813Z,17.1048
2023-05-21T20:11:44.327Z,16.7632
2023-05-21T20:12:44.439Z,16.7446
2023-05-21T20:13:45.949Z,16.7201
2023-05-21T20:14:47.010Z,16.7473
2023-05-21T20:15:47.368Z,16.7561
2023-05-21T20:16:49.184Z,16.5875
2023-05-21T20:17:50.046Z,16.5782
2023-05-21T20:18:50.934Z,16.7055
2023-05-21T20:19:52.388Z,16.4469
2023-05-21T20:20:52.738Z,16.3933
2023-05-21T20:21:52.854Z,16.4378
2023-05-21T20:33:00.262Z,16.5727
2023-05-21T20:34:01.501Z,16.3358