createdAt,value
2019-03-27T00:01:02.753Z,83.65
2019-03-27T00:03:31.154Z,83.83
2019-03-27T00:05:59.704Z,84.20
2019-03-27T00:08:28.098Z,84.37
2019-03-27T00:10:56.583Z,84.74
2019-03-27T00:13:25.064Z,84.69
2019-03-27T00:15:53.507Z,84.94
2019-03-27T00:18:21.896Z,85.07
2019-03-27T00:20:50.287Z,85.58
2019-03-27T00:23:18.778Z,85.42
2019-03-27T00:25:47.170Z,85.39
2019-03-27T00:28:15.559Z,85.71
2019-03-27T00:30:43.970Z,85.52
2019-03-27T00:33:12.385Z,85.28
2019-03-27T00:35:40.779Z,85.09
2019-03-27T00:38:09.168Z,84.71
2019-03-27T00:40:37.647Z,84.45
2019-03-27T00:43:06.047Z,84.21
2019-03-27T00:45:34.451Z,84.40
2019-03-27T00:48:02.851Z,84.19
2019-03-27T00:50:31.276Z,84.05
2019-03-27T00:52:59.703Z,84.21
2019-03-27T00:55:28.168Z,84.57
2019-03-27T00:57:56.588Z,85.05
2019-03-27T01:00:28.207Z,85.35
2019-03-27T01:02:56.774Z,85.65
2019-03-27T01:05:25.257Z,85.89
2019-03-27T01:07:53.654Z,86.16
2019-03-27T01:10:22.070Z,86.29
2019-03-27T01:12:50.462Z,86.50
2019-03-27T01:15:18.900Z,86.39
2019-03-27T01:17:47.289Z,86.40
2019-03-27T01:20:15.832Z,86.33
2019-03-27T01:22:44.319Z,86.39
2019-03-27T01:25:14.129Z,86.65
2019-03-27T01:27:42.611Z,86.43
2019-03-27T01:30:11.332Z,86.50
2019-03-27T01:32:39.798Z,86.60
2019-03-27T01:35:08.458Z,86.34
2019-03-27T01:37:36.858Z,86.20
2019-03-27T01:40:05.792Z,86.54
2019-03-27T01:42:34.298Z,87.09
2019-03-27T01:45:02.781Z,87.18
2019-03-27T01:47:31.190Z,87.30
2019-03-27T01:49:59.598Z,87.27
2019-03-27T01:52:28.026Z,87.45
2019-03-27T01:54:56.417Z,87.92
2019-03-27T01:57:24.833Z,87.88
2019-03-27T01:59:53.225Z,87.62
2019-03-27T02:02:21.638Z,87.31
2019-03-27T02:04:50.056Z,87.02
2019-03-27T02:07:18.456Z,87.03
2019-03-27T02:09:46.881Z,86.98
2019-03-27T02:12:15.416Z,87.17
2019-03-27T02:14:43.830Z,87.36
2019-03-27T02:17:12.256Z,87.36
2019-03-27T02:19:40.672Z,87.39
2019-03-27T02:22:11.390Z,87.46
2019-03-27T02:24:39.785Z,87.64
2019-03-27T02:27:08.212Z,87.64
2019-03-27T02:29:36.608Z,87.77
2019-03-27T02:32:05.082Z,87.89
2019-03-27T02:34:33.486Z,87.99
2019-03-27T02:37:01.874Z,87.97
2019-03-27T02:39:30.294Z,87.92
2019-03-27T02:41:58.686Z,87.93
2019-03-27T02:44:27.111Z,87.88
2019-03-27T02:46:55.518Z,87.84
2019-03-27T02:49:23.929Z,88.01
2019-03-27T02:51:52.330Z,88.01
2019-03-27T02:54:20.754Z,87.89
2019-03-27T02:56:49.154Z,88.00
2019-03-27T02:59:17.578Z,88.17
2019-03-27T03:01:47.989Z,88.17
2019-03-27T03:04:16.107Z,88.35
2019-03-27T03:06:44.500Z,88.43
2019-03-27T03:09:12.918Z,88.53
2019-03-27T03:11:41.339Z,88.93
2019-03-27T03:14:09.737Z,88.99
2019-03-27T03:16:42.525Z,89.07
2019-03-27T03:19:08.287Z,89.09
2019-03-27T03:21:36.770Z,89.26
2019-03-27T03:24:05.270Z,89.32
2019-03-27T03:26:33.665Z,89.44
2019-03-27T03:29:02.081Z,89.46
2019-03-27T03:31:30.643Z,89.42
2019-03-27T03:33:59.102Z,89.27
2019-03-27T03:36:27.514Z,88.92
2019-03-27T03:38:55.922Z,89.17
2019-03-27T03:41:24.362Z,89.40
2019-03-27T03:43:52.779Z,89.17
2019-03-27T03:46:21.213Z,88.96
2019-03-27T03:48:49.643Z,88.92
2019-03-27T03:51:18.304Z,88.68
2019-03-27T03:53:47.295Z,88.76
2019-03-27T03:56:15.812Z,89.30
2019-03-27T03:58:44.424Z,89.23
2019-03-27T04:01:14.454Z,89.40
2019-03-27T04:03:47.117Z,89.65
2019-03-27T04:06:14.857Z,89.58
2019-03-27T04:08:43.281Z,89.42
2019-03-27T04:11:11.674Z,89.51
2019-03-27T04:13:40.090Z,88.78
2019-03-27T04:16:08.505Z,88.32
2019-03-27T04:18:36.934Z,88.78
2019-03-27T04:21:05.301Z,88.62
2019-03-27T04:23:33.719Z,88.97
2019-03-27T04:26:09.842Z,89.45
2019-03-27T04:28:32.281Z,89.08
2019-03-27T04:31:00.871Z,88.99
2019-03-27T04:33:29.226Z,89.19
2019-03-27T04:35:57.638Z,89.57
2019-03-27T04:38:26.062Z,89.60
2019-03-27T04:40:54.505Z,89.90
2019-03-27T04:43:22.904Z,90.30
2019-03-27T04:45:51.372Z,90.15
2019-03-27T04:48:19.869Z,90.03
2019-03-27T04:50:48.262Z,89.66
2019-03-27T04:53:16.740Z,89.94
2019-03-27T04:55:45.161Z,90.57
2019-03-27T04:58:13.589Z,90.43
2019-03-27T05:00:42.001Z,90.34
2019-03-27T05:03:10.456Z,90.45
2019-03-27T05:05:38.820Z,90.22
2019-03-27T05:08:07.261Z,89.98
2019-03-27T05:10:35.670Z,90.12
2019-03-27T05:13:04.127Z,90.38
2019-03-27T05:15:32.554Z,90.40
2019-03-27T05:18:00.954Z,89.71
2019-03-27T05:20:29.364Z,90.03
2019-03-27T05:22:57.763Z,90.11
2019-03-27T05:25:26.183Z,90.38
2019-03-27T05:27:54.701Z,90.58
2019-03-27T05:30:30.357Z,90.76
2019-03-27T05:32:58.959Z,90.93
2019-03-27T05:35:27.369Z,90.98
2019-03-27T05:37:56.014Z,90.46
2019-03-27T05:40:24.503Z,90.45
2019-03-27T05:43:00.716Z,91.02
2019-03-27T05:45:23.461Z,91.21
2019-03-27T05:47:59.568Z,91.08
2019-03-27T05:50:22.078Z,91.01
2019-03-27T05:52:50.494Z,91.05
2019-03-27T05:55:18.886Z,90.36
2019-03-27T05:57:47.357Z,90.53
2019-03-27T06:00:17.650Z,91.05
2019-03-27T06:02:46.008Z,91.05
2019-03-27T06:05:14.491Z,91.25
2019-03-27T06:07:42.934Z,91.12
2019-03-27T06:10:11.499Z,91.29
2019-03-27T06:12:40.018Z,91.61
2019-03-27T06:15:08.580Z,91.65
2019-03-27T06:17:37.054Z,91.53
2019-03-27T06:20:06.768Z,91.73
2019-03-27T06:22:35.209Z,91.63
2019-03-27T06:25:04.088Z,91.74
2019-03-27T06:27:32.483Z,91.20
2019-03-27T06:30:00.898Z,91.29
2019-03-27T06:32:29.293Z,91.40
2019-03-27T06:34:57.723Z,91.39
2019-03-27T06:37:26.132Z,91.79
2019-03-27T06:39:54.693Z,91.80
2019-03-27T06:42:23.190Z,91.62
2019-03-27T06:44:51.625Z,91.42
2019-03-27T06:47:20.038Z,91.65
2019-03-27T06:49:48.437Z,91.73
2019-03-27T06:52:16.882Z,91.61
2019-03-27T06:54:45.345Z,91.52
2019-03-27T06:57:13.797Z,91.56
2019-03-27T06:59:42.219Z,91.32
2019-03-27T07:02:10.624Z,91.41
2019-03-27T07:04:39.108Z,91.19
2019-03-27T07:07:07.552Z,91.24
2019-03-27T07:09:35.944Z,91.34
2019-03-27T07:12:04.343Z,91.44
2019-03-27T07:14:32.743Z,91.56
2019-03-27T07:17:01.145Z,92.19
2019-03-27T07:19:29.646Z,92.42
2019-03-27T07:21:58.037Z,92.50
2019-03-27T07:24:26.457Z,93.00
2019-03-27T07:26:54.858Z,92.98
2019-03-27T07:29:23.354Z,93.03
2019-03-27T07:31:51.783Z,93.03
2019-03-27T07:34:20.213Z,92.90
2019-03-27T07:36:49.538Z,92.31
2019-03-27T07:39:17.944Z,92.21
2019-03-27T07:41:46.370Z,91.80
2019-03-27T07:44:14.770Z,91.59
2019-03-27T07:46:43.208Z,91.74
2019-03-27T07:49:11.620Z,91.56
2019-03-27T07:51:40.165Z,91.06
2019-03-27T07:54:08.570Z,90.56
2019-03-27T07:56:36.995Z,90.28
2019-03-27T07:59:05.495Z,90.36
2019-03-27T08:01:33.911Z,90.05
2019-03-27T08:04:02.323Z,89.39
2019-03-27T08:06:30.826Z,89.16
2019-03-27T08:08:59.258Z,89.07
2019-03-27T08:11:27.833Z,87.97
2019-03-27T08:13:56.331Z,87.15
2019-03-27T08:16:24.752Z,86.68
2019-03-27T08:19:06.584Z,85.89
2019-03-27T08:21:23.464Z,86.04
2019-03-27T08:23:51.863Z,86.15
2019-03-27T08:26:20.263Z,86.01
2019-03-27T08:28:48.710Z,86.12
2019-03-27T08:31:17.184Z,85.76
2019-03-27T08:33:48.456Z,86.25
2019-03-27T08:36:16.871Z,85.81
2019-03-27T08:38:45.294Z,85.40
2019-03-27T08:41:13.765Z,85.45
2019-03-27T08:43:42.188Z,85.87
2019-03-27T08:46:10.625Z,85.92
2019-03-27T08:48:39.420Z,84.22
2019-03-27T08:51:07.882Z,84.19
2019-03-27T08:53:36.299Z,83.29
2019-03-27T08:56:04.868Z,82.38
2019-03-27T08:58:33.291Z,82.38
2019-03-27T09:01:01.768Z,82.24
2019-03-27T09:03:30.193Z,81.50
2019-03-27T09:05:58.591Z,81.36
2019-03-27T09:08:26.993Z,81.14
2019-03-27T09:10:55.501Z,81.28
2019-03-27T09:13:23.998Z,80.53
2019-03-27T09:15:52.486Z,80.03
2019-03-27T09:18:21.008Z,80.15
2019-03-27T09:20:49.459Z,79.93
2019-03-27T09:23:17.948Z,78.65
2019-03-27T09:25:46.469Z,78.81
2019-03-27T09:28:14.865Z,78.56
2019-03-27T09:30:43.276Z,77.36
2019-03-27T09:33:11.688Z,76.52
2019-03-27T09:35:40.149Z,77.18
2019-03-27T09:38:08.621Z,77.00
2019-03-27T09:40:37.243Z,76.78
2019-03-27T09:43:05.756Z,76.14
2019-03-27T09:45:34.199Z,76.10
2019-03-27T09:48:02.615Z,76.68
2019-03-27T09:50:31.041Z,76.27
2019-03-27T09:52:59.458Z,75.49
2019-03-27T09:55:27.983Z,75.00
2019-03-27T09:57:56.518Z,74.89
2019-03-27T10:00:46.350Z,74.96
2019-03-27T10:03:14.805Z,75.13
2019-03-27T10:05:43.290Z,74.86
2019-03-27T10:08:11.741Z,75.18
2019-03-27T10:10:40.261Z,74.37
2019-03-27T10:13:08.702Z,73.53
2019-03-27T10:15:37.201Z,71.22
2019-03-27T10:18:05.649Z,71.33
2019-03-27T10:20:34.072Z,70.93
2019-03-27T10:23:02.479Z,71.67
2019-03-27T10:25:30.918Z,71.40
2019-03-27T10:27:59.331Z,70.52
2019-03-27T10:30:27.786Z,71.54
2019-03-27T10:32:56.213Z,70.45
2019-03-27T10:35:24.639Z,70.63
2019-03-27T10:37:53.050Z,69.59
2019-03-27T10:40:21.564Z,70.09
2019-03-27T10:42:50.049Z,70.31
2019-03-27T10:45:18.440Z,70.10
2019-03-27T10:47:46.872Z,70.56
2019-03-27T10:52:45.573Z,69.79
2019-03-27T10:55:14.197Z,70.06
2019-03-27T10:57:42.639Z,69.29
2019-03-27T11:00:12.508Z,68.74
2019-03-27T11:02:40.964Z,66.96
2019-03-27T11:05:09.625Z,67.27
2019-03-27T11:07:38.028Z,66.00
2019-03-27T11:10:08.190Z,65.51
2019-03-27T11:12:36.682Z,66.35
2019-03-27T11:15:07.588Z,66.19
2019-03-27T11:17:35.982Z,65.74
2019-03-27T11:20:05.522Z,65.33
2019-03-27T11:22:33.951Z,63.83
2019-03-27T11:25:02.497Z,63.85
2019-03-27T11:27:30.917Z,64.60
2019-03-27T11:29:59.301Z,63.42
2019-03-27T11:32:27.730Z,63.24
2019-03-27T11:34:56.163Z,62.92
2019-03-27T11:37:24.569Z,63.76
2019-03-27T11:39:53.049Z,63.72
2019-03-27T11:42:21.490Z,64.24
2019-03-27T11:44:49.893Z,64.61
2019-03-27T11:47:18.296Z,64.38
2019-03-27T11:49:46.763Z,64.03
2019-03-27T11:52:15.163Z,64.33
2019-03-27T11:54:43.651Z,61.93
2019-03-27T11:57:12.079Z,62.86
2019-03-27T11:59:53.286Z,63.21
2019-03-27T12:02:10.663Z,62.91
2019-03-27T12:04:39.065Z,62.75
2019-03-27T12:07:07.488Z,62.93
2019-03-27T12:09:35.872Z,63.24
2019-03-27T12:12:04.421Z,63.47
2019-03-27T12:14:32.798Z,63.18
2019-03-27T12:17:01.303Z,63.67
2019-03-27T12:19:29.705Z,62.42
2019-03-27T12:21:58.147Z,63.10
2019-03-27T12:24:28.617Z,64.04
2019-03-27T12:26:56.689Z,63.00
2019-03-27T12:29:25.163Z,63.25
2019-03-27T12:31:53.591Z,62.16
2019-03-27T12:34:21.992Z,62.15
2019-03-27T12:36:50.503Z,61.58
2019-03-27T12:39:18.913Z,61.51
2019-03-27T12:41:47.415Z,61.50
2019-03-27T12:44:15.839Z,60.43
2019-03-27T12:46:44.252Z,60.42
2019-03-27T12:49:12.683Z,58.87
2019-03-27T12:51:41.158Z,59.97
2019-03-27T12:54:09.633Z,60.48
2019-03-27T12:56:38.053Z,59.06
2019-03-27T12:59:06.519Z,58.75
2019-03-27T13:01:34.946Z,58.69
2019-03-27T13:04:03.357Z,58.39
2019-03-27T13:06:31.798Z,59.46
2019-03-27T13:09:00.275Z,59.42
2019-03-27T13:11:28.701Z,58.46
2019-03-27T13:13:57.200Z,59.71
2019-03-27T13:16:25.693Z,59.56
2019-03-27T13:18:54.195Z,59.81
2019-03-27T13:21:26.580Z,59.87
2019-03-27T13:23:52.806Z,59.41
2019-03-27T13:26:21.203Z,58.68
2019-03-27T13:28:49.665Z,59.29
2019-03-27T13:31:18.119Z,56.56
2019-03-27T13:33:46.562Z,57.29
2019-03-27T13:36:15.157Z,58.82
2019-03-27T13:38:43.656Z,59.54
2019-03-27T13:41:12.089Z,59.16
2019-03-27T13:43:40.502Z,58.32
2019-03-27T13:46:08.907Z,58.08
2019-03-27T13:48:37.357Z,59.14
2019-03-27T13:51:05.853Z,59.30
2019-03-27T13:53:34.301Z,59.13
2019-03-27T13:56:02.720Z,59.27
2019-03-27T13:58:31.188Z,59.71
2019-03-27T14:00:59.716Z,58.46
2019-03-27T14:03:28.190Z,59.75
2019-03-27T14:05:56.619Z,60.71
2019-03-27T14:08:25.121Z,58.98
2019-03-27T14:10:53.536Z,59.87
2019-03-27T14:13:22.064Z,61.13
2019-03-27T14:15:50.464Z,59.99
2019-03-27T14:18:18.884Z,59.61
2019-03-27T14:20:47.344Z,59.78
2019-03-27T14:23:15.736Z,59.38
2019-03-27T14:25:44.153Z,59.11
2019-03-27T14:28:12.588Z,59.70
2019-03-27T14:30:55.202Z,60.51
2019-03-27T14:33:23.702Z,61.29
2019-03-27T14:35:52.428Z,60.29
2019-03-27T14:38:20.910Z,60.26
2019-03-27T14:40:49.393Z,59.89
2019-03-27T14:43:17.896Z,59.76
2019-03-27T14:45:46.335Z,60.42
2019-03-27T14:48:14.876Z,60.31
2019-03-27T14:50:43.293Z,59.96
2019-03-27T14:53:11.863Z,58.90
2019-03-27T14:55:40.294Z,58.82
2019-03-27T14:58:08.734Z,58.75
2019-03-27T15:00:37.174Z,58.35
2019-03-27T15:03:05.584Z,57.36
2019-03-27T15:05:34.001Z,57.97
2019-03-27T15:08:04.273Z,58.31
2019-03-27T15:10:32.575Z,58.73
2019-03-27T15:13:00.978Z,57.67
2019-03-27T15:15:29.403Z,58.62
2019-03-27T15:17:57.809Z,57.92
2019-03-27T15:20:26.214Z,58.37
2019-03-27T15:22:54.643Z,58.52
2019-03-27T15:25:23.058Z,58.01
2019-03-27T15:27:51.497Z,57.41
2019-03-27T15:30:20.028Z,57.65
2019-03-27T15:32:48.462Z,59.78
2019-03-27T15:35:16.928Z,58.29
2019-03-27T15:37:45.356Z,57.60
2019-03-27T15:40:14.432Z,58.81
2019-03-27T15:42:42.839Z,58.96
2019-03-27T15:45:11.718Z,57.79
2019-03-27T15:47:40.151Z,58.61
2019-03-27T15:50:08.725Z,58.86
2019-03-27T15:52:37.465Z,59.32
2019-03-27T15:55:06.573Z,59.34
2019-03-27T15:57:34.984Z,58.83
2019-03-27T16:00:05.145Z,59.31
2019-03-27T16:02:33.649Z,58.82
2019-03-27T16:05:02.055Z,59.62
2019-03-27T16:07:31.438Z,59.92
2019-03-27T16:10:00.084Z,59.21
2019-03-27T16:12:28.515Z,59.60
2019-03-27T16:14:56.929Z,59.34
2019-03-27T16:17:25.339Z,59.73
2019-03-27T16:19:53.861Z,59.79
2019-03-27T16:22:22.274Z,59.99
2019-03-27T16:24:50.671Z,60.35
2019-03-27T16:27:19.165Z,60.37
2019-03-27T16:29:47.564Z,59.57
2019-03-27T16:32:15.996Z,60.00
2019-03-27T16:34:44.419Z,59.87
2019-03-27T16:37:12.853Z,60.30
2019-03-27T16:39:41.289Z,60.67
2019-03-27T16:42:09.782Z,60.05
2019-03-27T16:44:38.280Z,60.34
2019-03-27T16:47:06.928Z,61.31
2019-03-27T16:49:35.476Z,61.04
2019-03-27T16:52:04.065Z,60.88
2019-03-27T16:54:32.565Z,61.06
2019-03-27T16:57:00.974Z,61.36
2019-03-27T16:59:29.391Z,60.77
2019-03-27T17:01:57.894Z,61.00
2019-03-27T17:04:26.306Z,60.67
2019-03-27T17:06:54.799Z,61.47
2019-03-27T17:09:23.230Z,61.90
2019-03-27T17:11:51.654Z,61.70
2019-03-27T17:14:20.074Z,61.63
2019-03-27T17:16:48.491Z,61.66
2019-03-27T17:19:16.932Z,61.60
2019-03-27T17:21:45.415Z,61.73
2019-03-27T17:24:13.844Z,62.70
2019-03-27T17:26:42.247Z,62.74
2019-03-27T17:29:10.696Z,62.75
2019-03-27T17:31:39.111Z,62.38
2019-03-27T17:34:07.537Z,62.29
2019-03-27T17:36:35.969Z,62.28
2019-03-27T17:39:06.791Z,62.48
2019-03-27T17:41:35.358Z,62.87
2019-03-27T17:44:03.845Z,63.64
2019-03-27T17:46:32.290Z,64.92
2019-03-27T17:49:00.965Z,66.05
2019-03-27T17:51:29.392Z,66.52
2019-03-27T17:53:57.807Z,65.21
2019-03-27T17:56:26.347Z,65.37
2019-03-27T17:58:54.747Z,65.43
2019-03-27T18:01:23.158Z,65.35
2019-03-27T18:03:51.633Z,65.24
2019-03-27T18:06:20.052Z,67.15
2019-03-27T18:08:48.535Z,68.12
2019-03-27T18:11:16.981Z,67.80
2019-03-27T18:13:45.393Z,68.73
2019-03-27T18:16:16.983Z,69.10
2019-03-27T18:18:44.011Z,69.83
2019-03-27T18:21:12.417Z,69.38
2019-03-27T18:23:46.187Z,69.51
2019-03-27T18:26:10.982Z,69.22
2019-03-27T18:28:39.412Z,70.93
2019-03-27T18:31:07.944Z,70.35
2019-03-27T18:33:36.392Z,69.48
2019-03-27T18:36:04.913Z,69.42
2019-03-27T18:38:33.317Z,70.73
2019-03-27T18:41:01.731Z,71.88
2019-03-27T18:43:30.154Z,71.89
2019-03-27T18:45:58.573Z,71.38
2019-03-27T18:48:26.992Z,71.34
2019-03-27T18:50:55.414Z,72.75
2019-03-27T18:53:23.839Z,73.39
2019-03-27T18:55:52.266Z,73.75
2019-03-27T18:58:20.691Z,73.84
2019-03-27T19:00:49.206Z,73.70
2019-03-27T19:03:17.684Z,73.81
2019-03-27T19:05:46.095Z,74.74
2019-03-27T19:08:14.603Z,74.66
2019-03-27T19:10:43.170Z,75.23
2019-03-27T19:13:11.565Z,75.41
2019-03-27T19:15:40.051Z,74.44
2019-03-27T19:18:08.418Z,74.96
2019-03-27T19:20:36.977Z,75.34
2019-03-27T19:23:05.493Z,75.19
2019-03-27T19:25:33.966Z,75.57
2019-03-27T19:28:02.465Z,76.36
2019-03-27T19:30:31.007Z,76.00
2019-03-27T19:32:59.415Z,76.11
2019-03-27T19:35:27.808Z,75.96
2019-03-27T19:37:56.352Z,76.86
2019-03-27T19:40:24.700Z,76.90
2019-03-27T19:42:53.147Z,77.59
2019-03-27T19:45:21.554Z,77.07
2019-03-27T19:47:50.003Z,76.97
2019-03-27T19:50:18.951Z,77.42
2019-03-27T19:52:47.339Z,77.99
2019-03-27T19:55:15.852Z,77.92
2019-03-27T19:57:44.298Z,77.90
2019-03-27T20:00:13.551Z,78.46
2019-03-27T20:02:42.127Z,78.07
2019-03-27T20:05:10.798Z,78.66
2019-03-27T20:07:39.276Z,78.53
2019-03-27T20:10:08.814Z,78.65
2019-03-27T20:12:37.267Z,79.05
2019-03-27T20:15:12.397Z,78.98
2019-03-27T20:17:38.142Z,79.07
2019-03-27T20:20:08.772Z,78.98
2019-03-27T20:22:37.354Z,79.07
2019-03-27T20:25:08.592Z,79.16
2019-03-27T20:27:37.156Z,79.65
2019-03-27T20:30:11.582Z,79.72
2019-03-27T20:32:40.039Z,79.23
2019-03-27T20:35:08.591Z,79.36
2019-03-27T20:37:37.112Z,79.08
2019-03-27T20:40:09.154Z,79.48
2019-03-27T20:42:37.852Z,79.31
2019-03-27T20:45:07.377Z,78.97
2019-03-27T20:47:35.831Z,78.82
2019-03-27T20:50:07.212Z,79.46
2019-03-27T20:52:35.633Z,79.57
2019-03-27T20:55:05.095Z,80.35
2019-03-27T20:57:33.603Z,79.91
2019-03-27T21:00:02.099Z,79.33
2019-03-27T21:02:30.496Z,79.89
2019-03-27T21:04:58.939Z,80.48
2019-03-27T21:07:27.365Z,80.61
2019-03-27T21:09:55.856Z,80.39
2019-03-27T21:12:24.377Z,79.87
2019-03-27T21:14:52.822Z,80.67
2019-03-27T21:17:21.332Z,80.78
2019-03-27T21:19:49.787Z,80.68
2019-03-27T21:22:18.225Z,80.98
2019-03-27T21:24:46.784Z,80.86
2019-03-27T21:27:16.861Z,81.47
2019-03-27T21:29:45.520Z,81.20
2019-03-27T21:32:14.017Z,80.81
2019-03-27T21:34:42.940Z,81.27
2019-03-27T21:37:11.482Z,81.45
2019-03-27T21:39:39.946Z,81.31
2019-03-27T21:42:08.358Z,81.16
2019-03-27T21:44:36.933Z,81.12
2019-03-27T21:47:05.453Z,81.46
2019-03-27T21:49:33.976Z,81.40
2019-03-27T21:52:02.417Z,81.45
2019-03-27T21:54:30.841Z,81.64
2019-03-27T21:56:59.331Z,82.03
2019-03-27T21:59:27.816Z,81.95
2019-03-27T22:01:56.297Z,82.01
2019-03-27T22:04:24.759Z,82.44
2019-03-27T22:06:53.199Z,82.51
2019-03-27T22:09:21.612Z,82.47
2019-03-27T22:11:50.155Z,82.67
2019-03-27T22:14:18.657Z,82.76
2019-03-27T22:16:47.049Z,82.80
2019-03-27T22:19:15.497Z,82.85
2019-03-27T22:21:44.073Z,82.79
2019-03-27T22:24:12.444Z,82.88
2019-03-27T22:26:40.872Z,83.36
2019-03-27T22:29:09.419Z,83.27
2019-03-27T22:31:37.895Z,83.37
2019-03-27T22:34:06.329Z,83.67
2019-03-27T22:36:34.737Z,83.75
2019-03-27T22:39:04.319Z,83.65
2019-03-27T22:41:32.783Z,83.98
2019-03-27T22:44:01.275Z,84.19
2019-03-27T22:46:29.678Z,83.96
2019-03-27T22:48:58.186Z,83.93
2019-03-27T22:51:26.588Z,83.30
2019-03-27T22:53:54.993Z,83.60
2019-03-27T22:56:23.416Z,83.39
2019-03-27T22:58:51.934Z,83.63
2019-03-27T23:01:20.466Z,83.51
2019-03-27T23:03:48.905Z,83.43
2019-03-27T23:06:17.403Z,83.88
2019-03-27T23:08:45.795Z,83.73
2019-03-27T23:11:14.277Z,83.97
2019-03-27T23:13:42.752Z,84.34
2019-03-27T23:16:11.232Z,84.46
2019-03-27T23:18:39.619Z,84.64
2019-03-27T23:21:08.087Z,84.46
2019-03-27T23:23:36.540Z,84.73
2019-03-27T23:26:05.068Z,84.65
2019-03-27T23:28:33.469Z,84.61
2019-03-27T23:31:01.887Z,84.69
2019-03-27T23:33:30.311Z,84.76
2019-03-27T23:35:58.719Z,84.70
2019-03-27T23:38:27.148Z,84.82
2019-03-27T23:40:55.568Z,84.98
2019-03-27T23:43:24.099Z,84.52
2019-03-27T23:45:52.581Z,84.53
2019-03-27T23:48:20.972Z,84.96
2019-03-27T23:50:49.417Z,85.15
2019-03-27T23:53:17.825Z,85.33
2019-03-27T23:55:46.390Z,85.68
2019-03-27T23:58:14.794Z,85.73
