createdAt,value
2019-02-21T00:00:59.322Z,32.97
2019-02-21T00:03:28.859Z,37.43
2019-02-21T00:05:58.406Z,28.67
2019-02-21T00:08:27.974Z,29.43
2019-02-21T00:10:57.457Z,34.50
2019-02-21T00:13:26.993Z,43.53
2019-02-21T00:15:56.525Z,40.13
2019-02-21T00:18:26.024Z,34.03
2019-02-21T00:20:55.545Z,31.90
2019-02-21T00:23:25.042Z,28.87
2019-02-21T00:25:55.848Z,25.37
2019-02-21T00:28:25.358Z,23.83
2019-02-21T00:30:54.885Z,22.00
2019-02-21T00:33:24.376Z,20.67
2019-02-21T00:35:53.909Z,20.30
2019-02-21T00:38:23.393Z,20.67
2019-02-21T00:40:52.936Z,19.30
2019-02-21T00:43:22.417Z,19.77
2019-02-21T00:45:51.950Z,20.10
2019-02-21T00:48:21.435Z,20.13
2019-02-21T00:50:50.967Z,19.63
2019-02-21T00:53:20.454Z,19.63
2019-02-21T00:55:51.593Z,20.03
2019-02-21T00:58:21.085Z,20.20
2019-02-21T01:00:50.616Z,19.40
2019-02-21T01:03:20.096Z,19.53
2019-02-21T01:05:49.633Z,20.23
2019-02-21T01:08:19.133Z,20.43
2019-02-21T01:10:48.742Z,21.33
2019-02-21T01:13:18.237Z,22.83
2019-02-21T01:15:49.033Z,21.27
2019-02-21T01:18:19.091Z,23.60
2019-02-21T01:20:49.084Z,22.30
2019-02-21T01:23:18.905Z,21.97
2019-02-21T01:25:48.437Z,22.90
2019-02-21T01:28:17.998Z,23.37
2019-02-21T01:30:57.001Z,23.87
2019-02-21T01:33:22.948Z,23.10
2019-02-21T01:35:52.493Z,23.47
2019-02-21T01:38:21.974Z,25.23
2019-02-21T01:40:51.568Z,24.20
2019-02-21T01:43:21.077Z,23.40
2019-02-21T01:45:50.630Z,23.47
2019-02-21T01:48:21.294Z,24.47
2019-02-21T01:50:50.828Z,25.50
2019-02-21T01:53:20.314Z,26.30
2019-02-21T01:55:50.817Z,26.37
2019-02-21T01:58:20.310Z,25.90
2019-02-21T02:00:49.840Z,27.00
2019-02-21T02:03:20.022Z,26.63
2019-02-21T02:05:49.565Z,25.87
2019-02-21T02:08:19.234Z,26.63
2019-02-21T02:10:49.019Z,26.00
2019-02-21T02:13:24.594Z,26.33
2019-02-21T02:15:50.694Z,26.57
2019-02-21T02:18:20.119Z,27.87
2019-02-21T02:20:50.333Z,28.17
2019-02-21T02:23:19.816Z,27.53
2019-02-21T02:25:49.378Z,27.20
2019-02-21T02:28:18.869Z,29.00
2019-02-21T02:30:48.552Z,26.87
2019-02-21T02:33:18.070Z,29.50
2019-02-21T02:35:47.636Z,28.90
2019-02-21T02:38:17.169Z,28.30
2019-02-21T02:40:47.194Z,27.73
2019-02-21T02:43:16.905Z,29.00
2019-02-21T02:45:47.934Z,28.80
2019-02-21T02:48:17.465Z,29.07
2019-02-21T02:50:47.892Z,30.90
2019-02-21T02:53:17.419Z,28.43
2019-02-21T02:55:46.911Z,30.20
2019-02-21T02:58:16.901Z,28.93
2019-02-21T03:00:46.824Z,30.73
2019-02-21T03:03:16.881Z,31.97
2019-02-21T03:05:46.453Z,31.50
2019-02-21T03:08:18.998Z,30.80
2019-02-21T03:10:48.841Z,31.90
2019-02-21T03:13:18.875Z,35.90
2019-02-21T03:15:48.375Z,34.87
2019-02-21T03:18:17.901Z,32.50
2019-02-21T03:20:48.978Z,32.70
2019-02-21T03:23:19.249Z,33.20
2019-02-21T03:25:48.737Z,34.83
2019-02-21T03:28:18.277Z,32.97
2019-02-21T03:30:47.900Z,31.43
2019-02-21T03:33:17.665Z,31.77
2019-02-21T03:35:50.053Z,31.33
2019-02-21T03:38:19.567Z,32.10
2019-02-21T03:40:49.077Z,34.70
2019-02-21T03:43:18.734Z,33.53
2019-02-21T03:46:07.564Z,36.40
2019-02-21T03:48:37.089Z,34.80
2019-02-21T03:51:06.571Z,35.27
2019-02-21T03:53:36.195Z,36.07
2019-02-21T03:56:05.968Z,36.93
2019-02-21T03:58:35.574Z,35.97
2019-02-21T04:01:05.067Z,34.40
2019-02-21T04:03:34.598Z,35.63
2019-02-21T04:06:05.167Z,33.10
2019-02-21T04:08:35.966Z,36.67
2019-02-21T04:11:05.507Z,36.13
2019-02-21T04:13:34.994Z,35.90
2019-02-21T04:16:04.658Z,35.23
2019-02-21T04:18:34.204Z,35.80
2019-02-21T04:21:03.726Z,35.20
2019-02-21T04:23:33.257Z,35.67
2019-02-21T04:26:02.741Z,35.87
2019-02-21T04:28:32.299Z,34.00
2019-02-21T04:31:01.784Z,37.27
2019-02-21T04:33:34.132Z,34.50
2019-02-21T04:36:02.457Z,32.27
2019-02-21T04:38:31.966Z,36.80
2019-02-21T04:41:01.446Z,34.00
2019-02-21T04:43:30.978Z,35.30
2019-02-21T04:46:00.472Z,34.47
2019-02-21T04:48:30.005Z,35.67
2019-02-21T04:50:59.486Z,35.40
2019-02-21T04:53:29.005Z,34.23
2019-02-21T04:55:58.499Z,34.87
2019-02-21T04:58:28.033Z,34.97
2019-02-21T05:00:57.532Z,31.97
2019-02-21T05:03:27.066Z,34.73
2019-02-21T05:05:56.566Z,33.53
2019-02-21T05:08:26.217Z,31.93
2019-02-21T05:10:55.715Z,32.60
2019-02-21T05:13:25.229Z,33.83
2019-02-21T05:15:54.712Z,32.70
2019-02-21T05:18:24.241Z,33.07
2019-02-21T05:20:53.756Z,33.97
2019-02-21T05:23:24.247Z,30.53
2019-02-21T05:25:53.738Z,33.07
2019-02-21T05:28:24.906Z,35.27
2019-02-21T05:30:56.478Z,35.37
2019-02-21T05:33:39.614Z,33.57
2019-02-21T05:36:16.511Z,35.60
2019-02-21T05:38:53.164Z,33.27
2019-02-21T05:41:42.385Z,34.37
2019-02-21T05:44:22.582Z,34.40
2019-02-21T05:47:02.888Z,36.17
2019-02-21T05:49:34.062Z,36.57
2019-02-21T05:52:05.186Z,35.83
2019-02-21T05:54:48.387Z,36.40
2019-02-21T05:57:22.080Z,38.17
2019-02-21T05:59:56.277Z,36.43
2019-02-21T06:02:36.401Z,37.33
2019-02-21T06:05:10.739Z,36.73
2019-02-21T06:07:50.395Z,37.80
2019-02-21T06:10:24.538Z,38.20
2019-02-21T06:13:00.070Z,39.67
2019-02-21T06:15:33.878Z,39.43
2019-02-21T06:18:19.853Z,39.97
2019-02-21T06:20:54.078Z,40.50
2019-02-21T06:23:26.838Z,41.53
2019-02-21T06:26:10.354Z,40.50
2019-02-21T06:28:41.485Z,40.53
2019-02-21T06:31:12.205Z,39.50
2019-02-21T06:33:41.702Z,39.10
2019-02-21T06:36:11.242Z,40.47
2019-02-21T06:38:40.766Z,41.40
2019-02-21T06:41:10.256Z,40.03
2019-02-21T06:43:39.866Z,39.60
2019-02-21T06:46:13.782Z,41.40
2019-02-21T06:48:43.617Z,39.83
2019-02-21T06:51:13.113Z,39.13
2019-02-21T06:53:42.654Z,41.43
2019-02-21T06:56:12.139Z,41.60
2019-02-21T06:58:42.238Z,41.83
2019-02-21T07:01:11.787Z,40.77
2019-02-21T07:03:41.307Z,41.20
2019-02-21T07:06:10.864Z,40.67
2019-02-21T07:08:40.428Z,41.13
2019-02-21T07:11:09.930Z,41.90
2019-02-21T07:13:39.472Z,41.80
2019-02-21T07:16:08.954Z,40.60
2019-02-21T07:18:40.735Z,41.37
2019-02-21T07:21:09.625Z,39.87
2019-02-21T07:23:43.393Z,43.10
2019-02-21T07:26:10.327Z,41.33
2019-02-21T07:28:41.651Z,43.10
2019-02-21T07:31:10.973Z,45.33
2019-02-21T07:33:40.569Z,42.60
2019-02-21T07:36:11.054Z,42.27
2019-02-21T07:38:40.826Z,42.40
2019-02-21T07:41:10.393Z,43.33
2019-02-21T07:43:40.052Z,42.97
2019-02-21T07:46:09.545Z,46.30
2019-02-21T07:48:39.118Z,44.03
2019-02-21T07:51:08.613Z,44.50
2019-02-21T07:53:38.148Z,41.07
2019-02-21T07:56:07.709Z,43.57
2019-02-21T07:58:40.402Z,41.93
2019-02-21T08:01:09.894Z,42.53
2019-02-21T08:03:44.266Z,42.90
2019-02-21T08:06:10.758Z,40.50
2019-02-21T08:08:40.251Z,43.17
2019-02-21T08:11:10.194Z,42.90
2019-02-21T08:13:39.681Z,42.97
2019-02-21T08:16:09.227Z,42.17
2019-02-21T08:18:38.709Z,38.60
2019-02-21T08:21:08.237Z,39.97
2019-02-21T08:23:37.730Z,42.37
2019-02-21T08:26:07.266Z,39.80
2019-02-21T08:28:39.470Z,40.63
2019-02-21T08:31:09.255Z,42.80
2019-02-21T08:33:40.569Z,43.03
2019-02-21T08:36:10.113Z,41.63
2019-02-21T08:38:39.604Z,42.90
2019-02-21T08:41:09.189Z,39.00
2019-02-21T08:43:41.313Z,40.30
2019-02-21T08:46:13.686Z,36.83
2019-02-21T08:48:43.170Z,37.07
2019-02-21T08:51:12.701Z,36.57
2019-02-21T08:53:42.201Z,36.43
2019-02-21T08:56:11.937Z,38.67
2019-02-21T08:58:41.678Z,38.27
2019-02-21T09:01:12.182Z,38.83
2019-02-21T09:03:41.869Z,40.83
2019-02-21T09:06:11.494Z,36.83
2019-02-21T09:08:41.049Z,38.00
2019-02-21T09:11:11.126Z,37.23
2019-02-21T09:13:42.268Z,35.23
2019-02-21T09:16:11.894Z,37.60
2019-02-21T09:18:41.349Z,36.83
2019-02-21T09:21:10.920Z,36.87
2019-02-21T09:23:40.414Z,34.77
2019-02-21T09:26:10.026Z,35.87
2019-02-21T09:28:39.530Z,34.27
2019-02-21T09:31:09.102Z,36.23
2019-02-21T09:33:38.610Z,36.20
2019-02-21T09:36:08.137Z,37.10
2019-02-21T09:38:37.640Z,35.57
2019-02-21T09:41:07.191Z,34.73
2019-02-21T09:43:36.757Z,36.73
2019-02-21T09:46:06.380Z,33.70
2019-02-21T09:48:35.889Z,35.03
2019-02-21T09:51:05.436Z,35.97
2019-02-21T09:53:35.978Z,37.40
2019-02-21T09:56:05.503Z,35.03
2019-02-21T09:58:35.011Z,35.03
2019-02-21T10:01:04.676Z,35.30
2019-02-21T10:03:34.169Z,38.33
2019-02-21T10:06:04.282Z,37.80
2019-02-21T10:08:33.767Z,39.40
2019-02-21T10:11:03.298Z,40.30
2019-02-21T10:13:32.781Z,35.43
2019-02-21T10:16:04.797Z,37.10
2019-02-21T10:18:35.477Z,36.90
2019-02-21T10:21:05.008Z,37.57
2019-02-21T10:23:34.493Z,39.43
2019-02-21T10:26:04.030Z,37.17
2019-02-21T10:28:33.522Z,39.23
2019-02-21T10:31:03.077Z,37.30
2019-02-21T10:33:32.574Z,38.73
2019-02-21T10:36:03.502Z,37.27
2019-02-21T10:38:32.986Z,42.90
2019-02-21T10:41:04.069Z,44.00
2019-02-21T10:43:33.665Z,43.70
2019-02-21T10:46:03.201Z,44.33
2019-02-21T10:48:33.725Z,44.63
2019-02-21T10:51:04.811Z,40.47
2019-02-21T10:53:37.420Z,38.70
2019-02-21T10:56:08.493Z,38.77
2019-02-21T10:58:39.307Z,42.37
2019-02-21T11:01:09.369Z,41.47
2019-02-21T11:03:38.932Z,43.50
2019-02-21T11:06:08.609Z,38.63
2019-02-21T11:08:38.163Z,38.87
2019-02-21T11:11:07.641Z,40.13
2019-02-21T11:13:37.187Z,41.23
2019-02-21T11:16:09.522Z,40.67
2019-02-21T11:18:39.017Z,38.40
2019-02-21T11:21:11.536Z,39.30
2019-02-21T11:23:41.061Z,38.87
2019-02-21T11:26:10.589Z,39.60
2019-02-21T11:28:40.121Z,39.77
2019-02-21T11:31:09.621Z,38.30
2019-02-21T11:33:39.157Z,41.47
2019-02-21T11:36:08.644Z,41.00
2019-02-21T11:38:38.174Z,49.10
2019-02-21T11:41:07.662Z,43.43
2019-02-21T11:43:37.181Z,44.37
2019-02-21T11:46:06.934Z,41.60
2019-02-21T11:48:36.473Z,44.80
2019-02-21T11:51:07.433Z,44.80
2019-02-21T11:53:38.183Z,46.67
2019-02-21T11:56:07.762Z,43.70
2019-02-21T11:58:37.297Z,47.97
2019-02-21T12:01:09.185Z,41.93
2019-02-21T12:03:39.866Z,42.37
2019-02-21T12:06:09.349Z,41.03
2019-02-21T12:08:39.186Z,43.73
2019-02-21T12:11:08.666Z,41.20
2019-02-21T12:13:38.193Z,42.33
2019-02-21T12:16:07.751Z,45.60
2019-02-21T12:18:37.282Z,40.63
2019-02-21T12:21:06.810Z,43.00
2019-02-21T12:23:36.349Z,39.60
2019-02-21T12:26:05.825Z,39.93
2019-02-21T12:28:35.361Z,39.70
2019-02-21T12:31:05.013Z,35.83
2019-02-21T12:33:34.537Z,36.87
2019-02-21T12:36:04.101Z,36.43
2019-02-21T12:38:33.623Z,36.27
2019-02-21T12:41:03.128Z,34.90
2019-02-21T12:43:32.637Z,34.87
2019-02-21T12:46:02.145Z,35.10
2019-02-21T12:48:31.738Z,36.30
2019-02-21T12:51:01.398Z,39.23
2019-02-21T12:53:30.926Z,35.10
2019-02-21T12:56:00.413Z,37.43
2019-02-21T12:58:29.937Z,37.23
2019-02-21T13:00:59.437Z,38.43
2019-02-21T13:03:28.971Z,39.93
2019-02-21T13:05:58.467Z,37.40
2019-02-21T13:08:27.996Z,41.57
2019-02-21T13:10:57.482Z,44.13
2019-02-21T13:13:27.009Z,41.57
2019-02-21T13:15:56.565Z,45.30
2019-02-21T13:18:26.113Z,43.77
2019-02-21T13:20:55.593Z,45.57
2019-02-21T13:23:25.135Z,46.03
2019-02-21T13:25:54.672Z,46.50
2019-02-21T13:28:24.149Z,47.50
2019-02-21T13:30:53.680Z,47.80
2019-02-21T13:33:23.181Z,46.20
2019-02-21T13:35:55.545Z,45.20
2019-02-21T13:38:25.105Z,45.17
2019-02-21T13:40:54.635Z,42.43
2019-02-21T13:43:24.143Z,41.93
2019-02-21T13:45:53.677Z,45.73
2019-02-21T13:48:23.241Z,44.20
2019-02-21T13:50:52.778Z,42.40
2019-02-21T13:53:23.496Z,43.47
2019-02-21T13:55:52.962Z,47.20
2019-02-21T13:58:22.458Z,42.43
2019-02-21T14:00:51.994Z,43.43
2019-02-21T14:03:21.486Z,41.83
2019-02-21T14:05:51.036Z,42.50
2019-02-21T14:08:20.534Z,41.70
2019-02-21T14:10:51.657Z,38.87
2019-02-21T14:13:21.149Z,38.67
2019-02-21T14:15:50.687Z,39.20
2019-02-21T14:18:20.174Z,39.63
2019-02-21T14:20:52.581Z,41.57
2019-02-21T14:23:22.070Z,42.13
2019-02-21T14:25:51.601Z,43.70
2019-02-21T14:28:21.109Z,44.23
2019-02-21T14:30:50.647Z,45.10
2019-02-21T14:33:20.159Z,46.60
2019-02-21T14:35:49.680Z,48.17
2019-02-21T14:38:27.283Z,45.63
2019-02-21T14:40:50.343Z,44.10
2019-02-21T14:43:19.836Z,43.73
2019-02-21T14:45:49.649Z,50.30
2019-02-21T14:48:19.144Z,47.40
2019-02-21T14:50:49.748Z,44.70
2019-02-21T14:53:19.249Z,44.87
2019-02-21T14:55:48.789Z,47.43
2019-02-21T14:58:18.298Z,48.07
2019-02-21T15:00:48.129Z,48.67
2019-02-21T15:03:22.097Z,41.50
2019-02-21T15:05:49.173Z,44.63
2019-02-21T15:08:22.015Z,48.00
2019-02-21T15:10:52.702Z,47.37
2019-02-21T15:13:25.489Z,45.17
2019-02-21T15:15:54.476Z,44.73
2019-02-21T15:18:23.981Z,44.60
2019-02-21T15:20:53.510Z,43.87
2019-02-21T15:23:22.995Z,44.17
2019-02-21T15:25:52.553Z,47.23
2019-02-21T15:28:22.037Z,45.37
2019-02-21T15:30:51.577Z,46.30
2019-02-21T15:33:21.101Z,44.60
2019-02-21T15:35:50.637Z,47.67
2019-02-21T15:38:20.398Z,43.90
2019-02-21T15:40:50.045Z,44.40
2019-02-21T15:43:19.522Z,44.83
2019-02-21T15:45:49.090Z,44.90
2019-02-21T15:48:18.694Z,47.33
2019-02-21T15:50:48.616Z,51.40
2019-02-21T15:53:18.105Z,52.63
2019-02-21T15:55:47.645Z,56.13
2019-02-21T15:58:17.146Z,51.83
2019-02-21T16:00:48.539Z,51.10
2019-02-21T16:03:19.266Z,47.93
2019-02-21T16:05:49.186Z,48.17
2019-02-21T16:08:18.681Z,53.93
2019-02-21T16:10:48.393Z,53.30
2019-02-21T16:13:18.135Z,51.97
2019-02-21T16:15:47.725Z,51.90
2019-02-21T16:18:17.213Z,57.10
2019-02-21T16:20:47.188Z,61.33
2019-02-21T16:23:19.301Z,60.20
2019-02-21T16:25:48.203Z,60.63
2019-02-21T16:28:17.737Z,58.80
2019-02-21T16:30:47.705Z,62.33
2019-02-21T16:33:17.241Z,64.43
2019-02-21T16:35:46.733Z,68.63
2019-02-21T16:38:16.285Z,66.00
2019-02-21T16:40:46.267Z,62.97
2019-02-21T16:43:15.766Z,59.83
2019-02-21T16:45:47.196Z,67.83
2019-02-21T16:48:16.410Z,67.30
2019-02-21T16:50:48.452Z,68.50
2019-02-21T16:53:17.190Z,72.30
2019-02-21T16:55:46.681Z,69.23
2019-02-21T16:58:16.201Z,68.30
2019-02-21T17:00:53.251Z,76.23
2019-02-21T17:03:18.545Z,75.30
2019-02-21T17:05:48.034Z,78.60
2019-02-21T17:08:17.653Z,81.63
2019-02-21T17:10:47.311Z,83.57
2019-02-21T17:13:17.098Z,77.97
2019-02-21T17:15:46.625Z,84.00
2019-02-21T17:18:16.161Z,90.47
2019-02-21T17:20:46.617Z,87.20
2019-02-21T17:23:22.736Z,92.30
2019-02-21T17:25:47.898Z,80.17
2019-02-21T17:28:17.565Z,88.07
2019-02-21T17:30:47.244Z,86.63
2019-02-21T17:33:17.201Z,85.10
2019-02-21T17:35:46.725Z,85.77
2019-02-21T17:38:16.285Z,81.40
2019-02-21T17:40:46.094Z,85.57
2019-02-21T17:43:15.978Z,80.33
2019-02-21T17:45:45.572Z,80.33
2019-02-21T17:48:15.473Z,76.50
2019-02-21T17:50:48.362Z,75.33
2019-02-21T17:53:17.918Z,80.23
2019-02-21T17:55:47.945Z,77.53
2019-02-21T17:58:17.582Z,81.30
2019-02-21T18:00:47.332Z,81.50
2019-02-21T18:03:16.937Z,82.63
2019-02-21T18:05:46.443Z,81.63
2019-02-21T18:08:16.013Z,89.87
2019-02-21T18:10:51.349Z,87.87
2019-02-21T18:13:20.887Z,86.50
2019-02-21T18:15:50.383Z,89.13
2019-02-21T18:18:19.923Z,84.03
2019-02-21T18:20:49.484Z,79.80
2019-02-21T18:23:19.026Z,79.10
2019-02-21T18:25:57.290Z,85.13
2019-02-21T18:28:26.881Z,86.23
2019-02-21T18:30:56.192Z,81.13
2019-02-21T18:33:25.760Z,79.97
2019-02-21T18:35:55.225Z,80.13
2019-02-21T18:38:24.762Z,80.10
2019-02-21T18:40:54.650Z,80.93
2019-02-21T18:43:24.186Z,78.00
2019-02-21T18:45:53.685Z,80.47
2019-02-21T18:48:23.290Z,78.37
2019-02-21T18:50:52.786Z,80.77
2019-02-21T18:53:22.325Z,81.70
2019-02-21T18:55:51.817Z,80.07
2019-02-21T18:58:21.431Z,86.33
2019-02-21T19:00:50.919Z,84.33
2019-02-21T19:03:20.473Z,89.63
2019-02-21T19:05:49.977Z,89.97
2019-02-21T19:08:19.877Z,88.93
2019-02-21T19:10:49.544Z,87.83
2019-02-21T19:13:19.093Z,84.73
2019-02-21T19:15:48.661Z,82.03
2019-02-21T19:18:18.198Z,79.17
2019-02-21T19:20:48.058Z,78.47
2019-02-21T19:23:17.606Z,79.30
2019-02-21T19:25:47.175Z,80.37
2019-02-21T19:28:16.711Z,77.60
2019-02-21T19:30:49.275Z,72.43
2019-02-21T19:33:18.910Z,71.17
2019-02-21T19:35:48.677Z,71.03
2019-02-21T19:38:18.577Z,57.37
2019-02-21T19:40:48.380Z,58.57
2019-02-21T19:43:18.546Z,53.83
2019-02-21T19:45:48.319Z,50.93
2019-02-21T19:48:17.862Z,52.13
2019-02-21T19:50:48.249Z,51.47
2019-02-21T19:53:18.170Z,48.10
2019-02-21T19:55:47.710Z,35.10
2019-02-21T19:58:17.265Z,34.37
2019-02-21T20:00:47.444Z,29.47
2019-02-21T20:03:17.410Z,26.57
2019-02-21T20:05:47.405Z,27.20
2019-02-21T20:08:21.467Z,27.10
2019-02-21T20:10:48.383Z,21.50
2019-02-21T20:13:17.869Z,23.23
2019-02-21T20:15:47.620Z,18.63
2019-02-21T20:18:17.169Z,17.03
2019-02-21T20:20:47.025Z,14.30
2019-02-21T20:23:17.481Z,14.83
2019-02-21T20:25:47.082Z,14.60
2019-02-21T20:28:16.761Z,13.80
2019-02-21T20:30:46.474Z,15.13
2019-02-21T20:33:16.061Z,14.27
2019-02-21T20:35:45.938Z,14.07
2019-02-21T20:38:15.425Z,13.07
2019-02-21T20:40:45.205Z,12.53
2019-02-21T20:43:22.610Z,14.50
2019-02-21T20:45:58.192Z,14.97
2019-02-21T20:48:33.142Z,15.67
2019-02-21T20:51:10.817Z,15.07
2019-02-21T20:53:47.822Z,15.03
2019-02-21T20:56:24.019Z,15.53
2019-02-21T20:58:59.461Z,16.97
2019-02-21T21:01:34.567Z,17.33
2019-02-21T21:04:05.186Z,16.33
2019-02-21T21:06:42.690Z,14.37
2019-02-21T21:09:27.642Z,12.97
2019-02-21T21:12:04.566Z,15.20
2019-02-21T21:14:44.137Z,15.43
2019-02-21T21:17:18.460Z,15.50
2019-02-21T21:19:49.136Z,16.40
2019-02-21T21:22:18.669Z,13.63
2019-02-21T21:24:48.222Z,13.73
2019-02-21T21:27:18.305Z,14.13
2019-02-21T21:29:47.806Z,14.63
2019-02-21T21:32:17.361Z,13.30
2019-02-21T21:34:46.858Z,13.90
2019-02-21T21:37:16.409Z,13.97
2019-02-21T21:39:46.002Z,14.50
2019-02-21T21:42:19.049Z,15.23
2019-02-21T21:44:48.846Z,13.63
2019-02-21T21:47:18.400Z,14.13
2019-02-21T21:49:47.881Z,15.47
2019-02-21T21:52:17.414Z,14.23
2019-02-21T21:54:50.016Z,15.90
2019-02-21T21:57:19.553Z,16.43
2019-02-21T21:59:49.046Z,14.73
2019-02-21T22:02:18.594Z,14.80
2019-02-21T22:04:48.088Z,16.37
2019-02-21T22:07:17.627Z,14.47
2019-02-21T22:09:47.131Z,15.10
2019-02-21T22:12:16.725Z,16.00
2019-02-21T22:14:46.531Z,16.30
2019-02-21T22:17:16.257Z,17.17
2019-02-21T22:19:45.734Z,17.70
2019-02-21T22:22:15.638Z,17.50
2019-02-21T22:24:45.187Z,17.53
2019-02-21T22:27:15.043Z,20.27
2019-02-21T22:29:44.543Z,19.50
2019-02-21T22:32:14.097Z,24.37
2019-02-21T22:34:43.590Z,25.67
2019-02-21T22:37:13.141Z,24.37
2019-02-21T22:39:42.637Z,18.40
2019-02-21T22:42:12.202Z,19.03
2019-02-21T22:44:41.697Z,15.87
2019-02-21T22:47:11.250Z,11.57
2019-02-21T22:49:40.737Z,11.63
2019-02-21T22:52:10.294Z,11.43
2019-02-21T22:54:39.852Z,10.43
2019-02-21T22:57:09.385Z,10.83
2019-02-21T22:59:40.425Z,11.17
2019-02-21T23:02:10.105Z,10.10
2019-02-21T23:04:42.657Z,9.53
2019-02-21T23:07:21.073Z,9.27
2019-02-21T23:09:50.564Z,8.73
2019-02-21T23:12:20.103Z,8.70
2019-02-21T23:14:49.603Z,9.67
2019-02-21T23:17:19.129Z,9.10
2019-02-21T23:19:48.614Z,10.50
2019-02-21T23:22:20.423Z,8.87
2019-02-21T23:24:50.016Z,8.50
2019-02-21T23:27:19.629Z,8.63
2019-02-21T23:29:49.148Z,9.13
2019-02-21T23:32:18.635Z,9.33
2019-02-21T23:34:48.161Z,9.93
2019-02-21T23:37:17.761Z,9.87
2019-02-21T23:39:47.281Z,9.23
2019-02-21T23:42:18.134Z,9.87
2019-02-21T23:44:47.790Z,9.13
2019-02-21T23:47:17.277Z,8.57
2019-02-21T23:49:47.222Z,9.17
2019-02-21T23:52:16.688Z,9.53
2019-02-21T23:54:46.602Z,9.87
2019-02-21T23:57:23.341Z,9.53
2019-02-21T23:59:52.938Z,10.50
