createdAt,value
2017-10-11T13:19:59.899Z,78.41
2017-10-11T13:22:32.505Z,79.58
2017-10-11T13:25:02.263Z,78.69
2017-10-11T13:27:31.329Z,79.80
2017-10-11T13:30:02.992Z,80.73
2017-10-11T13:32:33.729Z,80.05
2017-10-11T13:35:05.341Z,80.05
2017-10-11T13:37:36.517Z,79.27
2017-10-11T13:40:05.746Z,78.80
2017-10-11T13:42:37.877Z,78.23
2017-10-11T13:45:07.217Z,79.24
2017-10-11T13:47:36.029Z,78.02
2017-10-11T13:50:08.174Z,79.86
2017-10-11T13:52:38.815Z,78.85
2017-10-11T13:55:08.904Z,78.86
2017-10-11T13:57:38.542Z,78.57
2017-10-11T14:00:08.068Z,79.78
2017-10-11T14:02:36.920Z,79.71
2017-10-11T14:05:06.508Z,79.52
2017-10-11T14:07:37.182Z,81.06
2017-10-11T14:10:08.005Z,80.41
2017-10-11T14:12:37.366Z,78.84
2017-10-11T14:15:08.946Z,79.08
2017-10-11T14:17:51.995Z,79.18
2017-10-11T14:20:21.441Z,79.46
2017-10-11T14:22:51.990Z,79.30
2017-10-11T14:25:21.827Z,80.00
2017-10-11T14:27:52.019Z,80.86
2017-10-11T14:30:28.404Z,80.47
2017-10-11T14:32:59.526Z,79.13
2017-10-11T14:35:29.042Z,78.88
2017-10-11T14:37:57.908Z,77.06
2017-10-11T14:40:30.161Z,77.31
2017-10-11T14:43:02.222Z,78.30
2017-10-11T14:45:31.157Z,78.18
2017-10-11T14:48:03.002Z,77.95
2017-10-11T14:50:32.290Z,78.22
2017-10-11T14:53:02.841Z,79.69
2017-10-11T14:55:34.438Z,79.61
2017-10-11T14:58:15.581Z,79.97
2017-10-11T15:00:45.438Z,78.96
2017-10-11T15:03:19.792Z,79.02
2017-10-11T15:05:49.382Z,79.53
2017-10-11T15:08:20.887Z,79.35
2017-10-11T15:10:49.989Z,79.36
2017-10-11T15:13:19.331Z,79.46
2017-10-11T15:15:49.010Z,80.02
2017-10-11T15:18:18.711Z,80.41
2017-10-11T15:20:47.799Z,80.27
2017-10-11T15:23:17.071Z,80.23
2017-10-11T15:25:47.369Z,80.07
2017-10-11T15:28:18.930Z,78.97
2017-10-11T15:30:49.158Z,79.55
2017-10-11T15:33:22.514Z,78.55
2017-10-11T15:35:51.504Z,77.63
2017-10-11T15:38:27.157Z,77.91
2017-10-11T15:41:00.242Z,77.44
2017-10-11T15:43:32.728Z,78.29
2017-10-11T15:46:03.438Z,78.69
2017-10-11T15:48:35.805Z,77.70
2017-10-11T15:51:05.330Z,79.52
2017-10-11T15:53:37.438Z,78.64
2017-10-11T15:56:07.627Z,78.44
2017-10-11T15:58:38.853Z,78.26
2017-10-11T16:01:10.505Z,79.04
2017-10-11T16:03:41.638Z,78.45
2017-10-11T16:06:11.341Z,78.71
2017-10-11T16:08:45.109Z,78.87
2017-10-11T16:11:13.988Z,78.63
2017-10-11T16:13:43.125Z,77.64
2017-10-11T16:16:12.243Z,77.11
2017-10-11T16:18:41.761Z,78.21
2017-10-11T16:21:12.173Z,78.68
2017-10-11T16:23:43.265Z,77.12
2017-10-11T16:26:15.172Z,77.71
2017-10-11T16:28:46.894Z,77.06
2017-10-11T16:31:16.903Z,78.72
2017-10-11T16:33:46.765Z,78.86
2017-10-11T16:36:17.438Z,79.22
2017-10-11T16:38:46.219Z,79.33
2017-10-11T16:41:15.082Z,79.12
2017-10-11T16:43:45.842Z,78.60
2017-10-11T16:49:53.072Z,79.75
2017-10-11T16:52:31.348Z,79.74
2017-10-11T16:55:03.835Z,78.76
2017-10-11T16:57:49.982Z,78.73
2017-10-11T17:00:24.312Z,79.53
2017-10-11T17:03:03.405Z,80.01
2017-10-11T17:05:35.673Z,78.70
2017-10-11T17:08:12.536Z,77.80
2017-10-11T17:10:48.008Z,77.71
2017-10-11T17:13:36.431Z,77.24
2017-10-11T17:16:10.769Z,76.75
2017-10-11T17:18:45.651Z,75.37
2017-10-11T17:21:19.253Z,73.52
2017-10-11T17:23:54.448Z,73.29
2017-10-11T17:26:27.928Z,73.35
2017-10-11T17:29:07.979Z,73.09
2017-10-11T17:31:44.223Z,75.03
2017-10-11T17:34:18.523Z,74.94
2017-10-11T17:36:50.247Z,74.43
2017-10-11T17:39:29.146Z,74.43
2017-10-11T17:42:08.734Z,73.50
2017-10-11T17:44:42.254Z,75.64
2017-10-11T17:47:22.790Z,76.85
2017-10-11T17:49:56.194Z,75.69
2017-10-11T17:52:32.182Z,76.06
2017-10-11T17:55:10.528Z,75.70
2017-10-11T17:57:42.584Z,76.80
2017-10-11T18:00:21.858Z,75.92
2017-10-11T18:02:57.828Z,76.24
2017-10-11T18:05:30.720Z,75.18
2017-10-11T18:08:08.085Z,75.39
2017-10-11T18:10:41.562Z,76.75
2017-10-11T18:13:13.670Z,75.19
2017-10-11T18:15:54.710Z,74.37
2017-10-11T18:18:26.776Z,74.68
2017-10-11T18:20:59.286Z,73.49
2017-10-11T18:23:34.692Z,74.14
2017-10-11T18:26:10.440Z,73.41
2017-10-11T18:28:44.698Z,73.66
2017-10-11T18:31:16.595Z,74.27
2017-10-11T18:33:49.368Z,74.16
2017-10-11T18:36:21.281Z,73.62
2017-10-11T18:38:53.795Z,74.34
2017-10-11T18:41:25.902Z,74.21
2017-10-11T18:44:03.287Z,74.24
2017-10-11T18:46:40.080Z,74.23
2017-10-11T18:49:15.850Z,74.96
2017-10-11T18:51:49.649Z,76.05
2017-10-11T18:54:32.287Z,75.32
2017-10-11T18:57:05.447Z,76.60
2017-10-11T18:59:42.485Z,75.86
2017-10-11T19:02:17.415Z,76.02
2017-10-11T19:04:50.913Z,74.98
2017-10-11T19:07:29.166Z,76.03
2017-10-11T19:10:04.583Z,74.64
2017-10-11T19:12:38.868Z,73.56
2017-10-11T19:15:14.368Z,74.76
2017-10-11T19:17:52.912Z,75.37
2017-10-11T19:20:26.156Z,74.51
2017-10-11T19:22:58.103Z,72.56
2017-10-11T19:25:33.419Z,72.09
2017-10-11T19:28:06.758Z,72.18
2017-10-11T19:30:40.339Z,73.26
2017-10-11T19:33:13.335Z,72.04
2017-10-11T19:35:49.956Z,72.40
2017-10-11T19:38:22.595Z,72.46
2017-10-11T19:40:56.936Z,71.93
2017-10-11T19:43:30.190Z,70.23
2017-10-11T19:48:41.924Z,70.27
2017-10-11T19:51:14.801Z,71.35
2017-10-11T19:53:47.604Z,72.00
2017-10-11T19:56:30.863Z,71.47
2017-10-11T19:59:08.453Z,71.17
2017-10-11T20:01:43.038Z,72.41
2017-10-11T20:04:15.490Z,71.84
2017-10-11T20:06:47.904Z,72.61
2017-10-11T20:09:22.756Z,72.64
2017-10-11T20:11:56.252Z,73.85
2017-10-11T20:14:39.103Z,72.61
2017-10-11T20:17:18.424Z,72.99
2017-10-11T20:19:54.761Z,74.22
2017-10-11T20:22:40.836Z,74.84
2017-10-11T20:25:14.024Z,73.98
2017-10-11T20:27:50.937Z,74.98
2017-10-11T20:30:30.835Z,74.74
2017-10-11T20:33:05.788Z,76.04
2017-10-11T20:35:40.122Z,77.39
2017-10-11T20:38:18.524Z,78.47
2017-10-11T20:40:53.004Z,78.61
2017-10-11T20:43:27.329Z,77.95
2017-10-11T20:45:59.041Z,76.98
2017-10-11T20:48:31.419Z,74.83
2017-10-11T20:51:09.741Z,76.85
2017-10-11T20:53:43.515Z,75.37
2017-10-11T20:56:16.155Z,76.52
2017-10-11T20:58:49.525Z,76.19
2017-10-11T21:01:22.645Z,76.31
2017-10-11T21:03:57.298Z,76.09
2017-10-11T21:06:30.719Z,77.21
2017-10-11T21:09:05.218Z,77.37
2017-10-11T21:11:38.341Z,76.52
2017-10-11T21:14:10.780Z,77.21
2017-10-11T21:16:44.758Z,77.92
2017-10-11T21:19:19.625Z,77.57
2017-10-11T21:21:58.461Z,76.65
2017-10-11T21:24:32.390Z,77.09
2017-10-11T21:27:09.347Z,77.76
2017-10-11T21:29:42.487Z,77.04
2017-10-11T21:32:13.527Z,75.50
2017-10-11T21:34:44.821Z,75.09
2017-10-11T21:37:16.079Z,73.92
2017-10-11T21:39:48.496Z,73.68
2017-10-11T21:42:20.545Z,75.20
2017-10-11T21:44:53.956Z,74.95
2017-10-11T21:47:28.739Z,74.64
2017-10-11T21:53:41.753Z,75.59
2017-10-11T21:56:13.140Z,75.37
2017-10-11T21:58:44.271Z,73.86
2017-10-11T22:01:20.028Z,72.24
2017-10-11T22:03:57.658Z,72.22
2017-10-11T22:06:34.537Z,71.10
2017-10-11T22:09:15.258Z,71.79
2017-10-11T22:11:49.454Z,71.28
2017-10-11T22:14:22.006Z,71.02
2017-10-11T22:16:58.304Z,71.87
2017-10-11T22:19:31.719Z,71.53
2017-10-11T22:22:14.628Z,71.81
2017-10-11T22:24:50.778Z,72.07
2017-10-11T22:31:03.351Z,73.30
2017-10-11T22:33:35.856Z,74.14
2017-10-11T22:36:08.516Z,73.70
2017-10-11T22:38:43.854Z,73.94
2017-10-11T22:41:15.687Z,75.00
2017-10-11T22:43:54.291Z,75.61
2017-10-11T22:46:30.855Z,76.28
2017-10-11T22:49:15.846Z,77.44
2017-10-11T22:51:49.141Z,77.89
2017-10-11T22:54:20.933Z,78.83
2017-10-11T22:56:55.971Z,78.46
2017-10-11T22:59:28.984Z,78.24
2017-10-11T23:02:03.974Z,78.28
2017-10-11T23:04:38.997Z,77.64
2017-10-11T23:07:10.834Z,77.40
2017-10-11T23:09:43.949Z,78.34
2017-10-11T23:12:15.299Z,77.81
2017-10-11T23:14:48.134Z,77.54
2017-10-11T23:17:20.200Z,77.36
2017-10-11T23:19:53.060Z,78.84
2017-10-11T23:22:26.029Z,78.48
2017-10-11T23:25:00.431Z,77.70
2017-10-11T23:27:37.680Z,78.10
2017-10-11T23:30:18.409Z,78.92
2017-10-11T23:32:49.497Z,79.65
2017-10-11T23:35:26.170Z,79.42
2017-10-11T23:38:05.857Z,79.47
2017-10-11T23:40:37.205Z,78.51
2017-10-11T23:43:10.699Z,78.79
2017-10-11T23:45:44.035Z,79.40
2017-10-11T23:48:17.337Z,78.36
2017-10-11T23:50:56.781Z,78.23
2017-10-11T23:53:31.469Z,77.21
2017-10-11T23:56:03.375Z,77.22
2017-10-11T23:58:37.834Z,77.90
