createdAt,value
2018-12-12T00:01:06.679Z,0
2018-12-12T00:02:15.355Z,0
2018-12-12T00:03:24.014Z,0
2018-12-12T00:04:32.690Z,0
2018-12-12T00:05:41.358Z,0
2018-12-12T00:06:50.046Z,0
2018-12-12T00:07:58.716Z,0
2018-12-12T00:09:07.387Z,0
2018-12-12T00:10:16.063Z,0
2018-12-12T00:11:24.732Z,0
2018-12-12T00:12:33.408Z,0
2018-12-12T00:13:42.074Z,0
2018-12-12T00:14:50.739Z,0
2018-12-12T00:15:59.404Z,0
2018-12-12T00:17:08.075Z,0
2018-12-12T00:18:16.746Z,0
2018-12-12T00:19:25.427Z,0
2018-12-12T00:20:34.091Z,0
2018-12-12T00:21:42.763Z,0
2018-12-12T00:22:51.426Z,0
2018-12-12T00:24:00.096Z,0
2018-12-12T00:25:08.774Z,0
2018-12-12T00:26:17.690Z,0
2018-12-12T00:27:26.357Z,0
2018-12-12T00:28:35.056Z,0
2018-12-12T00:29:43.725Z,0
2018-12-12T00:30:52.394Z,0
2018-12-12T00:32:01.056Z,0
2018-12-12T00:33:09.738Z,0
2018-12-12T00:34:18.405Z,0
2018-12-12T00:35:27.067Z,0
2018-12-12T00:36:35.732Z,0
2018-12-12T00:37:44.401Z,0
2018-12-12T00:38:53.073Z,0
2018-12-12T00:40:01.742Z,0
2018-12-12T00:41:10.440Z,0
2018-12-12T00:42:20.067Z,0
2018-12-12T00:43:28.740Z,0
2018-12-12T00:44:37.418Z,0
2018-12-12T00:45:46.089Z,0
2018-12-12T00:46:54.753Z,0
2018-12-12T00:48:03.427Z,0
2018-12-12T00:49:12.097Z,0
2018-12-12T00:50:20.761Z,0
2018-12-12T00:51:29.430Z,0
2018-12-12T00:52:38.096Z,0
2018-12-12T00:53:46.772Z,0
2018-12-12T00:54:55.434Z,0
2018-12-12T00:56:04.109Z,0
2018-12-12T00:57:12.767Z,0
2018-12-12T00:58:21.446Z,0
2018-12-12T00:59:30.109Z,0
2018-12-12T01:00:38.782Z,0
2018-12-12T01:01:47.448Z,0
2018-12-12T01:02:56.117Z,0
2018-12-12T01:04:05.042Z,0
2018-12-12T01:05:13.713Z,0
2018-12-12T01:06:22.381Z,0
2018-12-12T01:07:31.046Z,0
2018-12-12T01:08:39.724Z,0
2018-12-12T01:09:48.393Z,0
2018-12-12T01:10:57.089Z,0
2018-12-12T01:12:06.000Z,0
2018-12-12T01:13:14.743Z,0
2018-12-12T01:14:23.467Z,0
2018-12-12T01:15:32.143Z,0
2018-12-12T01:16:40.799Z,0
2018-12-12T01:17:49.475Z,0
2018-12-12T01:18:58.143Z,0
2018-12-12T01:20:06.824Z,0
2018-12-12T01:21:15.490Z,0
2018-12-12T01:22:24.156Z,0
2018-12-12T01:23:33.078Z,0
2018-12-12T01:24:41.752Z,0
2018-12-12T01:25:50.680Z,0
2018-12-12T01:26:59.344Z,0
2018-12-12T01:28:08.023Z,0
2018-12-12T01:29:16.677Z,0
2018-12-12T01:30:25.350Z,0
2018-12-12T01:31:34.008Z,0
2018-12-12T01:32:42.680Z,0
2018-12-12T01:33:51.592Z,0
2018-12-12T01:35:00.267Z,0
2018-12-12T01:36:08.928Z,0
2018-12-12T01:37:17.602Z,0
2018-12-12T01:38:26.528Z,0
2018-12-12T01:39:35.200Z,0
2018-12-12T01:40:43.871Z,0
2018-12-12T01:41:52.543Z,0
2018-12-12T01:43:01.214Z,0
2018-12-12T01:44:09.872Z,0
2018-12-12T01:45:18.540Z,0
2018-12-12T01:46:27.204Z,0
2018-12-12T01:47:36.135Z,0
2018-12-12T01:48:44.796Z,0
2018-12-12T01:49:53.475Z,0
2018-12-12T01:51:02.132Z,0
2018-12-12T01:52:10.804Z,0
2018-12-12T01:53:19.452Z,0
2018-12-12T01:54:28.132Z,0
2018-12-12T01:55:37.048Z,0
2018-12-12T01:56:45.727Z,0
2018-12-12T01:57:54.394Z,0
2018-12-12T01:59:03.059Z,0
2018-12-12T02:00:11.729Z,0
2018-12-12T02:01:20.392Z,0
2018-12-12T02:02:29.332Z,0
2018-12-12T02:03:37.995Z,0
2018-12-12T02:04:46.661Z,0
2018-12-12T02:05:55.316Z,0
2018-12-12T02:07:04.245Z,0
2018-12-12T02:08:12.950Z,0
2018-12-12T02:09:21.618Z,0
2018-12-12T02:10:30.278Z,0
2018-12-12T02:11:38.966Z,0
2018-12-12T02:12:47.628Z,0
2018-12-12T02:13:56.295Z,0
2018-12-12T02:15:04.959Z,0
2018-12-12T02:16:13.636Z,0
2018-12-12T02:17:22.303Z,0
2018-12-12T02:18:30.974Z,0
2018-12-12T02:19:39.644Z,0
2018-12-12T02:20:48.307Z,0
2018-12-12T02:21:56.991Z,0
2018-12-12T02:23:05.657Z,0
2018-12-12T02:24:14.333Z,0
2018-12-12T02:25:22.994Z,0
2018-12-12T02:26:31.668Z,0
2018-12-12T02:27:40.330Z,0
2018-12-12T02:28:49.006Z,0
2018-12-12T02:29:57.668Z,0
2018-12-12T02:31:06.599Z,0
2018-12-12T02:32:15.534Z,0
2018-12-12T02:33:24.471Z,0
2018-12-12T02:34:33.157Z,0
2018-12-12T02:35:42.084Z,0
2018-12-12T02:36:50.760Z,0
2018-12-12T02:37:59.438Z,0
2018-12-12T02:39:08.108Z,0
2018-12-12T02:40:16.787Z,0
2018-12-12T02:41:25.456Z,0
2018-12-12T02:42:34.119Z,0
2018-12-12T02:43:43.053Z,0
2018-12-12T02:44:51.976Z,0
2018-12-12T02:46:00.646Z,0
2018-12-12T02:47:09.343Z,0
2018-12-12T02:48:18.272Z,0
2018-12-12T02:49:26.939Z,0
2018-12-12T02:50:35.869Z,0
2018-12-12T02:51:44.801Z,0
2018-12-12T02:52:53.472Z,0
2018-12-12T02:54:02.154Z,0
2018-12-12T02:55:10.842Z,0
2018-12-12T02:56:19.515Z,0
2018-12-12T02:57:28.180Z,0
2018-12-12T02:58:37.369Z,0
2018-12-12T02:59:46.304Z,0
2018-12-12T03:00:55.242Z,0
2018-12-12T03:02:03.904Z,0
2018-12-12T03:03:12.574Z,0
2018-12-12T03:04:21.251Z,0
2018-12-12T03:05:29.927Z,0
2018-12-12T03:06:39.006Z,0
2018-12-12T03:07:47.931Z,0
2018-12-12T03:08:56.601Z,0
2018-12-12T03:10:05.267Z,0
2018-12-12T03:11:13.951Z,0
2018-12-12T03:12:22.892Z,0
2018-12-12T03:13:31.626Z,0
2018-12-12T03:14:40.584Z,0
2018-12-12T03:15:49.790Z,0
2018-12-12T03:16:58.480Z,0
2018-12-12T03:18:07.151Z,0
2018-12-12T03:19:16.095Z,0
2018-12-12T03:20:25.291Z,0
2018-12-12T03:21:33.956Z,0
2018-12-12T03:22:42.624Z,0
2018-12-12T03:23:51.292Z,0
2018-12-12T03:25:00.019Z,0
2018-12-12T03:26:08.712Z,0
2018-12-12T03:27:17.377Z,0
2018-12-12T03:28:26.046Z,0
2018-12-12T03:29:34.714Z,0
2018-12-12T03:30:43.881Z,0
2018-12-12T03:31:52.844Z,0
2018-12-12T03:33:01.784Z,0
2018-12-12T03:34:10.462Z,0
2018-12-12T03:35:19.124Z,0
2018-12-12T03:36:27.790Z,0
2018-12-12T03:37:36.454Z,0
2018-12-12T03:38:45.130Z,0
2018-12-12T03:39:53.884Z,0
2018-12-12T03:41:02.566Z,0
2018-12-12T03:42:11.487Z,0
2018-12-12T03:43:20.408Z,0
2018-12-12T03:44:29.084Z,0
2018-12-12T03:45:37.761Z,0
2018-12-12T03:46:46.680Z,0
2018-12-12T03:47:55.619Z,0
2018-12-12T03:49:04.299Z,0
2018-12-12T03:50:12.992Z,0
2018-12-12T03:51:21.672Z,0
2018-12-12T03:52:30.588Z,0
2018-12-12T03:53:39.257Z,0
2018-12-12T03:54:47.931Z,0
2018-12-12T03:55:56.862Z,0
2018-12-12T03:57:05.533Z,0
2018-12-12T03:58:14.723Z,0
2018-12-12T03:59:23.391Z,0
2018-12-12T04:00:32.066Z,0
2018-12-12T04:01:40.727Z,0
2018-12-12T04:02:49.443Z,0
2018-12-12T04:03:58.357Z,0
2018-12-12T04:05:07.590Z,0
2018-12-12T04:06:16.263Z,0
2018-12-12T04:07:25.182Z,0
2018-12-12T04:08:33.849Z,0
2018-12-12T04:09:42.512Z,0
2018-12-12T04:10:51.195Z,0
2018-12-12T04:11:59.862Z,0
2018-12-12T04:13:08.535Z,0
2018-12-12T04:14:17.707Z,0
2018-12-12T04:15:26.418Z,0
2018-12-12T04:16:35.091Z,0
2018-12-12T04:17:43.766Z,0
2018-12-12T04:18:52.418Z,0
2018-12-12T04:20:01.100Z,0
2018-12-12T04:21:09.764Z,0
2018-12-12T04:22:18.441Z,0
2018-12-12T04:23:27.108Z,0
2018-12-12T04:24:35.782Z,0
2018-12-12T04:25:44.465Z,0
2018-12-12T04:26:53.130Z,0
2018-12-12T04:28:01.836Z,0
2018-12-12T04:29:10.498Z,0
2018-12-12T04:30:19.185Z,0
2018-12-12T04:31:27.864Z,0
2018-12-12T04:32:36.800Z,0
2018-12-12T04:33:45.552Z,0
2018-12-12T04:34:54.239Z,0
2018-12-12T04:36:02.911Z,0
2018-12-12T04:37:11.595Z,0
2018-12-12T04:38:20.305Z,0
2018-12-12T04:39:28.980Z,0
2018-12-12T04:40:37.662Z,0
2018-12-12T04:41:46.344Z,0
2018-12-12T04:42:55.043Z,0
2018-12-12T04:44:03.711Z,0
2018-12-12T04:45:12.385Z,0
2018-12-12T04:46:21.050Z,0
2018-12-12T04:47:29.723Z,0
2018-12-12T04:48:38.664Z,0
2018-12-12T04:49:48.691Z,0
2018-12-12T04:50:57.348Z,0
2018-12-12T04:52:06.052Z,0
2018-12-12T04:53:14.968Z,0
2018-12-12T04:54:23.646Z,0
2018-12-12T04:55:32.303Z,0
2018-12-12T04:56:40.985Z,0
2018-12-12T04:57:49.915Z,0
2018-12-12T04:58:58.590Z,0
2018-12-12T05:00:07.250Z,0
2018-12-12T05:01:15.925Z,0
2018-12-12T05:02:25.376Z,0
2018-12-12T05:03:34.303Z,0
2018-12-12T05:04:42.975Z,0
2018-12-12T05:05:51.911Z,0
2018-12-12T05:07:00.579Z,0
2018-12-12T05:08:09.252Z,0
2018-12-12T05:09:18.001Z,0
2018-12-12T05:10:26.681Z,0
2018-12-12T05:11:35.379Z,0
2018-12-12T05:12:44.062Z,0
2018-12-12T05:13:52.731Z,0
2018-12-12T05:15:01.404Z,0
2018-12-12T05:16:10.325Z,0
2018-12-12T05:17:18.991Z,0
2018-12-12T05:18:27.651Z,0
2018-12-12T05:19:36.331Z,0
2018-12-12T05:20:45.256Z,0
2018-12-12T05:21:53.924Z,0
2018-12-12T05:23:02.599Z,0
2018-12-12T05:24:11.266Z,0
2018-12-12T05:25:19.947Z,0
2018-12-12T05:26:28.879Z,0
2018-12-12T05:27:37.559Z,0
2018-12-12T05:28:46.471Z,0
2018-12-12T05:29:55.143Z,0
2018-12-12T05:31:03.824Z,0
2018-12-12T05:32:12.496Z,0
2018-12-12T05:33:21.192Z,0
2018-12-12T05:34:29.888Z,0
2018-12-12T05:35:38.604Z,0
2018-12-12T05:36:47.278Z,0
2018-12-12T05:38:01.026Z,0
2018-12-12T05:39:09.694Z,0
2018-12-12T05:40:18.615Z,0
2018-12-12T05:41:27.283Z,0
2018-12-12T05:42:35.953Z,0
2018-12-12T05:43:44.867Z,0
2018-12-12T05:44:53.540Z,0
2018-12-12T05:46:02.203Z,0
2018-12-12T05:47:10.884Z,0
2018-12-12T05:48:19.554Z,0
2018-12-12T05:49:28.221Z,0
2018-12-12T05:50:36.885Z,0
2018-12-12T05:51:45.554Z,0
2018-12-12T05:52:54.232Z,0
2018-12-12T05:54:02.902Z,0
2018-12-12T05:55:11.566Z,0
2018-12-12T05:56:22.902Z,0
2018-12-12T05:57:31.835Z,0
2018-12-12T05:58:40.518Z,0
2018-12-12T05:59:49.187Z,0
2018-12-12T06:00:58.766Z,0
2018-12-12T06:02:07.441Z,0
2018-12-12T06:03:16.106Z,0
2018-12-12T06:04:24.786Z,0
2018-12-12T06:05:33.443Z,0
2018-12-12T06:06:42.112Z,0
2018-12-12T06:07:51.963Z,0
2018-12-12T06:09:00.655Z,0
2018-12-12T06:10:09.323Z,0
2018-12-12T06:11:18.005Z,0
2018-12-12T06:12:26.708Z,0
2018-12-12T06:13:35.385Z,0
2018-12-12T06:14:44.055Z,0
2018-12-12T06:15:52.720Z,0
2018-12-12T06:17:01.385Z,0
2018-12-12T06:18:11.067Z,0
2018-12-12T06:19:19.827Z,0
2018-12-12T06:20:28.488Z,0
2018-12-12T06:21:37.157Z,0
2018-12-12T06:22:46.831Z,0
2018-12-12T06:23:55.507Z,0
2018-12-12T06:25:04.193Z,0
2018-12-12T06:26:13.129Z,0
2018-12-12T06:27:22.040Z,0
2018-12-12T06:28:31.178Z,0
2018-12-12T06:29:39.835Z,0
2018-12-12T06:30:48.504Z,0
2018-12-12T06:31:57.166Z,0
2018-12-12T06:33:05.836Z,0
2018-12-12T06:34:14.767Z,0
2018-12-12T06:35:23.462Z,0
2018-12-12T06:36:32.136Z,0
2018-12-12T06:37:40.799Z,0
2018-12-12T06:38:49.469Z,0
2018-12-12T06:39:58.130Z,0
2018-12-12T06:41:06.817Z,0
2018-12-12T06:42:15.481Z,0
2018-12-12T06:43:24.157Z,0
2018-12-12T06:44:32.824Z,0
2018-12-12T06:45:41.500Z,0
2018-12-12T06:46:50.163Z,0
2018-12-12T06:47:58.897Z,0
2018-12-12T06:49:07.564Z,0
2018-12-12T06:50:16.248Z,0
2018-12-12T06:51:24.910Z,0
2018-12-12T06:52:33.576Z,0
2018-12-12T06:53:42.239Z,0
2018-12-12T06:54:50.913Z,0
2018-12-12T06:55:59.585Z,0
2018-12-12T06:57:08.245Z,0
2018-12-12T06:58:16.916Z,0
2018-12-12T06:59:25.580Z,0
2018-12-12T07:00:34.244Z,0
2018-12-12T07:01:42.922Z,0
2018-12-12T07:02:51.602Z,0
2018-12-12T07:04:00.281Z,0
2018-12-12T07:05:08.949Z,0
2018-12-12T07:06:17.629Z,0
2018-12-12T07:07:26.294Z,0
2018-12-12T07:08:35.017Z,0
2018-12-12T07:09:44.019Z,0
2018-12-12T07:10:52.679Z,0
2018-12-12T07:12:01.351Z,0
2018-12-12T07:13:10.012Z,0
2018-12-12T07:14:18.956Z,0
2018-12-12T07:15:27.618Z,0
2018-12-12T07:16:36.294Z,0
2018-12-12T07:17:44.953Z,0
2018-12-12T07:18:53.629Z,0
2018-12-12T07:20:02.294Z,0
2018-12-12T07:21:10.963Z,0
2018-12-12T07:22:20.136Z,0
2018-12-12T07:23:28.822Z,0
2018-12-12T07:24:37.488Z,0
2018-12-12T07:25:46.152Z,0
2018-12-12T07:26:54.814Z,0
2018-12-12T07:28:03.485Z,0
2018-12-12T07:29:12.156Z,0
2018-12-12T07:30:20.831Z,0
2018-12-12T07:31:29.574Z,0
2018-12-12T07:32:38.244Z,0
2018-12-12T07:33:46.917Z,0
2018-12-12T07:34:55.579Z,0
2018-12-12T07:36:08.424Z,5
2018-12-12T07:37:17.083Z,5
2018-12-12T07:38:26.269Z,5
2018-12-12T07:39:34.930Z,5
2018-12-12T07:40:43.605Z,5
2018-12-12T07:41:52.275Z,5
2018-12-12T07:43:00.949Z,5
2018-12-12T07:44:09.609Z,5
2018-12-12T07:45:19.150Z,5
2018-12-12T07:46:27.871Z,5
2018-12-12T07:47:36.802Z,5
2018-12-12T07:48:45.466Z,5
2018-12-12T07:49:56.030Z,5
2018-12-12T07:51:04.707Z,5
2018-12-12T07:52:14.487Z,5
2018-12-12T07:53:23.166Z,10
2018-12-12T07:54:31.831Z,10
2018-12-12T07:55:40.507Z,10
2018-12-12T07:56:49.171Z,10
2018-12-12T07:57:57.844Z,10
2018-12-12T07:59:06.756Z,10
2018-12-12T08:00:15.450Z,15
2018-12-12T08:01:24.115Z,15
2018-12-12T08:02:32.794Z,15
2018-12-12T08:03:41.455Z,15
2018-12-12T08:04:50.120Z,15
2018-12-12T08:05:58.784Z,20
2018-12-12T08:07:07.456Z,20
2018-12-12T08:08:16.135Z,20
2018-12-12T08:09:24.809Z,20
2018-12-12T08:10:33.476Z,25
2018-12-12T08:11:42.181Z,25
2018-12-12T08:12:50.854Z,25
2018-12-12T08:13:59.512Z,25
2018-12-12T08:15:08.442Z,25
2018-12-12T08:16:17.114Z,25
2018-12-12T08:17:25.794Z,25
2018-12-12T08:18:34.456Z,25
2018-12-12T08:19:43.137Z,25
2018-12-12T08:20:51.799Z,25
2018-12-12T08:22:00.475Z,25
2018-12-12T08:23:09.157Z,25
2018-12-12T08:24:17.822Z,25
2018-12-12T08:25:26.501Z,25
2018-12-12T08:26:35.167Z,25
2018-12-12T08:27:43.836Z,30
2018-12-12T08:28:52.503Z,30
2018-12-12T08:30:01.266Z,35
2018-12-12T08:31:10.001Z,35
2018-12-12T08:32:18.685Z,40
2018-12-12T08:33:27.616Z,40
2018-12-12T08:34:36.286Z,40
2018-12-12T08:35:45.038Z,45
2018-12-12T08:36:53.808Z,45
2018-12-12T08:38:02.482Z,45
2018-12-12T08:39:11.155Z,45
2018-12-12T08:40:19.826Z,45
2018-12-12T08:41:28.505Z,45
2018-12-12T08:42:37.170Z,45
2018-12-12T08:43:45.841Z,45
2018-12-12T08:44:54.515Z,50
2018-12-12T08:46:03.173Z,50
2018-12-12T08:47:11.841Z,50
2018-12-12T08:48:20.507Z,50
2018-12-12T08:49:29.437Z,50
2018-12-12T08:50:38.103Z,50
2018-12-12T08:51:46.773Z,50
2018-12-12T08:52:55.439Z,55
2018-12-12T08:54:05.510Z,55
2018-12-12T08:55:19.947Z,55
2018-12-12T08:56:28.928Z,55
2018-12-12T08:57:37.599Z,55
2018-12-12T08:58:46.539Z,55
2018-12-12T08:59:55.283Z,55
2018-12-12T09:01:03.957Z,55
2018-12-12T09:02:14.125Z,55
2018-12-12T09:03:26.338Z,55
2018-12-12T09:04:35.016Z,55
2018-12-12T09:05:43.683Z,55
2018-12-12T09:06:52.362Z,55
2018-12-12T09:08:01.024Z,60
2018-12-12T09:09:09.719Z,60
2018-12-12T09:10:18.404Z,65
2018-12-12T09:11:27.423Z,65
2018-12-12T09:12:36.081Z,70
2018-12-12T09:13:44.763Z,75
2018-12-12T09:14:53.468Z,75
2018-12-12T09:16:02.134Z,80
2018-12-12T09:17:16.170Z,80
2018-12-12T09:18:24.838Z,80
2018-12-12T09:19:33.533Z,80
2018-12-12T09:20:42.210Z,80
2018-12-12T09:21:50.879Z,80
2018-12-12T09:22:59.544Z,80
2018-12-12T09:24:08.760Z,80
2018-12-12T09:25:17.430Z,85
2018-12-12T09:26:26.107Z,85
2018-12-12T09:27:34.762Z,85
2018-12-12T09:28:43.437Z,80
2018-12-12T09:29:52.103Z,80
2018-12-12T09:31:00.782Z,80
2018-12-12T09:32:09.463Z,80
2018-12-12T09:33:24.405Z,80
2018-12-12T09:34:33.395Z,75
2018-12-12T09:35:42.077Z,75
2018-12-12T09:36:50.763Z,75
2018-12-12T09:37:59.442Z,75
2018-12-12T09:39:08.112Z,75
2018-12-12T09:40:17.042Z,75
2018-12-12T09:41:25.904Z,75
2018-12-12T09:42:34.575Z,75
2018-12-12T09:43:43.248Z,75
2018-12-12T09:44:51.912Z,75
2018-12-12T09:46:00.591Z,75
2018-12-12T09:47:09.255Z,75
2018-12-12T09:48:24.011Z,75
2018-12-12T09:49:32.686Z,80
2018-12-12T09:50:41.443Z,80
2018-12-12T09:51:50.126Z,80
2018-12-12T09:52:58.798Z,80
2018-12-12T09:54:07.740Z,85
2018-12-12T09:55:16.483Z,90
2018-12-12T09:56:25.370Z,90
2018-12-12T09:57:34.040Z,95
2018-12-12T09:58:42.737Z,95
2018-12-12T09:59:51.405Z,95
2018-12-12T10:01:00.076Z,95
2018-12-12T10:02:08.754Z,100
2018-12-12T10:03:17.436Z,100
2018-12-12T10:04:26.096Z,100
2018-12-12T10:05:34.793Z,100
2018-12-12T10:06:43.742Z,100
2018-12-12T10:07:52.419Z,100
2018-12-12T10:09:02.097Z,100
2018-12-12T10:10:10.767Z,100
2018-12-12T10:11:19.433Z,105
2018-12-12T10:12:28.118Z,105
2018-12-12T10:13:36.784Z,105
2018-12-12T10:14:45.453Z,105
2018-12-12T10:15:54.180Z,105
2018-12-12T10:17:02.923Z,105
2018-12-12T10:18:11.609Z,105
2018-12-12T10:19:20.286Z,105
2018-12-12T10:20:29.004Z,105
2018-12-12T10:21:37.926Z,100
2018-12-12T10:22:46.936Z,100
2018-12-12T10:23:55.876Z,100
2018-12-12T10:25:04.865Z,110
2018-12-12T10:26:13.535Z,105
2018-12-12T10:27:22.209Z,105
2018-12-12T10:28:30.879Z,110
2018-12-12T10:29:40.600Z,110
2018-12-12T10:30:49.305Z,110
2018-12-12T10:31:58.235Z,110
2018-12-12T10:33:06.909Z,110
2018-12-12T10:34:15.586Z,110
2018-12-12T10:35:24.261Z,110
2018-12-12T10:36:32.929Z,110
2018-12-12T10:37:41.613Z,115
2018-12-12T10:38:50.543Z,115
2018-12-12T10:40:28.965Z,115
2018-12-12T10:41:37.655Z,120
2018-12-12T10:42:46.346Z,120
2018-12-12T10:43:55.075Z,120
2018-12-12T10:45:03.757Z,125
2018-12-12T10:46:12.437Z,125
2018-12-12T10:47:21.151Z,120
2018-12-12T10:48:29.898Z,120
2018-12-12T10:49:38.870Z,115
2018-12-12T10:50:47.538Z,110
2018-12-12T10:51:56.211Z,105
2018-12-12T10:53:04.897Z,100
2018-12-12T10:54:13.817Z,95
2018-12-12T10:55:22.500Z,100
2018-12-12T10:56:31.171Z,100
2018-12-12T10:57:39.860Z,100
2018-12-12T10:58:48.813Z,110
2018-12-12T10:59:57.739Z,105
2018-12-12T11:01:06.417Z,115
2018-12-12T11:02:15.093Z,105
2018-12-12T11:03:23.770Z,110
2018-12-12T11:04:32.450Z,110
2018-12-12T11:05:41.135Z,105
2018-12-12T11:06:49.892Z,105
2018-12-12T11:07:58.565Z,105
2018-12-12T11:09:07.342Z,105
2018-12-12T11:10:16.013Z,105
2018-12-12T11:11:24.758Z,105
2018-12-12T11:12:33.433Z,115
2018-12-12T11:13:42.105Z,115
2018-12-12T11:14:50.777Z,130
2018-12-12T11:15:59.447Z,110
2018-12-12T11:17:08.119Z,115
2018-12-12T11:18:17.075Z,120
2018-12-12T11:19:25.993Z,115
2018-12-12T11:20:34.662Z,115
2018-12-12T11:21:43.328Z,115
2018-12-12T11:22:52.007Z,115
2018-12-12T11:24:00.674Z,110
2018-12-12T11:25:09.342Z,110
2018-12-12T11:26:18.012Z,105
2018-12-12T11:27:26.944Z,105
2018-12-12T11:28:35.622Z,100
2018-12-12T11:29:44.291Z,100
2018-12-12T11:30:52.970Z,100
2018-12-12T11:32:01.645Z,95
2018-12-12T11:33:10.341Z,100
2018-12-12T11:34:19.001Z,100
2018-12-12T11:35:27.677Z,100
2018-12-12T11:36:36.615Z,105
2018-12-12T11:37:45.291Z,105
2018-12-12T11:38:53.968Z,105
2018-12-12T11:40:02.887Z,105
2018-12-12T11:41:11.563Z,105
2018-12-12T11:42:20.229Z,105
2018-12-12T11:43:28.899Z,105
2018-12-12T11:44:37.573Z,105
2018-12-12T11:45:46.242Z,100
2018-12-12T11:46:55.164Z,100
2018-12-12T11:48:03.837Z,100
2018-12-12T11:49:12.509Z,100
2018-12-12T11:50:21.178Z,105
2018-12-12T11:51:29.841Z,110
2018-12-12T11:52:38.519Z,110
2018-12-12T11:53:47.192Z,110
2018-12-12T11:54:55.867Z,115
2018-12-12T11:56:04.533Z,125
2018-12-12T11:57:13.208Z,125
2018-12-12T11:58:21.877Z,120
2018-12-12T11:59:30.550Z,120
2018-12-12T12:00:39.547Z,115
2018-12-12T12:01:48.226Z,110
2018-12-12T12:02:57.056Z,105
2018-12-12T12:04:05.721Z,100
2018-12-12T12:05:14.610Z,100
2018-12-12T12:06:23.273Z,110
2018-12-12T12:07:31.944Z,100
2018-12-12T12:08:40.656Z,105
2018-12-12T12:09:50.079Z,105
2018-12-12T12:10:59.002Z,105
2018-12-12T12:12:07.670Z,100
2018-12-12T12:13:16.610Z,85
2018-12-12T12:14:25.541Z,80
2018-12-12T12:15:34.698Z,75
2018-12-12T12:16:43.673Z,75
2018-12-12T12:17:52.342Z,80
2018-12-12T12:19:02.342Z,85
2018-12-12T12:20:11.023Z,95
2018-12-12T12:21:19.695Z,100
2018-12-12T12:22:28.386Z,105
2018-12-12T12:23:37.056Z,105
2018-12-12T12:24:45.739Z,105
2018-12-12T12:25:54.400Z,100
2018-12-12T12:27:03.073Z,100
2018-12-12T12:28:11.736Z,95
2018-12-12T12:29:20.520Z,95
2018-12-12T12:30:29.362Z,100
2018-12-12T12:31:38.303Z,100
2018-12-12T12:32:46.966Z,100
2018-12-12T12:33:55.641Z,95
2018-12-12T12:35:04.533Z,95
2018-12-12T12:36:13.277Z,95
2018-12-12T12:37:21.951Z,95
2018-12-12T12:38:30.615Z,95
2018-12-12T12:39:39.543Z,95
2018-12-12T12:40:48.228Z,95
2018-12-12T12:41:57.186Z,95
2018-12-12T12:43:05.889Z,95
2018-12-12T12:44:14.565Z,95
2018-12-12T12:45:23.260Z,90
2018-12-12T12:46:31.940Z,85
2018-12-12T12:47:40.663Z,90
2018-12-12T12:48:49.331Z,90
2018-12-12T12:49:58.023Z,90
2018-12-12T12:51:06.782Z,90
2018-12-12T12:52:15.449Z,85
2018-12-12T12:53:24.115Z,85
2018-12-12T12:54:32.788Z,90
2018-12-12T12:55:41.449Z,90
2018-12-12T12:56:50.125Z,95
2018-12-12T12:57:58.790Z,95
2018-12-12T12:59:07.468Z,110
2018-12-12T13:00:16.130Z,105
2018-12-12T13:01:24.812Z,90
2018-12-12T13:02:33.483Z,100
2018-12-12T13:03:42.421Z,90
2018-12-12T13:04:51.334Z,85
2018-12-12T13:06:00.013Z,85
2018-12-12T13:07:08.742Z,85
2018-12-12T13:08:17.415Z,85
2018-12-12T13:09:26.085Z,95
2018-12-12T13:10:34.755Z,105
2018-12-12T13:11:43.434Z,105
2018-12-12T13:12:52.102Z,105
2018-12-12T13:14:00.781Z,105
2018-12-12T13:15:09.445Z,105
2018-12-12T13:16:18.116Z,100
2018-12-12T13:17:26.779Z,85
2018-12-12T13:18:35.463Z,85
2018-12-12T13:19:44.135Z,90
2018-12-12T13:20:52.814Z,95
2018-12-12T13:22:01.483Z,90
2018-12-12T13:23:10.162Z,90
2018-12-12T13:24:18.824Z,95
2018-12-12T13:25:27.497Z,95
2018-12-12T13:26:36.165Z,95
2018-12-12T13:27:44.844Z,105
2018-12-12T13:28:53.512Z,110
2018-12-12T13:30:02.179Z,115
2018-12-12T13:31:11.103Z,115
2018-12-12T13:32:20.924Z,115
2018-12-12T13:33:29.937Z,115
2018-12-12T13:34:38.601Z,110
2018-12-12T13:35:47.281Z,95
2018-12-12T13:36:55.958Z,100
2018-12-12T13:38:04.637Z,100
2018-12-12T13:39:13.302Z,100
2018-12-12T13:40:21.981Z,90
2018-12-12T13:41:30.645Z,85
2018-12-12T13:42:39.324Z,85
2018-12-12T13:43:48.002Z,80
2018-12-12T13:44:56.678Z,80
2018-12-12T13:46:05.335Z,80
2018-12-12T13:47:19.550Z,75
2018-12-12T13:48:28.219Z,70
2018-12-12T13:49:36.890Z,65
2018-12-12T13:50:45.571Z,75
2018-12-12T13:51:54.263Z,75
2018-12-12T13:53:02.939Z,75
2018-12-12T13:54:11.616Z,70
2018-12-12T13:55:20.293Z,70
2018-12-12T13:56:28.959Z,70
2018-12-12T13:57:37.631Z,75
2018-12-12T13:58:46.304Z,75
2018-12-12T13:59:54.981Z,70
2018-12-12T14:01:03.645Z,70
2018-12-12T14:02:12.318Z,70
2018-12-12T14:03:20.999Z,70
2018-12-12T14:04:31.491Z,70
2018-12-12T14:05:40.153Z,70
2018-12-12T14:06:48.821Z,65
2018-12-12T14:07:57.488Z,65
2018-12-12T14:09:06.157Z,65
2018-12-12T14:10:14.881Z,65
2018-12-12T14:11:23.550Z,65
2018-12-12T14:12:32.502Z,60
2018-12-12T14:13:41.201Z,60
2018-12-12T14:14:50.327Z,60
2018-12-12T14:15:59.027Z,60
2018-12-12T14:17:07.693Z,60
2018-12-12T14:18:16.363Z,55
2018-12-12T14:19:25.041Z,55
2018-12-12T14:20:33.715Z,55
2018-12-12T14:21:42.640Z,50
2018-12-12T14:22:51.364Z,50
2018-12-12T14:24:00.101Z,50
2018-12-12T14:25:09.544Z,45
2018-12-12T14:26:18.276Z,45
2018-12-12T14:27:26.943Z,45
2018-12-12T14:28:35.661Z,45
2018-12-12T14:29:44.335Z,45
2018-12-12T14:30:53.010Z,45
2018-12-12T14:32:01.691Z,45
2018-12-12T14:33:10.354Z,45
2018-12-12T14:34:19.023Z,40
2018-12-12T14:35:27.695Z,35
2018-12-12T14:36:36.378Z,35
2018-12-12T14:37:46.233Z,35
2018-12-12T14:38:54.900Z,30
2018-12-12T14:40:03.726Z,30
2018-12-12T14:41:12.456Z,30
2018-12-12T14:42:21.120Z,30
2018-12-12T14:43:29.800Z,30
2018-12-12T14:44:38.475Z,25
2018-12-12T14:45:47.160Z,25
2018-12-12T14:46:55.843Z,25
2018-12-12T14:48:04.533Z,20
2018-12-12T14:49:13.220Z,20
2018-12-12T14:50:21.885Z,15
2018-12-12T14:51:30.605Z,15
2018-12-12T14:52:39.273Z,15
2018-12-12T14:53:47.979Z,15
2018-12-12T14:54:56.651Z,15
2018-12-12T14:56:05.321Z,15
2018-12-12T14:57:13.998Z,15
2018-12-12T14:58:22.673Z,15
2018-12-12T14:59:31.350Z,15
2018-12-12T15:00:40.018Z,15
2018-12-12T15:01:48.687Z,15
2018-12-12T15:02:57.362Z,15
2018-12-12T15:04:06.033Z,15
2018-12-12T15:05:14.967Z,15
2018-12-12T15:06:23.648Z,15
2018-12-12T15:07:32.315Z,10
2018-12-12T15:08:41.248Z,10
2018-12-12T15:09:49.921Z,10
2018-12-12T15:10:58.593Z,10
2018-12-12T15:12:07.517Z,10
2018-12-12T15:13:16.500Z,10
2018-12-12T15:14:25.173Z,10
2018-12-12T15:15:33.848Z,5
2018-12-12T15:16:42.519Z,5
2018-12-12T15:17:51.184Z,5
2018-12-12T15:18:59.855Z,5
2018-12-12T15:20:08.530Z,5
2018-12-12T15:21:17.212Z,5
2018-12-12T15:22:25.883Z,5
2018-12-12T15:23:34.554Z,5
2018-12-12T15:24:44.155Z,0
2018-12-12T15:25:52.825Z,0
2018-12-12T15:27:01.495Z,0
2018-12-12T15:28:10.216Z,0
2018-12-12T15:29:18.884Z,0
2018-12-12T15:30:27.568Z,0
2018-12-12T15:31:36.346Z,0
2018-12-12T15:32:45.065Z,0
2018-12-12T15:33:53.737Z,0
2018-12-12T15:35:02.410Z,0
2018-12-12T15:36:11.146Z,0
2018-12-12T15:37:19.820Z,0
2018-12-12T15:38:28.492Z,0
2018-12-12T15:39:37.414Z,0
2018-12-12T15:40:46.091Z,0
2018-12-12T15:41:54.762Z,0
2018-12-12T15:43:03.438Z,0
2018-12-12T15:44:12.108Z,0
2018-12-12T15:45:20.770Z,0
2018-12-12T15:46:29.443Z,0
2018-12-12T15:47:38.115Z,0
2018-12-12T15:48:46.788Z,0
2018-12-12T15:49:55.448Z,0
2018-12-12T15:51:04.134Z,0
2018-12-12T15:52:12.797Z,0
2018-12-12T15:53:21.465Z,0
2018-12-12T15:54:30.384Z,0
2018-12-12T15:55:39.058Z,0
2018-12-12T15:56:47.730Z,0
2018-12-12T15:57:56.397Z,0
2018-12-12T15:59:05.130Z,0
2018-12-12T16:00:14.054Z,0
2018-12-12T16:01:22.734Z,0
2018-12-12T16:02:31.397Z,0
2018-12-12T16:03:40.084Z,0
2018-12-12T16:04:55.376Z,0
2018-12-12T16:06:04.052Z,0
2018-12-12T16:07:12.724Z,0
2018-12-12T16:08:21.649Z,0
2018-12-12T16:09:30.311Z,0
2018-12-12T16:10:38.981Z,0
2018-12-12T16:11:47.653Z,0
2018-12-12T16:12:56.329Z,0
2018-12-12T16:14:05.278Z,0
2018-12-12T16:15:14.198Z,0
2018-12-12T16:16:22.862Z,0
2018-12-12T16:17:31.529Z,0
2018-12-12T16:18:40.216Z,0
2018-12-12T16:19:48.880Z,0
2018-12-12T16:20:57.553Z,0
2018-12-12T16:22:06.215Z,0
2018-12-12T16:23:14.895Z,0
2018-12-12T16:24:23.570Z,0
2018-12-12T16:25:32.255Z,0
2018-12-12T16:26:40.916Z,0
2018-12-12T16:27:49.594Z,0
2018-12-12T16:28:58.261Z,0
2018-12-12T16:30:06.947Z,0
2018-12-12T16:31:15.642Z,0
2018-12-12T16:32:24.322Z,0
2018-12-12T16:33:33.003Z,0
2018-12-12T16:34:41.671Z,0
2018-12-12T16:35:50.340Z,0