createdAt,value
2023-03-06T00:03:15.071Z,1005.45
2023-03-06T00:08:14.249Z,1005.49
2023-03-06T00:13:13.477Z,1005.43
2023-03-06T00:18:12.681Z,1005.38
2023-03-06T00:23:11.879Z,1005.40
2023-03-06T00:28:10.079Z,1005.24
2023-03-06T00:33:09.425Z,1005.22
2023-03-06T00:38:09.616Z,1005.03
2023-03-06T00:43:07.805Z,1004.99
2023-03-06T00:48:08.021Z,1004.99
2023-03-06T00:53:06.225Z,1004.84
2023-03-06T00:58:06.407Z,1004.77
2023-03-06T01:03:03.570Z,1004.67
2023-03-06T01:08:03.738Z,1004.58
2023-03-06T01:13:03.935Z,1004.50
2023-03-06T01:18:04.136Z,1004.41
2023-03-06T01:23:03.306Z,1004.33
2023-03-06T01:28:00.504Z,1004.32
2023-03-06T01:32:59.685Z,1004.19
2023-03-06T01:37:58.861Z,1004.26
2023-03-06T01:42:58.037Z,1004.14
2023-03-06T01:47:57.204Z,1004.08
2023-03-06T01:52:56.399Z,1004.02
2023-03-06T01:57:55.589Z,1003.91
2023-03-06T02:02:54.765Z,1003.79
2023-03-06T02:07:53.993Z,1003.79
2023-03-06T02:12:53.174Z,1003.62
2023-03-06T02:17:52.695Z,1003.57
2023-03-06T02:22:51.848Z,1003.54
2023-03-06T02:27:53.982Z,1003.40
2023-03-06T02:32:50.148Z,1003.36
2023-03-06T02:37:50.345Z,1003.34
2023-03-06T02:42:50.567Z,1003.25
2023-03-06T02:47:47.742Z,1003.21
2023-03-06T02:52:47.953Z,1003.23
2023-03-06T02:57:45.140Z,1003.19
2023-03-06T03:02:45.335Z,1003.13
2023-03-06T03:07:44.564Z,1003.08
2023-03-06T03:12:43.744Z,1003.07
2023-03-06T03:17:42.939Z,1003.09
2023-03-06T03:22:44.170Z,1003.01
2023-03-06T03:27:41.326Z,1003.03
2023-03-06T03:32:40.581Z,1003.03
2023-03-06T03:37:39.882Z,1003.16
2023-03-06T03:42:39.154Z,1003.17
2023-03-06T03:47:39.436Z,1003.14
2023-03-06T03:52:37.732Z,1003.05
2023-03-06T03:57:38.029Z,1003.02
2023-03-06T04:02:36.341Z,1003.06
2023-03-06T04:07:36.669Z,1003.08
2023-03-06T04:12:35.754Z,1003.04
2023-03-06T04:17:35.059Z,1003.08
2023-03-06T04:22:34.383Z,1003.04
2023-03-06T04:27:32.500Z,1003.09
2023-03-06T04:32:30.722Z,1003.08
2023-03-06T04:37:32.833Z,1003.03
2023-03-06T04:42:31.151Z,1003.00
2023-03-06T04:47:29.480Z,1003.00
2023-03-06T04:52:28.596Z,1002.89
2023-03-06T04:57:27.739Z,1002.92
2023-03-06T05:02:28.957Z,1002.99
2023-03-06T05:07:26.120Z,1003.01
2023-03-06T05:12:26.243Z,1002.95
2023-03-06T05:17:25.565Z,1003.00
2023-03-06T05:22:23.923Z,1002.95
2023-03-06T05:27:22.189Z,1002.92
2023-03-06T05:32:22.344Z,1002.90
2023-03-06T05:37:21.446Z,1002.85
2023-03-06T05:42:20.589Z,1002.87
2023-03-06T05:47:19.945Z,1002.87
2023-03-06T05:52:19.233Z,1002.95
2023-03-06T05:57:18.537Z,1002.97
2023-03-06T06:02:17.858Z,1003.04
2023-03-06T06:07:18.115Z,1002.93
2023-03-06T06:12:16.559Z,1002.88
2023-03-06T06:17:15.648Z,1002.95
2023-03-06T06:22:15.961Z,1002.90
2023-03-06T06:27:16.280Z,1002.91
2023-03-06T06:32:13.572Z,1002.99
2023-03-06T06:37:13.714Z,1003.11
2023-03-06T06:42:29.824Z,1003.21
2023-03-06T06:47:23.049Z,1003.29
2023-03-06T06:52:10.344Z,1003.20
2023-03-06T06:57:09.636Z,1003.35
2023-03-06T07:02:09.953Z,1003.30
2023-03-06T07:07:09.247Z,1003.32
2023-03-06T07:12:08.537Z,1003.26
2023-03-06T07:17:06.870Z,1003.30
2023-03-06T07:22:06.157Z,1003.31
2023-03-06T07:27:05.561Z,1003.25
2023-03-06T07:32:06.740Z,1003.36
2023-03-06T07:37:04.901Z,1003.38
2023-03-06T07:42:02.050Z,1003.37
2023-03-06T07:47:03.377Z,1003.40
2023-03-06T07:52:03.709Z,1003.39
2023-03-06T07:57:02.978Z,1003.43
2023-03-06T08:02:01.304Z,1003.57
2023-03-06T08:06:59.674Z,1003.54
2023-03-06T08:12:00.856Z,1003.47
2023-03-06T08:16:59.987Z,1003.56
2023-03-06T08:21:59.294Z,1003.37
2023-03-06T08:26:56.603Z,1003.28
2023-03-06T08:31:55.922Z,1003.43
2023-03-06T08:36:57.339Z,1003.46
2023-03-06T08:41:54.488Z,1003.51
2023-03-06T08:46:54.774Z,1003.60
2023-03-06T08:51:53.068Z,1003.58
2023-03-06T08:56:52.418Z,1003.60
2023-03-06T09:01:52.558Z,1003.62
2023-03-06T09:06:54.526Z,1003.67
2023-03-06T09:11:49.918Z,1003.71
2023-03-06T09:16:49.254Z,1003.77
2023-03-06T09:21:49.420Z,1003.82
2023-03-06T09:26:49.863Z,1003.80
2023-03-06T09:31:48.044Z,1003.93
2023-03-06T09:36:56.436Z,1003.91
2023-03-06T09:41:45.584Z,1003.97
2023-03-06T09:46:44.700Z,1004.03
2023-03-06T09:51:44.029Z,1004.08
2023-03-06T09:56:42.357Z,1004.06
2023-03-06T10:01:44.506Z,1004.06
2023-03-06T10:06:41.657Z,1004.03
2023-03-06T10:11:40.959Z,1003.95
2023-03-06T10:16:40.282Z,1003.94
2023-03-06T10:21:40.612Z,1004.01
2023-03-06T10:26:39.154Z,1003.93
2023-03-06T10:31:41.232Z,1003.82
2023-03-06T10:36:37.513Z,1003.82
2023-03-06T10:41:36.876Z,1003.73
2023-03-06T10:46:36.057Z,1003.60
2023-03-06T10:51:34.255Z,1003.58
2023-03-06T10:56:34.545Z,1003.62
2023-03-06T11:01:33.904Z,1003.61
2023-03-06T11:06:33.004Z,1003.65
2023-03-06T11:11:37.745Z,1003.68
2023-03-06T11:16:31.733Z,1003.63
2023-03-06T11:21:31.764Z,1003.74
2023-03-06T11:26:31.050Z,1003.61
2023-03-06T11:31:31.171Z,1003.65
2023-03-06T11:36:28.488Z,1003.55
2023-03-06T11:41:28.817Z,1003.53
2023-03-06T11:46:28.210Z,1003.55
2023-03-06T11:51:27.349Z,1003.48
2023-03-06T11:56:25.646Z,1003.45
2023-03-06T12:01:25.997Z,1003.36
2023-03-06T12:06:25.316Z,1003.37
2023-03-06T12:11:24.476Z,1003.31
2023-03-06T12:16:22.621Z,1003.32
2023-03-06T12:21:21.753Z,1003.18
2023-03-06T12:26:22.092Z,1003.10
2023-03-06T12:31:20.285Z,1003.06
2023-03-06T12:36:20.420Z,1003.04
2023-03-06T12:41:18.749Z,1002.97
2023-03-06T12:46:18.113Z,1002.88
2023-03-06T12:51:17.221Z,1002.92
2023-03-06T12:56:17.497Z,1002.93
2023-03-06T13:01:16.792Z,1002.85
2023-03-06T13:06:16.144Z,1002.88
2023-03-06T13:11:14.236Z,1002.89
2023-03-06T13:16:16.555Z,1002.89
2023-03-06T13:21:12.695Z,1002.85
2023-03-06T13:26:13.023Z,1002.94
2023-03-06T13:31:21.457Z,1002.86
2023-03-06T13:36:10.343Z,1002.78
2023-03-06T13:41:09.681Z,1002.86
2023-03-06T13:46:09.059Z,1002.81
2023-03-06T13:51:07.981Z,1002.73
2023-03-06T13:56:08.132Z,1002.72
2023-03-06T14:01:06.305Z,1002.63
2023-03-06T14:06:06.407Z,1002.67
2023-03-06T14:11:04.719Z,1002.61
2023-03-06T14:16:03.898Z,1002.48
2023-03-06T14:21:04.085Z,1002.44
2023-03-06T14:26:02.393Z,1002.43
2023-03-06T14:31:01.691Z,1002.50
2023-03-06T14:36:02.107Z,1002.36
2023-03-06T14:41:00.282Z,1002.37
2023-03-06T14:45:59.370Z,1002.33
2023-03-06T14:50:58.687Z,1002.34
2023-03-06T14:55:57.833Z,1002.33
2023-03-06T15:00:56.966Z,1002.38
2023-03-06T15:05:56.272Z,1002.36
2023-03-06T15:10:55.589Z,1002.39
2023-03-06T15:15:55.022Z,1002.35
2023-03-06T15:20:56.182Z,1002.34
2023-03-06T15:25:52.462Z,1002.27
2023-03-06T15:30:54.845Z,1002.38
2023-03-06T15:35:51.129Z,1002.34
2023-03-06T15:40:51.458Z,1002.35
2023-03-06T15:45:50.599Z,1002.37
2023-03-06T15:50:49.724Z,1002.39
2023-03-06T15:55:49.033Z,1002.41
2023-03-06T16:00:48.414Z,1002.42
2023-03-06T16:05:47.533Z,1002.38
2023-03-06T16:10:47.876Z,1002.40
2023-03-06T16:15:47.025Z,1002.35
2023-03-06T16:20:46.186Z,1002.36
2023-03-06T16:25:46.862Z,1002.42
2023-03-06T16:30:44.651Z,1002.43
2023-03-06T16:35:43.849Z,1002.45
2023-03-06T16:40:43.188Z,1002.50
2023-03-06T16:45:43.329Z,1002.50
2023-03-06T16:50:40.501Z,1002.45
2023-03-06T16:55:39.980Z,1002.45
2023-03-06T17:00:38.806Z,1002.53
2023-03-06T17:05:38.069Z,1002.57
2023-03-06T17:10:37.243Z,1002.61
2023-03-06T17:15:36.398Z,1002.68
2023-03-06T17:20:35.645Z,1002.76
2023-03-06T17:25:34.735Z,1002.76
2023-03-06T17:30:34.061Z,1002.72
2023-03-06T17:35:34.422Z,1002.74
2023-03-06T17:40:33.579Z,1002.82
2023-03-06T17:45:35.623Z,1002.80
2023-03-06T17:50:30.985Z,1002.77
2023-03-06T17:55:31.470Z,1002.81
2023-03-06T18:00:28.817Z,1002.89
2023-03-06T18:05:28.765Z,1002.92
2023-03-06T18:10:29.078Z,1002.93
2023-03-06T18:15:27.766Z,1002.94
2023-03-06T18:20:27.577Z,1002.96
2023-03-06T18:25:27.245Z,1003.10
2023-03-06T18:30:25.400Z,1003.02
2023-03-06T18:35:24.523Z,1003.03
2023-03-06T18:40:25.924Z,1003.10
2023-03-06T18:45:23.739Z,1003.18
2023-03-06T18:50:22.229Z,1003.16
2023-03-06T18:55:22.089Z,1003.26
2023-03-06T19:00:21.605Z,1003.22
2023-03-06T19:05:20.909Z,1003.30
2023-03-06T19:10:20.221Z,1003.30
2023-03-06T19:15:19.221Z,1003.28
2023-03-06T19:20:18.269Z,1003.38
2023-03-06T19:25:18.713Z,1003.40
2023-03-06T19:30:16.300Z,1003.48
2023-03-06T19:35:15.461Z,1003.41
2023-03-06T19:40:15.644Z,1003.46
2023-03-06T19:45:13.798Z,1003.49
2023-03-06T19:50:14.019Z,1003.48
2023-03-06T19:55:12.160Z,1003.51
2023-03-06T20:00:11.319Z,1003.54
2023-03-06T20:05:12.560Z,1003.50
2023-03-06T20:10:13.691Z,1003.49
2023-03-06T20:15:09.879Z,1003.47
2023-03-06T20:20:08.921Z,1003.44
2023-03-06T20:25:07.060Z,1003.42
2023-03-06T20:30:08.047Z,1003.42
2023-03-06T20:35:05.816Z,1003.43
2023-03-06T20:40:06.788Z,1003.40
2023-03-06T20:45:06.104Z,1003.37
2023-03-06T20:50:03.979Z,1003.43
2023-03-06T20:55:02.668Z,1003.42
2023-03-06T21:00:00.745Z,1003.46
2023-03-06T21:05:01.797Z,1003.41
2023-03-06T21:09:59.972Z,1003.41
2023-03-06T21:14:59.082Z,1003.36
2023-03-06T21:19:59.422Z,1003.34
2023-03-06T21:24:59.740Z,1003.21
2023-03-06T21:29:58.018Z,1003.22
2023-03-06T21:34:56.386Z,1003.15
2023-03-06T21:39:56.555Z,1003.13
2023-03-06T21:44:54.646Z,1003.09
2023-03-06T21:49:53.892Z,1003.07
2023-03-06T21:54:53.188Z,1003.05
2023-03-06T21:59:52.452Z,1002.96
2023-03-06T22:04:51.746Z,1002.91
2023-03-06T22:09:51.052Z,1002.83
2023-03-06T22:14:50.352Z,1002.73
2023-03-06T22:19:49.688Z,1002.76
2023-03-06T22:24:49.008Z,1002.70
2023-03-06T22:29:48.317Z,1002.60
2023-03-06T22:34:48.648Z,1002.61
2023-03-06T22:39:46.962Z,1002.63
2023-03-06T22:44:46.275Z,1002.55
2023-03-06T22:49:45.589Z,1002.58
2023-03-06T22:54:45.874Z,1002.46
2023-03-06T22:59:44.176Z,1002.48
2023-03-06T23:04:44.627Z,1002.46
2023-03-06T23:09:44.765Z,1002.41
2023-03-06T23:14:42.125Z,1002.43
2023-03-06T23:19:42.266Z,1002.42
2023-03-06T23:24:41.589Z,1002.42
2023-03-06T23:29:41.908Z,1002.45
2023-03-06T23:34:40.202Z,1002.35
2023-03-06T23:39:39.478Z,1002.29
2023-03-06T23:44:38.781Z,1002.38
2023-03-06T23:49:37.028Z,1002.40
2023-03-06T23:54:36.309Z,1002.54
2023-03-06T23:59:35.613Z,1002.43
