createdAt,value
2018-12-02T00:03:16.967Z,13.17
2018-12-02T00:08:26.475Z,11.77
2018-12-02T00:13:35.650Z,16.71
2018-12-02T00:18:45.026Z,14.52
2018-12-02T00:23:54.161Z,18.94
2018-12-02T00:29:03.450Z,15.98
2018-12-02T00:34:12.601Z,15.90
2018-12-02T00:39:20.508Z,19.20
2018-12-02T00:44:29.588Z,17.83
2018-12-02T00:49:38.841Z,18.07
2018-12-02T00:54:47.927Z,19.05
2018-12-02T00:59:58.163Z,15.07
2018-12-02T01:04:57.351Z,21.26
2018-12-02T01:10:07.466Z,21.91
2018-12-02T01:15:06.533Z,17.33
2018-12-02T01:20:15.827Z,16.73
2018-12-02T01:25:24.937Z,29.45
2018-12-02T01:30:34.301Z,29.80
2018-12-02T01:35:43.426Z,30.40
2018-12-02T01:40:52.802Z,18.19
2018-12-02T01:46:02.061Z,20.74
2018-12-02T01:51:11.413Z,15.74
2018-12-02T01:56:20.665Z,18.24
2018-12-02T02:01:30.066Z,22.74
2018-12-02T02:06:39.255Z,23.85
2018-12-02T02:11:48.721Z,24.14
2018-12-02T02:16:57.976Z,24.95
2018-12-02T02:22:07.300Z,29.39
2018-12-02T02:27:16.465Z,32.32
2018-12-02T02:32:25.721Z,25.01
2018-12-02T02:37:34.819Z,30.41
2018-12-02T02:42:44.155Z,40.78
2018-12-02T02:47:53.257Z,48.16
2018-12-02T02:53:02.648Z,31.86
2018-12-02T02:58:11.771Z,56.69
2018-12-02T03:03:21.130Z,42.55
2018-12-02T03:08:31.252Z,67.17
2018-12-02T03:13:30.480Z,40.34
2018-12-02T03:18:39.571Z,40.66
2018-12-02T03:23:48.948Z,51.85
2018-12-02T03:28:58.102Z,39.24
2018-12-02T03:34:07.471Z,38.07
2018-12-02T03:39:17.617Z,35.55
2018-12-02T03:44:16.966Z,36.39
2018-12-02T03:49:26.145Z,39.30
2018-12-02T03:54:35.364Z,41.80
2018-12-02T03:59:45.686Z,38.05
2018-12-02T04:04:45.143Z,44.64
2018-12-02T04:09:54.487Z,41.98
2018-12-02T04:15:03.949Z,47.69
2018-12-02T04:20:13.058Z,52.76
2018-12-02T04:25:22.348Z,41.01
2018-12-02T04:30:31.522Z,50.58
2018-12-02T04:35:40.810Z,30.39
2018-12-02T04:40:50.077Z,43.40
2018-12-02T04:45:59.608Z,31.69
2018-12-02T04:51:08.671Z,22.58
2018-12-02T04:56:18.571Z,21.24
2018-12-02T05:01:27.691Z,19.82
2018-12-02T05:06:36.939Z,21.07
2018-12-02T05:11:46.219Z,13.34
2018-12-02T05:16:55.645Z,14.46
2018-12-02T05:22:04.757Z,12.12
2018-12-02T05:27:13.999Z,12.63
2018-12-02T05:32:23.176Z,7.31
2018-12-02T05:37:32.547Z,7.21
2018-12-02T05:42:41.648Z,7.86
2018-12-02T05:47:50.901Z,8.31
2018-12-02T05:53:00.179Z,4.01
2018-12-02T05:58:09.696Z,4.63
2018-12-02T06:03:18.912Z,4.28
2018-12-02T06:08:28.285Z,7.54
2018-12-02T06:13:37.377Z,5.22
2018-12-02T06:18:49.471Z,6.62
2018-12-02T06:23:49.448Z,6.13
2018-12-02T06:28:57.412Z,5.69
2018-12-02T06:34:06.532Z,8.49
2018-12-02T06:39:16.138Z,13.68
2018-12-02T06:44:25.366Z,17.80
2018-12-02T06:49:34.672Z,16.50
2018-12-02T06:54:43.814Z,21.01
2018-12-02T06:59:53.149Z,18.12
2018-12-02T07:05:02.317Z,17.62
2018-12-02T07:10:11.654Z,18.67
2018-12-02T07:15:20.763Z,19.78
2018-12-02T07:20:30.164Z,15.52
2018-12-02T07:25:39.273Z,16.85
2018-12-02T07:30:48.686Z,12.78
2018-12-02T07:35:58.142Z,16.10
2018-12-02T07:41:07.462Z,12.66
2018-12-02T07:46:16.616Z,11.65
2018-12-02T07:51:26.034Z,12.18
2018-12-02T07:56:35.162Z,10.18
2018-12-02T08:01:44.617Z,12.05
2018-12-02T08:06:54.634Z,15.66
2018-12-02T08:11:54.014Z,16.87
2018-12-02T08:17:03.127Z,14.69
2018-12-02T08:22:12.494Z,13.43
2018-12-02T08:27:21.603Z,12.93
2018-12-02T08:32:30.870Z,12.29
2018-12-02T08:37:40.024Z,13.32
2018-12-02T08:42:47.985Z,11.63
2018-12-02T08:47:57.239Z,13.82
2018-12-02T08:53:05.068Z,14.60
2018-12-02T08:58:14.221Z,10.91
2018-12-02T09:03:23.672Z,11.60
2018-12-02T09:08:32.776Z,8.55
2018-12-02T09:13:42.135Z,10.23
2018-12-02T09:18:51.281Z,10.38
2018-12-02T09:24:01.557Z,12.21
2018-12-02T09:29:00.654Z,10.31
2018-12-02T09:34:10.009Z,11.14
2018-12-02T09:39:18.487Z,10.10
2018-12-02T09:44:26.768Z,11.42
2018-12-02T09:49:36.665Z,13.99
2018-12-02T09:54:46.144Z,12.26
2018-12-02T09:59:55.276Z,11.63
2018-12-02T10:05:04.562Z,11.86
2018-12-02T10:10:14.266Z,8.75
2018-12-02T10:15:25.333Z,15.26
2018-12-02T10:20:24.432Z,12.68
2018-12-02T10:25:33.890Z,13.41
2018-12-02T10:30:43.033Z,14.14
2018-12-02T10:35:52.474Z,12.52
2018-12-02T10:41:03.083Z,9.68
2018-12-02T10:46:02.479Z,9.68
2018-12-02T10:51:11.628Z,13.95
2018-12-02T10:56:20.478Z,15.36
2018-12-02T11:01:30.584Z,15.44
2018-12-02T11:06:28.399Z,11.94
2018-12-02T11:11:37.640Z,15.02
2018-12-02T11:16:46.985Z,15.42
2018-12-02T11:21:54.629Z,12.43
2018-12-02T11:27:04.000Z,10.03
2018-12-02T11:32:13.155Z,13.31
2018-12-02T11:37:22.497Z,12.34
2018-12-02T11:42:31.648Z,12.37
2018-12-02T11:47:42.529Z,17.42
2018-12-02T11:52:41.650Z,15.03
2018-12-02T11:57:51.268Z,15.83
2018-12-02T12:03:00.904Z,14.80
2018-12-02T12:08:09.378Z,15.05
2018-12-02T12:13:18.478Z,13.66
2018-12-02T12:18:31.012Z,14.81
2018-12-02T12:23:28.737Z,10.25
2018-12-02T12:28:39.014Z,14.88
2018-12-02T12:33:38.125Z,13.13
2018-12-02T12:38:48.592Z,10.04
2018-12-02T12:43:53.405Z,10.29
2018-12-02T12:48:53.099Z,11.09
2018-12-02T12:54:02.282Z,10.48
2018-12-02T12:59:12.282Z,11.95
2018-12-02T13:04:21.629Z,13.68
2018-12-02T13:09:29.993Z,14.89
2018-12-02T13:14:39.524Z,15.01
2018-12-02T13:19:51.056Z,17.49
2018-12-02T13:24:50.171Z,16.11
2018-12-02T13:30:00.306Z,16.87
2018-12-02T13:34:59.735Z,17.26
2018-12-02T13:40:09.205Z,16.34
2018-12-02T13:45:16.978Z,16.91
2018-12-02T13:50:26.463Z,12.74
2018-12-02T13:55:35.865Z,12.94
2018-12-02T14:00:46.317Z,11.26
2018-12-02T14:05:45.524Z,10.40
2018-12-02T14:10:56.716Z,10.52
2018-12-02T14:15:56.199Z,9.25
2018-12-02T14:21:05.821Z,10.38
2018-12-02T14:26:13.525Z,6.56
2018-12-02T14:31:22.804Z,8.22
2018-12-02T14:36:32.106Z,10.81
2018-12-02T14:41:43.194Z,9.32
2018-12-02T14:46:40.928Z,9.74
2018-12-02T14:51:50.950Z,8.71
2018-12-02T14:56:54.180Z,8.85
2018-12-02T15:02:00.921Z,6.65
2018-12-02T15:07:00.247Z,9.21
2018-12-02T15:12:10.616Z,6.83
2018-12-02T15:17:08.706Z,5.45
2018-12-02T15:22:19.950Z,7.65
2018-12-02T15:27:19.167Z,8.70
2018-12-02T15:32:27.122Z,9.77
2018-12-02T15:37:37.048Z,7.91
2018-12-02T15:42:45.519Z,7.97
2018-12-02T15:47:52.417Z,6.21
2018-12-02T15:53:02.273Z,7.90
2018-12-02T15:58:11.688Z,8.71
2018-12-02T16:03:21.261Z,7.44
2018-12-02T16:08:30.626Z,7.47
2018-12-02T16:13:41.207Z,6.72
2018-12-02T16:18:40.479Z,9.07
2018-12-02T16:23:50.228Z,8.65
2018-12-02T16:29:00.457Z,12.50
2018-12-02T16:33:58.405Z,7.76
2018-12-02T16:39:07.717Z,10.17
2018-12-02T16:44:20.755Z,9.95
2018-12-02T16:49:20.062Z,9.91
2018-12-02T16:54:29.880Z,10.38
2018-12-02T16:59:39.433Z,9.45
2018-12-02T17:04:48.947Z,8.90
2018-12-02T17:09:58.290Z,11.23
2018-12-02T17:15:08.357Z,14.57
2018-12-02T17:20:08.559Z,13.91
2018-12-02T17:25:08.333Z,15.96
2018-12-02T17:30:18.046Z,11.97
2018-12-02T17:35:28.186Z,20.14
2018-12-02T17:40:29.535Z,15.55
2018-12-02T17:45:29.678Z,16.71
2018-12-02T17:50:27.526Z,16.61
2018-12-02T17:55:37.684Z,14.39
2018-12-02T18:00:45.583Z,15.28
2018-12-02T18:05:59.599Z,16.15
2018-12-02T18:10:59.815Z,13.41
2018-12-02T18:15:59.439Z,16.65
2018-12-02T18:21:08.813Z,17.32
2018-12-02T18:26:18.402Z,19.35
2018-12-02T18:31:27.753Z,15.39
2018-12-02T18:36:37.566Z,15.55
2018-12-02T18:41:46.821Z,15.50
2018-12-02T18:46:56.326Z,9.26
2018-12-02T18:52:06.289Z,12.69
2018-12-02T18:57:15.781Z,13.31
2018-12-02T19:02:25.179Z,9.62
2018-12-02T19:07:34.674Z,15.57
2018-12-02T19:12:42.487Z,15.87
2018-12-02T19:17:51.966Z,11.77
2018-12-02T19:22:59.741Z,16.60
2018-12-02T19:28:10.117Z,15.54
2018-12-02T19:33:09.876Z,22.82
2018-12-02T19:38:19.564Z,19.72
2018-12-02T19:43:28.791Z,17.87
2018-12-02T19:48:38.474Z,18.75
2018-12-02T19:53:47.783Z,18.27
2018-12-02T19:58:57.909Z,16.57
2018-12-02T20:03:57.098Z,13.11
2018-12-02T20:09:05.179Z,11.90
2018-12-02T20:14:14.449Z,15.25
2018-12-02T20:19:23.921Z,14.76
2018-12-02T20:24:33.151Z,12.23
2018-12-02T20:29:42.543Z,12.79
2018-12-02T20:34:51.839Z,7.55
2018-12-02T20:40:01.121Z,7.86
2018-12-02T20:45:10.430Z,7.55
2018-12-02T20:50:20.608Z,8.43
2018-12-02T20:55:18.309Z,8.17
2018-12-02T21:00:28.128Z,11.01
2018-12-02T21:05:35.946Z,10.93
2018-12-02T21:10:46.005Z,11.37
2018-12-02T21:15:45.306Z,15.33
2018-12-02T21:20:54.980Z,14.36
2018-12-02T21:26:04.272Z,15.59
2018-12-02T21:31:13.710Z,14.40
2018-12-02T21:36:23.985Z,21.85
2018-12-02T21:41:23.739Z,16.75
2018-12-02T21:46:32.948Z,18.68
2018-12-02T21:51:42.260Z,16.65
2018-12-02T21:56:51.565Z,17.30
2018-12-02T22:02:03.422Z,16.21
2018-12-02T22:07:02.559Z,15.67
2018-12-02T22:12:12.279Z,13.59
2018-12-02T22:17:21.528Z,16.37
2018-12-02T22:22:30.928Z,12.62
2018-12-02T22:27:40.099Z,15.84
2018-12-02T22:32:49.506Z,17.77
2018-12-02T22:37:59.959Z,19.64
2018-12-02T22:42:59.447Z,17.86
2018-12-02T22:48:08.607Z,15.39
2018-12-02T22:53:18.053Z,15.09
2018-12-02T22:58:29.764Z,14.56
2018-12-02T23:03:29.317Z,16.93
2018-12-02T23:08:38.502Z,14.18
2018-12-02T23:13:47.869Z,15.52
2018-12-02T23:18:57.078Z,14.96
2018-12-02T23:24:06.436Z,17.24
2018-12-02T23:29:15.618Z,15.55
2018-12-02T23:34:25.410Z,16.92
2018-12-02T23:39:34.522Z,20.64
2018-12-02T23:44:43.857Z,15.18
2018-12-02T23:49:52.973Z,12.30
2018-12-02T23:55:02.315Z,14.25
