createdAt,value
2018-10-05T00:00:29.517Z,96.90
2018-10-05T00:02:58.538Z,96.90
2018-10-05T00:05:27.551Z,97.00
2018-10-05T00:07:56.590Z,97.00
2018-10-05T00:10:25.477Z,96.90
2018-10-05T00:12:54.525Z,97.00
2018-10-05T00:15:23.486Z,97.10
2018-10-05T00:17:52.553Z,97.10
2018-10-05T00:20:21.584Z,97.20
2018-10-05T00:22:50.556Z,97.20
2018-10-05T00:25:19.594Z,97.20
2018-10-05T00:27:48.594Z,97.20
2018-10-05T00:30:17.558Z,97.20
2018-10-05T00:32:56.644Z,97.20
2018-10-05T00:35:25.628Z,97.20
2018-10-05T00:37:54.760Z,97.20
2018-10-05T00:40:23.719Z,97.30
2018-10-05T00:42:52.643Z,97.30
2018-10-05T00:45:21.673Z,97.40
2018-10-05T00:47:50.710Z,97.40
2018-10-05T00:50:19.759Z,97.40
2018-10-05T00:52:48.778Z,97.40
2018-10-05T00:55:17.820Z,97.40
2018-10-05T00:57:46.717Z,97.40
2018-10-05T01:00:15.662Z,97.40
2018-10-05T01:02:44.698Z,97.30
2018-10-05T01:05:13.695Z,97.30
2018-10-05T01:07:42.650Z,97.30
2018-10-05T01:10:11.590Z,97.30
2018-10-05T01:12:40.690Z,97.40
2018-10-05T01:15:09.680Z,97.40
2018-10-05T01:17:38.670Z,97.50
2018-10-05T01:20:07.545Z,97.60
2018-10-05T01:22:36.556Z,97.60
2018-10-05T01:25:05.562Z,97.60
2018-10-05T01:27:34.538Z,97.60
2018-10-05T01:30:03.538Z,97.60
2018-10-05T01:32:32.469Z,97.60
2018-10-05T01:35:01.398Z,97.60
2018-10-05T01:37:30.360Z,97.60
2018-10-05T01:39:59.307Z,97.60
2018-10-05T01:42:28.399Z,97.60
2018-10-05T01:44:57.437Z,97.70
2018-10-05T01:47:26.338Z,97.70
2018-10-05T01:49:55.650Z,98.00
2018-10-05T01:52:24.639Z,97.70
2018-10-05T01:54:53.559Z,97.80
2018-10-05T01:57:22.473Z,97.80
2018-10-05T01:59:51.450Z,97.80
2018-10-05T02:02:20.424Z,97.80
2018-10-05T02:04:54.729Z,97.80
2018-10-05T02:07:26.772Z,97.70
2018-10-05T02:09:55.757Z,97.70
2018-10-05T02:12:24.670Z,97.70
2018-10-05T02:14:53.658Z,97.80
2018-10-05T02:17:22.580Z,97.80
2018-10-05T02:19:51.575Z,97.80
2018-10-05T02:22:20.480Z,97.80
2018-10-05T02:24:49.482Z,97.80
2018-10-05T02:27:18.483Z,97.80
2018-10-05T02:29:47.425Z,97.90
2018-10-05T02:32:16.422Z,97.80
2018-10-05T02:34:45.425Z,97.80
2018-10-05T02:37:14.324Z,97.90
2018-10-05T02:39:43.385Z,97.80
2018-10-05T02:42:12.356Z,97.70
2018-10-05T02:44:41.272Z,97.70
2018-10-05T02:47:10.209Z,97.70
2018-10-05T02:49:39.195Z,97.80
2018-10-05T02:52:08.194Z,97.80
2018-10-05T02:54:37.234Z,97.70
2018-10-05T02:57:06.264Z,97.70
2018-10-05T02:59:35.190Z,97.70
2018-10-05T03:02:38.269Z,97.70
2018-10-05T03:05:07.240Z,97.50
2018-10-05T03:07:36.198Z,97.50
2018-10-05T03:10:05.253Z,97.50
2018-10-05T03:12:34.155Z,97.50
2018-10-05T03:15:03.134Z,97.50
2018-10-05T03:17:32.116Z,97.60
2018-10-05T03:20:00.992Z,97.60
2018-10-05T03:22:29.975Z,97.70
2018-10-05T03:24:58.989Z,97.70
2018-10-05T03:27:27.919Z,97.60
2018-10-05T03:29:56.945Z,97.70
2018-10-05T03:32:25.930Z,97.60
2018-10-05T03:34:54.898Z,97.70
2018-10-05T03:37:32.970Z,97.70
2018-10-05T03:40:01.923Z,97.70
2018-10-05T03:42:30.871Z,97.70
2018-10-05T03:44:59.806Z,97.80
2018-10-05T03:47:28.729Z,97.80
2018-10-05T03:49:57.779Z,97.70
2018-10-05T03:52:26.760Z,97.80
2018-10-05T03:54:55.774Z,97.60
2018-10-05T03:57:24.757Z,98.00
2018-10-05T03:59:53.702Z,97.70
2018-10-05T04:02:22.628Z,97.70
2018-10-05T04:04:51.539Z,97.80
2018-10-05T04:07:20.492Z,97.90
2018-10-05T04:09:49.475Z,97.80
2018-10-05T04:12:18.458Z,97.80
2018-10-05T04:14:47.420Z,97.80
2018-10-05T04:17:16.508Z,97.60
2018-10-05T04:19:45.425Z,97.70
2018-10-05T04:22:18.824Z,97.60
2018-10-05T04:24:47.896Z,97.70
2018-10-05T04:27:16.934Z,97.70
2018-10-05T04:29:45.829Z,97.70
2018-10-05T04:32:14.769Z,97.80
2018-10-05T04:34:43.795Z,97.80
2018-10-05T04:37:12.757Z,97.90
2018-10-05T04:39:41.880Z,97.90
2018-10-05T04:42:10.960Z,97.90
2018-10-05T04:44:39.987Z,98.00
2018-10-05T04:47:09.195Z,98.00
2018-10-05T04:49:38.225Z,98.00
2018-10-05T04:52:07.221Z,98.00
2018-10-05T04:54:36.174Z,98.00
2018-10-05T04:57:05.218Z,98.00
2018-10-05T04:59:34.163Z,98.00
2018-10-05T05:02:03.171Z,98.00
2018-10-05T05:04:32.149Z,98.00
2018-10-05T05:07:01.226Z,98.00
2018-10-05T05:09:30.236Z,98.00
2018-10-05T05:11:59.207Z,98.00
2018-10-05T05:14:28.229Z,98.00
2018-10-05T05:16:57.215Z,97.90
2018-10-05T05:19:26.220Z,98.00
2018-10-05T05:21:55.261Z,98.00
2018-10-05T05:24:24.251Z,98.00
2018-10-05T05:26:53.272Z,98.00
2018-10-05T05:29:22.340Z,98.00
2018-10-05T05:31:51.322Z,98.00
2018-10-05T05:34:20.394Z,98.00
2018-10-05T05:36:49.466Z,98.00
2018-10-05T05:39:18.449Z,98.00
2018-10-05T05:41:47.403Z,98.00
2018-10-05T05:44:16.448Z,98.10
2018-10-05T05:46:45.429Z,98.10
2018-10-05T05:49:14.486Z,98.10
2018-10-05T05:51:43.509Z,98.30
2018-10-05T05:54:12.585Z,98.10
2018-10-05T05:56:41.761Z,98.10
2018-10-05T05:59:10.721Z,98.10
2018-10-05T06:01:39.615Z,98.20
2018-10-05T06:04:08.611Z,98.20
2018-10-05T06:06:37.588Z,98.10
2018-10-05T06:09:08.506Z,98.20
2018-10-05T06:11:37.560Z,98.10
2018-10-05T06:14:07.022Z,98.10
2018-10-05T06:16:36.080Z,98.20
2018-10-05T06:19:05.105Z,98.10
2018-10-05T06:21:34.170Z,98.10
2018-10-05T06:24:03.035Z,98.10
2018-10-05T06:26:32.047Z,98.10
2018-10-05T06:29:01.080Z,98.10
2018-10-05T06:31:30.095Z,98.10
2018-10-05T06:33:59.018Z,98.00
2018-10-05T06:36:28.030Z,97.90
2018-10-05T06:38:57.081Z,98.10
2018-10-05T06:41:25.975Z,98.10
2018-10-05T06:43:54.990Z,98.10
2018-10-05T06:46:23.975Z,98.00
2018-10-05T06:48:52.985Z,98.00
2018-10-05T06:51:21.986Z,98.00
2018-10-05T06:53:51.061Z,98.00
2018-10-05T06:56:20.135Z,98.10
2018-10-05T06:58:49.173Z,98.10
2018-10-05T07:01:18.211Z,98.20
2018-10-05T07:03:47.215Z,98.20
2018-10-05T07:06:16.261Z,98.30
2018-10-05T07:08:45.258Z,98.50
2018-10-05T07:11:14.229Z,98.30
2018-10-05T07:13:43.273Z,98.30
2018-10-05T07:16:12.198Z,98.50
2018-10-05T07:18:41.217Z,98.60
2018-10-05T07:21:10.269Z,98.50
2018-10-05T07:23:39.255Z,98.50
2018-10-05T07:26:08.261Z,98.50
2018-10-05T07:28:37.425Z,98.60
2018-10-05T07:31:06.460Z,98.70
2018-10-05T07:33:35.451Z,98.70
2018-10-05T07:36:04.534Z,98.70
2018-10-05T07:38:33.461Z,98.50
2018-10-05T07:41:02.410Z,98.50
2018-10-05T07:43:31.385Z,98.50
2018-10-05T07:46:00.323Z,98.50
2018-10-05T07:48:29.414Z,98.30
2018-10-05T07:50:58.443Z,98.10
2018-10-05T07:53:27.354Z,98.10
2018-10-05T07:55:56.314Z,97.40
2018-10-05T07:58:25.319Z,97.20
2018-10-05T08:00:54.298Z,96.50
2018-10-05T08:03:23.316Z,96.40
2018-10-05T08:05:52.365Z,95.90
2018-10-05T08:08:21.501Z,95.30
2018-10-05T08:10:50.452Z,95.10
2018-10-05T08:13:19.451Z,94.30
2018-10-05T08:15:48.384Z,93.90
2018-10-05T08:18:17.555Z,93.40
2018-10-05T08:20:46.555Z,92.90
2018-10-05T08:23:15.585Z,92.70
2018-10-05T08:25:44.578Z,92.40
2018-10-05T08:28:13.572Z,91.80
2018-10-05T08:30:42.704Z,90.00
2018-10-05T08:33:11.834Z,90.90
2018-10-05T08:35:40.926Z,90.20
2018-10-05T08:38:10.040Z,90.20
2018-10-05T08:40:39.023Z,90.20
2018-10-05T08:43:07.994Z,89.60
2018-10-05T08:45:37.047Z,88.30
2018-10-05T08:48:06.480Z,86.40
2018-10-05T08:50:35.465Z,87.30
2018-10-05T08:53:04.453Z,87.20
2018-10-05T08:55:33.418Z,85.20
2018-10-05T08:58:02.371Z,79.30
2018-10-05T09:00:31.399Z,82.50
2018-10-05T09:03:10.013Z,81.20
2018-10-05T09:05:39.078Z,80.70
2018-10-05T09:08:08.024Z,77.90
2018-10-05T09:10:37.005Z,79.10
2018-10-05T09:13:06.015Z,77.80
2018-10-05T09:15:34.969Z,75.20
2018-10-05T09:18:03.969Z,76.20
2018-10-05T09:20:32.921Z,74.40
2018-10-05T09:23:01.913Z,74.40
2018-10-05T09:25:30.885Z,72.80
2018-10-05T09:27:59.812Z,66.90
2018-10-05T09:30:29.078Z,70.50
2018-10-05T09:32:58.112Z,66.60
2018-10-05T09:35:27.100Z,66.80
2018-10-05T09:37:56.177Z,67.30
2018-10-05T09:40:25.045Z,66.40
2018-10-05T09:42:54.013Z,64.40
2018-10-05T09:45:23.041Z,61.70
2018-10-05T09:47:52.078Z,62.60
2018-10-05T09:50:21.085Z,62.00
2018-10-05T09:52:50.030Z,60.60
2018-10-05T09:55:19.021Z,60.30
2018-10-05T09:57:47.957Z,60.90
2018-10-05T10:00:22.141Z,58.00
2018-10-05T10:02:56.064Z,58.10
2018-10-05T10:05:25.421Z,56.70
2018-10-05T10:07:54.456Z,57.90
2018-10-05T10:10:23.784Z,58.00
2018-10-05T10:12:52.715Z,56.10
2018-10-05T10:15:21.749Z,59.10
2018-10-05T10:17:50.686Z,58.60
2018-10-05T10:20:19.588Z,53.10
2018-10-05T10:22:48.640Z,56.30
2018-10-05T10:25:17.676Z,56.30
2018-10-05T10:27:46.794Z,57.20
2018-10-05T10:30:15.694Z,55.40
2018-10-05T10:32:44.788Z,56.20
2018-10-05T10:35:13.700Z,48.30
2018-10-05T10:37:42.700Z,52.10
2018-10-05T10:40:11.646Z,52.90
2018-10-05T10:42:40.778Z,52.60
2018-10-05T10:45:10.116Z,47.20
2018-10-05T10:47:39.126Z,52.30
2018-10-05T10:50:08.107Z,52.00
2018-10-05T10:52:37.128Z,48.70
2018-10-05T10:55:06.252Z,47.10
2018-10-05T10:57:35.288Z,45.20
2018-10-05T11:00:04.340Z,46.80
2018-10-05T11:02:33.281Z,45.20
2018-10-05T11:05:02.316Z,44.70
2018-10-05T11:07:31.344Z,46.80
2018-10-05T11:10:00.371Z,44.70
2018-10-05T11:12:29.330Z,43.50
2018-10-05T11:14:59.901Z,46.70
2018-10-05T11:17:28.864Z,44.70
2018-10-05T11:19:57.849Z,42.30
2018-10-05T11:22:26.871Z,42.50
2018-10-05T11:24:55.830Z,45.60
2018-10-05T11:27:24.829Z,43.00
2018-10-05T11:29:53.889Z,44.50
2018-10-05T11:32:22.818Z,39.00
2018-10-05T11:34:51.871Z,40.00
2018-10-05T11:37:20.915Z,42.50
2018-10-05T11:39:49.939Z,40.40
2018-10-05T11:42:18.974Z,39.70
2018-10-05T11:44:47.981Z,38.80
2018-10-05T11:47:16.994Z,38.70
2018-10-05T11:49:45.942Z,38.30
2018-10-05T11:52:15.006Z,38.50
2018-10-05T11:54:43.942Z,38.80
2018-10-05T11:57:12.921Z,39.00
2018-10-05T11:59:41.951Z,40.50
2018-10-05T12:02:10.969Z,39.10
2018-10-05T12:04:39.987Z,43.40
2018-10-05T12:07:08.985Z,40.30
2018-10-05T12:09:39.652Z,37.80
2018-10-05T12:12:08.694Z,37.60
2018-10-05T12:14:37.795Z,37.70
2018-10-05T12:17:06.719Z,40.00
2018-10-05T12:19:35.658Z,36.80
2018-10-05T12:22:04.710Z,36.70
2018-10-05T12:24:33.690Z,36.50
2018-10-05T12:27:04.364Z,36.90
2018-10-05T12:29:33.356Z,37.60
2018-10-05T12:32:02.420Z,36.10
2018-10-05T12:34:31.420Z,35.90
2018-10-05T12:37:00.330Z,36.40
2018-10-05T12:39:29.244Z,36.00
2018-10-05T12:41:58.225Z,36.50
2018-10-05T12:44:27.143Z,35.50
2018-10-05T12:46:56.111Z,33.90
2018-10-05T12:49:24.995Z,35.00
2018-10-05T12:51:53.939Z,34.20
2018-10-05T12:54:22.966Z,35.00
2018-10-05T12:56:51.871Z,33.90
2018-10-05T12:59:20.892Z,33.40
2018-10-05T13:01:49.850Z,32.00
2018-10-05T13:04:18.848Z,33.00
2018-10-05T13:06:47.849Z,30.90
2018-10-05T13:09:16.753Z,30.20
2018-10-05T13:11:45.768Z,29.80
2018-10-05T13:14:14.729Z,29.70
2018-10-05T13:16:43.731Z,29.80
2018-10-05T13:19:12.760Z,30.20
2018-10-05T13:21:41.794Z,28.40
2018-10-05T13:24:10.691Z,29.80
2018-10-05T13:26:39.711Z,29.00
2018-10-05T13:29:08.757Z,28.30
2018-10-05T13:31:37.654Z,28.80
2018-10-05T13:34:06.809Z,28.50
2018-10-05T13:36:35.713Z,28.40
2018-10-05T13:39:05.937Z,28.60
2018-10-05T13:44:17.242Z,28.20
2018-10-05T13:46:46.161Z,28.10
2018-10-05T13:49:15.170Z,28.90
2018-10-05T13:51:44.114Z,27.20
2018-10-05T13:54:13.102Z,28.10
2018-10-05T13:56:42.001Z,28.60
2018-10-05T13:59:10.909Z,29.50
2018-10-05T14:01:40.008Z,30.70
2018-10-05T14:04:09.030Z,32.00
2018-10-05T14:06:37.957Z,33.30
2018-10-05T14:09:09.954Z,35.90
2018-10-05T14:11:39.030Z,37.40
2018-10-05T14:14:08.142Z,38.00
2018-10-05T14:16:37.211Z,39.00
2018-10-05T14:19:06.230Z,39.70
2018-10-05T14:21:35.380Z,41.40
2018-10-05T14:24:04.685Z,40.20
2018-10-05T14:26:33.681Z,40.30
2018-10-05T14:29:02.657Z,40.80
2018-10-05T14:31:31.526Z,41.70
2018-10-05T14:34:00.545Z,41.40
2018-10-05T14:36:29.669Z,41.10
2018-10-05T14:38:58.649Z,41.50
2018-10-05T14:41:27.753Z,41.20
2018-10-05T14:43:56.796Z,41.90
2018-10-05T14:46:25.693Z,43.40
2018-10-05T14:48:55.643Z,43.50
2018-10-05T14:51:24.530Z,43.20
2018-10-05T14:53:53.538Z,42.10
2018-10-05T14:56:22.709Z,43.50
2018-10-05T14:58:51.724Z,42.50
2018-10-05T15:01:20.806Z,42.00
2018-10-05T15:03:49.850Z,43.50
2018-10-05T15:06:18.890Z,43.90
2018-10-05T15:08:47.886Z,44.90
2018-10-05T15:11:16.810Z,44.30
2018-10-05T15:13:45.810Z,45.60
2018-10-05T15:16:14.771Z,45.10
2018-10-05T15:18:43.673Z,44.80
2018-10-05T15:21:12.658Z,47.30
2018-10-05T15:23:41.609Z,47.10
2018-10-05T15:26:10.588Z,47.30
2018-10-05T15:28:39.625Z,47.30
2018-10-05T15:31:08.580Z,49.10
2018-10-05T15:33:37.513Z,49.60
2018-10-05T15:36:06.440Z,50.60
2018-10-05T15:38:35.368Z,51.90
2018-10-05T15:41:04.322Z,52.90
2018-10-05T15:43:33.298Z,53.70
2018-10-05T15:46:09.277Z,54.10
2018-10-05T15:48:38.251Z,53.70
2018-10-05T15:51:07.492Z,54.40
2018-10-05T15:53:36.435Z,54.80
2018-10-05T15:56:05.448Z,51.50
2018-10-05T15:58:34.462Z,52.80
2018-10-05T16:01:03.470Z,53.90
2018-10-05T16:03:32.514Z,52.00
2018-10-05T16:06:01.548Z,52.00
2018-10-05T16:08:30.581Z,53.90
2018-10-05T16:10:59.686Z,54.30
2018-10-05T16:13:28.631Z,55.30
2018-10-05T16:15:57.584Z,56.30
2018-10-05T16:18:26.711Z,56.30
2018-10-05T16:20:55.722Z,56.00
2018-10-05T16:23:24.622Z,57.20
2018-10-05T16:25:53.659Z,56.90
2018-10-05T16:28:22.638Z,57.90
2018-10-05T16:30:51.631Z,57.30
2018-10-05T16:33:20.603Z,56.90
2018-10-05T16:35:49.568Z,58.60
2018-10-05T16:38:18.518Z,58.60
2018-10-05T16:40:47.450Z,59.70
2018-10-05T16:43:16.367Z,59.80
2018-10-05T16:45:45.371Z,57.80
2018-10-05T16:48:14.345Z,57.50
2018-10-05T16:50:43.315Z,57.80
2018-10-05T16:53:12.150Z,55.80
2018-10-05T16:55:41.149Z,56.50
2018-10-05T16:58:09.976Z,56.20
2018-10-05T17:00:39.041Z,56.60
2018-10-05T17:03:08.110Z,57.40
2018-10-05T17:05:37.118Z,58.00
2018-10-05T17:08:06.294Z,58.90
2018-10-05T17:10:35.379Z,56.20
2018-10-05T17:13:04.204Z,58.80
2018-10-05T17:15:33.171Z,58.90
2018-10-05T17:18:02.191Z,59.30
2018-10-05T17:20:31.318Z,59.60
2018-10-05T17:23:00.261Z,58.30
2018-10-05T17:25:29.210Z,58.60
2018-10-05T17:27:58.232Z,59.50
2018-10-05T17:30:27.186Z,56.40
2018-10-05T17:32:56.076Z,55.50
2018-10-05T17:35:25.075Z,57.20
2018-10-05T17:37:54.037Z,58.00
2018-10-05T17:40:22.971Z,58.10
2018-10-05T17:42:51.923Z,58.50
2018-10-05T17:45:20.975Z,59.20
2018-10-05T17:47:49.993Z,59.60
2018-10-05T17:50:18.965Z,57.50
2018-10-05T17:52:47.968Z,57.90
2018-10-05T17:55:17.259Z,57.80
2018-10-05T17:57:46.291Z,60.00
2018-10-05T18:00:15.206Z,57.60
2018-10-05T18:02:44.122Z,59.40
2018-10-05T18:05:13.103Z,60.20
2018-10-05T18:07:42.126Z,58.50
2018-10-05T18:10:11.191Z,61.00
2018-10-05T18:12:40.578Z,59.30
2018-10-05T18:15:09.670Z,60.30
2018-10-05T18:17:38.630Z,59.20
2018-10-05T18:20:12.455Z,58.20
2018-10-05T18:22:41.355Z,58.70
2018-10-05T18:25:10.297Z,58.40
2018-10-05T18:27:39.184Z,58.30
2018-10-05T18:30:08.186Z,59.40
2018-10-05T18:32:37.125Z,59.70
2018-10-05T18:35:06.096Z,58.50
2018-10-05T18:37:35.146Z,59.50
2018-10-05T18:40:04.219Z,58.70
2018-10-05T18:42:33.277Z,59.80
2018-10-05T18:45:02.299Z,59.30
2018-10-05T18:47:31.429Z,60.90
2018-10-05T18:50:00.827Z,61.60
2018-10-05T18:52:29.807Z,62.80
2018-10-05T18:54:58.873Z,62.00
2018-10-05T18:57:27.932Z,62.80
2018-10-05T18:59:56.937Z,61.60
2018-10-05T19:02:26.109Z,61.60
2018-10-05T19:04:55.124Z,62.30
2018-10-05T19:07:24.202Z,61.40
2018-10-05T19:09:53.225Z,62.20
2018-10-05T19:12:22.301Z,62.80
2018-10-05T19:14:51.347Z,61.80
2018-10-05T19:17:20.374Z,63.10
2018-10-05T19:19:49.382Z,62.50
2018-10-05T19:22:18.422Z,62.40
2018-10-05T19:24:47.375Z,64.50
2018-10-05T19:27:16.393Z,63.40
2018-10-05T19:29:45.313Z,61.80
2018-10-05T19:32:14.262Z,61.80
2018-10-05T19:34:43.206Z,61.70
2018-10-05T19:37:12.199Z,60.80
2018-10-05T19:39:41.264Z,61.50
2018-10-05T19:42:10.331Z,62.30
2018-10-05T19:44:39.250Z,63.40
2018-10-05T19:47:08.462Z,61.80
2018-10-05T19:49:37.452Z,62.00
2018-10-05T19:52:10.966Z,61.80
2018-10-05T19:54:40.250Z,62.80
2018-10-05T19:57:09.262Z,64.00
2018-10-05T19:59:38.459Z,63.90
2018-10-05T20:02:07.418Z,64.00
2018-10-05T20:04:36.369Z,63.80
2018-10-05T20:07:05.335Z,63.40
2018-10-05T20:09:34.308Z,62.90
2018-10-05T20:12:03.395Z,63.30
2018-10-05T20:14:32.522Z,62.40
2018-10-05T20:17:01.591Z,62.20
2018-10-05T20:19:30.957Z,61.60
2018-10-05T20:22:00.014Z,62.40
2018-10-05T20:24:29.102Z,62.00
2018-10-05T20:26:57.972Z,60.90
2018-10-05T20:29:26.896Z,63.10
2018-10-05T20:31:55.892Z,63.80
2018-10-05T20:34:24.974Z,62.90
2018-10-05T20:36:54.001Z,63.00
2018-10-05T20:39:22.763Z,61.90
2018-10-05T20:41:51.772Z,61.80
2018-10-05T20:44:20.792Z,61.90
2018-10-05T20:46:49.704Z,62.40
2018-10-05T20:49:18.694Z,62.80
2018-10-05T20:51:47.642Z,63.80
2018-10-05T20:54:16.680Z,62.60
2018-10-05T20:56:45.677Z,63.60
2018-10-05T20:59:14.546Z,66.00
2018-10-05T21:01:43.524Z,66.00
2018-10-05T21:04:12.486Z,65.80
2018-10-05T21:06:41.372Z,65.70
2018-10-05T21:09:11.193Z,64.80
2018-10-05T21:11:40.104Z,65.80
2018-10-05T21:14:09.093Z,67.30
2018-10-05T21:16:38.029Z,67.50
2018-10-05T21:19:07.538Z,69.10
2018-10-05T21:21:36.525Z,66.50
2018-10-05T21:24:07.673Z,67.40
2018-10-05T21:26:36.829Z,67.80
2018-10-05T21:29:06.250Z,67.90
2018-10-05T21:31:35.237Z,66.60
2018-10-05T21:34:04.247Z,67.90
2018-10-05T21:36:33.266Z,67.10
2018-10-05T21:39:02.256Z,68.40
2018-10-05T21:41:31.250Z,69.20
2018-10-05T21:44:00.214Z,69.90
2018-10-05T21:46:29.233Z,70.30
2018-10-05T21:48:58.065Z,70.90
2018-10-05T21:51:27.024Z,71.00
2018-10-05T21:53:55.996Z,72.50
2018-10-05T21:56:25.006Z,71.90
2018-10-05T21:58:54.034Z,72.30
2018-10-05T22:01:23.116Z,72.40
2018-10-05T22:03:52.146Z,72.10
2018-10-05T22:06:21.249Z,71.50
2018-10-05T22:08:50.301Z,71.30
2018-10-05T22:11:19.186Z,72.10
2018-10-05T22:13:48.225Z,73.70
2018-10-05T22:16:17.268Z,74.40
2018-10-05T22:18:46.189Z,71.30
2018-10-05T22:21:15.169Z,71.80
2018-10-05T22:23:44.186Z,72.00
2018-10-05T22:26:13.238Z,73.10
2018-10-05T22:28:42.210Z,74.40
2018-10-05T22:31:11.189Z,70.80
2018-10-05T22:33:40.233Z,70.00
2018-10-05T22:36:09.432Z,69.50
2018-10-05T22:38:38.489Z,70.60
2018-10-05T22:41:07.541Z,70.40
2018-10-05T22:43:36.615Z,70.00
2018-10-05T22:46:05.654Z,70.90
2018-10-05T22:48:34.733Z,70.50
2018-10-05T22:51:03.753Z,69.40
2018-10-05T22:53:32.731Z,69.40
2018-10-05T22:56:01.641Z,69.00
2018-10-05T22:58:30.612Z,68.80
2018-10-05T23:00:59.554Z,70.30
2018-10-05T23:03:28.585Z,69.20
2018-10-05T23:05:57.593Z,69.80
2018-10-05T23:08:26.577Z,68.80
2018-10-05T23:10:55.589Z,67.80
2018-10-05T23:13:24.743Z,68.50
2018-10-05T23:15:53.649Z,69.10
2018-10-05T23:18:24.466Z,70.20
2018-10-05T23:20:53.892Z,71.70
2018-10-05T23:23:22.852Z,73.30
2018-10-05T23:25:51.772Z,73.30
2018-10-05T23:28:20.722Z,75.50
2018-10-05T23:30:49.987Z,73.50
2018-10-05T23:33:18.914Z,73.70
2018-10-05T23:35:47.788Z,73.40
2018-10-05T23:38:16.750Z,73.90
2018-10-05T23:40:45.773Z,75.40
2018-10-05T23:43:14.739Z,74.60
2018-10-05T23:45:43.844Z,74.40
2018-10-05T23:48:12.774Z,70.80
2018-10-05T23:50:41.728Z,70.30
2018-10-05T23:53:10.691Z,70.90
2018-10-05T23:55:39.611Z,72.60
2018-10-05T23:58:08.553Z,72.90
