createdAt,value
2022-10-24T00:10:25.950Z,131.1772575250836
2022-10-24T00:17:31.546Z,148.6153846153846
2022-10-24T00:24:58.175Z,131.1705685618729
2022-10-24T00:32:24.246Z,136.76923076923077
2022-10-24T00:43:44.272Z,132.1839464882943
2022-10-24T00:51:34.122Z,134.7458193979933
2022-10-24T00:59:02.881Z,140.70234113712374
2022-10-24T01:06:39.850Z,121.10367892976589
2022-10-24T01:13:58.062Z,121.84949832775919
2022-10-24T01:21:19.294Z,128.4180602006689
2022-10-24T01:28:57.465Z,109.84615384615384
2022-10-24T01:36:09.917Z,124.91638795986623
2022-10-24T01:43:48.547Z,114.18729096989966
2022-10-24T01:56:07.778Z,117.84949832775919
2022-10-24T02:03:39.974Z,118.70568561872909
2022-10-24T02:11:01.230Z,105.46153846153847
2022-10-24T02:18:24.462Z,118.46822742474916
2022-10-24T02:26:13.688Z,113.37123745819397
2022-10-24T02:33:53.047Z,116.56521739130434
2022-10-24T02:41:22.242Z,127.47157190635451
2022-10-24T02:55:23.132Z,119.29765886287625
2022-10-24T03:03:13.629Z,134.49163879598663
2022-10-24T03:11:12.355Z,128.01003344481606
2022-10-24T03:18:26.231Z,131.9665551839465
2022-10-24T03:25:49.405Z,150.5953177257525
2022-10-24T03:32:55.075Z,143.41471571906354
2022-10-24T03:40:21.356Z,155.98327759197323
2022-10-24T03:47:31.633Z,141.63545150501673
2022-10-24T03:55:04.216Z,141.8561872909699
2022-10-24T04:02:21.025Z,162.4046822742475
2022-10-24T04:09:33.514Z,161.55518394648828
2022-10-24T04:17:09.259Z,193.66889632107024
2022-10-24T04:25:01.619Z,170.19732441471572
2022-10-24T04:32:38.893Z,172.438127090301
2022-10-24T04:40:12.320Z,175.20735785953178
2022-10-24T04:47:41.972Z,169.87625418060202
2022-10-24T04:55:27.450Z,175.57190635451505
2022-10-24T05:03:03.241Z,179.2809364548495
2022-10-24T05:21:49.120Z,197.88628762541805
2022-10-24T05:32:05.487Z,197.11371237458195
2022-10-24T05:38:34.575Z,199.72240802675586
2022-10-24T05:48:12.051Z,210.91638795986623
2022-10-24T05:54:55.086Z,222.74916387959865
2022-10-24T06:01:36.928Z,250.98996655518394
2022-10-24T06:08:09.481Z,220.87959866220737
2022-10-24T06:16:54.473Z,214.98327759197323
2022-10-24T06:30:21.485Z,222.66555183946488
2022-10-24T06:42:28.871Z,235.01003344481606
2022-10-24T06:48:56.545Z,217.91973244147158
2022-10-24T06:55:27.443Z,208.9866220735786
2022-10-24T07:03:37.855Z,216.1438127090301
2022-10-24T07:10:08.105Z,198.1304347826087
2022-10-24T07:16:46.389Z,196.91304347826087
2022-10-24T07:23:15.260Z,209.84615384615384
2022-10-24T07:29:58.559Z,213.25752508361205
2022-10-24T07:39:52.735Z,175.57190635451505
2022-10-24T07:46:20.480Z,173.8963210702341
2022-10-24T07:52:47.826Z,169.94314381270902
2022-10-24T07:59:37.086Z,180.22408026755852
2022-10-24T08:06:08.322Z,166.04682274247492
2022-10-24T08:12:35.611Z,151.9598662207358
2022-10-24T08:19:03.622Z,160.50167224080266
2022-10-24T08:25:43.787Z,174.49498327759198
2022-10-24T08:40:21.103Z,134.8294314381271
2022-10-24T08:46:48.831Z,139.41471571906354
2022-10-24T08:53:16.681Z,123.76923076923077
2022-10-24T08:59:44.235Z,124.20066889632108
2022-10-24T09:06:11.545Z,124.95652173913044
2022-10-24T09:12:38.986Z,127.80267558528428
2022-10-24T09:19:06.838Z,112.76588628762542
2022-10-24T09:25:41.419Z,119.19732441471572
2022-10-24T09:35:54.683Z,97.55183946488295
2022-10-24T09:42:21.823Z,93.57190635451505
2022-10-24T09:48:49.725Z,85.24414715719064
2022-10-24T09:55:16.837Z,85.25418060200668
2022-10-24T10:07:49.715Z,94.31772575250837
2022-10-24T10:14:17.967Z,82.95317725752508
2022-10-24T10:20:46.099Z,77.75585284280936
2022-10-24T10:27:22.209Z,88.81939799331104
2022-10-24T10:33:50.377Z,91.5551839464883
2022-10-24T10:40:18.736Z,82.96655518394648
2022-10-24T10:46:46.485Z,97.39799331103679
2022-10-24T10:53:14.373Z,99.02675585284281
2022-10-24T10:59:42.342Z,90.5752508361204
2022-10-24T11:06:09.818Z,90.57190635451505
2022-10-24T11:12:38.286Z,98.35117056856187
2022-10-24T11:19:07.131Z,95.72575250836121
2022-10-24T11:28:14.173Z,95.61204013377926
2022-10-24T11:39:07.944Z,110.07357859531773
2022-10-24T11:54:47.251Z,105.30434782608695
2022-10-24T12:01:15.165Z,101.34113712374582
2022-10-24T12:07:42.424Z,106.91304347826087
2022-10-24T12:14:10.587Z,107.0133779264214
2022-10-24T12:20:38.151Z,99.89632107023411
2022-10-24T12:27:13.161Z,90.8428093645485
2022-10-24T12:33:40.948Z,90.29431438127091
2022-10-24T12:40:08.866Z,103.3913043478261
2022-10-24T12:48:19.262Z,85.05016722408027
2022-10-24T12:54:48.077Z,59.80936454849498
2022-10-24T13:01:17.110Z,62.39799331103679
2022-10-24T13:07:48.569Z,62.91304347826087
2022-10-24T13:14:19.199Z,61.40133779264214
2022-10-24T13:30:56.086Z,54.94983277591973
2022-10-24T13:37:23.302Z,55.77257525083612
2022-10-24T13:43:51.561Z,54.33779264214047
2022-10-24T13:50:18.892Z,58.408026755852845
2022-10-24T13:56:46.487Z,61.57859531772575
2022-10-24T14:03:14.031Z,64.49498327759197
2022-10-24T14:11:19.776Z,69.2809364548495
2022-10-24T14:17:50.585Z,63.66220735785953
2022-10-24T14:24:29.525Z,63.40468227424749
2022-10-24T14:30:58.192Z,62.59866220735786
2022-10-24T14:37:26.329Z,55.491638795986624
2022-10-24T14:43:55.213Z,62.67224080267559
2022-10-24T15:00:43.481Z,63.94314381270903
2022-10-24T15:07:11.241Z,60.52173913043478
2022-10-24T15:13:39.547Z,60.57190635451505
2022-10-24T15:20:07.157Z,61.25418060200669
2022-10-24T15:26:49.670Z,69.72575250836121
2022-10-24T15:33:18.185Z,77.50836120401338
2022-10-24T15:43:56.370Z,80.86622073578596
2022-10-24T15:50:24.427Z,79.63545150501672
2022-10-24T15:56:52.734Z,89.31438127090301
2022-10-24T16:03:20.787Z,77.23745819397993
2022-10-24T16:18:51.552Z,73.76254180602007
2022-10-24T16:29:44.341Z,82.67558528428094
2022-10-24T16:36:14.915Z,84.31103678929766
2022-10-24T16:48:08.633Z,94.75250836120401
2022-10-24T16:55:43.041Z,92.08026755852843
2022-10-24T17:02:11.294Z,88.81605351170569
2022-10-24T17:08:39.469Z,90.2675585284281
2022-10-24T17:15:07.979Z,92.07692307692308
2022-10-24T17:21:36.120Z,102.78929765886288
2022-10-24T17:28:18.290Z,88.25418060200668
2022-10-24T17:34:45.615Z,88.91638795986623
2022-10-24T17:41:13.833Z,90.47491638795987
2022-10-24T17:51:24.779Z,99.36120401337793
2022-10-24T17:57:54.312Z,109.57859531772576
2022-10-24T18:04:24.783Z,107.29765886287625
2022-10-24T18:16:17.753Z,121.38461538461539
2022-10-24T18:28:46.165Z,123.14046822742475
2022-10-24T18:35:19.615Z,128.75585284280936
2022-10-24T18:41:48.499Z,132.0334448160535
2022-10-24T18:48:20.347Z,115.95652173913044
2022-10-24T18:54:51.540Z,119.54180602006689
2022-10-24T19:01:23.649Z,125.29431438127091
2022-10-24T19:07:53.281Z,136.83612040133778
2022-10-24T19:21:51.383Z,140.4046822742475
2022-10-24T19:28:23.403Z,148.20066889632108
2022-10-24T19:34:57.181Z,138.72909698996656
2022-10-24T19:41:34.729Z,135.51505016722408
2022-10-24T19:48:06.933Z,139.80267558528428
2022-10-24T19:54:39.313Z,139.63545150501673
2022-10-24T20:01:13.021Z,133.16722408026754
2022-10-24T20:24:47.111Z,156.7056856187291
2022-10-24T20:31:40.221Z,147.48829431438128
2022-10-24T20:38:34.622Z,152.34113712374582
2022-10-24T20:46:19.353Z,146.60535117056855
2022-10-24T20:52:48.857Z,134.08695652173913
2022-10-24T21:04:03.864Z,145.14715719063545
2022-10-24T21:10:34.470Z,138.20066889632108
2022-10-24T21:17:02.400Z,145.9264214046823
2022-10-24T21:23:32.181Z,141.46153846153845
2022-10-24T21:30:14.829Z,131.56521739130434
2022-10-24T21:37:55.259Z,143.69899665551839
2022-10-24T21:44:22.923Z,135.40133779264215
2022-10-24T21:50:50.458Z,147.12709030100334
2022-10-24T21:58:31.531Z,137.19732441471572
2022-10-24T22:05:00.034Z,145.84615384615384
2022-10-24T22:11:28.512Z,153.42809364548495
2022-10-24T22:17:56.506Z,144.65551839464882
2022-10-24T22:24:24.234Z,152.53846153846155
2022-10-24T22:42:40.199Z,136.66220735785953
2022-10-24T23:00:38.587Z,145.0
2022-10-24T23:07:11.703Z,153.55852842809364
2022-10-24T23:13:40.606Z,170.9866220735786
2022-10-24T23:23:55.400Z,165.44816053511707
2022-10-24T23:31:07.465Z,170.19063545150502
2022-10-24T23:37:38.730Z,156.74247491638795
2022-10-24T23:44:09.070Z,163.3846153846154
2022-10-24T23:50:39.106Z,171.438127090301
