createdAt,value
2019-01-08T00:02:17.244Z,99.90
2019-01-08T00:04:44.214Z,99.90
2019-01-08T00:10:53.456Z,99.90
2019-01-08T00:13:22.559Z,99.90
2019-01-08T00:16:03.687Z,99.90
2019-01-08T00:21:35.778Z,99.90
2019-01-08T00:24:15.983Z,99.90
2019-01-08T00:26:56.068Z,99.90
2019-01-08T00:29:36.331Z,99.90
2019-01-08T00:32:16.343Z,99.90
2019-01-08T00:34:57.350Z,99.90
2019-01-08T00:37:37.843Z,99.90
2019-01-08T00:40:18.775Z,99.90
2019-01-08T00:43:00.212Z,99.90
2019-01-08T00:45:41.564Z,99.90
2019-01-08T00:48:22.534Z,99.90
2019-01-08T00:51:03.579Z,99.90
2019-01-08T00:53:43.888Z,99.90
2019-01-08T00:56:24.373Z,99.90
2019-01-08T00:59:03.937Z,99.90
2019-01-08T01:01:44.037Z,99.90
2019-01-08T01:04:24.162Z,99.90
2019-01-08T01:07:05.430Z,99.90
2019-01-08T01:12:35.511Z,99.90
2019-01-08T01:15:18.358Z,99.90
2019-01-08T01:17:59.466Z,99.90
2019-01-08T01:20:41.052Z,99.90
2019-01-08T01:23:20.863Z,99.90
2019-01-08T01:26:01.011Z,99.90
2019-01-08T01:28:41.176Z,99.90
2019-01-08T01:31:21.386Z,99.90
2019-01-08T01:34:05.354Z,99.90
2019-01-08T01:36:46.279Z,99.90
2019-01-08T01:39:27.351Z,99.90
2019-01-08T01:41:56.114Z,99.90
2019-01-08T01:44:25.409Z,99.90
2019-01-08T01:47:06.931Z,99.90
2019-01-08T01:49:47.772Z,99.90
2019-01-08T01:52:28.591Z,99.90
2019-01-08T01:55:09.822Z,99.90
2019-01-08T01:57:50.335Z,99.90
2019-01-08T02:00:29.750Z,99.90
2019-01-08T02:03:09.775Z,99.90
2019-01-08T02:05:49.419Z,99.90
2019-01-08T02:08:29.462Z,99.90
2019-01-08T02:11:10.991Z,99.90
2019-01-08T02:13:38.966Z,99.90
2019-01-08T02:16:27.555Z,99.90
2019-01-08T02:18:56.543Z,99.90
2019-01-08T02:21:45.206Z,99.90
2019-01-08T02:24:26.870Z,99.90
2019-01-08T02:27:07.918Z,99.90
2019-01-08T02:29:55.328Z,99.90
2019-01-08T02:32:42.040Z,99.90
2019-01-08T02:35:22.079Z,99.90
2019-01-08T02:38:02.018Z,99.90
2019-01-08T02:40:42.965Z,99.90
2019-01-08T02:43:24.264Z,99.90
2019-01-08T02:46:05.556Z,99.90
2019-01-08T02:48:46.662Z,99.90
2019-01-08T02:51:27.707Z,99.90
2019-01-08T02:54:08.743Z,99.90
2019-01-08T02:56:49.836Z,99.90
2019-01-08T02:59:30.211Z,99.90
2019-01-08T03:02:09.892Z,99.90
2019-01-08T03:04:51.964Z,99.90
2019-01-08T03:07:32.304Z,99.90
2019-01-08T03:10:15.656Z,99.90
2019-01-08T03:12:56.804Z,99.90
2019-01-08T03:15:37.826Z,99.90
2019-01-08T03:18:18.703Z,99.90
2019-01-08T03:20:46.895Z,99.90
2019-01-08T03:23:34.841Z,99.90
2019-01-08T03:26:16.588Z,99.90
2019-01-08T03:28:44.294Z,99.90
2019-01-08T03:31:23.825Z,99.90
2019-01-08T03:33:51.042Z,99.90
2019-01-08T03:36:37.730Z,99.90
2019-01-08T03:39:18.070Z,99.90
2019-01-08T03:41:57.967Z,99.90
2019-01-08T03:44:41.161Z,99.90
2019-01-08T03:47:22.043Z,99.90
2019-01-08T03:50:03.259Z,99.90
2019-01-08T03:52:44.187Z,99.90
2019-01-08T03:55:25.383Z,99.90
2019-01-08T03:58:06.543Z,99.90
2019-01-08T04:00:47.635Z,99.90
2019-01-08T04:03:27.039Z,99.90
2019-01-08T04:06:07.051Z,99.90
2019-01-08T04:08:47.003Z,99.90
2019-01-08T04:11:26.713Z,99.90
2019-01-08T04:14:06.083Z,99.90
2019-01-08T04:16:47.356Z,99.90
2019-01-08T04:19:16.018Z,99.90
2019-01-08T04:22:04.595Z,99.90
2019-01-08T04:24:46.635Z,99.90
2019-01-08T04:27:27.544Z,99.90
2019-01-08T04:30:08.623Z,99.90
2019-01-08T04:32:49.784Z,99.90
2019-01-08T04:35:31.243Z,99.90
2019-01-08T04:38:10.990Z,99.90
2019-01-08T04:40:50.643Z,99.90
2019-01-08T04:43:30.914Z,99.90
2019-01-08T04:46:11.615Z,99.90
2019-01-08T04:48:52.846Z,99.90
2019-01-08T04:51:34.020Z,99.90
2019-01-08T04:54:04.927Z,99.90
2019-01-08T04:56:53.850Z,99.90
2019-01-08T04:59:25.107Z,99.90
2019-01-08T05:02:13.832Z,99.90
2019-01-08T05:04:53.945Z,99.90
2019-01-08T05:07:33.968Z,99.90
2019-01-08T05:10:14.111Z,99.90
2019-01-08T05:12:54.051Z,99.90
2019-01-08T05:15:34.147Z,99.90
2019-01-08T05:18:15.521Z,99.90
2019-01-08T05:20:56.440Z,99.90
2019-01-08T05:23:37.619Z,99.90
2019-01-08T05:26:18.550Z,99.90
2019-01-08T05:28:59.575Z,99.90
2019-01-08T05:31:40.897Z,99.90
2019-01-08T05:34:21.936Z,99.90
2019-01-08T05:37:02.036Z,99.90
2019-01-08T05:39:29.145Z,99.90
2019-01-08T05:42:16.789Z,99.90
2019-01-08T05:44:56.391Z,99.90
2019-01-08T05:47:36.383Z,99.90
2019-01-08T05:50:17.492Z,99.90
2019-01-08T05:52:58.343Z,99.90
2019-01-08T05:55:39.622Z,99.90
2019-01-08T05:58:20.529Z,99.90
2019-01-08T06:01:08.321Z,99.90
2019-01-08T06:03:57.211Z,99.90
2019-01-08T06:06:39.858Z,99.90
2019-01-08T06:09:19.511Z,99.90
2019-01-08T06:11:59.629Z,99.90
2019-01-08T06:14:26.678Z,99.90
2019-01-08T06:20:42.932Z,99.90
2019-01-08T06:23:24.412Z,99.90
2019-01-08T06:26:05.162Z,99.90
2019-01-08T06:28:45.318Z,99.90
2019-01-08T06:31:25.354Z,99.90
2019-01-08T06:34:05.290Z,99.90
2019-01-08T06:36:45.666Z,99.90
2019-01-08T06:39:26.714Z,99.90
2019-01-08T06:42:07.882Z,99.90
2019-01-08T06:44:48.815Z,99.90
2019-01-08T06:47:30.331Z,99.90
2019-01-08T06:50:11.043Z,99.90
2019-01-08T06:52:51.875Z,99.90
2019-01-08T06:55:19.937Z,99.90
2019-01-08T06:58:08.480Z,99.90
2019-01-08T07:00:48.072Z,99.90
2019-01-08T07:03:28.220Z,99.90
2019-01-08T07:06:08.157Z,99.90
2019-01-08T07:08:47.707Z,99.90
2019-01-08T07:11:28.762Z,99.90
2019-01-08T07:14:09.611Z,99.90
2019-01-08T07:16:50.448Z,99.90
2019-01-08T07:19:32.361Z,99.90
2019-01-08T07:22:12.841Z,99.90
2019-01-08T07:24:53.832Z,99.90
2019-01-08T07:27:35.586Z,99.90
2019-01-08T07:30:15.597Z,99.90
2019-01-08T07:32:57.911Z,99.90
2019-01-08T07:35:37.900Z,99.90
2019-01-08T07:38:18.616Z,99.90
2019-01-08T07:40:46.569Z,99.90
2019-01-08T07:43:33.571Z,99.90
2019-01-08T07:49:05.367Z,99.90
2019-01-08T07:51:46.120Z,99.90
2019-01-08T07:54:27.792Z,99.90
2019-01-08T07:57:09.171Z,99.90
2019-01-08T07:59:49.559Z,99.90
2019-01-08T08:02:29.488Z,99.90
2019-01-08T08:05:09.752Z,99.90
2019-01-08T08:07:50.028Z,99.80
2019-01-08T08:10:30.020Z,97.30
2019-01-08T08:13:10.099Z,98.00
2019-01-08T08:15:51.394Z,98.00
2019-01-08T08:18:31.979Z,98.10
2019-01-08T08:21:13.399Z,97.60
2019-01-08T08:23:43.347Z,97.80
2019-01-08T08:26:32.195Z,98.10
2019-01-08T08:29:13.962Z,98.30
2019-01-08T08:31:42.774Z,98.50
2019-01-08T08:34:25.386Z,99.90
2019-01-08T08:37:05.239Z,99.00
2019-01-08T08:42:34.839Z,99.70
2019-01-08T08:45:22.370Z,99.90
2019-01-08T08:48:12.447Z,99.90
2019-01-08T08:50:54.623Z,99.90
2019-01-08T08:53:35.759Z,99.90
2019-01-08T08:56:21.022Z,99.90
2019-01-08T08:59:01.849Z,99.90
2019-01-08T09:01:41.912Z,99.90
2019-01-08T09:04:22.022Z,99.90
2019-01-08T09:07:01.926Z,99.90
2019-01-08T09:09:41.575Z,99.90
2019-01-08T09:12:21.536Z,99.90
2019-01-08T09:15:02.528Z,99.90
2019-01-08T09:17:34.332Z,99.90
2019-01-08T09:20:23.579Z,99.90
2019-01-08T09:23:05.564Z,99.90
2019-01-08T09:25:46.748Z,99.90
2019-01-08T09:28:27.675Z,99.90
2019-01-08T09:31:15.534Z,99.90
2019-01-08T09:33:55.569Z,99.90
2019-01-08T09:36:35.694Z,99.90
2019-01-08T09:39:16.069Z,99.90
2019-01-08T09:41:56.926Z,99.90
2019-01-08T09:44:37.436Z,99.90
2019-01-08T09:47:18.216Z,99.90
2019-01-08T09:49:59.333Z,99.90
2019-01-08T09:52:40.359Z,99.90
2019-01-08T09:55:08.778Z,99.90
2019-01-08T09:57:58.136Z,99.90
2019-01-08T10:00:40.540Z,99.90
2019-01-08T10:03:32.827Z,99.90
2019-01-08T10:06:00.120Z,99.90
2019-01-08T10:08:30.868Z,99.90
2019-01-08T10:11:18.309Z,99.90
2019-01-08T10:13:49.095Z,99.90
2019-01-08T10:16:36.067Z,99.90
2019-01-08T10:19:28.191Z,99.90
2019-01-08T10:22:16.852Z,99.90
2019-01-08T10:25:00.992Z,99.90
2019-01-08T10:27:41.949Z,99.90
2019-01-08T10:30:22.835Z,99.90
2019-01-08T10:33:03.450Z,99.90
2019-01-08T10:35:43.675Z,99.90
2019-01-08T10:38:24.310Z,99.90
2019-01-08T10:41:04.629Z,99.90
2019-01-08T10:43:44.682Z,99.90
2019-01-08T10:46:37.430Z,99.90
2019-01-08T10:49:40.240Z,99.90
2019-01-08T10:52:22.379Z,99.90
2019-01-08T10:55:09.008Z,99.90
2019-01-08T10:57:51.059Z,99.90
2019-01-08T11:00:32.292Z,99.90
2019-01-08T11:03:12.401Z,99.90
2019-01-08T11:05:52.401Z,99.90
2019-01-08T11:08:32.196Z,99.90
2019-01-08T11:11:12.175Z,99.90
2019-01-08T11:13:52.092Z,99.90
2019-01-08T11:16:32.275Z,99.90
2019-01-08T11:19:13.401Z,99.90
2019-01-08T11:21:58.642Z,99.90
2019-01-08T11:27:10.936Z,99.90
2019-01-08T11:29:52.687Z,99.90
2019-01-08T11:32:21.695Z,99.90
2019-01-08T11:34:50.839Z,99.90
2019-01-08T11:37:19.786Z,99.90
2019-01-08T11:40:08.380Z,99.90
2019-01-08T11:42:48.610Z,99.90
2019-01-08T11:45:28.680Z,99.90
2019-01-08T11:48:08.728Z,99.90
2019-01-08T11:50:49.114Z,99.90
2019-01-08T11:53:16.482Z,99.90
2019-01-08T11:56:04.172Z,99.90
2019-01-08T11:58:45.684Z,99.90
2019-01-08T12:01:26.718Z,99.90
2019-01-08T12:04:07.576Z,99.90
2019-01-08T12:06:48.720Z,99.90
2019-01-08T12:09:29.740Z,99.90
2019-01-08T12:12:10.838Z,99.90
2019-01-08T12:14:52.174Z,99.90
2019-01-08T12:17:22.961Z,99.90
2019-01-08T12:20:10.603Z,99.90
2019-01-08T12:22:50.896Z,99.90
2019-01-08T12:25:31.218Z,99.90
2019-01-08T12:28:18.689Z,99.90
2019-01-08T12:31:00.082Z,99.90
2019-01-08T12:33:41.935Z,99.90
2019-01-08T12:36:22.658Z,99.90
2019-01-08T12:39:03.858Z,99.90
2019-01-08T12:41:44.734Z,99.90
2019-01-08T12:44:26.119Z,99.90
2019-01-08T12:47:14.253Z,99.90
2019-01-08T12:50:01.803Z,99.90
2019-01-08T12:52:42.307Z,99.90
2019-01-08T12:55:13.600Z,99.90
2019-01-08T12:58:00.719Z,99.90
2019-01-08T13:00:42.226Z,99.90
2019-01-08T13:03:23.883Z,99.90
2019-01-08T13:05:53.442Z,99.90
2019-01-08T13:08:41.888Z,99.90
2019-01-08T13:11:12.362Z,99.90
2019-01-08T13:14:01.215Z,99.90
2019-01-08T13:16:30.670Z,99.90
2019-01-08T13:19:19.243Z,99.90
2019-01-08T13:21:51.467Z,99.90
2019-01-08T13:24:38.555Z,99.90
2019-01-08T13:27:17.958Z,99.90
2019-01-08T13:29:59.025Z,99.90
2019-01-08T13:32:27.931Z,99.70
2019-01-08T13:35:15.784Z,99.70
2019-01-08T13:38:17.216Z,99.90
2019-01-08T13:41:00.113Z,99.90
2019-01-08T13:43:44.121Z,99.90
2019-01-08T13:46:25.797Z,99.90
2019-01-08T13:49:07.781Z,99.90
2019-01-08T13:51:49.985Z,99.90
2019-01-08T13:54:31.001Z,99.90
2019-01-08T14:00:08.058Z,99.90
2019-01-08T14:02:56.651Z,99.90
2019-01-08T14:05:37.164Z,99.90
2019-01-08T14:08:17.094Z,99.90
2019-01-08T14:10:57.528Z,99.90
2019-01-08T14:13:38.078Z,99.90
2019-01-08T14:16:19.036Z,99.90
2019-01-08T14:18:59.975Z,99.90
2019-01-08T14:21:41.056Z,99.90
2019-01-08T14:24:22.232Z,99.90
2019-01-08T14:27:11.592Z,99.90
2019-01-08T14:29:50.501Z,99.90
2019-01-08T14:32:40.354Z,99.90
2019-01-08T14:35:13.538Z,99.90
2019-01-08T14:37:41.459Z,99.90
2019-01-08T14:40:31.572Z,99.90
2019-01-08T14:43:14.234Z,99.90
2019-01-08T14:45:53.466Z,99.90
2019-01-08T14:48:33.267Z,99.90
2019-01-08T14:51:14.859Z,99.90
2019-01-08T14:53:55.929Z,99.90
2019-01-08T14:56:28.422Z,99.90
2019-01-08T14:59:17.203Z,99.90
2019-01-08T15:01:59.508Z,99.90
2019-01-08T15:04:42.816Z,99.90
2019-01-08T15:07:23.599Z,99.90
2019-01-08T15:12:44.034Z,99.90
2019-01-08T15:15:28.861Z,99.90
2019-01-08T15:17:55.971Z,99.90
2019-01-08T15:20:43.279Z,99.90
2019-01-08T15:23:25.243Z,99.90
2019-01-08T15:26:15.271Z,99.90
2019-01-08T15:29:04.309Z,99.90
2019-01-08T15:31:45.442Z,99.90
2019-01-08T15:34:14.215Z,99.90
2019-01-08T15:37:03.035Z,99.90
2019-01-08T15:39:43.619Z,99.90
2019-01-08T15:42:29.411Z,99.90
2019-01-08T15:45:09.645Z,99.90
2019-01-08T15:47:49.448Z,99.90
2019-01-08T15:50:29.520Z,99.90
2019-01-08T15:53:10.383Z,99.90
2019-01-08T15:55:51.399Z,99.60
2019-01-08T15:58:32.405Z,99.50
2019-01-08T16:01:15.082Z,99.90
2019-01-08T16:03:55.623Z,99.00
2019-01-08T16:06:36.708Z,98.30
2019-01-08T16:12:35.607Z,98.40
2019-01-08T16:15:17.266Z,98.80
2019-01-08T16:17:47.086Z,97.70
2019-01-08T16:20:35.914Z,98.00
2019-01-08T16:23:17.966Z,97.20
2019-01-08T16:25:58.621Z,96.70
2019-01-08T16:28:39.739Z,96.50
2019-01-08T16:31:24.786Z,96.40
2019-01-08T16:34:05.041Z,96.60
2019-01-08T16:36:45.873Z,95.70
2019-01-08T16:39:25.310Z,96.40
2019-01-08T16:42:05.477Z,96.90
2019-01-08T16:44:45.644Z,96.50
2019-01-08T16:47:26.767Z,96.50
2019-01-08T16:50:07.597Z,96.10
2019-01-08T16:52:52.863Z,95.80
2019-01-08T16:55:38.727Z,95.80
2019-01-08T16:58:19.407Z,97.00
2019-01-08T17:01:00.483Z,96.60
2019-01-08T17:03:41.389Z,96.30
2019-01-08T17:06:21.659Z,96.30
2019-01-08T17:09:01.760Z,96.00
2019-01-08T17:11:42.206Z,96.40
2019-01-08T17:14:22.078Z,96.40
2019-01-08T17:17:02.123Z,96.70
2019-01-08T17:19:43.571Z,96.30
2019-01-08T17:22:24.651Z,96.60
2019-01-08T17:25:05.303Z,96.60
2019-01-08T17:27:46.696Z,96.50
2019-01-08T17:30:27.776Z,97.20
2019-01-08T17:33:09.319Z,97.10
2019-01-08T17:35:50.927Z,98.20
2019-01-08T17:38:31.146Z,99.40
2019-01-08T17:41:18.343Z,99.90
2019-01-08T17:43:56.563Z,99.90
2019-01-08T17:46:23.859Z,99.90
2019-01-08T17:48:51.495Z,99.90
2019-01-08T17:54:59.711Z,99.90
2019-01-08T17:57:41.779Z,99.90
2019-01-08T18:00:23.031Z,99.90
2019-01-08T18:03:04.576Z,99.90
2019-01-08T18:05:45.868Z,99.90
2019-01-08T18:08:27.376Z,99.90
2019-01-08T18:11:07.544Z,99.90
2019-01-08T18:13:48.271Z,99.90
2019-01-08T18:16:28.079Z,99.90
2019-01-08T18:19:08.364Z,99.90
2019-01-08T18:21:48.392Z,99.90
2019-01-08T18:24:28.019Z,99.90
2019-01-08T18:27:11.087Z,99.90
2019-01-08T18:29:52.564Z,99.90
2019-01-08T18:32:33.359Z,99.90
2019-01-08T18:35:14.367Z,99.90
2019-01-08T18:37:55.791Z,99.90
2019-01-08T18:40:36.722Z,99.90
2019-01-08T18:43:13.835Z,99.90
2019-01-08T18:46:16.933Z,99.90
2019-01-08T18:49:01.364Z,99.90
2019-01-08T18:51:41.590Z,99.90
2019-01-08T18:54:21.463Z,99.90
2019-01-08T18:57:02.240Z,99.90
2019-01-08T18:59:44.138Z,99.90
2019-01-08T19:02:25.265Z,99.90
2019-01-08T19:05:05.939Z,99.90
2019-01-08T19:07:47.469Z,99.90
2019-01-08T19:10:28.522Z,99.90
2019-01-08T19:12:57.299Z,99.90
2019-01-08T19:18:52.622Z,99.90
2019-01-08T19:21:33.360Z,99.90
2019-01-08T19:24:14.003Z,99.90
2019-01-08T19:26:54.974Z,99.90
2019-01-08T19:29:35.796Z,99.90
2019-01-08T19:32:17.534Z,99.90
2019-01-08T19:34:59.093Z,99.90
2019-01-08T19:37:40.290Z,99.90
2019-01-08T19:40:21.721Z,99.90
2019-01-08T19:43:01.106Z,99.90
2019-01-08T19:45:41.384Z,99.90
2019-01-08T19:48:21.608Z,99.90
2019-01-08T19:51:01.551Z,99.90
2019-01-08T19:53:41.806Z,99.90
2019-01-08T19:56:22.848Z,99.90
2019-01-08T19:59:03.387Z,99.90
2019-01-08T20:01:46.066Z,99.90
2019-01-08T20:04:26.959Z,99.90
2019-01-08T20:07:07.846Z,99.90
2019-01-08T20:09:48.834Z,99.90
2019-01-08T20:12:29.931Z,99.90
2019-01-08T20:15:10.182Z,99.90
2019-01-08T20:17:50.330Z,99.90
2019-01-08T20:20:32.326Z,99.90
2019-01-08T20:23:12.483Z,99.90
2019-01-08T20:25:52.571Z,99.90
2019-01-08T20:28:33.601Z,99.90
2019-01-08T20:31:14.391Z,99.90
2019-01-08T20:33:55.436Z,99.90
2019-01-08T20:36:37.181Z,99.90
2019-01-08T20:39:18.335Z,99.90
2019-01-08T20:41:59.801Z,99.90
2019-01-08T20:44:41.456Z,99.90
2019-01-08T20:47:21.557Z,99.90
2019-01-08T20:50:01.464Z,99.90
2019-01-08T20:52:42.303Z,99.90
2019-01-08T20:55:22.914Z,99.90
2019-01-08T20:58:02.837Z,99.90
2019-01-08T21:00:31.909Z,99.00
2019-01-08T21:03:21.018Z,99.10
2019-01-08T21:06:02.584Z,98.50
2019-01-08T21:08:43.836Z,98.30
2019-01-08T21:11:12.602Z,98.80
2019-01-08T21:14:01.225Z,98.50
2019-01-08T21:16:42.733Z,99.10
2019-01-08T21:19:22.891Z,99.10
2019-01-08T21:22:02.686Z,99.10
2019-01-08T21:24:43.083Z,98.10
2019-01-08T21:27:23.827Z,98.20
2019-01-08T21:30:04.193Z,98.50
2019-01-08T21:34:59.194Z,98.20
2019-01-08T21:37:41.483Z,98.10
2019-01-08T21:40:10.695Z,98.80
2019-01-08T21:42:59.926Z,98.70
2019-01-08T21:45:41.685Z,98.20
2019-01-08T21:48:22.594Z,98.20
2019-01-08T21:51:04.099Z,98.10
2019-01-08T21:53:45.423Z,97.80
2019-01-08T21:56:25.263Z,97.40
2019-01-08T21:59:05.101Z,97.20
2019-01-08T22:01:45.652Z,97.20
2019-01-08T22:04:13.093Z,96.60
2019-01-08T22:07:00.518Z,96.50
2019-01-08T22:09:40.474Z,96.90
2019-01-08T22:12:21.585Z,96.40
2019-01-08T22:15:02.903Z,96.30
2019-01-08T22:17:48.196Z,96.30
2019-01-08T22:20:29.708Z,96.20
2019-01-08T22:23:10.766Z,96.30
2019-01-08T22:25:51.896Z,96.50
2019-01-08T22:28:32.587Z,96.30
2019-01-08T22:31:13.783Z,96.20
2019-01-08T22:33:42.514Z,96.70
2019-01-08T22:36:11.143Z,97.20
2019-01-08T22:38:52.024Z,97.90
2019-01-08T22:41:32.695Z,98.30
2019-01-08T22:44:12.583Z,98.60
2019-01-08T22:46:52.867Z,99.40
2019-01-08T22:49:34.006Z,99.90
2019-01-08T22:52:15.456Z,99.90
2019-01-08T22:54:56.362Z,99.90
2019-01-08T22:57:37.215Z,99.90
2019-01-08T23:00:38.423Z,99.90
2019-01-08T23:03:21.337Z,99.90
2019-01-08T23:06:02.274Z,99.90
2019-01-08T23:08:43.925Z,99.90
2019-01-08T23:11:25.128Z,99.90
2019-01-08T23:14:05.711Z,99.90
2019-01-08T23:16:47.076Z,99.90
2019-01-08T23:19:27.039Z,99.90
2019-01-08T23:22:08.512Z,99.90
2019-01-08T23:24:53.636Z,99.90
2019-01-08T23:27:35.299Z,99.90
2019-01-08T23:30:16.786Z,99.90
2019-01-08T23:32:58.126Z,99.90
2019-01-08T23:35:26.294Z,99.90
2019-01-08T23:38:15.026Z,99.90
2019-01-08T23:40:54.643Z,99.90
2019-01-08T23:43:34.552Z,99.90
2019-01-08T23:46:14.537Z,99.90
2019-01-08T23:48:53.893Z,99.90
2019-01-08T23:51:34.515Z,99.90
2019-01-08T23:54:14.920Z,99.90
2019-01-08T23:56:56.072Z,99.90
2019-01-08T23:59:37.159Z,99.90
