createdAt,value
2018-08-27T00:01:30.330Z,52.20
2018-08-27T00:03:58.168Z,52.10
2018-08-27T00:06:25.511Z,51.60
2018-08-27T00:08:52.761Z,51.80
2018-08-27T00:11:20.035Z,51.80
2018-08-27T00:13:47.266Z,51.30
2018-08-27T00:16:14.564Z,51.10
2018-08-27T00:18:41.820Z,51.20
2018-08-27T00:21:09.091Z,50.90
2018-08-27T00:23:36.327Z,51.10
2018-08-27T00:26:03.619Z,51.10
2018-08-27T00:28:31.002Z,51.20
2018-08-27T00:30:58.257Z,51.30
2018-08-27T00:33:25.503Z,51.20
2018-08-27T00:35:52.766Z,50.60
2018-08-27T00:38:20.040Z,51.30
2018-08-27T00:40:47.338Z,51.60
2018-08-27T00:43:14.602Z,51.70
2018-08-27T00:45:41.990Z,52.60
2018-08-27T00:48:09.216Z,53.00
2018-08-27T00:50:36.492Z,52.50
2018-08-27T00:53:03.738Z,52.60
2018-08-27T00:55:31.055Z,52.60
2018-08-27T00:57:58.347Z,52.10
2018-08-27T01:00:25.652Z,52.70
2018-08-27T01:02:52.908Z,52.30
2018-08-27T01:05:20.125Z,51.90
2018-08-27T01:07:47.458Z,51.40
2018-08-27T01:10:14.721Z,50.90
2018-08-27T01:12:41.995Z,51.00
2018-08-27T01:15:09.224Z,50.90
2018-08-27T01:17:36.485Z,50.50
2018-08-27T01:20:03.865Z,50.30
2018-08-27T01:22:31.168Z,50.90
2018-08-27T01:24:58.379Z,51.60
2018-08-27T01:27:25.672Z,53.50
2018-08-27T01:29:52.905Z,53.60
2018-08-27T01:32:26.965Z,54.30
2018-08-27T01:34:55.378Z,54.40
2018-08-27T01:37:22.689Z,54.80
2018-08-27T01:39:49.982Z,54.00
2018-08-27T01:42:17.246Z,54.90
2018-08-27T01:44:44.598Z,54.10
2018-08-27T01:47:11.846Z,53.10
2018-08-27T01:49:39.143Z,53.70
2018-08-27T01:52:06.633Z,52.10
2018-08-27T01:54:33.886Z,53.60
2018-08-27T01:57:01.119Z,51.60
2018-08-27T01:59:28.411Z,51.90
2018-08-27T02:01:55.687Z,52.10
2018-08-27T02:04:22.941Z,51.70
2018-08-27T02:06:54.947Z,51.30
2018-08-27T02:09:23.022Z,52.10
2018-08-27T02:11:50.926Z,52.00
2018-08-27T02:14:18.267Z,51.60
2018-08-27T02:16:45.505Z,51.70
2018-08-27T02:19:12.739Z,51.40
2018-08-27T02:21:39.998Z,51.30
2018-08-27T02:24:07.326Z,51.80
2018-08-27T02:26:34.558Z,52.00
2018-08-27T02:29:01.824Z,52.30
2018-08-27T02:31:29.116Z,52.80
2018-08-27T02:33:56.339Z,53.20
2018-08-27T02:36:24.035Z,53.00
2018-08-27T02:38:51.364Z,55.10
2018-08-27T02:41:18.703Z,56.00
2018-08-27T02:43:45.912Z,56.00
2018-08-27T02:46:13.182Z,55.50
2018-08-27T02:48:40.438Z,54.90
2018-08-27T02:51:07.850Z,55.00
2018-08-27T02:53:35.132Z,54.60
2018-08-27T02:56:02.364Z,54.40
2018-08-27T02:58:29.603Z,54.20
2018-08-27T03:00:56.866Z,54.70
2018-08-27T03:03:24.330Z,55.50
2018-08-27T03:05:51.607Z,55.80
2018-08-27T03:08:18.862Z,56.80
2018-08-27T03:10:46.145Z,57.40
2018-08-27T03:13:13.446Z,59.30
2018-08-27T03:15:40.671Z,65.90
2018-08-27T03:18:07.931Z,71.00
2018-08-27T03:20:35.299Z,74.30
2018-08-27T03:23:02.514Z,76.40
2018-08-27T03:25:29.915Z,77.80
2018-08-27T03:27:57.311Z,79.70
2018-08-27T03:30:24.619Z,81.60
2018-08-27T03:32:51.830Z,82.90
2018-08-27T03:35:19.151Z,83.70
2018-08-27T03:37:46.374Z,84.70
2018-08-27T03:40:13.611Z,84.60
2018-08-27T03:42:40.887Z,85.30
2018-08-27T03:45:08.160Z,86.20
2018-08-27T03:47:35.479Z,86.90
2018-08-27T03:50:02.755Z,87.20
2018-08-27T03:52:30.055Z,88.10
2018-08-27T03:54:57.347Z,88.70
2018-08-27T03:57:24.602Z,89.60
2018-08-27T03:59:51.872Z,90.10
2018-08-27T04:02:19.118Z,90.30
2018-08-27T04:04:46.402Z,90.30
2018-08-27T04:07:13.709Z,90.30
2018-08-27T04:09:41.143Z,90.40
2018-08-27T04:12:08.467Z,90.60
2018-08-27T04:14:35.899Z,90.60
2018-08-27T04:17:03.115Z,90.50
2018-08-27T04:19:30.419Z,90.40
2018-08-27T04:21:57.651Z,90.70
2018-08-27T04:24:24.915Z,90.60
2018-08-27T04:26:52.188Z,90.40
2018-08-27T04:29:19.466Z,90.10
2018-08-27T04:31:47.059Z,90.40
2018-08-27T04:34:14.258Z,90.30
2018-08-27T04:36:41.543Z,90.10
2018-08-27T04:39:09.929Z,90.00
2018-08-27T04:41:37.271Z,89.40
2018-08-27T04:44:04.478Z,88.90
2018-08-27T04:46:31.740Z,89.30
2018-08-27T04:48:59.020Z,89.30
2018-08-27T04:51:26.770Z,89.30
2018-08-27T04:53:54.123Z,89.60
2018-08-27T04:56:21.404Z,88.90
2018-08-27T04:58:49.299Z,88.30
2018-08-27T05:01:16.555Z,87.90
2018-08-27T05:03:43.832Z,87.50
2018-08-27T05:06:11.091Z,87.70
2018-08-27T05:08:38.352Z,86.90
2018-08-27T05:11:05.612Z,86.70
2018-08-27T05:13:32.868Z,86.40
2018-08-27T05:16:00.214Z,86.50
2018-08-27T05:18:27.502Z,85.90
2018-08-27T05:20:54.763Z,85.60
2018-08-27T05:23:22.064Z,85.90
2018-08-27T05:25:49.298Z,85.00
2018-08-27T05:28:16.634Z,85.00
2018-08-27T05:30:43.905Z,85.20
2018-08-27T05:33:11.114Z,84.80
2018-08-27T05:35:38.368Z,84.30
2018-08-27T05:38:05.717Z,83.60
2018-08-27T05:40:32.991Z,83.30
2018-08-27T05:43:00.271Z,83.70
2018-08-27T05:45:27.551Z,83.50
2018-08-27T05:47:54.799Z,83.70
2018-08-27T05:50:22.055Z,83.20
2018-08-27T05:52:49.407Z,82.80
2018-08-27T05:55:16.689Z,83.00
2018-08-27T05:57:43.939Z,82.30
2018-08-27T06:00:11.239Z,82.90
2018-08-27T06:02:38.487Z,82.30
2018-08-27T06:05:05.867Z,81.80
2018-08-27T06:07:33.132Z,81.60
2018-08-27T06:10:00.407Z,81.30
2018-08-27T06:12:27.686Z,82.20
2018-08-27T06:14:54.891Z,82.10
2018-08-27T06:17:22.292Z,81.80
2018-08-27T06:19:49.535Z,79.90
2018-08-27T06:22:16.855Z,79.40
2018-08-27T06:24:44.075Z,80.00
2018-08-27T06:27:11.336Z,79.10
2018-08-27T06:29:38.642Z,78.60
2018-08-27T06:32:05.883Z,78.70
2018-08-27T06:34:33.110Z,78.50
2018-08-27T06:37:00.456Z,77.00
2018-08-27T06:39:27.699Z,76.90
2018-08-27T06:41:54.987Z,75.70
2018-08-27T06:44:22.206Z,75.30
2018-08-27T06:46:49.487Z,72.50
2018-08-27T06:49:16.736Z,72.60
2018-08-27T06:51:44.003Z,71.40
2018-08-27T06:54:11.287Z,71.60
2018-08-27T06:56:38.576Z,71.70
2018-08-27T06:59:05.795Z,72.00
2018-08-27T07:01:33.050Z,72.30
2018-08-27T07:04:00.305Z,72.60
2018-08-27T07:06:27.605Z,72.70
2018-08-27T07:08:54.831Z,72.30
2018-08-27T07:11:22.104Z,72.20
2018-08-27T07:13:49.407Z,72.80
2018-08-27T07:16:16.638Z,72.40
2018-08-27T07:18:43.914Z,72.80
2018-08-27T07:21:11.270Z,75.10
2018-08-27T07:23:38.562Z,75.70
2018-08-27T07:26:05.851Z,76.00
2018-08-27T07:28:33.062Z,75.00
2018-08-27T07:31:00.315Z,75.30
2018-08-27T07:33:27.618Z,76.30
2018-08-27T07:35:54.863Z,77.70
2018-08-27T07:38:22.176Z,78.10
2018-08-27T07:40:49.400Z,78.90
2018-08-27T07:43:16.672Z,79.90
2018-08-27T07:45:43.936Z,82.10
2018-08-27T07:48:11.195Z,83.40
2018-08-27T07:50:38.461Z,83.10
2018-08-27T07:53:05.834Z,84.40
2018-08-27T07:55:33.153Z,86.70
2018-08-27T07:58:00.367Z,86.90
2018-08-27T08:00:27.627Z,88.20
2018-08-27T08:02:55.454Z,88.10
2018-08-27T08:05:22.696Z,90.00
2018-08-27T08:07:50.351Z,90.20
2018-08-27T08:10:18.120Z,90.80
2018-08-27T08:12:46.898Z,91.20
2018-08-27T08:15:15.239Z,91.40
2018-08-27T08:17:42.479Z,91.70
2018-08-27T08:20:09.742Z,92.50
2018-08-27T08:22:37.106Z,92.50
2018-08-27T08:25:04.630Z,92.40
2018-08-27T08:27:31.888Z,92.30
2018-08-27T08:29:59.177Z,92.80
2018-08-27T08:32:26.550Z,92.80
2018-08-27T08:34:55.357Z,92.90
2018-08-27T08:37:22.547Z,92.90
2018-08-27T08:39:49.913Z,92.70
2018-08-27T08:42:17.095Z,92.80
2018-08-27T08:44:44.619Z,92.90
2018-08-27T08:47:11.918Z,92.80
2018-08-27T08:49:39.235Z,93.10
2018-08-27T08:52:06.556Z,93.10
2018-08-27T08:54:33.796Z,93.20
2018-08-27T08:57:01.106Z,93.50
2018-08-27T08:59:28.309Z,92.50
2018-08-27T09:01:55.594Z,92.70
2018-08-27T09:04:22.898Z,92.80
2018-08-27T09:06:50.131Z,92.30
2018-08-27T09:09:17.680Z,92.20
2018-08-27T09:11:45.068Z,92.20
2018-08-27T09:14:12.397Z,91.60
2018-08-27T09:16:39.684Z,91.50
2018-08-27T09:19:06.935Z,91.30
2018-08-27T09:21:34.254Z,91.60
2018-08-27T09:24:01.565Z,90.80
2018-08-27T09:26:28.785Z,91.00
2018-08-27T09:28:56.055Z,90.70
2018-08-27T09:31:23.349Z,90.70
2018-08-27T09:33:50.571Z,90.30
2018-08-27T09:36:17.871Z,90.60
2018-08-27T09:38:45.090Z,90.20
2018-08-27T09:41:12.631Z,90.30
2018-08-27T09:43:40.015Z,90.20
2018-08-27T09:46:07.296Z,90.00
2018-08-27T09:48:34.554Z,89.90
2018-08-27T09:51:01.857Z,89.40
2018-08-27T09:53:29.405Z,89.80
2018-08-27T09:55:56.854Z,89.10
2018-08-27T09:58:24.175Z,89.10
2018-08-27T10:00:57.350Z,88.30
2018-08-27T10:03:24.612Z,87.50
2018-08-27T10:05:51.898Z,86.80
2018-08-27T10:08:19.126Z,86.20
2018-08-27T10:10:46.570Z,85.90
2018-08-27T10:13:13.903Z,86.80
2018-08-27T10:15:41.128Z,84.70
2018-08-27T10:18:08.483Z,85.10
2018-08-27T10:20:35.878Z,83.70
2018-08-27T10:23:03.219Z,83.90
2018-08-27T10:25:30.614Z,82.80
2018-08-27T10:27:57.856Z,82.40
2018-08-27T10:30:25.259Z,80.60
2018-08-27T10:32:52.509Z,79.50
2018-08-27T10:35:19.772Z,81.60
2018-08-27T10:37:47.062Z,80.40
2018-08-27T10:40:14.305Z,80.90
2018-08-27T10:42:41.620Z,81.20
2018-08-27T10:45:08.853Z,80.20
2018-08-27T10:47:36.091Z,80.80
2018-08-27T10:50:03.455Z,79.60
2018-08-27T10:52:30.795Z,79.50
2018-08-27T10:54:58.198Z,79.50
2018-08-27T10:57:25.475Z,79.40
2018-08-27T10:59:52.726Z,78.10
2018-08-27T11:02:19.999Z,78.20
2018-08-27T11:04:47.291Z,77.00
2018-08-27T11:07:14.523Z,77.30
2018-08-27T11:09:41.794Z,75.60
2018-08-27T11:12:09.255Z,75.90
2018-08-27T11:14:36.528Z,75.40
2018-08-27T11:17:04.091Z,74.40
2018-08-27T11:19:31.399Z,74.70
2018-08-27T11:21:58.635Z,73.60
2018-08-27T11:24:25.914Z,73.00
2018-08-27T11:26:53.167Z,73.00
2018-08-27T11:29:21.486Z,72.00
2018-08-27T11:31:48.779Z,71.00
2018-08-27T11:34:16.091Z,69.70
2018-08-27T11:36:43.386Z,68.70
2018-08-27T11:39:12.206Z,70.90
2018-08-27T11:41:39.411Z,68.90
2018-08-27T11:44:06.684Z,68.90
2018-08-27T11:46:34.279Z,68.60
2018-08-27T11:49:01.521Z,69.50
2018-08-27T11:51:29.766Z,69.60
2018-08-27T11:53:57.023Z,70.60
2018-08-27T11:56:24.279Z,71.20
2018-08-27T11:58:51.533Z,70.70
2018-08-27T12:01:18.869Z,71.00
2018-08-27T12:03:46.078Z,71.60
2018-08-27T12:06:13.302Z,71.50
2018-08-27T12:08:40.578Z,71.50
2018-08-27T12:11:07.930Z,70.80
2018-08-27T12:13:35.217Z,71.10
2018-08-27T12:16:02.531Z,71.10
2018-08-27T12:18:29.885Z,70.70
2018-08-27T12:20:57.200Z,70.90
2018-08-27T12:23:24.542Z,71.10
2018-08-27T12:25:51.888Z,71.00
2018-08-27T12:28:19.184Z,70.90
2018-08-27T12:30:46.508Z,71.00
2018-08-27T12:33:13.719Z,71.20
2018-08-27T12:35:41.015Z,71.50
2018-08-27T12:38:08.218Z,71.80
2018-08-27T12:40:35.527Z,72.80
2018-08-27T12:43:02.782Z,73.10
2018-08-27T12:45:30.043Z,73.30
2018-08-27T12:47:57.351Z,72.80
2018-08-27T12:50:24.637Z,73.60
2018-08-27T12:52:51.940Z,73.80
2018-08-27T12:55:19.202Z,73.70
2018-08-27T12:57:46.474Z,73.30
2018-08-27T13:00:14.699Z,75.30
2018-08-27T13:02:42.579Z,77.40
2018-08-27T13:05:09.987Z,81.40
2018-08-27T13:07:37.296Z,83.30
2018-08-27T13:10:04.540Z,86.00
2018-08-27T13:12:31.825Z,88.60
2018-08-27T13:14:59.088Z,89.90
2018-08-27T13:17:26.323Z,90.80
2018-08-27T13:19:56.117Z,91.60
2018-08-27T13:22:23.402Z,92.10
2018-08-27T13:24:50.705Z,93.00
2018-08-27T13:27:17.910Z,93.90
2018-08-27T13:29:45.136Z,94.10
2018-08-27T13:32:12.408Z,94.40
2018-08-27T13:34:39.703Z,94.40
2018-08-27T13:37:07.024Z,94.50
2018-08-27T13:39:34.279Z,94.30
2018-08-27T13:42:01.584Z,95.70
2018-08-27T13:44:28.843Z,93.40
2018-08-27T13:46:56.079Z,93.60
2018-08-27T13:49:23.438Z,91.80
2018-08-27T13:51:55.323Z,85.30
2018-08-27T13:54:22.796Z,78.90
2018-08-27T13:56:50.043Z,78.00
2018-08-27T13:59:17.310Z,76.20
2018-08-27T14:01:44.823Z,77.90
2018-08-27T14:04:12.044Z,72.50
2018-08-27T14:06:39.331Z,70.80
2018-08-27T14:09:07.120Z,70.00
2018-08-27T14:11:34.643Z,71.00
2018-08-27T14:14:01.965Z,74.50
2018-08-27T14:16:29.199Z,75.90
2018-08-27T14:18:56.476Z,79.70
2018-08-27T14:21:23.764Z,76.90
2018-08-27T14:23:50.979Z,75.50
2018-08-27T14:26:18.305Z,71.50
2018-08-27T14:28:45.519Z,67.60
2018-08-27T14:31:12.778Z,65.80
2018-08-27T14:33:40.103Z,67.80
2018-08-27T14:36:07.323Z,70.20
2018-08-27T14:38:34.627Z,70.90
2018-08-27T14:41:01.926Z,70.60
2018-08-27T14:43:29.306Z,70.20
2018-08-27T14:45:56.604Z,70.70
2018-08-27T14:48:23.833Z,71.40
2018-08-27T14:50:51.159Z,73.10
2018-08-27T14:53:18.408Z,70.80
2018-08-27T14:55:45.648Z,70.40
2018-08-27T14:58:13.024Z,65.80
2018-08-27T15:00:44.988Z,61.60
2018-08-27T15:03:12.354Z,61.20
2018-08-27T15:05:39.666Z,59.00
2018-08-27T15:08:06.942Z,59.30
2018-08-27T15:10:34.207Z,60.00
2018-08-27T15:13:01.433Z,61.60
2018-08-27T15:15:28.673Z,63.60
2018-08-27T15:17:56.071Z,65.20
2018-08-27T15:20:23.447Z,67.30
2018-08-27T15:22:50.781Z,68.80
2018-08-27T15:25:18.120Z,69.70
2018-08-27T15:27:45.483Z,72.70
2018-08-27T15:30:12.847Z,80.70
2018-08-27T15:32:40.063Z,90.10
2018-08-27T15:35:07.371Z,91.90
2018-08-27T15:37:34.696Z,93.40
2018-08-27T15:40:02.056Z,94.20
2018-08-27T15:42:29.411Z,95.40
2018-08-27T15:45:00.690Z,95.50
2018-08-27T15:47:27.971Z,95.90
2018-08-27T15:49:55.236Z,96.60
2018-08-27T15:52:22.504Z,97.30
2018-08-27T15:54:49.752Z,97.70
2018-08-27T15:57:17.126Z,99.90
2018-08-27T15:59:44.450Z,99.90
2018-08-27T16:02:12.526Z,99.90
2018-08-27T16:04:39.851Z,99.90
2018-08-27T16:07:07.177Z,99.90
2018-08-27T16:09:34.486Z,99.00
2018-08-27T16:12:01.802Z,97.80
2018-08-27T16:14:29.010Z,96.60
2018-08-27T16:16:56.347Z,95.90
2018-08-27T16:19:23.620Z,94.90
2018-08-27T16:21:50.974Z,93.40
2018-08-27T16:24:18.359Z,94.50
2018-08-27T16:26:45.667Z,94.70
2018-08-27T16:29:12.923Z,94.30
2018-08-27T16:31:40.174Z,94.80
2018-08-27T16:34:07.729Z,94.80
2018-08-27T16:36:35.178Z,95.40
2018-08-27T16:39:02.682Z,95.60
2018-08-27T16:41:30.002Z,95.60
2018-08-27T16:43:57.382Z,96.00
2018-08-27T16:46:24.706Z,96.00
2018-08-27T16:48:51.967Z,96.20
2018-08-27T16:51:19.183Z,96.30
2018-08-27T16:53:46.523Z,96.20
2018-08-27T16:56:14.042Z,96.00
2018-08-27T16:58:41.387Z,95.90
2018-08-27T17:01:08.667Z,96.40
2018-08-27T17:03:35.859Z,96.10
2018-08-27T17:06:03.043Z,96.40
2018-08-27T17:08:30.220Z,96.40
2018-08-27T17:10:57.406Z,96.20
2018-08-27T17:13:24.591Z,96.40
2018-08-27T17:15:51.802Z,96.60
2018-08-27T17:18:18.984Z,95.90
2018-08-27T17:20:46.203Z,96.30
2018-08-27T17:23:13.746Z,96.10
2018-08-27T17:25:41.015Z,96.20
2018-08-27T17:28:08.274Z,96.50
2018-08-27T17:30:35.643Z,96.50
2018-08-27T17:33:04.323Z,96.60
2018-08-27T17:35:31.704Z,96.50
2018-08-27T17:37:58.908Z,96.70
2018-08-27T17:40:27.523Z,96.50
2018-08-27T17:42:57.501Z,96.50
2018-08-27T17:45:25.430Z,96.00
2018-08-27T17:47:54.554Z,96.30
2018-08-27T17:50:21.887Z,96.10
2018-08-27T17:52:50.217Z,96.10
2018-08-27T17:55:18.257Z,96.10
2018-08-27T17:57:46.458Z,95.90
2018-08-27T18:00:14.259Z,96.00
2018-08-27T18:02:42.190Z,96.10
2018-08-27T18:05:09.981Z,96.10
2018-08-27T18:07:37.243Z,96.20
2018-08-27T18:10:05.758Z,95.90
2018-08-27T18:12:33.746Z,96.20
2018-08-27T18:15:01.042Z,96.00
2018-08-27T18:17:28.278Z,95.40
2018-08-27T18:19:55.547Z,95.00
2018-08-27T18:22:23.081Z,95.20
2018-08-27T18:24:50.358Z,95.50
2018-08-27T18:27:17.656Z,95.10
2018-08-27T18:29:44.884Z,95.20
2018-08-27T18:32:12.070Z,95.00
2018-08-27T18:34:39.530Z,94.90
2018-08-27T18:37:06.726Z,94.50
2018-08-27T18:39:33.928Z,94.80
2018-08-27T18:42:01.143Z,95.00
2018-08-27T18:44:28.372Z,94.80
2018-08-27T18:46:55.887Z,94.90
2018-08-27T18:49:23.143Z,94.80
2018-08-27T18:51:50.375Z,94.70
2018-08-27T18:54:18.667Z,94.70
2018-08-27T18:56:45.920Z,94.50
2018-08-27T18:59:13.148Z,94.60
2018-08-27T19:01:42.423Z,94.50
2018-08-27T19:04:09.763Z,94.40
2018-08-27T19:06:36.968Z,94.20
2018-08-27T19:09:05.322Z,94.10
2018-08-27T19:11:32.717Z,94.20
2018-08-27T19:13:59.775Z,94.20
2018-08-27T19:16:27.111Z,94.30
2018-08-27T19:18:54.971Z,93.90
2018-08-27T19:21:22.234Z,94.10
2018-08-27T19:23:49.511Z,93.70
2018-08-27T19:26:16.879Z,93.80
2018-08-27T19:28:44.257Z,93.90
2018-08-27T19:31:11.525Z,93.60
2018-08-27T19:33:38.775Z,93.70
2018-08-27T19:36:06.224Z,93.70
2018-08-27T19:38:33.457Z,93.30
2018-08-27T19:41:00.701Z,93.30
2018-08-27T19:43:27.947Z,93.40
2018-08-27T19:45:55.218Z,93.20
2018-08-27T19:48:22.479Z,93.50
2018-08-27T19:50:49.730Z,93.30
2018-08-27T19:53:17.007Z,93.30
2018-08-27T19:55:44.246Z,93.20
2018-08-27T19:58:11.523Z,93.20
2018-08-27T20:00:38.795Z,93.30
2018-08-27T20:03:06.079Z,93.20
2018-08-27T20:05:33.436Z,92.90
2018-08-27T20:08:00.850Z,93.10
2018-08-27T20:10:28.034Z,92.80
2018-08-27T20:12:55.407Z,93.00
2018-08-27T20:15:22.735Z,92.80
2018-08-27T20:17:49.968Z,92.80
2018-08-27T20:20:17.251Z,92.80
2018-08-27T20:22:44.575Z,92.80
2018-08-27T20:25:11.898Z,92.90
2018-08-27T20:27:39.103Z,92.90
2018-08-27T20:30:06.426Z,93.10
2018-08-27T20:32:33.650Z,92.80
2018-08-27T20:35:00.923Z,93.00
2018-08-27T20:37:28.210Z,92.90
2018-08-27T20:39:55.446Z,92.90
2018-08-27T20:42:22.715Z,93.00
2018-08-27T20:44:50.011Z,92.90
2018-08-27T20:47:17.255Z,93.20
2018-08-27T20:49:44.560Z,93.10
2018-08-27T20:52:11.825Z,93.00
2018-08-27T20:54:39.035Z,93.20
2018-08-27T20:57:06.362Z,93.00
2018-08-27T20:59:33.680Z,93.00
2018-08-27T21:02:00.972Z,93.50
2018-08-27T21:04:28.195Z,93.00
2018-08-27T21:06:55.474Z,93.00
2018-08-27T21:09:22.752Z,93.10
2018-08-27T21:11:50.063Z,93.10
2018-08-27T21:15:09.302Z,93.20
2018-08-27T21:17:37.219Z,93.00
2018-08-27T21:20:05.486Z,93.30
2018-08-27T21:22:33.378Z,93.20
2018-08-27T21:25:00.824Z,93.20
2018-08-27T21:27:28.078Z,93.20
2018-08-27T21:29:55.855Z,93.10
2018-08-27T21:32:23.504Z,93.20
2018-08-27T21:34:51.065Z,93.20
2018-08-27T21:37:18.449Z,93.00
2018-08-27T21:39:45.863Z,93.00
2018-08-27T21:42:13.103Z,93.00
2018-08-27T21:44:40.446Z,93.00
2018-08-27T21:47:07.844Z,92.80
2018-08-27T21:49:35.119Z,92.90
2018-08-27T21:52:02.402Z,92.80
2018-08-27T21:54:29.625Z,93.00
2018-08-27T21:56:56.878Z,92.60
2018-08-27T21:59:24.548Z,92.50
2018-08-27T22:01:51.851Z,92.40
2018-08-27T22:04:19.138Z,92.20
2018-08-27T22:06:46.375Z,92.40
2018-08-27T22:09:13.918Z,92.40
2018-08-27T22:11:41.810Z,92.30
2018-08-27T22:14:09.120Z,92.30
2018-08-27T22:16:36.391Z,92.20
2018-08-27T22:19:04.064Z,92.40
2018-08-27T22:21:31.347Z,92.50
2018-08-27T22:23:58.874Z,92.50
2018-08-27T22:26:26.122Z,92.50
2018-08-27T22:28:54.614Z,92.50
2018-08-27T22:31:24.466Z,92.60
2018-08-27T22:33:52.224Z,92.70
2018-08-27T22:36:19.466Z,92.70
2018-08-27T22:38:46.766Z,92.60
2018-08-27T22:41:14.023Z,92.60
2018-08-27T22:43:41.283Z,92.50
2018-08-27T22:46:08.898Z,92.50
2018-08-27T22:48:36.130Z,92.50
2018-08-27T22:51:03.414Z,92.80
2018-08-27T22:53:30.687Z,92.40
2018-08-27T22:55:57.949Z,92.40
2018-08-27T22:58:25.355Z,92.50
2018-08-27T23:00:53.673Z,92.30
2018-08-27T23:03:28.418Z,92.30
2018-08-27T23:05:56.149Z,92.30
2018-08-27T23:08:23.702Z,92.10
2018-08-27T23:10:51.467Z,91.90
2018-08-27T23:13:21.363Z,92.00
2018-08-27T23:15:50.650Z,91.90
2018-08-27T23:19:23.253Z,91.80
2018-08-27T23:21:51.456Z,91.90
2018-08-27T23:24:19.832Z,91.70
2018-08-27T23:26:48.053Z,91.70
2018-08-27T23:29:17.040Z,91.80
2018-08-27T23:31:44.763Z,91.70
2018-08-27T23:34:12.490Z,91.50
2018-08-27T23:36:41.326Z,91.30
2018-08-27T23:39:10.838Z,91.20
2018-08-27T23:41:38.170Z,91.30
2018-08-27T23:44:05.486Z,91.20
2018-08-27T23:46:32.757Z,91.70
2018-08-27T23:48:59.995Z,91.30
2018-08-27T23:51:27.339Z,91.20
2018-08-27T23:53:54.631Z,91.20
2018-08-27T23:56:21.862Z,91.30
2018-08-27T23:58:49.143Z,91.20
