createdAt,value
2018-08-22T00:00:47.434Z,1017.56
2018-08-22T00:01:47.421Z,1017.55
2018-08-22T00:02:47.401Z,1017.55
2018-08-22T00:03:47.384Z,1017.52
2018-08-22T00:04:47.370Z,1017.55
2018-08-22T00:05:47.354Z,1017.53
2018-08-22T00:06:47.339Z,1017.49
2018-08-22T00:07:47.321Z,1017.55
2018-08-22T00:08:47.332Z,1017.55
2018-08-22T00:09:47.297Z,1017.56
2018-08-22T00:10:47.276Z,1017.58
2018-08-22T00:11:47.258Z,1017.58
2018-08-22T00:12:47.241Z,1017.56
2018-08-22T00:13:47.224Z,1017.52
2018-08-22T00:14:47.208Z,1017.54
2018-08-22T00:15:47.195Z,1017.54
2018-08-22T00:16:47.179Z,1017.58
2018-08-22T00:17:47.162Z,1017.54
2018-08-22T00:18:47.145Z,1017.55
2018-08-22T00:19:47.132Z,1017.60
2018-08-22T00:20:47.115Z,1017.53
2018-08-22T00:21:47.096Z,1017.52
2018-08-22T00:22:47.081Z,1017.54
2018-08-22T00:23:47.068Z,1017.52
2018-08-22T00:24:47.045Z,1017.54
2018-08-22T00:25:47.031Z,1017.54
2018-08-22T00:26:47.013Z,1017.52
2018-08-22T00:27:46.999Z,1017.60
2018-08-22T00:28:46.981Z,1017.59
2018-08-22T00:29:46.966Z,1017.56
2018-08-22T00:30:46.952Z,1017.56
2018-08-22T00:31:46.935Z,1017.59
2018-08-22T00:32:46.920Z,1017.58
2018-08-22T00:33:46.914Z,1017.54
2018-08-22T00:34:46.885Z,1017.60
2018-08-22T00:35:46.870Z,1017.59
2018-08-22T00:36:46.855Z,1017.59
2018-08-22T00:37:46.837Z,1017.60
2018-08-22T00:38:46.825Z,1017.61
2018-08-22T00:39:46.807Z,1017.61
2018-08-22T00:40:46.787Z,1017.63
2018-08-22T00:41:46.771Z,1017.59
2018-08-22T00:42:46.755Z,1017.61
2018-08-22T00:43:46.739Z,1017.58
2018-08-22T00:44:46.723Z,1017.61
2018-08-22T00:45:46.710Z,1017.62
2018-08-22T00:46:46.692Z,1017.59
2018-08-22T00:47:46.673Z,1017.57
2018-08-22T00:48:46.661Z,1017.58
2018-08-22T00:49:46.639Z,1017.54
2018-08-22T00:50:46.623Z,1017.55
2018-08-22T00:51:46.609Z,1017.50
2018-08-22T00:52:46.591Z,1017.55
2018-08-22T00:53:46.575Z,1017.52
2018-08-22T00:54:46.561Z,1017.58
2018-08-22T00:55:46.541Z,1017.58
2018-08-22T00:56:46.529Z,1017.61
2018-08-22T00:57:46.590Z,1017.55
2018-08-22T00:58:46.491Z,1017.59
2018-08-22T00:59:46.475Z,1017.55
2018-08-22T01:00:46.469Z,1017.59
2018-08-22T01:01:46.443Z,1017.63
2018-08-22T01:02:46.631Z,1017.61
2018-08-22T01:03:46.412Z,1017.61
2018-08-22T01:04:46.392Z,1017.57
2018-08-22T01:05:46.376Z,1017.58
2018-08-22T01:06:46.362Z,1017.54
2018-08-22T01:07:46.343Z,1017.60
2018-08-22T01:08:46.324Z,1017.59
2018-08-22T01:09:46.310Z,1017.57
2018-08-22T01:10:46.294Z,1017.56
2018-08-22T01:11:46.279Z,1017.56
2018-08-22T01:12:46.259Z,1017.58
2018-08-22T01:13:46.244Z,1017.54
2018-08-22T01:14:46.233Z,1017.60
2018-08-22T01:15:46.208Z,1017.52
2018-08-22T01:16:46.192Z,1017.55
2018-08-22T01:17:46.178Z,1017.55
2018-08-22T01:18:46.213Z,1017.57
2018-08-22T01:19:46.147Z,1017.54
2018-08-22T01:20:46.124Z,1017.54
2018-08-22T01:21:46.112Z,1017.58
2018-08-22T01:22:46.091Z,1017.56
2018-08-22T01:23:46.075Z,1017.55
2018-08-22T01:24:46.062Z,1017.54
2018-08-22T01:25:46.042Z,1017.51
2018-08-22T01:26:46.023Z,1017.53
2018-08-22T01:27:46.012Z,1017.56
2018-08-22T01:28:45.990Z,1017.53
2018-08-22T01:29:45.978Z,1017.54
2018-08-22T01:30:45.960Z,1017.52
2018-08-22T01:31:45.947Z,1017.48
2018-08-22T01:32:45.924Z,1017.49
2018-08-22T01:33:45.907Z,1017.50
2018-08-22T01:34:45.891Z,1017.48
2018-08-22T01:35:45.874Z,1017.46
2018-08-22T01:36:45.857Z,1017.51
2018-08-22T01:37:45.840Z,1017.54
2018-08-22T01:38:45.824Z,1017.49
2018-08-22T01:39:45.806Z,1017.51
2018-08-22T01:40:45.789Z,1017.51
2018-08-22T01:41:45.771Z,1017.50
2018-08-22T01:42:45.766Z,1017.50
2018-08-22T01:43:45.737Z,1017.46
2018-08-22T01:44:45.722Z,1017.45
2018-08-22T01:45:45.706Z,1017.42
2018-08-22T01:46:45.688Z,1017.42
2018-08-22T01:47:45.669Z,1017.42
2018-08-22T01:48:45.655Z,1017.40
2018-08-22T01:49:45.637Z,1017.35
2018-08-22T01:50:45.619Z,1017.40
2018-08-22T01:51:45.615Z,1017.36
2018-08-22T01:52:45.586Z,1017.35
2018-08-22T01:53:45.569Z,1017.32
2018-08-22T01:54:45.555Z,1017.33
2018-08-22T01:55:45.534Z,1017.28
2018-08-22T01:56:45.524Z,1017.32
2018-08-22T01:57:46.918Z,1017.30
2018-08-22T01:58:45.491Z,1017.25
2018-08-22T01:59:45.466Z,1017.29
2018-08-22T02:00:45.451Z,1017.25
2018-08-22T02:01:45.432Z,1017.27
2018-08-22T02:02:45.417Z,1017.29
2018-08-22T02:03:45.401Z,1017.33
2018-08-22T02:04:45.381Z,1017.28
2018-08-22T02:05:45.366Z,1017.25
2018-08-22T02:06:45.347Z,1017.27
2018-08-22T02:07:45.330Z,1017.25
2018-08-22T02:08:45.318Z,1017.26
2018-08-22T02:09:45.297Z,1017.25
2018-08-22T02:10:45.281Z,1017.21
2018-08-22T02:11:45.262Z,1017.22
2018-08-22T02:12:45.245Z,1017.18
2018-08-22T02:13:45.228Z,1017.20
2018-08-22T02:14:45.214Z,1017.22
2018-08-22T02:15:45.195Z,1017.18
2018-08-22T02:16:45.176Z,1017.19
2018-08-22T02:17:45.160Z,1017.13
2018-08-22T02:18:45.141Z,1017.15
2018-08-22T02:19:45.122Z,1017.13
2018-08-22T02:20:45.109Z,1017.15
2018-08-22T02:21:45.094Z,1017.15
2018-08-22T02:22:45.078Z,1017.17
2018-08-22T02:23:45.054Z,1017.16
2018-08-22T02:24:45.042Z,1017.16
2018-08-22T02:25:45.051Z,1017.12
2018-08-22T02:26:45.009Z,1017.14
2018-08-22T02:27:44.988Z,1017.15
2018-08-22T02:28:44.973Z,1017.15
2018-08-22T02:29:44.953Z,1017.12
2018-08-22T02:30:45.341Z,1017.13
2018-08-22T02:31:44.918Z,1017.14
2018-08-22T02:32:48.533Z,1017.15
2018-08-22T02:33:44.882Z,1017.13
2018-08-22T02:34:44.868Z,1017.13
2018-08-22T02:35:44.848Z,1017.12
2018-08-22T02:36:44.833Z,1017.13
2018-08-22T02:37:44.815Z,1017.13
2018-08-22T02:38:44.799Z,1017.12
2018-08-22T02:39:44.780Z,1017.11
2018-08-22T02:40:44.762Z,1017.11
2018-08-22T02:41:44.745Z,1017.12
2018-08-22T02:42:44.728Z,1017.09
2018-08-22T02:43:44.710Z,1017.11
2018-08-22T02:44:44.694Z,1017.15
2018-08-22T02:45:44.675Z,1017.12
2018-08-22T02:46:44.657Z,1017.12
2018-08-22T02:47:44.640Z,1017.13
2018-08-22T02:48:44.623Z,1017.13
2018-08-22T02:49:44.608Z,1017.12
2018-08-22T02:50:44.589Z,1017.14
2018-08-22T02:51:44.571Z,1017.13
2018-08-22T02:52:44.555Z,1017.13
2018-08-22T02:53:44.538Z,1017.12
2018-08-22T02:54:44.517Z,1017.11
2018-08-22T02:55:44.504Z,1017.12
2018-08-22T02:56:44.488Z,1017.13
2018-08-22T02:57:44.468Z,1017.10
2018-08-22T02:58:44.451Z,1017.08
2018-08-22T02:59:44.432Z,1017.08
2018-08-22T03:00:44.418Z,1017.05
2018-08-22T03:01:45.609Z,1017.04
2018-08-22T03:02:44.377Z,1017.10
2018-08-22T03:03:44.365Z,1017.07
2018-08-22T03:04:44.347Z,1017.11
2018-08-22T03:05:44.327Z,1017.10
2018-08-22T03:06:44.308Z,1017.12
2018-08-22T03:07:44.291Z,1017.08
2018-08-22T03:08:44.273Z,1017.10
2018-08-22T03:09:44.260Z,1017.07
2018-08-22T03:10:44.240Z,1017.05
2018-08-22T03:11:44.224Z,1017.07
2018-08-22T03:12:44.202Z,1017.06
2018-08-22T03:13:44.190Z,1017.07
2018-08-22T03:14:44.172Z,1017.08
2018-08-22T03:15:44.153Z,1017.06
2018-08-22T03:16:44.131Z,1017.12
2018-08-22T03:18:56.689Z,1017.09
2018-08-22T03:19:59.696Z,1017.10
2018-08-22T03:20:56.652Z,1017.10
2018-08-22T03:21:56.634Z,1017.08
2018-08-22T03:22:56.621Z,1017.10
2018-08-22T03:23:56.599Z,1017.08
2018-08-22T03:24:57.798Z,1017.09
2018-08-22T03:25:56.564Z,1017.08
2018-08-22T03:26:56.548Z,1017.11
2018-08-22T03:27:56.535Z,1017.06
2018-08-22T03:29:49.051Z,1017.04
2018-08-22T03:30:49.033Z,1017.08
2018-08-22T03:31:49.020Z,1017.09
2018-08-22T03:32:49.000Z,1017.08
2018-08-22T03:33:48.983Z,1017.07
2018-08-22T03:34:48.963Z,1017.09
2018-08-22T03:35:48.947Z,1017.12
2018-08-22T03:36:48.929Z,1017.13
2018-08-22T03:37:48.909Z,1017.10
2018-08-22T03:38:48.892Z,1017.10
2018-08-22T03:39:48.877Z,1017.07
2018-08-22T03:40:48.857Z,1017.09
2018-08-22T03:41:48.837Z,1017.12
2018-08-22T03:42:48.821Z,1017.12
2018-08-22T03:43:48.803Z,1017.12
2018-08-22T03:44:48.789Z,1017.18
2018-08-22T03:45:48.767Z,1017.10
2018-08-22T03:46:48.747Z,1017.13
2018-08-22T03:47:48.735Z,1017.15
2018-08-22T03:48:48.713Z,1017.13
2018-08-22T03:49:48.696Z,1017.17
2018-08-22T03:50:48.676Z,1017.10
2018-08-22T03:51:48.659Z,1017.15
2018-08-22T03:52:48.641Z,1017.17
2018-08-22T03:53:48.624Z,1017.13
2018-08-22T03:54:48.605Z,1017.14
2018-08-22T03:55:48.588Z,1017.14
2018-08-22T03:56:48.573Z,1017.16
2018-08-22T03:57:48.558Z,1017.19
2018-08-22T03:58:48.532Z,1017.16
2018-08-22T03:59:48.515Z,1017.11
2018-08-22T04:00:48.495Z,1017.09
2018-08-22T04:01:48.477Z,1017.19
2018-08-22T04:02:48.466Z,1017.19
2018-08-22T04:03:48.443Z,1017.16
2018-08-22T04:04:48.428Z,1017.15
2018-08-22T04:05:48.406Z,1017.16
2018-08-22T04:06:48.389Z,1017.15
2018-08-22T04:07:48.369Z,1017.15
2018-08-22T04:08:48.354Z,1017.19
2018-08-22T04:09:48.334Z,1017.15
2018-08-22T04:10:48.316Z,1017.14
2018-08-22T04:11:48.299Z,1017.14
2018-08-22T04:12:48.285Z,1017.17
2018-08-22T04:13:48.262Z,1017.12
2018-08-22T04:14:48.245Z,1017.14
2018-08-22T04:15:48.259Z,1017.13
2018-08-22T04:16:48.208Z,1017.11
2018-08-22T04:17:48.189Z,1017.12
2018-08-22T04:18:48.171Z,1017.14
2018-08-22T04:19:48.153Z,1017.11
2018-08-22T04:20:48.135Z,1017.14
2018-08-22T04:21:48.116Z,1017.15
2018-08-22T04:22:48.098Z,1017.18
2018-08-22T04:23:48.085Z,1017.15
2018-08-22T04:24:48.063Z,1017.16
2018-08-22T04:25:48.043Z,1017.12
2018-08-22T04:26:48.028Z,1017.18
2018-08-22T04:27:48.008Z,1017.14
2018-08-22T04:28:47.985Z,1017.14
2018-08-22T04:29:47.971Z,1017.11
2018-08-22T04:30:47.969Z,1017.12
2018-08-22T04:31:47.935Z,1017.15
2018-08-22T04:32:47.915Z,1017.14
2018-08-22T04:33:47.898Z,1017.10
2018-08-22T04:34:47.885Z,1017.13
2018-08-22T04:35:47.863Z,1017.15
2018-08-22T04:36:47.844Z,1017.14
2018-08-22T04:37:47.825Z,1017.12
2018-08-22T04:38:47.817Z,1017.11
2018-08-22T04:39:47.788Z,1017.12
2018-08-22T04:40:47.773Z,1017.13
2018-08-22T04:41:47.751Z,1017.11
2018-08-22T04:42:47.734Z,1017.14
2018-08-22T04:43:47.716Z,1017.13
2018-08-22T04:44:47.711Z,1017.12
2018-08-22T04:45:47.680Z,1017.08
2018-08-22T04:46:47.664Z,1017.12
2018-08-22T04:47:47.644Z,1017.11
2018-08-22T04:48:47.624Z,1017.13
2018-08-22T04:49:47.607Z,1017.10
2018-08-22T04:50:47.589Z,1017.12
2018-08-22T04:51:47.571Z,1017.16
2018-08-22T04:52:47.552Z,1017.15
2018-08-22T04:53:47.541Z,1017.14
2018-08-22T04:54:47.515Z,1017.11
2018-08-22T04:55:47.499Z,1017.12
2018-08-22T04:56:47.479Z,1017.15
2018-08-22T04:57:47.460Z,1017.09
2018-08-22T04:58:47.443Z,1017.10
2018-08-22T04:59:47.426Z,1017.12
2018-08-22T05:00:47.405Z,1017.08
2018-08-22T05:01:47.388Z,1017.06
2018-08-22T05:02:47.369Z,1017.06
2018-08-22T05:03:47.350Z,1017.07
2018-08-22T05:04:47.333Z,1017.03
2018-08-22T05:05:47.314Z,1017.06
2018-08-22T05:06:47.297Z,1017.05
2018-08-22T05:07:47.281Z,1016.98
2018-08-22T05:08:47.259Z,1017.07
2018-08-22T05:09:47.243Z,1017.07
2018-08-22T05:10:47.223Z,1017.11
2018-08-22T05:11:47.204Z,1017.10
2018-08-22T05:12:47.187Z,1017.08
2018-08-22T05:13:47.169Z,1017.10
2018-08-22T05:14:47.151Z,1017.15
2018-08-22T05:15:47.132Z,1017.15
2018-08-22T05:16:47.115Z,1017.14
2018-08-22T05:17:47.098Z,1017.16
2018-08-22T05:18:47.081Z,1017.13
2018-08-22T05:19:47.065Z,1017.13
2018-08-22T05:20:47.044Z,1017.15
2018-08-22T05:21:47.022Z,1017.13
2018-08-22T05:22:47.006Z,1017.11
2018-08-22T05:23:46.987Z,1017.19
2018-08-22T05:24:47.125Z,1017.17
2018-08-22T05:25:46.953Z,1017.09
2018-08-22T05:26:46.934Z,1017.14
2018-08-22T05:27:46.915Z,1017.10
2018-08-22T05:28:46.900Z,1017.14
2018-08-22T05:29:46.881Z,1017.11
2018-08-22T05:30:46.864Z,1017.16
2018-08-22T05:31:46.844Z,1017.11
2018-08-22T05:32:46.826Z,1017.10
2018-08-22T05:33:46.808Z,1017.11
2018-08-22T05:34:46.790Z,1017.06
2018-08-22T05:35:46.771Z,1017.10
2018-08-22T05:36:46.753Z,1017.06
2018-08-22T05:37:46.735Z,1017.10
2018-08-22T05:38:46.719Z,1017.07
2018-08-22T05:39:46.699Z,1017.13
2018-08-22T05:40:46.713Z,1017.14
2018-08-22T05:41:46.662Z,1017.10
2018-08-22T05:42:46.646Z,1017.12
2018-08-22T05:43:46.627Z,1017.07
2018-08-22T05:44:46.612Z,1017.11
2018-08-22T05:45:46.592Z,1017.11
2018-08-22T05:46:46.577Z,1017.11
2018-08-22T05:47:46.559Z,1017.10
2018-08-22T05:48:46.538Z,1017.08
2018-08-22T05:49:46.520Z,1017.06
2018-08-22T05:50:46.502Z,1017.06
2018-08-22T05:51:46.485Z,1017.04
2018-08-22T05:52:46.472Z,1017.05
2018-08-22T05:53:46.453Z,1017.05
2018-08-22T05:54:46.433Z,1017.02
2018-08-22T05:55:46.417Z,1017.05
2018-08-22T05:56:46.405Z,1017.07
2018-08-22T05:57:46.388Z,1017.05
2018-08-22T05:58:46.365Z,1017.01
2018-08-22T05:59:46.351Z,1016.99
2018-08-22T06:00:46.327Z,1017.02
2018-08-22T06:01:46.311Z,1017.04
2018-08-22T06:02:46.297Z,1017.07
2018-08-22T06:03:46.276Z,1017.05
2018-08-22T06:04:46.263Z,1017.07
2018-08-22T06:05:46.239Z,1017.04
2018-08-22T06:06:46.228Z,1017.04
2018-08-22T06:07:46.206Z,1017.04
2018-08-22T06:08:46.188Z,1017.01
2018-08-22T06:09:46.169Z,1017.04
2018-08-22T06:10:46.151Z,1017.05
2018-08-22T06:11:46.136Z,1017.06
2018-08-22T06:12:46.121Z,1017.09
2018-08-22T06:13:46.101Z,1017.09
2018-08-22T06:14:46.085Z,1017.08
2018-08-22T06:15:46.084Z,1017.08
2018-08-22T06:16:46.054Z,1017.08
2018-08-22T06:17:46.031Z,1017.11
2018-08-22T06:18:46.018Z,1017.07
2018-08-22T06:19:46.001Z,1017.09
2018-08-22T06:20:45.980Z,1017.08
2018-08-22T06:21:45.964Z,1017.11
2018-08-22T06:22:45.948Z,1017.09
2018-08-22T06:23:45.932Z,1017.11
2018-08-22T06:24:45.913Z,1017.12
2018-08-22T06:25:45.896Z,1017.18
2018-08-22T06:26:45.880Z,1017.14
2018-08-22T06:27:45.866Z,1017.20
2018-08-22T06:28:45.850Z,1017.18
2018-08-22T06:29:45.828Z,1017.18
2018-08-22T06:30:45.812Z,1017.14
2018-08-22T06:31:45.796Z,1017.16
2018-08-22T06:32:45.780Z,1017.15
2018-08-22T06:33:48.793Z,1017.19
2018-08-22T06:34:45.745Z,1017.15
2018-08-22T06:35:46.744Z,1017.16
2018-08-22T06:36:45.713Z,1017.20
2018-08-22T06:37:48.378Z,1017.20
2018-08-22T06:38:45.681Z,1017.21
2018-08-22T06:40:28.195Z,1017.20
2018-08-22T06:41:28.178Z,1017.18
2018-08-22T06:42:28.161Z,1017.22
2018-08-22T06:43:28.149Z,1017.18
2018-08-22T06:44:28.129Z,1017.20
2018-08-22T06:45:28.110Z,1017.14
2018-08-22T06:46:28.092Z,1017.16
2018-08-22T06:47:28.075Z,1017.15
2018-08-22T06:48:28.061Z,1017.10
2018-08-22T06:49:28.044Z,1017.06
2018-08-22T06:50:28.029Z,1017.07
2018-08-22T06:51:28.012Z,1017.07
2018-08-22T06:52:27.996Z,1017.06
2018-08-22T06:53:27.981Z,1017.07
2018-08-22T06:54:27.964Z,1017.05
2018-08-22T06:55:27.948Z,1017.08
2018-08-22T06:56:27.935Z,1017.08
2018-08-22T06:57:27.915Z,1017.20
2018-08-22T06:58:27.903Z,1017.15
2018-08-22T06:59:27.888Z,1017.13
2018-08-22T07:00:27.869Z,1017.10
2018-08-22T07:01:27.855Z,1017.08
2018-08-22T07:02:27.846Z,1017.09
2018-08-22T07:03:27.824Z,1017.11
2018-08-22T07:04:27.807Z,1017.13
2018-08-22T07:05:27.799Z,1017.13
2018-08-22T07:06:27.779Z,1017.92
2018-08-22T07:07:27.762Z,1019.07
2018-08-22T07:08:27.747Z,1021.52
2018-08-22T07:09:27.734Z,1023.73
2018-08-22T07:10:27.719Z,1024.09
2018-08-22T07:11:27.703Z,1026.05
2018-08-22T07:12:27.690Z,1027.76
2018-08-22T07:13:27.684Z,1028.63
2018-08-22T07:14:27.663Z,1028.52
2018-08-22T07:15:27.646Z,1028.55
2018-08-22T07:16:27.634Z,1029.39
2018-08-22T07:17:27.620Z,1030.71
2018-08-22T07:18:27.607Z,1032.58
2018-08-22T07:19:27.594Z,1033.38
2018-08-22T07:20:27.582Z,1033.68
2018-08-22T07:21:27.566Z,1033.93
2018-08-22T07:22:27.559Z,1034.32
2018-08-22T07:23:27.541Z,1034.61
2018-08-22T07:24:27.530Z,1034.45
2018-08-22T07:25:27.521Z,1034.35
2018-08-22T07:26:27.509Z,1034.24
2018-08-22T07:27:27.496Z,1033.56
2018-08-22T07:28:27.485Z,1033.79
2018-08-22T07:29:27.477Z,1035.30
2018-08-22T07:30:27.466Z,1035.42
2018-08-22T07:31:27.453Z,1035.29
2018-08-22T07:32:27.444Z,1035.39
2018-08-22T07:33:27.435Z,1035.51
2018-08-22T07:34:27.429Z,1035.27
2018-08-22T07:35:27.416Z,1036.02
2018-08-22T07:36:27.408Z,1037.16
2018-08-22T07:37:27.399Z,1037.98
2018-08-22T07:38:27.392Z,1038.38
2018-08-22T07:39:27.381Z,1038.09
2018-08-22T07:40:27.371Z,1037.05
2018-08-22T07:41:27.364Z,1036.32
2018-08-22T07:42:27.354Z,1036.81
2018-08-22T07:43:27.351Z,1038.22
2018-08-22T07:44:27.337Z,1039.79
2018-08-22T07:45:27.335Z,1040.20
2018-08-22T07:46:27.325Z,1040.03
2018-08-22T07:47:27.318Z,1040.18
2018-08-22T07:48:27.310Z,1040.76
2018-08-22T07:49:27.304Z,1041.08
2018-08-22T07:50:27.296Z,1041.01
2018-08-22T07:51:27.295Z,1039.91
2018-08-22T07:52:27.284Z,1037.02
2018-08-22T07:53:27.351Z,1036.43
2018-08-22T07:54:27.274Z,1037.01
2018-08-22T07:55:27.266Z,1036.69
2018-08-22T07:56:27.259Z,1035.96
2018-08-22T07:57:27.253Z,1035.45
2018-08-22T07:58:27.248Z,1035.13
2018-08-22T07:59:27.240Z,1036.53
2018-08-22T08:00:27.238Z,1039.60
2018-08-22T08:01:27.236Z,1040.16
2018-08-22T08:02:27.227Z,1039.80
2018-08-22T08:03:27.229Z,1038.27
2018-08-22T08:04:27.216Z,1037.37
2018-08-22T08:05:27.238Z,1036.00
2018-08-22T08:06:27.205Z,1035.66
2018-08-22T08:07:27.200Z,1035.67
2018-08-22T08:08:27.205Z,1036.02
2018-08-22T08:09:27.192Z,1036.46
2018-08-22T08:10:27.185Z,1037.10
2018-08-22T08:11:27.181Z,1038.15
2018-08-22T08:12:27.176Z,1038.18
2018-08-22T08:13:27.173Z,1037.43
2018-08-22T08:14:27.167Z,1036.48
2018-08-22T08:15:27.165Z,1035.67
2018-08-22T08:16:27.196Z,1035.82
2018-08-22T08:17:27.165Z,1036.54
2018-08-22T08:18:27.153Z,1034.77
2018-08-22T08:19:27.146Z,1030.68
2018-08-22T08:20:27.146Z,1027.54
2018-08-22T08:21:27.138Z,1026.60
2018-08-22T08:22:27.134Z,1027.31
2018-08-22T08:23:27.128Z,1028.26
2018-08-22T08:24:27.127Z,1029.57
2018-08-22T08:25:27.120Z,1030.52
2018-08-22T08:26:27.119Z,1030.56
2018-08-22T08:27:27.114Z,1030.47
2018-08-22T08:28:27.110Z,1030.53
2018-08-22T08:29:27.107Z,1030.38
2018-08-22T08:30:27.148Z,1029.77
2018-08-22T08:31:27.098Z,1029.42
2018-08-22T08:32:27.095Z,1028.42
2018-08-22T08:33:29.717Z,1016.92
2018-08-22T08:34:27.089Z,1016.92
2018-08-22T08:35:27.087Z,1016.89
2018-08-22T08:36:27.082Z,1016.85
2018-08-22T08:37:27.076Z,1016.85
2018-08-22T08:38:27.072Z,1016.88
2018-08-22T08:39:27.115Z,1016.82
2018-08-22T08:40:27.083Z,1016.82
2018-08-22T08:41:27.081Z,1016.83
2018-08-22T08:42:27.055Z,1016.79
2018-08-22T08:43:27.133Z,1016.76
2018-08-22T08:44:27.047Z,1016.76
2018-08-22T08:45:27.042Z,1016.78
2018-08-22T08:47:24.600Z,1016.78
2018-08-22T08:48:24.597Z,1016.72
2018-08-22T08:49:24.666Z,1016.68
2018-08-22T08:50:24.588Z,1016.73
2018-08-22T08:51:24.584Z,1016.70
2018-08-22T08:52:24.587Z,1016.66
2018-08-22T08:53:24.582Z,1016.67
2018-08-22T08:54:24.567Z,1016.66
2018-08-22T08:55:24.565Z,1016.64
2018-08-22T08:56:24.565Z,1016.66
2018-08-22T08:57:24.642Z,1016.63
2018-08-22T08:58:24.548Z,1016.64
2018-08-22T08:59:24.553Z,1016.62
2018-08-22T09:00:24.541Z,1016.62
2018-08-22T09:01:24.530Z,1016.57
2018-08-22T09:02:24.525Z,1016.58
2018-08-22T09:03:24.520Z,1016.57
2018-08-22T09:04:24.514Z,1016.56
2018-08-22T09:05:24.533Z,1016.53
2018-08-22T09:06:24.559Z,1016.55
2018-08-22T09:07:24.497Z,1016.56
2018-08-22T09:08:24.490Z,1016.53
2018-08-22T09:09:24.482Z,1016.53
2018-08-22T09:10:24.483Z,1016.85
2018-08-22T09:11:24.474Z,1016.81
2018-08-22T09:12:24.558Z,1016.81
2018-08-22T09:13:24.459Z,1016.77
2018-08-22T09:14:24.456Z,1016.77
2018-08-22T09:15:24.456Z,1016.75
2018-08-22T09:16:24.441Z,1016.72
2018-08-22T09:17:24.527Z,1016.71
2018-08-22T09:18:24.430Z,1016.72
2018-08-22T09:19:24.447Z,1016.73
2018-08-22T09:20:24.421Z,1016.66
2018-08-22T09:21:24.413Z,1016.67
2018-08-22T09:22:24.416Z,1016.69
2018-08-22T09:23:24.400Z,1016.68
2018-08-22T09:24:24.401Z,1016.66
2018-08-22T09:25:24.389Z,1016.63
2018-08-22T09:26:24.383Z,1016.64
2018-08-22T09:27:24.384Z,1016.66
2018-08-22T09:28:24.384Z,1016.65
2018-08-22T09:29:24.369Z,1016.66
2018-08-22T09:30:24.358Z,1016.66
2018-08-22T09:31:24.376Z,1016.58
2018-08-22T09:32:24.347Z,1016.63
2018-08-22T09:33:24.340Z,1016.56
2018-08-22T09:34:24.334Z,1016.58
2018-08-22T09:35:24.382Z,1016.60
2018-08-22T09:36:24.335Z,1016.58
2018-08-22T09:37:24.322Z,1016.59
2018-08-22T09:38:24.316Z,1016.56
2018-08-22T09:39:24.340Z,1016.53
2018-08-22T09:40:24.327Z,1016.55
2018-08-22T09:41:24.298Z,1016.53
2018-08-22T09:42:24.295Z,1016.52
2018-08-22T09:43:24.287Z,1016.50
2018-08-22T09:44:24.279Z,1016.50
2018-08-22T09:45:24.305Z,1016.51
2018-08-22T09:46:24.273Z,1016.46
2018-08-22T09:47:24.264Z,1016.43
2018-08-22T09:48:24.259Z,1016.39
2018-08-22T09:49:24.254Z,1016.36
2018-08-22T09:50:24.252Z,1016.34
2018-08-22T09:51:24.241Z,1016.36
2018-08-22T09:52:24.237Z,1016.37
2018-08-22T09:53:24.234Z,1016.39
2018-08-22T09:54:24.231Z,1016.36
2018-08-22T09:55:24.227Z,1016.32
2018-08-22T09:56:24.218Z,1016.37
2018-08-22T09:57:24.212Z,1016.34
2018-08-22T09:58:24.208Z,1016.29
2018-08-22T09:59:24.206Z,1016.27
2018-08-22T10:00:24.204Z,1016.31
2018-08-22T10:01:24.192Z,1016.27
2018-08-22T10:02:24.197Z,1016.30
2018-08-22T10:03:24.182Z,1016.26
2018-08-22T10:04:24.179Z,1016.27
2018-08-22T10:05:24.176Z,1016.26
2018-08-22T10:06:24.224Z,1016.25
2018-08-22T10:07:24.235Z,1016.24
2018-08-22T10:08:24.162Z,1016.22
2018-08-22T10:09:24.160Z,1016.22
2018-08-22T10:10:24.166Z,1016.20
2018-08-22T10:11:24.150Z,1016.21
2018-08-22T10:12:24.147Z,1016.24
2018-08-22T10:13:24.146Z,1016.18
2018-08-22T10:14:24.137Z,1016.24
2018-08-22T10:15:24.136Z,1016.25
2018-08-22T10:16:24.131Z,1016.24
2018-08-22T10:17:24.217Z,1016.25
2018-08-22T10:18:24.123Z,1016.25
2018-08-22T10:19:24.120Z,1016.24
2018-08-22T10:20:24.119Z,1016.21
2018-08-22T10:21:24.117Z,1016.23
2018-08-22T10:22:24.110Z,1016.21
2018-08-22T10:23:24.146Z,1016.19
2018-08-22T10:24:24.104Z,1016.14
2018-08-22T10:25:24.105Z,1016.20
2018-08-22T10:26:24.107Z,1016.21
2018-08-22T10:27:24.095Z,1016.24
2018-08-22T10:28:24.091Z,1016.23
2018-08-22T10:29:24.088Z,1016.17
2018-08-22T10:30:24.085Z,1016.13
2018-08-22T10:31:24.094Z,1016.16
2018-08-22T10:32:24.082Z,1016.20
2018-08-22T10:33:24.078Z,1016.15
2018-08-22T10:34:24.075Z,1016.14
2018-08-22T10:35:24.074Z,1016.16
2018-08-22T10:36:24.072Z,1016.17
2018-08-22T10:37:24.068Z,1016.18
2018-08-22T10:38:24.079Z,1016.13
2018-08-22T10:39:24.107Z,1016.16
2018-08-22T10:40:24.066Z,1016.18
2018-08-22T10:41:24.061Z,1016.12
2018-08-22T10:42:24.058Z,1016.09
2018-08-22T10:43:24.059Z,1016.15
2018-08-22T10:44:24.063Z,1016.16
2018-08-22T10:45:24.053Z,1016.15
2018-08-22T10:46:24.052Z,1016.13
2018-08-22T10:47:24.054Z,1016.15
2018-08-22T10:48:24.066Z,1016.07
2018-08-22T10:49:24.080Z,1016.09
2018-08-22T10:50:24.068Z,1016.02
2018-08-22T10:51:24.046Z,1016.02
2018-08-22T10:52:24.049Z,1016.03
2018-08-22T10:53:24.042Z,1016.07
2018-08-22T10:54:24.041Z,1016.06
2018-08-22T10:55:24.039Z,1016.05
2018-08-22T10:56:24.049Z,1016.01
2018-08-22T10:57:24.037Z,1016.05
2018-08-22T10:58:24.046Z,1016.10
2018-08-22T10:59:24.038Z,1016.05
2018-08-22T11:00:24.036Z,1016.02
2018-08-22T11:01:24.047Z,1016.00
2018-08-22T11:02:24.037Z,1016.04
2018-08-22T11:03:24.035Z,1016.01
2018-08-22T11:04:24.034Z,1016.01
2018-08-22T11:05:24.034Z,1015.99
2018-08-22T11:06:24.044Z,1015.99
2018-08-22T11:07:24.036Z,1016.03
2018-08-22T11:08:24.033Z,1016.01
2018-08-22T11:09:24.031Z,1015.93
2018-08-22T11:10:24.031Z,1015.88
2018-08-22T11:11:24.033Z,1015.84
2018-08-22T11:12:24.038Z,1015.76
2018-08-22T11:13:24.029Z,1015.48
2018-08-22T11:14:24.031Z,1015.49
2018-08-22T11:15:24.030Z,1015.49
2018-08-22T11:16:24.034Z,1015.49
2018-08-22T11:17:24.030Z,1015.44
2018-08-22T11:18:24.031Z,1015.43
2018-08-22T11:19:24.037Z,1015.41
2018-08-22T11:20:24.036Z,1015.36
2018-08-22T11:21:24.028Z,1015.40
2018-08-22T11:22:24.078Z,1015.41
2018-08-22T11:23:24.033Z,1015.42
2018-08-22T11:24:24.027Z,1015.38
2018-08-22T11:25:24.025Z,1015.36
2018-08-22T11:26:24.022Z,1015.34
2018-08-22T11:27:24.023Z,1015.37
2018-08-22T11:28:24.025Z,1015.33
2018-08-22T11:29:24.022Z,1015.34
2018-08-22T11:30:24.019Z,1015.28
2018-08-22T11:31:24.018Z,1015.31
2018-08-22T11:32:24.222Z,1015.37
2018-08-22T11:34:11.746Z,1015.30
2018-08-22T11:35:11.740Z,1015.31
2018-08-22T11:36:11.737Z,1015.31
2018-08-22T11:37:11.734Z,1015.34
2018-08-22T11:38:11.736Z,1015.34
2018-08-22T11:39:11.736Z,1015.30
2018-08-22T11:40:11.737Z,1015.26
2018-08-22T11:41:11.728Z,1015.25
2018-08-22T11:42:11.726Z,1015.20
2018-08-22T11:43:11.724Z,1015.17
2018-08-22T11:44:11.719Z,1015.17
2018-08-22T11:45:11.716Z,1015.15
2018-08-22T11:46:11.715Z,1015.17
2018-08-22T11:47:11.711Z,1015.15
2018-08-22T11:48:11.711Z,1015.15
2018-08-22T11:50:11.705Z,1015.19
2018-08-22T11:51:12.902Z,1015.17
2018-08-22T11:52:11.697Z,1015.15
2018-08-22T11:53:11.695Z,1015.08
2018-08-22T11:54:11.698Z,1015.15
2018-08-22T11:55:11.695Z,1015.07
2018-08-22T11:56:11.685Z,1015.11
2018-08-22T11:57:11.680Z,1015.13
2018-08-22T11:58:11.685Z,1015.15
2018-08-22T11:59:11.672Z,1015.15
2018-08-22T12:00:11.670Z,1015.17
2018-08-22T12:01:11.667Z,1015.24
2018-08-22T12:02:11.667Z,1015.39
2018-08-22T12:03:11.661Z,1015.57
2018-08-22T12:04:11.659Z,1015.65
2018-08-22T12:05:11.655Z,1015.63
2018-08-22T12:06:11.654Z,1015.58
2018-08-22T12:07:11.648Z,1015.57
2018-08-22T12:08:11.645Z,1015.57
2018-08-22T12:09:11.644Z,1015.57
2018-08-22T12:10:11.641Z,1015.58
2018-08-22T12:11:11.639Z,1015.60