createdAt,value
2018-04-18T00:01:17.453Z,10.90
2018-04-18T00:03:49.610Z,11.43
2018-04-18T00:06:20.973Z,11.83
2018-04-18T00:08:53.074Z,12.03
2018-04-18T00:11:24.457Z,11.60
2018-04-18T00:13:56.557Z,11.67
2018-04-18T00:16:28.039Z,12.27
2018-04-18T00:19:00.260Z,12.60
2018-04-18T00:21:33.137Z,12.40
2018-04-18T00:24:04.482Z,11.83
2018-04-18T00:26:35.866Z,12.50
2018-04-18T00:29:06.981Z,11.83
2018-04-18T00:31:38.510Z,12.07
2018-04-18T00:34:09.943Z,11.77
2018-04-18T00:36:42.072Z,11.73
2018-04-18T00:39:14.207Z,12.27
2018-04-18T00:41:45.538Z,11.17
2018-04-18T00:44:16.678Z,10.83
2018-04-18T00:46:48.134Z,11.23
2018-04-18T00:49:19.508Z,9.90
2018-04-18T00:51:50.829Z,11.77
2018-04-18T00:54:22.226Z,10.40
2018-04-18T00:56:53.565Z,12.30
2018-04-18T00:59:25.692Z,13.07
2018-04-18T01:01:57.810Z,11.90
2018-04-18T01:04:29.233Z,11.83
2018-04-18T01:07:00.642Z,11.63
2018-04-18T01:09:31.769Z,11.80
2018-04-18T01:12:02.900Z,11.93
2018-04-18T01:14:34.273Z,11.87
2018-04-18T01:17:06.410Z,10.70
2018-04-18T01:19:37.420Z,10.83
2018-04-18T01:22:09.814Z,11.20
2018-04-18T01:24:41.596Z,11.30
2018-04-18T01:27:13.056Z,10.80
2018-04-18T01:29:45.948Z,10.83
2018-04-18T01:32:18.302Z,11.37
2018-04-18T01:34:49.820Z,11.17
2018-04-18T01:37:21.235Z,11.03
2018-04-18T01:39:52.666Z,10.83
2018-04-18T01:42:24.726Z,11.17
2018-04-18T01:44:55.881Z,12.03
2018-04-18T01:47:27.411Z,12.33
2018-04-18T01:49:59.141Z,10.97
2018-04-18T01:52:30.365Z,10.20
2018-04-18T01:55:02.504Z,10.47
2018-04-18T01:57:34.077Z,10.87
2018-04-18T02:00:06.595Z,12.33
2018-04-18T02:02:37.936Z,11.73
2018-04-18T02:05:09.501Z,11.30
2018-04-18T02:07:40.774Z,11.83
2018-04-18T02:10:12.149Z,11.27
2018-04-18T02:12:45.041Z,10.93
2018-04-18T02:15:17.137Z,11.10
2018-04-18T02:17:48.547Z,11.87
2018-04-18T02:20:19.888Z,10.97
2018-04-18T02:22:51.304Z,12.30
2018-04-18T02:25:23.420Z,10.80
2018-04-18T02:27:54.800Z,11.23
2018-04-18T02:30:27.138Z,12.17
2018-04-18T02:32:58.484Z,11.07
2018-04-18T02:35:30.396Z,10.90
2018-04-18T02:38:02.791Z,11.93
2018-04-18T02:40:34.250Z,11.07
2018-04-18T02:43:06.215Z,10.90
2018-04-18T02:45:37.682Z,11.90
2018-04-18T02:48:09.098Z,11.67
2018-04-18T02:50:40.961Z,11.37
2018-04-18T02:53:13.084Z,11.83
2018-04-18T02:55:45.229Z,12.10
2018-04-18T02:58:16.681Z,11.53
2018-04-18T03:00:48.295Z,11.73
2018-04-18T03:03:19.249Z,11.03
2018-04-18T03:05:50.659Z,10.77
2018-04-18T03:08:22.746Z,11.23
2018-04-18T03:10:54.540Z,11.77
2018-04-18T03:13:25.922Z,11.27
2018-04-18T03:15:57.114Z,11.53
2018-04-18T03:18:29.341Z,11.83
2018-04-18T03:21:01.627Z,11.00
2018-04-18T03:23:33.155Z,11.40
2018-04-18T03:26:04.790Z,11.43
2018-04-18T03:28:36.148Z,12.53
2018-04-18T03:31:08.304Z,10.70
2018-04-18T03:33:39.687Z,11.67
2018-04-18T03:36:11.052Z,12.00
2018-04-18T03:38:43.170Z,11.83
2018-04-18T03:41:14.574Z,11.73
2018-04-18T03:43:45.909Z,10.73
2018-04-18T03:46:17.461Z,11.83
2018-04-18T03:48:48.808Z,10.83
2018-04-18T03:51:20.187Z,12.03
2018-04-18T03:53:51.208Z,12.10
2018-04-18T03:56:22.663Z,10.90
2018-04-18T03:58:54.060Z,11.93
2018-04-18T04:01:25.414Z,11.93
2018-04-18T04:03:56.817Z,11.67
2018-04-18T04:06:28.179Z,12.63
2018-04-18T04:08:59.866Z,11.53
2018-04-18T04:11:31.205Z,12.07
2018-04-18T04:14:03.323Z,11.60
2018-04-18T04:16:51.345Z,11.17
2018-04-18T04:19:39.536Z,11.47
2018-04-18T04:22:28.501Z,12.03
2018-04-18T04:25:00.638Z,11.30
2018-04-18T04:27:31.981Z,11.30
2018-04-18T04:30:04.147Z,11.50
2018-04-18T04:32:35.665Z,11.63
2018-04-18T04:35:06.810Z,11.57
2018-04-18T04:37:38.852Z,11.13
2018-04-18T04:40:11.007Z,11.37
2018-04-18T04:42:43.225Z,10.53
2018-04-18T04:45:14.606Z,11.30
2018-04-18T04:47:46.003Z,12.30
2018-04-18T04:50:18.438Z,11.07
2018-04-18T04:52:49.925Z,11.40
2018-04-18T04:55:21.273Z,10.83
2018-04-18T04:57:53.587Z,11.80
2018-04-18T05:00:24.700Z,10.60
2018-04-18T05:02:56.859Z,11.63
2018-04-18T05:05:28.949Z,11.77
2018-04-18T05:08:00.316Z,12.20
2018-04-18T05:10:31.743Z,12.57
2018-04-18T05:13:04.184Z,11.10
2018-04-18T05:15:37.102Z,11.60
2018-04-18T05:18:09.195Z,10.47
2018-04-18T05:20:40.688Z,10.97
2018-04-18T05:23:12.090Z,10.50
2018-04-18T05:25:43.451Z,11.43
2018-04-18T05:28:14.941Z,11.43
2018-04-18T05:30:47.105Z,9.73
2018-04-18T05:33:18.469Z,10.80
2018-04-18T05:35:51.452Z,12.40
2018-04-18T05:38:22.841Z,11.50
2018-04-18T05:40:53.965Z,11.60
2018-04-18T05:43:26.063Z,10.83
2018-04-18T05:45:57.649Z,11.37
2018-04-18T05:48:29.858Z,11.47
2018-04-18T05:51:01.974Z,10.77
2018-04-18T05:53:33.788Z,11.67
2018-04-18T05:56:05.338Z,10.83
2018-04-18T05:58:37.381Z,10.30
2018-04-18T06:01:08.799Z,10.33
2018-04-18T06:03:39.964Z,10.17
2018-04-18T06:06:12.527Z,10.10
2018-04-18T06:08:44.033Z,10.83
2018-04-18T06:11:15.861Z,9.83
2018-04-18T06:13:47.661Z,10.10
2018-04-18T06:16:19.067Z,9.53
2018-04-18T06:18:50.911Z,9.83
2018-04-18T06:21:22.274Z,10.30
2018-04-18T06:23:53.728Z,9.77
2018-04-18T06:29:00.536Z,10.40
2018-04-18T06:31:32.073Z,9.90
2018-04-18T06:34:03.533Z,9.37
2018-04-18T06:36:34.970Z,10.30
2018-04-18T06:39:07.002Z,10.10
2018-04-18T06:41:38.446Z,9.50
2018-04-18T06:44:09.552Z,9.93
2018-04-18T06:46:41.126Z,9.70
2018-04-18T06:49:13.948Z,10.80
2018-04-18T06:51:45.609Z,10.33
2018-04-18T06:54:17.261Z,9.90
2018-04-18T06:56:48.641Z,10.10
2018-04-18T06:59:20.134Z,10.03
2018-04-18T07:01:51.549Z,9.10
2018-04-18T07:04:23.076Z,9.27
2018-04-18T07:06:54.462Z,8.97
2018-04-18T07:09:25.937Z,9.20
2018-04-18T07:11:58.112Z,9.00
2018-04-18T07:14:30.241Z,9.43
2018-04-18T07:17:01.962Z,8.47
2018-04-18T07:19:33.917Z,9.17
2018-04-18T07:22:05.590Z,10.13
2018-04-18T07:24:37.009Z,8.90
2018-04-18T07:27:08.301Z,8.50
2018-04-18T07:29:39.786Z,9.03
2018-04-18T07:32:11.985Z,9.23
2018-04-18T07:34:43.883Z,9.30
2018-04-18T07:37:15.241Z,9.20
2018-04-18T07:39:46.644Z,9.33
2018-04-18T07:42:18.839Z,10.07
2018-04-18T07:44:50.219Z,8.60
2018-04-18T07:47:21.815Z,9.93
2018-04-18T07:49:54.985Z,9.87
2018-04-18T07:52:26.342Z,10.97
2018-04-18T07:54:57.884Z,9.77
2018-04-18T07:57:29.189Z,9.87
2018-04-18T08:00:01.327Z,9.47
2018-04-18T08:02:33.449Z,9.37
2018-04-18T08:05:04.855Z,8.80
2018-04-18T08:07:36.183Z,10.30
2018-04-18T08:10:07.788Z,10.10
2018-04-18T08:12:38.947Z,9.47
2018-04-18T08:15:10.282Z,9.13
2018-04-18T08:17:41.794Z,10.40
2018-04-18T08:20:13.246Z,9.97
2018-04-18T08:22:45.194Z,8.57
2018-04-18T08:25:16.602Z,7.50
2018-04-18T08:27:57.722Z,6.70
2018-04-18T08:30:29.126Z,5.33
2018-04-18T08:33:00.562Z,4.60
2018-04-18T08:35:32.205Z,4.47
2018-04-18T08:38:04.679Z,5.40
2018-04-18T08:40:40.541Z,3.50
2018-04-18T08:43:12.788Z,4.20
2018-04-18T08:45:44.216Z,4.50
2018-04-18T08:48:15.551Z,4.20
2018-04-18T08:50:47.006Z,4.53
2018-04-18T08:53:18.159Z,4.20
2018-04-18T08:55:49.953Z,4.17
2018-04-18T08:58:22.876Z,3.37
2018-04-18T09:00:55.110Z,3.50
2018-04-18T09:03:26.321Z,3.30
2018-04-18T09:05:57.649Z,3.83
2018-04-18T09:08:29.065Z,4.03
2018-04-18T09:11:00.588Z,3.63
2018-04-18T09:13:32.001Z,3.67
2018-04-18T09:16:03.410Z,3.20
2018-04-18T09:18:34.794Z,3.80
2018-04-18T09:21:06.237Z,3.90
2018-04-18T09:23:38.421Z,3.60
2018-04-18T09:26:09.758Z,3.43
2018-04-18T09:28:41.871Z,3.00
2018-04-18T09:31:13.560Z,3.40
2018-04-18T09:33:45.867Z,3.53
2018-04-18T09:36:18.131Z,4.10
2018-04-18T09:38:50.498Z,3.03
2018-04-18T09:41:22.585Z,3.17
2018-04-18T09:43:53.997Z,3.60
2018-04-18T09:46:26.110Z,4.20
2018-04-18T09:48:57.621Z,4.70
2018-04-18T09:51:29.467Z,4.30
2018-04-18T09:54:00.894Z,5.30
2018-04-18T09:56:32.294Z,6.40
2018-04-18T09:59:03.721Z,5.40
2018-04-18T10:01:40.362Z,5.70
2018-04-18T10:04:11.676Z,6.23
2018-04-18T10:06:43.361Z,6.07
2018-04-18T10:09:14.979Z,6.93
2018-04-18T10:11:46.396Z,5.80
2018-04-18T10:14:18.012Z,6.00
2018-04-18T10:16:50.151Z,6.90
2018-04-18T10:19:23.020Z,8.07
2018-04-18T10:21:56.397Z,8.27
2018-04-18T10:24:28.170Z,6.87
2018-04-18T10:26:59.553Z,7.47
2018-04-18T10:29:30.694Z,6.97
2018-04-18T10:32:02.926Z,6.70
2018-04-18T10:34:34.359Z,7.37
2018-04-18T10:37:06.329Z,10.47
2018-04-18T10:39:37.739Z,6.60
2018-04-18T10:42:10.435Z,5.80
2018-04-18T10:44:42.382Z,5.82
2018-04-18T10:47:14.399Z,7.50
2018-04-18T10:49:47.202Z,7.93
2018-04-18T10:52:18.921Z,7.68
2018-04-18T10:54:50.677Z,7.07
2018-04-18T10:57:22.596Z,6.53
2018-04-18T10:59:54.719Z,7.05
2018-04-18T11:02:26.717Z,7.50
2018-04-18T11:04:58.701Z,7.45
2018-04-18T11:07:30.665Z,7.25
2018-04-18T11:10:02.611Z,6.85
2018-04-18T11:12:34.581Z,6.45
2018-04-18T11:15:06.526Z,7.15
2018-04-18T11:17:38.549Z,6.30
2018-04-18T11:20:10.418Z,5.78
2018-04-18T11:22:42.492Z,7.20
2018-04-18T11:25:14.934Z,7.72
2018-04-18T11:30:24.689Z,6.03
2018-04-18T11:32:56.644Z,7.03
2018-04-18T11:35:28.575Z,8.05
2018-04-18T11:38:01.451Z,8.30
2018-04-18T11:40:33.464Z,8.75
2018-04-18T11:43:05.413Z,9.63
2018-04-18T11:45:37.378Z,8.43
2018-04-18T11:48:09.357Z,8.93
2018-04-18T11:50:41.297Z,9.20
2018-04-18T11:53:13.233Z,8.55
2018-04-18T11:55:45.197Z,8.85
2018-04-18T11:58:17.231Z,10.05
2018-04-18T12:00:49.178Z,9.38
2018-04-18T12:03:21.168Z,10.13
2018-04-18T12:05:53.152Z,9.90
2018-04-18T12:08:25.360Z,11.15
2018-04-18T12:10:58.458Z,9.68
2018-04-18T12:13:30.393Z,9.38
2018-04-18T12:16:02.367Z,10.00
2018-04-18T12:18:35.119Z,10.25
2018-04-18T12:21:06.882Z,11.07
2018-04-18T12:23:39.628Z,10.13
2018-04-18T12:26:11.576Z,9.45
2018-04-18T12:28:43.521Z,10.27
2018-04-18T12:31:16.378Z,9.57
2018-04-18T12:33:49.239Z,10.48
2018-04-18T12:36:21.398Z,9.48
2018-04-18T12:38:53.387Z,10.48
2018-04-18T12:41:25.560Z,11.40
2018-04-18T12:43:58.864Z,11.32
2018-04-18T12:46:31.108Z,13.20
2018-04-18T12:49:03.139Z,13.50
2018-04-18T12:51:36.035Z,11.88
2018-04-18T12:54:08.411Z,13.20
2018-04-18T12:56:40.463Z,14.00
2018-04-18T12:59:12.414Z,12.85
2018-04-18T13:01:45.379Z,11.68
2018-04-18T13:04:18.189Z,10.63
2018-04-18T13:06:51.191Z,9.02
2018-04-18T13:09:23.643Z,9.20
2018-04-18T13:11:56.455Z,11.25
2018-04-18T13:14:28.562Z,11.60
2018-04-18T13:17:00.583Z,11.93
2018-04-18T13:19:32.638Z,11.38
2018-04-18T13:22:04.909Z,11.35
2018-04-18T13:24:36.934Z,11.68
2018-04-18T13:27:09.662Z,10.80
2018-04-18T13:29:41.617Z,12.15
2018-04-18T13:32:13.576Z,11.00
2018-04-18T13:34:45.627Z,12.23
2018-04-18T13:37:17.576Z,10.70
2018-04-18T13:39:49.740Z,12.45
2018-04-18T13:42:21.669Z,12.48
2018-04-18T13:44:53.393Z,12.32
2018-04-18T13:47:25.128Z,10.70
2018-04-18T13:49:57.898Z,11.45
2018-04-18T13:52:29.889Z,12.73
2018-04-18T13:55:02.353Z,12.32
2018-04-18T13:57:34.746Z,10.57
2018-04-18T14:00:07.413Z,13.23
2018-04-18T14:02:39.457Z,13.30
2018-04-18T14:05:11.760Z,13.77
2018-04-18T14:07:44.502Z,13.90
2018-04-18T14:10:16.426Z,12.50
2018-04-18T14:12:49.490Z,12.52
2018-04-18T14:15:22.188Z,11.40
2018-04-18T14:17:54.184Z,10.43
2018-04-18T14:20:26.392Z,11.50
2018-04-18T14:22:57.802Z,11.00
2018-04-18T14:25:29.983Z,13.47
2018-04-18T14:28:01.980Z,13.13
2018-04-18T14:30:33.322Z,11.87
2018-04-18T14:33:04.911Z,10.90
2018-04-18T14:35:36.370Z,12.70
2018-04-18T14:38:07.826Z,12.57
2018-04-18T14:40:39.235Z,13.47
2018-04-18T14:43:11.393Z,11.75
2018-04-18T14:45:42.881Z,10.90
2018-04-18T14:48:14.269Z,10.67
2018-04-18T14:50:46.423Z,10.50
2018-04-18T14:53:17.840Z,11.20
2018-04-18T14:55:49.328Z,10.87
2018-04-18T14:58:21.001Z,10.73
2018-04-18T15:00:52.539Z,10.63
2018-04-18T15:03:24.413Z,10.90
2018-04-18T15:05:55.792Z,9.63
2018-04-18T15:08:27.588Z,9.67
2018-04-18T15:10:58.977Z,10.50
2018-04-18T15:13:31.258Z,9.53
2018-04-18T15:16:03.529Z,9.17
2018-04-18T15:18:35.781Z,8.27
2018-04-18T15:21:07.595Z,7.17
2018-04-18T15:23:39.137Z,6.57
2018-04-18T15:26:11.600Z,8.10
2018-04-18T15:28:43.898Z,8.27
2018-04-18T15:31:15.111Z,8.70
2018-04-18T15:33:47.393Z,8.93
2018-04-18T15:36:18.726Z,8.10
2018-04-18T15:38:50.460Z,8.07
2018-04-18T15:41:22.017Z,8.20
2018-04-18T15:43:53.361Z,7.30
2018-04-18T15:46:24.819Z,5.90
2018-04-18T15:48:56.182Z,6.40
2018-04-18T15:51:27.568Z,6.33
2018-04-18T15:53:58.766Z,7.00
2018-04-18T15:56:30.243Z,6.33
2018-04-18T15:59:01.602Z,7.80
2018-04-18T16:01:34.111Z,6.70
2018-04-18T16:04:05.920Z,5.67
2018-04-18T16:06:37.340Z,5.80
2018-04-18T16:09:08.745Z,6.93
2018-04-18T16:11:40.155Z,5.93
2018-04-18T16:14:12.280Z,5.40
2018-04-18T16:16:43.720Z,5.33
2018-04-18T16:19:15.115Z,4.83
2018-04-18T16:21:46.419Z,4.30
2018-04-18T16:24:17.849Z,4.40
2018-04-18T16:26:49.279Z,4.20
2018-04-18T16:29:37.713Z,4.83
2018-04-18T16:32:09.127Z,3.93
2018-04-18T16:34:41.413Z,3.73
2018-04-18T16:37:12.821Z,5.00
2018-04-18T16:39:44.308Z,4.10
2018-04-18T16:42:16.823Z,4.17
2018-04-18T16:44:48.215Z,4.40
2018-04-18T16:47:20.374Z,4.57
2018-04-18T16:49:51.899Z,3.93
2018-04-18T16:52:23.639Z,4.47
2018-04-18T16:54:55.002Z,3.70
2018-04-18T16:57:27.438Z,5.20
2018-04-18T16:59:59.150Z,3.23
2018-04-18T17:02:30.669Z,2.90
2018-04-18T17:05:02.384Z,2.40
2018-04-18T17:07:34.295Z,2.70
2018-04-18T17:10:05.696Z,3.47
2018-04-18T17:12:36.856Z,3.57
2018-04-18T17:15:08.608Z,2.90
2018-04-18T17:17:40.732Z,3.30
2018-04-18T17:20:12.125Z,3.10
2018-04-18T17:22:44.313Z,3.50
2018-04-18T17:25:15.707Z,2.83
2018-04-18T17:27:47.152Z,3.57
2018-04-18T17:30:18.874Z,7.40
2018-04-18T17:32:51.308Z,10.23
2018-04-18T17:35:22.733Z,10.03
2018-04-18T17:37:54.182Z,10.07
2018-04-18T17:40:25.789Z,11.20
2018-04-18T17:42:57.911Z,11.53
2018-04-18T17:45:29.409Z,11.90
2018-04-18T17:48:01.530Z,11.20
2018-04-18T17:50:32.954Z,11.80
2018-04-18T17:53:04.316Z,11.40
2018-04-18T17:55:35.828Z,12.10
2018-04-18T17:58:07.523Z,11.13
2018-04-18T18:00:39.010Z,11.57
2018-04-18T18:03:10.556Z,9.73
2018-04-18T18:05:42.324Z,10.53
2018-04-18T18:08:13.749Z,10.00
2018-04-18T18:10:45.585Z,9.83
2018-04-18T18:13:17.096Z,9.70
2018-04-18T18:15:48.829Z,10.73
2018-04-18T18:18:20.213Z,11.47
2018-04-18T18:20:51.591Z,9.30
2018-04-18T18:23:23.056Z,9.60
2018-04-18T18:25:54.548Z,10.77
2018-04-18T18:28:26.025Z,10.67
2018-04-18T18:30:58.172Z,9.03
2018-04-18T18:33:29.588Z,9.93
2018-04-18T18:36:00.731Z,10.80
2018-04-18T18:38:32.153Z,11.20
2018-04-18T18:41:03.831Z,10.57
2018-04-18T18:43:36.336Z,9.87
2018-04-18T18:46:07.809Z,10.13
2018-04-18T18:48:39.208Z,10.33
2018-04-18T18:51:11.399Z,10.37
2018-04-18T18:53:42.499Z,11.07
2018-04-18T18:56:14.654Z,10.70
2018-04-18T18:58:46.136Z,10.50
2018-04-18T19:01:17.872Z,10.37
2018-04-18T19:03:50.279Z,10.50
2018-04-18T19:06:21.927Z,10.43
2018-04-18T19:08:53.330Z,9.87
2018-04-18T19:11:24.769Z,10.03
2018-04-18T19:13:56.215Z,10.70
2018-04-18T19:16:27.340Z,9.57
2018-04-18T19:18:59.810Z,9.77
2018-04-18T19:21:31.925Z,10.47
2018-04-18T19:24:03.300Z,10.80
2018-04-18T19:26:34.709Z,11.33
2018-04-18T19:29:06.443Z,10.10
2018-04-18T19:31:37.876Z,9.87
2018-04-18T19:34:09.992Z,10.77
2018-04-18T19:36:41.137Z,10.53
2018-04-18T19:39:12.262Z,9.67
2018-04-18T19:41:43.469Z,10.33
2018-04-18T19:44:15.631Z,9.63
2018-04-18T19:46:47.776Z,10.13
2018-04-18T19:49:20.674Z,11.10
2018-04-18T19:51:52.541Z,10.87
2018-04-18T19:54:24.027Z,10.40
2018-04-18T19:56:55.673Z,9.53
2018-04-18T19:59:27.790Z,10.10
2018-04-18T20:01:59.165Z,9.90
2018-04-18T20:04:30.560Z,9.27
2018-04-18T20:07:02.699Z,9.10
2018-04-18T20:09:34.618Z,9.73
2018-04-18T20:12:05.682Z,9.20
2018-04-18T20:14:37.892Z,10.07
2018-04-18T20:17:09.444Z,9.47
2018-04-18T20:19:41.560Z,11.77
2018-04-18T20:22:12.978Z,10.57
2018-04-18T20:24:44.342Z,9.73
2018-04-18T20:27:16.267Z,9.17
2018-04-18T20:29:47.675Z,9.23
2018-04-18T20:32:19.248Z,9.23
2018-04-18T20:34:50.638Z,10.10
2018-04-18T20:37:22.014Z,9.37
2018-04-18T20:39:53.447Z,10.43
2018-04-18T20:42:24.865Z,9.73
2018-04-18T20:44:56.227Z,8.90
2018-04-18T20:47:27.651Z,9.00
2018-04-18T20:49:59.034Z,8.93
2018-04-18T20:52:31.224Z,8.90
2018-04-18T20:55:02.636Z,10.10
2018-04-18T20:57:34.051Z,9.33
2018-04-18T21:00:04.430Z,9.83
2018-04-18T21:02:35.851Z,8.70
2018-04-18T21:05:07.916Z,8.93
2018-04-18T21:07:39.294Z,9.30
2018-04-18T21:10:11.447Z,9.57
2018-04-18T21:12:42.957Z,9.53
2018-04-18T21:15:14.338Z,9.40
2018-04-18T21:17:45.759Z,8.97
2018-04-18T21:20:17.102Z,9.00
2018-04-18T21:22:48.495Z,9.67
2018-04-18T21:25:19.967Z,10.07
2018-04-18T21:27:51.374Z,8.63
2018-04-18T21:30:24.138Z,8.30
2018-04-18T21:32:55.525Z,7.87
2018-04-18T21:35:26.927Z,7.43
2018-04-18T21:37:58.310Z,8.17
2018-04-18T21:40:29.690Z,7.87
2018-04-18T21:43:00.804Z,8.13
2018-04-18T21:45:32.285Z,8.17
2018-04-18T21:48:03.633Z,7.93
2018-04-18T21:50:35.032Z,8.10
2018-04-18T21:53:06.429Z,7.40
2018-04-18T21:55:37.818Z,9.00
2018-04-18T21:58:10.350Z,8.63
2018-04-18T22:00:42.535Z,8.67
2018-04-18T22:03:14.161Z,8.87
2018-04-18T22:05:46.333Z,8.33
2018-04-18T22:08:17.688Z,7.53
2018-04-18T22:10:49.115Z,8.80
2018-04-18T22:13:20.453Z,8.13
2018-04-18T22:15:51.909Z,7.40
2018-04-18T22:18:23.238Z,7.30
2018-04-18T22:20:55.362Z,7.83
2018-04-18T22:23:28.393Z,8.37
2018-04-18T22:26:00.492Z,7.97
2018-04-18T22:28:31.914Z,7.60
2018-04-18T22:31:03.826Z,8.20
2018-04-18T22:33:35.834Z,8.07
2018-04-18T22:36:07.961Z,7.67
2018-04-18T22:38:39.547Z,7.70
2018-04-18T22:41:10.934Z,7.83
2018-04-18T22:43:42.283Z,7.57
2018-04-18T22:46:13.742Z,8.03
2018-04-18T22:48:45.111Z,11.07
2018-04-18T22:51:16.475Z,10.10
2018-04-18T22:53:47.858Z,9.43
2018-04-18T22:56:19.981Z,9.47
2018-04-18T22:58:51.308Z,7.93
2018-04-18T23:01:22.705Z,7.80
2018-04-18T23:03:55.321Z,8.20
2018-04-18T23:06:26.955Z,9.67
2018-04-18T23:08:58.346Z,9.53
2018-04-18T23:11:29.721Z,8.07
2018-04-18T23:14:01.112Z,9.17
2018-04-18T23:16:32.437Z,8.20
2018-04-18T23:19:03.679Z,8.07
2018-04-18T23:21:34.860Z,8.60
2018-04-18T23:24:06.498Z,8.70
2018-04-18T23:26:37.861Z,8.00
2018-04-18T23:29:09.979Z,7.47
2018-04-18T23:31:41.630Z,8.87
2018-04-18T23:34:13.069Z,8.13
2018-04-18T23:36:44.600Z,8.33
2018-04-18T23:39:16.870Z,8.37
2018-04-18T23:41:48.238Z,8.03
2018-04-18T23:44:20.697Z,8.90
2018-04-18T23:46:52.787Z,9.40
2018-04-18T23:49:24.317Z,8.80
2018-04-18T23:51:55.683Z,8.47
2018-04-18T23:54:27.837Z,8.87
2018-04-18T23:56:59.205Z,8.27
2018-04-18T23:59:31.372Z,7.87
