createdAt,value
2018-12-13T00:00:50.562Z,0.30
2018-12-13T00:03:19.282Z,0.30
2018-12-13T00:05:47.873Z,0.30
2018-12-13T00:08:16.535Z,0.20
2018-12-13T00:10:45.059Z,0.20
2018-12-13T00:13:13.800Z,0.30
2018-12-13T00:15:42.383Z,0.30
2018-12-13T00:18:10.939Z,0.30
2018-12-13T00:20:39.772Z,0.30
2018-12-13T00:23:08.359Z,0.30
2018-12-13T00:25:36.886Z,0.20
2018-12-13T00:28:05.470Z,0.10
2018-12-13T00:30:34.006Z,0.10
2018-12-13T00:33:02.516Z,0.10
2018-12-13T00:35:31.247Z,0.10
2018-12-13T00:37:59.820Z,0.10
2018-12-13T00:40:28.523Z,0.10
2018-12-13T00:42:57.113Z,0.00
2018-12-13T00:45:25.647Z,0.00
2018-12-13T00:47:54.345Z,0.00
2018-12-13T00:50:22.879Z,0.00
2018-12-13T00:52:51.543Z,-0.10
2018-12-13T00:55:20.087Z,-0.10
2018-12-13T00:57:48.611Z,-0.10
2018-12-13T01:00:17.331Z,-0.10
2018-12-13T01:02:45.849Z,-0.10
2018-12-13T01:05:14.372Z,-0.10
2018-12-13T01:07:42.952Z,-0.20
2018-12-13T01:10:11.498Z,-0.10
2018-12-13T01:12:40.028Z,-0.10
2018-12-13T01:15:08.563Z,-0.10
2018-12-13T01:17:37.246Z,-0.20
2018-12-13T01:20:06.151Z,-0.20
2018-12-13T01:22:34.765Z,-0.20
2018-12-13T01:25:03.785Z,-0.30
2018-12-13T01:27:32.261Z,-0.30
2018-12-13T01:30:01.667Z,-0.40
2018-12-13T01:32:30.207Z,-0.30
2018-12-13T01:34:58.994Z,-0.40
2018-12-13T01:37:27.682Z,-0.40
2018-12-13T01:39:56.253Z,-0.40
2018-12-13T01:42:24.759Z,-0.40
2018-12-13T01:44:53.409Z,-0.40
2018-12-13T01:47:21.904Z,-0.40
2018-12-13T01:49:50.414Z,-0.40
2018-12-13T01:52:19.208Z,-0.40
2018-12-13T01:54:47.822Z,-0.40
2018-12-13T01:57:16.378Z,-0.30
2018-12-13T01:59:45.086Z,-0.30
2018-12-13T02:02:13.686Z,-0.30
2018-12-13T02:04:42.155Z,-0.30
2018-12-13T02:07:10.756Z,-0.30
2018-12-13T02:09:39.362Z,-0.30
2018-12-13T02:12:07.984Z,-0.30
2018-12-13T02:14:36.943Z,-0.30
2018-12-13T02:17:05.475Z,-0.30
2018-12-13T02:19:34.145Z,-0.30
2018-12-13T02:22:02.729Z,-0.20
2018-12-13T02:24:31.347Z,-0.20
2018-12-13T02:26:59.864Z,-0.20
2018-12-13T02:29:29.158Z,-0.20
2018-12-13T02:31:58.145Z,-0.30
2018-12-13T02:34:26.777Z,-0.20
2018-12-13T02:36:55.386Z,-0.20
2018-12-13T02:39:23.888Z,-0.20
2018-12-13T02:41:52.591Z,-0.20
2018-12-13T02:44:21.138Z,-0.20
2018-12-13T02:46:49.660Z,-0.20
2018-12-13T02:49:18.399Z,-0.20
2018-12-13T02:51:47.126Z,-0.20
2018-12-13T02:54:15.911Z,-0.10
2018-12-13T02:56:44.789Z,-0.10
2018-12-13T02:59:13.489Z,-0.10
2018-12-13T03:01:42.041Z,-0.10
2018-12-13T03:04:10.924Z,-0.10
2018-12-13T03:06:39.441Z,-0.10
2018-12-13T03:09:08.396Z,-0.10
2018-12-13T03:11:37.771Z,-0.10
2018-12-13T03:14:06.287Z,-0.10
2018-12-13T03:16:34.839Z,-0.10
2018-12-13T03:19:03.379Z,-0.10
2018-12-13T03:21:31.949Z,-0.10
2018-12-13T03:24:00.526Z,-0.10
2018-12-13T03:26:29.040Z,-0.10
2018-12-13T03:28:57.645Z,-0.10
2018-12-13T03:31:26.267Z,-0.10
2018-12-13T03:33:55.793Z,-0.10
2018-12-13T03:36:24.695Z,-0.10
2018-12-13T03:38:53.215Z,0.00
2018-12-13T03:41:21.717Z,0.00
2018-12-13T03:43:50.599Z,0.00
2018-12-13T03:46:19.224Z,0.00
2018-12-13T03:48:47.918Z,0.00
2018-12-13T03:51:17.313Z,0.00
2018-12-13T03:53:45.801Z,0.00
2018-12-13T03:56:14.423Z,0.00
2018-12-13T03:58:42.992Z,0.10
2018-12-13T04:01:11.511Z,0.10
2018-12-13T04:03:40.138Z,0.10
2018-12-13T04:06:08.684Z,0.00
2018-12-13T04:08:37.218Z,0.10
2018-12-13T04:11:05.718Z,0.10
2018-12-13T04:13:34.234Z,0.10
2018-12-13T04:16:02.806Z,0.10
2018-12-13T04:18:31.490Z,0.20
2018-12-13T04:21:00.083Z,0.20
2018-12-13T04:23:28.626Z,0.20
2018-12-13T04:25:57.147Z,0.20
2018-12-13T04:28:25.664Z,0.20
2018-12-13T04:30:54.386Z,0.20
2018-12-13T04:33:22.936Z,0.20
2018-12-13T04:35:51.499Z,0.20
2018-12-13T04:38:20.067Z,0.20
2018-12-13T04:40:48.625Z,0.20
2018-12-13T04:43:17.211Z,0.20
2018-12-13T04:45:45.713Z,0.20
2018-12-13T04:48:14.284Z,0.20
2018-12-13T04:50:42.936Z,0.10
2018-12-13T04:53:11.418Z,0.20
2018-12-13T04:55:40.179Z,0.10
2018-12-13T04:58:08.799Z,0.10
2018-12-13T05:00:37.342Z,0.10
2018-12-13T05:03:06.257Z,0.10
2018-12-13T05:05:34.743Z,0.10
2018-12-13T05:08:03.399Z,0.20
2018-12-13T05:10:43.133Z,0.20
2018-12-13T05:13:12.023Z,0.20
2018-12-13T05:15:40.687Z,0.20
2018-12-13T05:18:09.132Z,0.20
2018-12-13T05:20:37.575Z,0.20
2018-12-13T05:23:06.225Z,0.30
2018-12-13T05:25:34.701Z,0.30
2018-12-13T05:28:03.264Z,0.30
2018-12-13T05:30:31.833Z,0.30
2018-12-13T05:33:00.504Z,0.30
2018-12-13T05:35:28.996Z,0.20
2018-12-13T05:37:57.466Z,0.30
2018-12-13T05:40:26.252Z,0.30
2018-12-13T05:42:54.957Z,0.30
2018-12-13T05:45:23.416Z,0.30
2018-12-13T05:47:51.901Z,0.30
2018-12-13T05:50:20.351Z,0.30
2018-12-13T05:52:48.873Z,0.30
2018-12-13T05:55:17.363Z,0.30
2018-12-13T05:57:45.887Z,0.30
2018-12-13T06:00:14.636Z,0.30
2018-12-13T06:02:43.400Z,0.30
2018-12-13T06:05:11.859Z,0.30
2018-12-13T06:07:40.364Z,0.30
2018-12-13T06:10:08.933Z,0.30
2018-12-13T06:12:37.412Z,0.40
2018-12-13T06:15:07.007Z,0.40
2018-12-13T06:17:35.544Z,0.40
2018-12-13T06:20:05.207Z,0.40
2018-12-13T06:22:33.698Z,0.40
2018-12-13T06:25:02.472Z,0.40
2018-12-13T06:27:31.108Z,0.40
2018-12-13T06:29:59.595Z,0.40
2018-12-13T06:32:28.114Z,0.40
2018-12-13T06:34:56.669Z,0.40
2018-12-13T06:37:25.188Z,0.40
2018-12-13T06:39:53.889Z,0.50
2018-12-13T06:42:22.472Z,0.50
2018-12-13T06:44:51.158Z,0.50
2018-12-13T06:47:19.597Z,0.50
2018-12-13T06:49:48.324Z,0.40
2018-12-13T06:52:16.769Z,0.50
2018-12-13T06:54:46.002Z,0.40
2018-12-13T06:57:14.576Z,0.40
2018-12-13T06:59:43.374Z,0.40
2018-12-13T07:02:11.934Z,0.40
2018-12-13T07:04:40.605Z,0.40
2018-12-13T07:07:09.044Z,0.40
2018-12-13T07:09:37.521Z,0.40
2018-12-13T07:12:06.042Z,0.40
2018-12-13T07:14:34.797Z,0.40
2018-12-13T07:17:03.372Z,0.40
2018-12-13T07:19:31.894Z,0.40
2018-12-13T07:22:00.727Z,0.50
2018-12-13T07:24:29.212Z,0.40
2018-12-13T07:26:58.023Z,0.40
2018-12-13T07:29:26.492Z,0.40
2018-12-13T07:31:55.043Z,0.40
2018-12-13T07:34:23.585Z,0.50
2018-12-13T07:36:53.012Z,0.50
2018-12-13T07:39:21.480Z,0.50
2018-12-13T07:41:50.031Z,0.40
2018-12-13T07:44:18.728Z,0.50
2018-12-13T07:46:47.216Z,0.50
2018-12-13T07:49:15.783Z,0.40
2018-12-13T07:51:44.281Z,0.50
2018-12-13T07:54:13.174Z,0.50
2018-12-13T07:56:42.005Z,0.50
2018-12-13T07:59:10.512Z,0.60
2018-12-13T08:01:39.003Z,0.60
2018-12-13T08:04:07.605Z,0.60
2018-12-13T08:06:36.135Z,0.60
2018-12-13T08:09:07.427Z,0.60
2018-12-13T08:11:35.887Z,0.60
2018-12-13T08:14:04.743Z,0.60
2018-12-13T08:16:33.265Z,0.60
2018-12-13T08:19:01.717Z,0.60
2018-12-13T08:21:30.183Z,0.60
2018-12-13T08:23:58.668Z,0.60
2018-12-13T08:26:27.247Z,0.50
2018-12-13T08:28:55.736Z,0.60
2018-12-13T08:31:24.195Z,0.60
2018-12-13T08:33:53.131Z,0.60
2018-12-13T08:36:21.594Z,0.60
2018-12-13T08:38:50.093Z,0.70
2018-12-13T08:41:18.695Z,0.70
2018-12-13T08:43:47.771Z,0.70
2018-12-13T08:46:16.264Z,0.70
2018-12-13T08:48:45.036Z,0.70
2018-12-13T08:51:13.529Z,0.70
2018-12-13T08:53:42.335Z,0.70
2018-12-13T08:56:10.826Z,0.70
2018-12-13T08:58:39.285Z,0.70
2018-12-13T09:01:07.780Z,0.60
2018-12-13T09:03:36.569Z,0.60
2018-12-13T09:06:05.838Z,0.60
2018-12-13T09:08:34.376Z,0.60
2018-12-13T09:11:02.938Z,0.70
2018-12-13T09:13:31.395Z,0.70
2018-12-13T09:16:00.222Z,0.70
2018-12-13T09:18:28.694Z,0.70
2018-12-13T09:20:57.196Z,0.70
2018-12-13T09:23:25.790Z,0.70
2018-12-13T09:25:54.500Z,0.70
2018-12-13T09:28:22.971Z,0.70
2018-12-13T09:30:51.607Z,0.80
2018-12-13T09:33:20.083Z,0.70
2018-12-13T09:35:48.529Z,0.80
2018-12-13T09:38:17.097Z,0.80
2018-12-13T09:40:45.576Z,0.80
2018-12-13T09:43:14.084Z,0.80
2018-12-13T09:45:42.759Z,0.80
2018-12-13T09:48:11.521Z,0.70
2018-12-13T09:50:40.107Z,0.80
2018-12-13T09:53:08.560Z,0.80
2018-12-13T09:55:37.089Z,0.80
2018-12-13T09:58:06.187Z,0.80
2018-12-13T10:00:34.792Z,0.80
2018-12-13T10:03:03.330Z,0.80
2018-12-13T10:05:31.938Z,0.80
2018-12-13T10:08:00.508Z,0.80
2018-12-13T10:10:29.035Z,0.80
2018-12-13T10:12:57.566Z,0.80
2018-12-13T10:15:31.780Z,0.80
2018-12-13T10:17:56.887Z,0.90
2018-12-13T10:20:25.384Z,0.90
2018-12-13T10:22:53.986Z,0.90
2018-12-13T10:25:22.477Z,0.90
2018-12-13T10:27:51.256Z,0.90
2018-12-13T10:30:19.861Z,0.90
2018-12-13T10:32:48.351Z,0.90
2018-12-13T10:35:16.859Z,0.90
2018-12-13T10:37:45.332Z,0.90
2018-12-13T10:40:14.208Z,0.90
2018-12-13T10:42:42.803Z,0.90
2018-12-13T10:45:11.250Z,0.90
2018-12-13T10:47:39.728Z,0.90
2018-12-13T10:50:08.815Z,0.90
2018-12-13T10:52:37.349Z,0.90
2018-12-13T10:55:06.479Z,0.90
2018-12-13T10:57:35.005Z,0.90
2018-12-13T11:00:04.356Z,0.90
2018-12-13T11:02:47.129Z,1.00
2018-12-13T11:05:15.770Z,1.00
2018-12-13T11:07:44.248Z,1.00
2018-12-13T11:10:12.851Z,1.10
2018-12-13T11:12:41.386Z,1.00
2018-12-13T11:15:09.868Z,1.00
2018-12-13T11:17:38.376Z,1.00
2018-12-13T11:20:06.883Z,1.00
2018-12-13T11:22:35.512Z,1.00
2018-12-13T11:25:04.694Z,1.10
2018-12-13T11:27:44.572Z,1.00
2018-12-13T11:30:25.464Z,1.10
2018-12-13T11:32:54.614Z,1.10
2018-12-13T11:35:23.103Z,1.10
2018-12-13T11:37:51.628Z,1.10
2018-12-13T11:40:20.190Z,1.10
2018-12-13T11:42:48.688Z,1.10
2018-12-13T11:45:17.675Z,1.10
2018-12-13T11:47:46.286Z,1.10
2018-12-13T11:50:15.188Z,1.10
2018-12-13T11:52:43.944Z,1.10
2018-12-13T11:55:43.847Z,1.10
2018-12-13T11:58:14.183Z,1.10
2018-12-13T12:00:42.930Z,1.10
2018-12-13T12:03:11.757Z,1.10
2018-12-13T12:05:40.565Z,1.10
2018-12-13T12:08:09.571Z,1.10
2018-12-13T12:10:38.417Z,1.10
2018-12-13T12:13:07.053Z,1.10
2018-12-13T12:15:36.263Z,1.10
2018-12-13T12:18:05.701Z,1.20
2018-12-13T12:20:34.574Z,1.10
2018-12-13T12:23:03.183Z,1.10
2018-12-13T12:25:31.979Z,1.10
2018-12-13T12:28:00.597Z,1.10
2018-12-13T12:30:29.150Z,1.10
2018-12-13T12:32:57.761Z,1.20
2018-12-13T12:35:26.415Z,1.20
2018-12-13T12:37:55.113Z,1.20
2018-12-13T12:40:23.859Z,1.20
2018-12-13T12:42:52.585Z,1.20
2018-12-13T12:45:21.124Z,1.20
2018-12-13T12:47:49.832Z,1.20
2018-12-13T12:50:18.513Z,1.20
2018-12-13T12:52:47.408Z,1.20
2018-12-13T12:55:16.037Z,1.20
2018-12-13T12:57:44.587Z,1.30
2018-12-13T13:00:13.364Z,1.20
2018-12-13T13:02:42.080Z,1.30
2018-12-13T13:05:10.835Z,1.30
2018-12-13T13:07:39.570Z,1.30
2018-12-13T13:10:08.260Z,1.30
2018-12-13T13:12:37.000Z,1.20
2018-12-13T13:15:05.918Z,1.30
2018-12-13T13:17:34.674Z,1.30
2018-12-13T13:20:03.761Z,1.30
2018-12-13T13:22:32.730Z,1.30
2018-12-13T13:25:01.376Z,1.30
2018-12-13T13:27:29.952Z,1.30
2018-12-13T13:29:58.782Z,1.20
2018-12-13T13:32:27.373Z,1.30
2018-12-13T13:34:56.018Z,1.30
2018-12-13T13:37:24.878Z,1.30
2018-12-13T13:39:53.592Z,1.30
2018-12-13T13:42:22.245Z,1.30
2018-12-13T13:44:55.127Z,1.30
2018-12-13T13:47:24.233Z,1.30
2018-12-13T13:49:53.178Z,1.30
2018-12-13T13:52:21.937Z,1.30
2018-12-13T13:54:50.622Z,1.30
2018-12-13T13:57:19.482Z,1.30
2018-12-13T13:59:48.299Z,1.30
2018-12-13T14:02:16.881Z,1.30
2018-12-13T14:04:45.642Z,1.30
2018-12-13T14:07:14.358Z,1.30
2018-12-13T14:09:42.943Z,1.30
2018-12-13T14:12:11.799Z,1.30
2018-12-13T14:14:40.384Z,1.30
2018-12-13T14:17:08.972Z,1.30
2018-12-13T14:19:37.445Z,1.30
2018-12-13T14:22:05.961Z,1.30
2018-12-13T14:24:34.617Z,1.30
2018-12-13T14:27:03.241Z,1.30
2018-12-13T14:29:31.747Z,1.30
2018-12-13T14:32:00.298Z,1.30
2018-12-13T14:34:28.887Z,1.30
2018-12-13T14:36:57.608Z,1.30
2018-12-13T14:39:26.197Z,1.30
2018-12-13T14:41:55.144Z,1.20
2018-12-13T14:44:23.739Z,1.30
2018-12-13T14:46:53.294Z,1.20
2018-12-13T14:49:21.782Z,1.20
2018-12-13T14:51:50.359Z,1.20
2018-12-13T14:54:18.954Z,1.20
2018-12-13T14:56:47.447Z,1.20
2018-12-13T14:59:16.062Z,1.20
2018-12-13T15:01:44.770Z,1.20
2018-12-13T15:04:13.262Z,1.20
2018-12-13T15:06:42.333Z,1.20
2018-12-13T15:09:11.366Z,1.20
2018-12-13T15:11:39.981Z,1.20
2018-12-13T15:14:08.557Z,1.20
2018-12-13T15:16:37.321Z,1.20
2018-12-13T15:19:05.920Z,1.20
2018-12-13T15:21:34.529Z,1.20
2018-12-13T15:24:03.126Z,1.20
2018-12-13T15:26:31.959Z,1.20
2018-12-13T15:29:00.793Z,1.10
2018-12-13T15:31:29.380Z,1.10
2018-12-13T15:33:57.959Z,1.10
2018-12-13T15:36:26.611Z,1.10
2018-12-13T15:38:55.468Z,1.10
2018-12-13T15:41:24.075Z,1.10
2018-12-13T15:43:52.965Z,1.10
2018-12-13T15:46:21.727Z,1.10
2018-12-13T15:48:50.520Z,1.00
2018-12-13T15:51:19.329Z,1.00
2018-12-13T15:53:48.117Z,1.10
2018-12-13T15:56:16.931Z,1.10
2018-12-13T15:58:45.554Z,1.10
2018-12-13T16:01:14.152Z,1.00
2018-12-13T16:03:42.865Z,1.00
2018-12-13T16:06:11.500Z,1.10
2018-12-13T16:08:40.316Z,1.10
2018-12-13T16:11:09.125Z,1.10
2018-12-13T16:13:37.829Z,1.20
2018-12-13T16:16:06.439Z,1.20
2018-12-13T16:18:35.350Z,1.20
2018-12-13T16:21:04.280Z,1.20
2018-12-13T16:23:34.021Z,1.20
2018-12-13T16:26:03.717Z,1.20
2018-12-13T16:28:32.593Z,1.20
2018-12-13T16:31:01.315Z,1.20
2018-12-13T16:33:30.061Z,1.20
2018-12-13T16:35:58.730Z,1.20
2018-12-13T16:38:27.393Z,1.20
2018-12-13T16:40:56.012Z,1.20
2018-12-13T16:43:24.639Z,1.20
2018-12-13T16:45:53.433Z,1.20
2018-12-13T16:48:22.053Z,1.30
2018-12-13T16:50:50.607Z,1.20
2018-12-13T16:53:19.504Z,1.20
2018-12-13T16:55:48.252Z,1.20
2018-12-13T16:58:17.017Z,1.20
2018-12-13T17:00:46.410Z,1.20
2018-12-13T17:03:26.244Z,1.20
2018-12-13T17:05:55.168Z,1.20
2018-12-13T17:08:23.938Z,1.20
2018-12-13T17:10:52.843Z,1.20
2018-12-13T17:13:21.489Z,1.20
2018-12-13T17:15:50.688Z,1.20
2018-12-13T17:18:20.433Z,1.20
2018-12-13T17:20:49.233Z,1.20
2018-12-13T17:23:18.008Z,1.10
2018-12-13T17:25:46.562Z,1.20
2018-12-13T17:28:15.139Z,1.10
2018-12-13T17:30:43.719Z,1.10
2018-12-13T17:33:12.544Z,1.10
2018-12-13T17:35:41.332Z,1.20
2018-12-13T17:38:10.228Z,1.10
2018-12-13T17:40:38.782Z,1.10
2018-12-13T17:43:08.083Z,1.10
2018-12-13T17:45:36.768Z,1.10
2018-12-13T17:48:05.337Z,1.10
2018-12-13T17:50:34.187Z,1.10
2018-12-13T17:53:02.953Z,1.20
2018-12-13T17:55:31.847Z,1.20
2018-12-13T17:58:00.571Z,1.20
2018-12-13T18:00:29.646Z,1.20
2018-12-13T18:02:58.241Z,1.10
2018-12-13T18:05:27.066Z,1.10
2018-12-13T18:07:55.928Z,1.20
2018-12-13T18:10:29.416Z,1.10
2018-12-13T18:12:55.311Z,1.10
2018-12-13T18:15:24.014Z,1.10
2018-12-13T18:17:52.963Z,1.10
2018-12-13T18:20:21.784Z,1.10
2018-12-13T18:22:50.479Z,1.10
2018-12-13T18:25:19.223Z,1.10
2018-12-13T18:27:47.857Z,1.10
2018-12-13T18:30:16.461Z,1.10
2018-12-13T18:32:45.817Z,1.10
2018-12-13T18:35:14.504Z,1.10
2018-12-13T18:37:43.117Z,1.10
2018-12-13T18:40:12.089Z,1.10
2018-12-13T18:42:40.763Z,1.20
2018-12-13T18:45:09.654Z,1.10
2018-12-13T18:47:38.444Z,1.10
2018-12-13T18:50:08.021Z,1.10
2018-12-13T18:52:36.733Z,1.10
2018-12-13T18:55:05.670Z,1.20
2018-12-13T18:57:34.393Z,1.20
2018-12-13T19:00:03.381Z,1.20
2018-12-13T19:02:31.977Z,1.20
2018-12-13T19:05:00.911Z,1.20
2018-12-13T19:07:29.541Z,1.20
2018-12-13T19:09:58.448Z,1.20
2018-12-13T19:12:27.390Z,1.20
2018-12-13T19:14:56.038Z,1.20
2018-12-13T19:17:25.032Z,1.20
2018-12-13T19:19:53.613Z,1.20
2018-12-13T19:22:22.503Z,1.20
2018-12-13T19:24:51.394Z,1.20
2018-12-13T19:27:20.077Z,1.10
2018-12-13T19:29:49.006Z,1.10
2018-12-13T19:32:17.580Z,1.10
2018-12-13T19:34:46.239Z,1.20
2018-12-13T19:37:14.838Z,1.20
2018-12-13T19:39:43.502Z,1.20
2018-12-13T19:42:12.144Z,1.20
2018-12-13T19:44:41.002Z,1.20
2018-12-13T19:47:09.755Z,1.20
2018-12-13T19:49:38.976Z,1.20
2018-12-13T19:52:08.455Z,1.20
2018-12-13T19:54:37.201Z,1.20
2018-12-13T19:57:06.024Z,1.20
2018-12-13T19:59:34.877Z,1.20
2018-12-13T20:02:04.687Z,1.20
2018-12-13T20:04:33.566Z,1.20
2018-12-13T20:07:02.425Z,1.20
2018-12-13T20:09:31.391Z,1.10
2018-12-13T20:12:00.242Z,1.10
2018-12-13T20:14:29.187Z,1.10
2018-12-13T20:16:58.093Z,1.10
2018-12-13T20:19:27.200Z,1.20
2018-12-13T20:21:56.368Z,1.10
2018-12-13T20:24:25.405Z,1.10
2018-12-13T20:26:54.500Z,1.10
2018-12-13T20:29:23.465Z,1.10
2018-12-13T20:31:52.252Z,1.10
2018-12-13T20:34:20.866Z,1.10
2018-12-13T20:36:49.562Z,1.10
2018-12-13T20:39:18.153Z,1.10
2018-12-13T20:41:47.095Z,1.10
2018-12-13T20:44:15.767Z,1.10
2018-12-13T20:46:44.470Z,1.10
2018-12-13T20:49:13.514Z,1.10
2018-12-13T20:51:42.201Z,1.10
2018-12-13T20:54:11.042Z,1.10
2018-12-13T20:56:39.950Z,1.10
2018-12-13T20:59:08.652Z,1.00
2018-12-13T21:01:37.946Z,1.00
2018-12-13T21:04:06.629Z,1.10
2018-12-13T21:06:35.594Z,1.10
2018-12-13T21:09:06.598Z,1.00
2018-12-13T21:11:35.215Z,1.10
2018-12-13T21:14:04.031Z,1.00
2018-12-13T21:16:32.957Z,1.10
2018-12-13T21:19:01.685Z,1.10
2018-12-13T21:21:30.731Z,1.10
2018-12-13T21:23:59.601Z,1.10
2018-12-13T21:26:28.210Z,1.10
2018-12-13T21:28:57.007Z,1.10
2018-12-13T21:31:25.885Z,1.10
2018-12-13T21:33:54.813Z,1.10
2018-12-13T21:36:23.470Z,1.10
2018-12-13T21:38:52.439Z,1.10
2018-12-13T21:41:21.401Z,1.10
2018-12-13T21:43:50.933Z,1.10
2018-12-13T21:46:19.750Z,1.10
2018-12-13T21:48:48.674Z,1.10
2018-12-13T21:51:18.084Z,1.10
2018-12-13T21:53:47.531Z,1.10
2018-12-13T21:56:16.128Z,1.10
2018-12-13T21:58:44.800Z,1.10
2018-12-13T22:01:13.640Z,1.10
2018-12-13T22:03:42.428Z,1.10
2018-12-13T22:06:11.355Z,1.10
2018-12-13T22:08:40.075Z,1.00
2018-12-13T22:11:08.734Z,1.00
2018-12-13T22:13:43.701Z,1.00
2018-12-13T22:16:12.767Z,1.10
2018-12-13T22:18:42.135Z,1.10
2018-12-13T22:21:10.833Z,1.00
2018-12-13T22:23:39.593Z,1.00
2018-12-13T22:26:08.422Z,1.00
2018-12-13T22:28:37.005Z,1.00
2018-12-13T22:31:06.276Z,1.00
2018-12-13T22:33:36.361Z,1.00
2018-12-13T22:36:06.264Z,0.90
2018-12-13T22:38:35.117Z,1.00
2018-12-13T22:41:04.062Z,0.90
2018-12-13T22:43:33.112Z,1.00
2018-12-13T22:46:04.508Z,0.90
2018-12-13T22:48:33.555Z,0.90
2018-12-13T22:51:02.612Z,0.90
2018-12-13T22:53:31.219Z,0.90
2018-12-13T22:56:00.236Z,0.90
2018-12-13T22:58:29.079Z,1.00
2018-12-13T23:00:57.910Z,0.90
2018-12-13T23:03:26.827Z,0.90
2018-12-13T23:05:55.807Z,0.90
2018-12-13T23:08:24.624Z,0.90
2018-12-13T23:10:53.908Z,0.90
2018-12-13T23:13:22.833Z,0.90
2018-12-13T23:15:51.872Z,0.90
2018-12-13T23:18:20.714Z,0.90
2018-12-13T23:20:49.428Z,0.90
2018-12-13T23:23:18.260Z,0.90
2018-12-13T23:25:46.976Z,0.90
2018-12-13T23:28:15.585Z,0.90
2018-12-13T23:30:44.401Z,0.90
2018-12-13T23:33:13.088Z,0.90
2018-12-13T23:35:41.874Z,0.90
2018-12-13T23:38:10.643Z,0.90
2018-12-13T23:40:39.524Z,0.90
2018-12-13T23:43:09.105Z,0.90
2018-12-13T23:45:39.016Z,0.90
2018-12-13T23:48:07.902Z,0.90
2018-12-13T23:50:36.681Z,0.90
2018-12-13T23:53:05.422Z,0.90
2018-12-13T23:55:34.209Z,0.90
2018-12-13T23:58:03.165Z,0.90
