createdAt,value
2022-11-16T00:05:59.633Z,21
2022-11-16T00:34:11.668Z,24
2022-11-16T01:02:34.743Z,22
2022-11-16T01:31:01.242Z,14
2022-11-16T01:59:03.341Z,23
2022-11-16T02:27:20.569Z,20
2022-11-16T02:55:43.894Z,17
2022-11-16T03:23:56.381Z,18
2022-11-16T03:52:15.548Z,17
2022-11-16T04:20:37.497Z,10
2022-11-16T04:48:51.758Z,7
2022-11-16T05:17:10.473Z,7
2022-11-16T05:45:21.457Z,7
2022-11-16T06:13:38.849Z,8
2022-11-16T06:42:31.901Z,6
2022-11-16T07:11:13.451Z,4
2022-11-16T07:40:13.831Z,5
2022-11-16T08:08:58.761Z,4
2022-11-16T08:37:19.317Z,4
2022-11-16T09:05:31.619Z,4
2022-11-16T09:33:53.678Z,3
2022-11-16T10:02:23.112Z,4
2022-11-16T10:30:43.427Z,3
2022-11-16T10:58:50.202Z,4
2022-11-16T11:27:16.284Z,4
2022-11-16T11:55:28.828Z,2
2022-11-16T12:23:29.686Z,3
2022-11-16T12:51:48.753Z,4
2022-11-16T13:20:14.495Z,4
2022-11-16T13:48:26.101Z,4
2022-11-16T14:16:45.913Z,2
2022-11-16T14:45:06.778Z,3
2022-11-16T15:13:27.553Z,19
2022-11-16T15:41:44.480Z,10
2022-11-16T16:09:58.463Z,10
2022-11-16T16:38:13.780Z,13
2022-11-16T17:06:35.455Z,7
2022-11-16T17:34:49.791Z,20
2022-11-16T18:03:09.674Z,8
2022-11-16T18:31:25.810Z,8
2022-11-16T18:59:45.032Z,8
2022-11-16T19:28:01.109Z,21
2022-11-16T19:56:26.744Z,11
2022-11-16T20:24:36.721Z,8
2022-11-16T20:52:53.204Z,7
2022-11-16T21:21:26.272Z,10
2022-11-16T21:50:24.614Z,8
2022-11-16T22:18:12.564Z,5
2022-11-16T22:47:05.309Z,5
2022-11-16T23:15:54.378Z,5
2022-11-16T23:44:47.260Z,4
