createdAt,value
2015-11-14T00:00:56.774Z,77.7
2015-11-14T00:01:56.714Z,77.5
2015-11-14T00:02:56.685Z,77.5
2015-11-14T00:03:56.610Z,77.4
2015-11-14T00:04:56.551Z,77.4
2015-11-14T00:05:56.491Z,77
2015-11-14T00:06:56.447Z,77.2
2015-11-14T00:07:56.387Z,77.2
2015-11-14T00:08:56.327Z,77.3
2015-11-14T00:09:56.268Z,77.1
2015-11-14T00:10:56.208Z,77.3
2015-11-14T00:11:56.163Z,77.6
2015-11-14T00:12:56.103Z,77.6
2015-11-14T00:13:56.040Z,77.7
2015-11-14T00:14:55.982Z,77.7
2015-11-14T00:15:55.937Z,77.5
2015-11-14T00:16:55.893Z,77.1
2015-11-14T00:17:55.817Z,77.1
2015-11-14T00:18:55.992Z,76.9
2015-11-14T00:19:55.714Z,77.4
2015-11-14T00:20:55.654Z,77.5
2015-11-14T00:21:55.625Z,77.4
2015-11-14T00:22:55.534Z,77.3
2015-11-14T00:23:55.475Z,77.2
2015-11-14T00:24:55.431Z,77.7
2015-11-14T00:25:55.371Z,77
2015-11-14T00:26:55.343Z,76.9
2015-11-14T00:27:55.251Z,76.9
2015-11-14T00:28:55.442Z,76.7
2015-11-14T00:29:55.148Z,76.8
2015-11-14T00:30:55.088Z,77
2015-11-14T00:31:55.028Z,77.4
2015-11-14T00:32:54.984Z,77.9
2015-11-14T00:33:54.924Z,78.5
2015-11-14T00:34:55.114Z,77.9
2015-11-14T00:35:54.804Z,78.5
2015-11-14T00:36:54.761Z,79
2015-11-14T00:37:54.701Z,78.3
2015-11-14T00:38:54.641Z,78.8
2015-11-14T00:39:54.581Z,79.2
2015-11-14T00:40:54.537Z,79.9
2015-11-14T00:41:54.478Z,79.5
2015-11-14T00:42:54.418Z,78.7
2015-11-14T00:43:54.359Z,78.8
2015-11-14T00:44:54.315Z,79.5
2015-11-14T00:45:54.270Z,78.3
2015-11-14T00:46:54.195Z,78.7
2015-11-14T00:47:54.135Z,78.8
2015-11-14T00:48:54.090Z,78.7
2015-11-14T00:49:54.031Z,78.5
2015-11-14T00:50:53.971Z,78.5
2015-11-14T00:51:53.927Z,78.4
2015-11-14T00:52:53.867Z,78.6
2015-11-14T00:53:53.820Z,78.8
2015-11-14T00:54:53.745Z,78.9
2015-11-14T00:55:53.686Z,78.3
2015-11-14T00:56:53.673Z,78.4
2015-11-14T00:57:53.597Z,78
2015-11-14T00:58:53.536Z,77.8
2015-11-14T00:59:53.493Z,76.5
2015-11-14T01:00:53.417Z,75.5
2015-11-14T01:01:53.358Z,76.2
2015-11-14T01:02:53.532Z,77.4
2015-11-14T01:03:53.239Z,77.7
2015-11-14T01:04:53.194Z,78.1
2015-11-14T01:05:53.134Z,78.2
2015-11-14T01:06:53.075Z,78.3
2015-11-14T01:07:53.031Z,79
2015-11-14T01:08:52.971Z,78.6
2015-11-14T01:09:52.911Z,79
2015-11-14T01:10:52.852Z,79.4
2015-11-14T01:11:52.808Z,79.5
2015-11-14T01:12:52.748Z,79.8
2015-11-14T01:13:52.688Z,80.3
2015-11-14T01:14:52.628Z,81
2015-11-14T01:15:52.569Z,81.3
2015-11-14T01:16:52.509Z,81.6
2015-11-14T01:17:52.460Z,81.8
2015-11-14T01:18:52.400Z,82.4
2015-11-14T01:19:52.356Z,82.6
2015-11-14T01:20:52.281Z,82.9
2015-11-14T01:21:52.220Z,82.8
2015-11-14T01:22:52.177Z,82.8
2015-11-14T01:23:52.117Z,82.8
2015-11-14T01:24:52.058Z,82.6
2015-11-14T01:25:51.997Z,82.5
2015-11-14T01:26:51.953Z,82.6
2015-11-14T01:27:51.893Z,82.7
2015-11-14T01:28:51.881Z,82.6
2015-11-14T01:29:51.759Z,82.7
2015-11-14T01:30:51.714Z,82.6
2015-11-14T01:31:51.652Z,82.1
2015-11-14T01:32:51.607Z,82.2
2015-11-14T01:33:51.547Z,81.6
2015-11-14T01:34:51.489Z,81.9
2015-11-14T01:35:51.428Z,81.7
2015-11-14T01:36:51.369Z,81.4
2015-11-14T01:37:51.324Z,81.4
2015-11-14T01:38:51.264Z,80.9
2015-11-14T01:39:51.236Z,80.3
2015-11-14T01:40:51.144Z,80.5
2015-11-14T01:41:51.102Z,80.8
2015-11-14T01:42:51.042Z,80.4
2015-11-14T01:43:50.982Z,79.9
2015-11-14T01:44:50.938Z,79.6
2015-11-14T01:45:50.878Z,79.8
2015-11-14T01:46:50.819Z,80.1
2015-11-14T01:47:50.758Z,79.4
2015-11-14T01:48:50.699Z,79.3
2015-11-14T01:49:50.655Z,79.5
2015-11-14T01:50:50.580Z,80
2015-11-14T01:51:50.519Z,79.6
2015-11-14T01:52:50.460Z,79.4
2015-11-14T01:53:50.416Z,79.4
2015-11-14T01:54:50.372Z,79.7
2015-11-14T01:55:50.327Z,79.3
2015-11-14T01:56:50.253Z,79.7
2015-11-14T01:57:50.192Z,79.8
2015-11-14T01:58:50.131Z,79.5
2015-11-14T01:59:50.087Z,79.4
2015-11-14T02:00:50.012Z,79.8
2015-11-14T02:01:49.968Z,80
2015-11-14T02:02:49.909Z,79.5
2015-11-14T02:03:49.692Z,79.6
2015-11-14T02:04:49.804Z,79.5
2015-11-14T02:05:49.728Z,79.5
2015-11-14T02:06:49.670Z,80.1
2015-11-14T02:07:49.626Z,79.5
2015-11-14T02:08:48.815Z,79.3
2015-11-14T02:09:49.506Z,79.5
2015-11-14T02:10:49.443Z,79.3
2015-11-14T02:11:49.384Z,78.9
2015-11-14T02:12:49.339Z,78.7
2015-11-14T02:13:49.278Z,79.1
2015-11-14T02:14:49.220Z,78.9
2015-11-14T02:15:49.175Z,79.1
2015-11-14T02:16:49.100Z,79.1
2015-11-14T02:17:49.290Z,79.3
2015-11-14T02:18:48.995Z,79.3
2015-11-14T02:19:48.953Z,79.1
2015-11-14T02:20:48.892Z,79.2
2015-11-14T02:21:48.833Z,79.5
2015-11-14T02:22:48.772Z,78.9
2015-11-14T02:23:48.714Z,78.9
2015-11-14T02:24:48.654Z,79
2015-11-14T02:25:48.844Z,78.9
2015-11-14T02:26:48.550Z,79.2
2015-11-14T02:27:48.490Z,79.1
2015-11-14T02:28:48.446Z,79.4
2015-11-14T02:29:48.370Z,78.9
2015-11-14T02:30:48.326Z,79.3
2015-11-14T02:31:48.266Z,78.8
2015-11-14T02:32:48.223Z,79
2015-11-14T02:33:48.163Z,79
2015-11-14T02:34:48.103Z,79.4
2015-11-14T02:35:48.043Z,79.8
2015-11-14T02:36:47.983Z,79.4
2015-11-14T02:37:47.923Z,79.4
2015-11-14T02:38:47.881Z,79.7
2015-11-14T02:39:47.836Z,79.8
2015-11-14T02:40:47.776Z,79.6
2015-11-14T02:41:47.716Z,79.4
2015-11-14T02:42:47.656Z,79.3
2015-11-14T02:43:47.612Z,79.5
2015-11-14T02:44:47.787Z,79.5
2015-11-14T02:45:47.478Z,79.6
2015-11-14T02:46:47.433Z,80.2
2015-11-14T02:47:47.373Z,80
2015-11-14T02:48:47.313Z,80
2015-11-14T02:49:47.269Z,80
2015-11-14T02:50:47.191Z,80.3
2015-11-14T02:51:47.147Z,80.5
2015-11-14T02:52:47.103Z,80.7
2015-11-14T02:53:47.027Z,80.9
2015-11-14T02:54:46.983Z,80.6
2015-11-14T02:55:46.924Z,81
2015-11-14T02:56:46.863Z,80.6
2015-11-14T02:57:46.804Z,80.6
2015-11-14T02:58:46.978Z,80.5
2015-11-14T02:59:46.700Z,80.1
2015-11-14T03:00:46.655Z,80.2
2015-11-14T03:01:46.581Z,80.5
2015-11-14T03:02:46.522Z,80.5
2015-11-14T03:03:46.461Z,80.2
2015-11-14T03:04:46.396Z,80.5
2015-11-14T03:05:46.340Z,80.8
2015-11-14T03:06:46.270Z,80.6
2015-11-14T03:07:46.201Z,80.4
2015-11-14T03:08:46.146Z,80.3
2015-11-14T03:09:46.081Z,80.3
2015-11-14T03:10:46.034Z,80.5
2015-11-14T03:11:45.955Z,80.3
2015-11-14T03:12:45.923Z,80
2015-11-14T03:13:45.844Z,80.1
2015-11-14T03:14:45.783Z,80.6
2015-11-14T03:15:45.721Z,80
2015-11-14T03:16:45.677Z,80.2
2015-11-14T03:17:45.600Z,80.1
2015-11-14T03:18:45.555Z,80.1
2015-11-14T03:19:45.479Z,79.8
2015-11-14T03:20:45.434Z,79.7
2015-11-14T03:21:45.375Z,80
2015-11-14T03:22:45.314Z,80
2015-11-14T03:23:45.255Z,79.7
2015-11-14T03:24:45.194Z,79.4
2015-11-14T03:25:45.149Z,79.5
2015-11-14T03:26:45.090Z,79.5
2015-11-14T03:27:45.029Z,79
2015-11-14T03:28:44.984Z,78.8
2015-11-14T03:29:44.922Z,78.7
2015-11-14T03:30:44.847Z,79.1
2015-11-14T03:31:44.802Z,78.8
2015-11-14T03:32:44.742Z,78.5
2015-11-14T03:33:44.683Z,78.4
2015-11-14T03:34:44.623Z,78.2
2015-11-14T03:35:44.564Z,78.2
2015-11-14T03:36:44.504Z,78.4
2015-11-14T03:37:44.460Z,78.7
2015-11-14T03:38:44.384Z,78.9
2015-11-14T03:39:44.341Z,78.6
2015-11-14T03:40:44.280Z,79.1
2015-11-14T03:41:44.221Z,78.5
2015-11-14T03:42:44.177Z,78.6
2015-11-14T03:43:44.117Z,78.3
2015-11-14T03:44:44.057Z,78.2
2015-11-14T03:45:43.997Z,77.8
2015-11-14T03:46:43.938Z,77.9
2015-11-14T03:47:43.878Z,77.4
2015-11-14T03:48:43.819Z,77.6
2015-11-14T03:49:43.774Z,77.7
2015-11-14T03:50:43.699Z,77.9
2015-11-14T03:51:43.639Z,78.3
2015-11-14T03:52:43.595Z,78.6
2015-11-14T03:53:43.550Z,78.1
2015-11-14T03:54:43.475Z,78.1
2015-11-14T03:55:43.431Z,78
2015-11-14T03:56:43.371Z,77.9
2015-11-14T03:57:43.297Z,78.4
2015-11-14T03:58:43.253Z,78.5
2015-11-14T03:59:43.192Z,78.5
2015-11-14T04:00:43.133Z,78.9
2015-11-14T04:01:43.073Z,78.6
2015-11-14T04:02:43.013Z,78.7
2015-11-14T04:03:42.953Z,78.6
2015-11-14T04:04:42.910Z,78.9
2015-11-14T04:05:42.849Z,78.4
2015-11-14T04:06:42.790Z,78
2015-11-14T04:07:41.993Z,77.5
2015-11-14T04:08:42.668Z,77.5
2015-11-14T04:09:42.608Z,77.1
2015-11-14T04:10:42.548Z,77.1
2015-11-14T04:11:42.488Z,77.2
2015-11-14T04:12:42.444Z,77.2
2015-11-14T04:13:42.385Z,77.3
2015-11-14T04:14:42.325Z,77.2
2015-11-14T04:15:42.265Z,77.4
2015-11-14T04:16:42.205Z,77.8
2015-11-14T04:17:42.395Z,77.9
2015-11-14T04:18:42.086Z,78.1
2015-11-14T04:19:42.041Z,78.1
2015-11-14T04:20:41.982Z,77.8
2015-11-14T04:21:41.938Z,77.5
2015-11-14T04:22:41.877Z,77.4
2015-11-14T04:23:41.802Z,77.4
2015-11-14T04:24:41.744Z,77
2015-11-14T04:25:41.699Z,77.1
2015-11-14T04:26:41.639Z,76.7
2015-11-14T04:27:41.580Z,76.9
2015-11-14T04:28:41.535Z,77
2015-11-14T04:29:41.460Z,77
2015-11-14T04:30:41.415Z,77.4
2015-11-14T04:31:41.356Z,76.6
2015-11-14T04:32:41.296Z,76.7
2015-11-14T04:33:41.252Z,76.6
2015-11-14T04:34:41.177Z,76.3
2015-11-14T04:35:41.351Z,76.4
2015-11-14T04:36:41.074Z,76.2
2015-11-14T04:37:41.013Z,76.2
2015-11-14T04:38:40.969Z,75.6
2015-11-14T04:39:41.129Z,75.9
2015-11-14T04:40:40.896Z,75.4
2015-11-14T04:41:40.790Z,75
2015-11-14T04:42:40.730Z,74.3
2015-11-14T04:43:40.670Z,74.7
2015-11-14T04:44:40.610Z,75
2015-11-14T04:45:40.566Z,74.6
2015-11-14T04:46:40.507Z,74.7
2015-11-14T04:47:40.444Z,74.4
2015-11-14T04:48:40.384Z,74.3
2015-11-14T04:49:40.324Z,74
2015-11-14T04:50:40.281Z,74.2
2015-11-14T04:51:40.220Z,74
2015-11-14T04:52:40.161Z,73.9
2015-11-14T04:53:40.101Z,74
2015-11-14T04:54:40.042Z,74
2015-11-14T04:55:39.981Z,73.6
2015-11-14T04:56:39.937Z,73.7
2015-11-14T04:57:39.862Z,73.9
2015-11-14T04:58:39.818Z,73.9
2015-11-14T04:59:39.759Z,73.9
2015-11-14T05:00:39.698Z,73.8
2015-11-14T05:01:39.654Z,73.8
2015-11-14T05:02:39.610Z,73.8
2015-11-14T05:03:39.520Z,74.3
2015-11-14T05:04:39.476Z,74.2
2015-11-14T05:05:39.650Z,73.7
2015-11-14T05:06:39.356Z,73.7
2015-11-14T05:07:39.296Z,74.3
2015-11-14T05:08:39.237Z,74.2
2015-11-14T05:09:39.176Z,73.2
2015-11-14T05:10:39.367Z,73.5
2015-11-14T05:11:39.089Z,73.3
2015-11-14T05:12:39.012Z,73.2
2015-11-14T05:13:38.954Z,73.4
2015-11-14T05:14:38.910Z,73.5
2015-11-14T05:15:38.850Z,73.6
2015-11-14T05:16:38.790Z,73.7
2015-11-14T05:17:38.731Z,74.3
2015-11-14T05:18:38.670Z,74.5
2015-11-14T05:19:38.626Z,74.6
2015-11-14T05:20:38.551Z,74.4
2015-11-14T05:21:38.506Z,74.3
2015-11-14T05:22:38.447Z,74.3
2015-11-14T05:23:38.387Z,74.8
2015-11-14T05:24:38.327Z,74.6
2015-11-14T05:25:38.280Z,75
2015-11-14T05:26:38.220Z,74.8
2015-11-14T05:27:38.161Z,74.9
2015-11-14T05:28:38.101Z,75.1
2015-11-14T05:29:38.042Z,75.3
2015-11-14T05:30:37.981Z,74.6
2015-11-14T05:31:37.922Z,75
2015-11-14T05:32:37.877Z,74.7
2015-11-14T05:33:38.037Z,75
2015-11-14T05:34:37.743Z,75
2015-11-14T05:35:37.683Z,75.3
2015-11-14T05:36:37.639Z,75.1
2015-11-14T05:37:37.611Z,75.1
2015-11-14T05:38:37.535Z,75.6
2015-11-14T05:39:37.459Z,75.5
2015-11-14T05:40:37.431Z,75.2
2015-11-14T05:41:37.356Z,75.3
2015-11-14T05:42:37.312Z,75.1
2015-11-14T05:43:37.253Z,74.9
2015-11-14T05:44:37.193Z,75.1
2015-11-14T05:45:51.273Z,75
2015-11-14T05:46:37.135Z,75
2015-11-14T05:47:37.028Z,74.8
2015-11-14T05:48:36.984Z,74.8
2015-11-14T05:49:36.909Z,75.2
2015-11-14T05:50:36.943Z,75
2015-11-14T05:51:36.789Z,74.7
2015-11-14T05:52:36.730Z,74.5
2015-11-14T05:53:36.686Z,74.8
2015-11-14T05:54:36.611Z,74.9
2015-11-14T05:55:36.550Z,75.3
2015-11-14T05:56:36.741Z,76.1
2015-11-14T05:57:36.463Z,76.4
2015-11-14T05:58:36.386Z,76.4
2015-11-14T05:59:36.344Z,77.1
2015-11-14T06:00:36.814Z,77.9
2015-11-14T06:01:36.224Z,77.7
2015-11-14T06:02:36.161Z,77.5
2015-11-14T06:03:36.116Z,77.7
2015-11-14T06:04:36.057Z,77
2015-11-14T06:05:36.232Z,76.8
2015-11-14T06:06:36.469Z,77.1
2015-11-14T06:07:35.878Z,77.2
2015-11-14T06:08:35.819Z,77.4
2015-11-14T06:09:35.789Z,76.4
2015-11-14T06:10:35.808Z,76.2
2015-11-14T06:11:35.654Z,76.4
2015-11-14T06:12:35.610Z,77
2015-11-14T06:13:35.769Z,77.6
2015-11-14T06:14:35.475Z,76.7
2015-11-14T06:15:35.415Z,77
2015-11-14T06:16:35.371Z,77.1
2015-11-14T06:17:35.452Z,76.7
2015-11-14T06:18:35.251Z,76.5
2015-11-14T06:19:35.192Z,75.7
2015-11-14T06:20:35.148Z,75.6
2015-11-14T06:21:35.088Z,75.6
2015-11-14T06:22:35.029Z,75.3
2015-11-14T06:23:34.969Z,75.2
2015-11-14T06:24:34.909Z,75.3
2015-11-14T06:25:34.849Z,75.4
2015-11-14T06:26:34.805Z,75.1
2015-11-14T06:27:34.746Z,75.5
2015-11-14T06:28:34.701Z,76
2015-11-14T06:29:34.627Z,75.8
2015-11-14T06:30:34.801Z,76.4
2015-11-14T06:31:34.507Z,76.1
2015-11-14T06:32:34.463Z,76.1
2015-11-14T06:33:34.419Z,76.1
2015-11-14T06:34:34.577Z,75.8
2015-11-14T06:35:34.299Z,75.9
2015-11-14T06:36:34.457Z,76.1
2015-11-14T06:37:34.180Z,76.1
2015-11-14T06:38:34.167Z,76.5
2015-11-14T06:39:34.076Z,76.3
2015-11-14T06:40:34.016Z,76.2
2015-11-14T06:41:33.956Z,76.2
2015-11-14T06:42:34.099Z,76.5
2015-11-14T06:43:33.865Z,76.6
2015-11-14T06:44:33.774Z,76.6
2015-11-14T06:45:33.949Z,76.6
2015-11-14T06:46:33.654Z,76.7
2015-11-14T06:47:33.626Z,76.9
2015-11-14T06:48:33.566Z,76.8
2015-11-14T06:49:33.506Z,76.5
2015-11-14T06:50:33.682Z,76.4
2015-11-14T06:51:33.388Z,76.6
2015-11-14T06:52:33.327Z,76.4
2015-11-14T06:53:33.299Z,76.1
2015-11-14T06:54:33.083Z,76.7
2015-11-14T06:55:33.180Z,76.8
2015-11-14T06:56:33.104Z,76.9
2015-11-14T06:57:33.043Z,76.7
2015-11-14T06:58:32.985Z,76.8
2015-11-14T06:59:32.956Z,76.7
2015-11-14T07:00:32.865Z,76.4
2015-11-14T07:01:32.868Z,76.1
2015-11-14T07:02:33.293Z,76.2
2015-11-14T07:03:32.701Z,76.4
2015-11-14T07:04:32.657Z,76.5
2015-11-14T07:05:32.597Z,77.1
2015-11-14T07:06:32.522Z,77.3
2015-11-14T07:07:32.493Z,77.9
2015-11-14T07:08:32.418Z,77.6
2015-11-14T07:09:32.374Z,77.9
2015-11-14T07:10:32.298Z,78.3
2015-11-14T07:11:32.254Z,78.3
2015-11-14T07:12:32.195Z,78.6
2015-11-14T07:13:32.151Z,78.9
2015-11-14T07:14:32.107Z,79.5
2015-11-14T07:15:32.484Z,79.9
2015-11-14T07:16:31.957Z,79.7
2015-11-14T07:17:31.943Z,79.6
2015-11-14T07:18:31.837Z,80
2015-11-14T07:19:32.214Z,80.5
2015-11-14T07:20:31.732Z,80.5
2015-11-14T07:21:31.735Z,80.3
2015-11-14T07:22:31.676Z,80.6
2015-11-14T07:23:31.567Z,80.6
2015-11-14T07:24:31.522Z,80.1
2015-11-14T07:25:31.447Z,79.3
2015-11-14T07:26:31.417Z,79.3
2015-11-14T07:27:31.342Z,79.3
2015-11-14T07:28:31.283Z,79
2015-11-14T07:29:31.223Z,78.9
2015-11-14T07:30:31.179Z,78.9
2015-11-14T07:31:31.104Z,78.5
2015-11-14T07:32:31.044Z,77.6
2015-11-14T07:33:30.984Z,76.8
2015-11-14T07:34:30.940Z,75.7
2015-11-14T07:35:30.880Z,76.1
2015-11-14T07:36:30.820Z,75.7
2015-11-14T07:37:30.762Z,75.5
2015-11-14T07:38:30.701Z,75
2015-11-14T07:39:30.876Z,75.4
2015-11-14T07:40:30.598Z,76.1
2015-11-14T07:41:30.537Z,76.3
2015-11-14T07:42:30.478Z,77
2015-11-14T07:43:30.418Z,77
2015-11-14T07:44:30.514Z,77.3
2015-11-14T07:45:30.314Z,77.2
2015-11-14T07:46:30.256Z,77.2
2015-11-14T07:47:30.226Z,77.1
2015-11-14T07:48:30.136Z,77.1
2015-11-14T07:49:30.076Z,76.6
2015-11-14T07:50:30.142Z,77.1
2015-11-14T07:51:29.972Z,77.1
2015-11-14T07:52:29.912Z,76.5
2015-11-14T07:53:29.853Z,76.5
2015-11-14T07:54:29.793Z,76.4
2015-11-14T07:55:29.749Z,76.4
2015-11-14T07:56:29.923Z,76.6
2015-11-14T07:57:29.628Z,76.8
2015-11-14T07:58:29.600Z,76.5
2015-11-14T07:59:29.522Z,76.7
2015-11-14T08:00:29.462Z,76.2
2015-11-14T08:01:29.402Z,76.7
2015-11-14T08:02:29.343Z,76.6
2015-11-14T08:03:29.283Z,76.8
2015-11-14T08:04:29.239Z,76.8
2015-11-14T08:05:29.414Z,76.9
2015-11-14T08:06:29.119Z,76.2
2015-11-14T08:07:29.091Z,75.9
2015-11-14T08:08:29.344Z,75.2
2015-11-14T08:09:28.956Z,75.2
2015-11-14T08:10:28.897Z,75.4
2015-11-14T08:11:41.586Z,75.1
2015-11-14T08:12:28.777Z,75
2015-11-14T08:13:28.811Z,74.8
2015-11-14T08:14:28.673Z,75.5
2015-11-14T08:15:28.629Z,75.7
2015-11-14T08:16:28.554Z,75.1
2015-11-14T08:17:28.494Z,75.5
2015-11-14T08:18:28.450Z,75.5
2015-11-14T08:19:28.375Z,75.5
2015-11-14T08:20:28.330Z,75.3
2015-11-14T08:21:28.286Z,75.3
2015-11-14T08:22:28.211Z,75.3
2015-11-14T08:23:28.213Z,74.8
2015-11-14T08:24:28.122Z,75.5
2015-11-14T08:25:28.063Z,75.9
2015-11-14T08:26:28.002Z,75.7
2015-11-14T08:27:27.943Z,75.4
2015-11-14T08:28:27.899Z,74.9
2015-11-14T08:29:27.825Z,74.8
2015-11-14T08:30:27.764Z,75.4
2015-11-14T08:31:27.736Z,74.9
2015-11-14T08:32:27.661Z,74.6
2015-11-14T08:33:27.616Z,74.3
2015-11-14T08:34:27.541Z,74.4
2015-11-14T08:35:27.513Z,75.3
2015-11-14T08:36:27.436Z,74
2015-11-14T08:37:27.374Z,74.4
2015-11-14T08:38:27.346Z,74.1
2015-11-14T08:39:27.521Z,73.8
2015-11-14T08:40:27.211Z,73.9
2015-11-14T08:41:27.167Z,74.1
2015-11-14T08:42:27.106Z,74.1
2015-11-14T08:43:27.047Z,74.4
2015-11-14T08:44:27.252Z,74.1
2015-11-14T08:45:26.944Z,73.7
2015-11-14T08:46:27.118Z,73.3
2015-11-14T08:47:26.839Z,74
2015-11-14T08:48:26.764Z,72.8
2015-11-14T08:49:26.720Z,73.4
2015-11-14T08:50:26.660Z,73.9
2015-11-14T08:51:26.616Z,73.6
2015-11-14T08:52:26.540Z,72.8
2015-11-14T08:53:26.496Z,73.4
2015-11-14T08:54:26.437Z,73.4
2015-11-14T08:55:26.393Z,73.4
2015-11-14T08:56:26.333Z,73.6
2015-11-14T08:57:26.523Z,72.9
2015-11-14T08:58:26.073Z,72.4
2015-11-14T08:59:26.201Z,72.5
2015-11-14T09:00:25.953Z,72.9
2015-11-14T09:01:26.065Z,73
2015-11-14T09:02:25.990Z,73.3
2015-11-14T09:03:25.946Z,73.7
2015-11-14T09:04:26.121Z,74.3
2015-11-14T09:05:25.843Z,73.8
2015-11-14T09:06:25.783Z,74.5
2015-11-14T09:07:25.723Z,73.6
2015-11-14T09:08:24.929Z,72.8
2015-11-14T09:09:25.604Z,72.1
2015-11-14T09:10:25.559Z,71.9
2015-11-14T09:11:25.515Z,71.6
2015-11-14T09:12:25.455Z,71.8
2015-11-14T09:13:25.630Z,72.4
2015-11-14T09:14:25.333Z,72.9
2015-11-14T09:15:25.305Z,73
2015-11-14T09:16:25.229Z,72.6
2015-11-14T09:17:25.185Z,72.7
2015-11-14T09:18:25.110Z,72.8
2015-11-14T09:19:24.331Z,72.2
2015-11-14T09:20:25.007Z,73.1
2015-11-14T09:21:24.962Z,73.6
2015-11-14T09:22:24.918Z,72.7
2015-11-14T09:23:24.858Z,72.8
2015-11-14T09:24:24.798Z,73.4
2015-11-14T09:25:24.723Z,73.1
2015-11-14T09:26:24.679Z,72.4
2015-11-14T09:27:24.619Z,71.5
2015-11-14T09:28:24.559Z,71.4
2015-11-14T09:29:24.499Z,72.1
2015-11-14T09:30:24.471Z,71.7
2015-11-14T09:31:24.396Z,71.1
2015-11-14T09:32:24.352Z,71.3
2015-11-14T09:33:24.293Z,70.8
2015-11-14T09:34:24.232Z,70.5
2015-11-14T09:35:24.172Z,70.1
2015-11-14T09:36:24.159Z,70.6
2015-11-14T09:37:24.069Z,71
2015-11-14T09:38:24.024Z,71.8
2015-11-14T09:39:23.948Z,71.5
2015-11-14T09:40:23.920Z,71.7
2015-11-14T09:41:23.845Z,72.4
2015-11-14T09:42:23.801Z,71
2015-11-14T09:43:23.757Z,71.8
2015-11-14T09:44:22.932Z,71.4
2015-11-14T09:45:23.621Z,71.1
2015-11-14T09:46:23.593Z,69.2
2015-11-14T09:47:23.534Z,68.4
2015-11-14T09:48:23.474Z,68.7
2015-11-14T09:49:23.398Z,68.9
2015-11-14T09:50:23.354Z,69.3
2015-11-14T09:51:23.294Z,70
2015-11-14T09:52:23.231Z,70.2
2015-11-14T09:53:23.187Z,70.1
2015-11-14T09:54:23.128Z,70.1
2015-11-14T09:55:23.068Z,70.9
2015-11-14T09:56:23.008Z,70.3
2015-11-14T09:57:22.964Z,70.6
2015-11-14T09:58:22.904Z,71
2015-11-14T09:59:22.845Z,71.9
2015-11-14T10:00:22.801Z,71.4
2015-11-14T10:01:22.741Z,72.2
2015-11-14T10:02:22.900Z,71
2015-11-14T10:03:22.636Z,71.7
2015-11-14T10:04:22.593Z,71.2
2015-11-14T10:05:22.534Z,71.7
2015-11-14T10:06:22.489Z,72.2
2015-11-14T10:07:22.431Z,72.1
2015-11-14T10:08:22.395Z,72.2
2015-11-14T10:09:22.320Z,71.6
2015-11-14T10:10:23.263Z,71.2
2015-11-14T10:11:22.171Z,71.2
2015-11-14T10:12:22.127Z,71
2015-11-14T10:13:22.052Z,72
2015-11-14T10:14:22.008Z,71.8
2015-11-14T10:15:21.949Z,72.7
2015-11-14T10:16:21.904Z,73.3
2015-11-14T10:17:21.844Z,71.7
2015-11-14T10:18:21.832Z,70.1
2015-11-14T10:19:21.741Z,70.8
2015-11-14T10:20:21.680Z,71.3
2015-11-14T10:21:21.636Z,70.5
2015-11-14T10:22:20.827Z,70.1
2015-11-14T10:23:21.533Z,70.6
2015-11-14T10:24:21.692Z,69.5
2015-11-14T10:25:21.397Z,70.1
2015-11-14T10:26:21.355Z,69.5
2015-11-14T10:27:21.294Z,69
2015-11-14T10:28:21.250Z,68.9
2015-11-14T10:29:21.425Z,68.4
2015-11-14T10:30:21.130Z,69.1
2015-11-14T10:31:21.071Z,69.2
2015-11-14T10:32:21.027Z,68.4
2015-11-14T10:33:20.982Z,68.3
2015-11-14T10:34:20.904Z,68.2
2015-11-14T10:35:20.860Z,68.1
2015-11-14T10:36:20.799Z,67.9
2015-11-14T10:37:20.741Z,66.3
2015-11-14T10:38:20.712Z,66.7
2015-11-14T10:39:21.058Z,67.2
2015-11-14T10:40:20.577Z,67.2
2015-11-14T10:41:20.518Z,66.7
2015-11-14T10:42:20.474Z,66
2015-11-14T10:43:20.429Z,65.9
2015-11-14T10:44:20.385Z,65.7
2015-11-14T10:45:20.310Z,65.4
2015-11-14T10:46:20.265Z,65.6
2015-11-14T10:47:20.190Z,64.4
2015-11-14T10:48:20.162Z,65.5
2015-11-14T10:49:20.086Z,65.2
2015-11-14T10:50:20.042Z,65.1
2015-11-14T10:51:19.982Z,66.3
2015-11-14T10:52:19.923Z,64.7
2015-11-14T10:53:19.879Z,66.2
2015-11-14T10:54:19.819Z,66.2
2015-11-14T10:55:19.775Z,65.8
2015-11-14T10:56:18.965Z,64.9
2015-11-14T10:57:19.655Z,65.9
2015-11-14T10:58:19.610Z,65.9
2015-11-14T10:59:19.583Z,65.6
2015-11-14T11:00:19.507Z,65.2
2015-11-14T11:01:19.666Z,66.6
2015-11-14T11:02:19.388Z,65.7
2015-11-14T11:03:19.328Z,65.5
2015-11-14T11:04:19.299Z,65.1
2015-11-14T11:05:19.224Z,64.4
2015-11-14T11:06:19.165Z,64.5
2015-11-14T11:07:19.104Z,65.7
2015-11-14T11:08:19.108Z,64.6
2015-11-14T11:09:19.001Z,64.8
2015-11-14T11:10:18.957Z,65.3
2015-11-14T11:11:18.897Z,65.5
2015-11-14T11:12:18.853Z,64
2015-11-14T11:13:18.790Z,65
2015-11-14T11:14:18.745Z,65.1
2015-11-14T11:15:18.687Z,65
2015-11-14T11:16:18.626Z,63.2
2015-11-14T11:17:18.567Z,64.2
2015-11-14T11:18:18.522Z,65
2015-11-14T11:19:18.462Z,64.3
2015-11-14T11:20:18.418Z,64.7
2015-11-14T11:21:18.359Z,64.9
2015-11-14T11:22:18.548Z,65.9
2015-11-14T11:23:18.271Z,65.3
2015-11-14T11:24:18.226Z,64.5
2015-11-14T11:25:18.151Z,64.8
2015-11-14T11:26:18.106Z,65.1
2015-11-14T11:27:18.032Z,64
2015-11-14T11:28:17.987Z,64.7
2015-11-14T11:29:17.928Z,64
2015-11-14T11:30:17.868Z,65.2
2015-11-14T11:31:17.824Z,65.2
2015-11-14T11:32:17.999Z,65
2015-11-14T11:33:17.720Z,64.3
2015-11-14T11:34:17.661Z,64.6
2015-11-14T11:35:17.617Z,64.4
2015-11-14T11:36:17.541Z,65.2
2015-11-14T11:37:17.498Z,65
2015-11-14T11:38:17.437Z,65.8
2015-11-14T11:39:17.392Z,65.3
2015-11-14T11:40:17.349Z,65
2015-11-14T11:41:17.274Z,65.3
2015-11-14T11:42:17.214Z,64.5
2015-11-14T11:43:17.169Z,65.2
2015-11-14T11:44:17.110Z,65.9
2015-11-14T11:45:17.066Z,64.9
2015-11-14T11:46:17.023Z,65.1
2015-11-14T11:47:16.947Z,65.4
2015-11-14T11:48:17.403Z,65.3
2015-11-14T11:49:16.842Z,65.7
2015-11-14T11:50:16.783Z,66.5
2015-11-14T11:51:16.739Z,66.8
2015-11-14T11:52:16.679Z,66.9
2015-11-14T11:53:16.822Z,66.5
2015-11-14T11:54:16.572Z,66.5
2015-11-14T11:55:16.512Z,66.4
2015-11-14T11:56:16.468Z,65.7
2015-11-14T11:57:16.393Z,65.8
2015-11-14T11:58:16.350Z,66.1
2015-11-14T11:59:16.402Z,66.2
2015-11-14T12:00:16.233Z,66.4
2015-11-14T12:01:16.189Z,67.3
2015-11-14T12:02:16.129Z,65.9
2015-11-14T12:03:16.070Z,65.9
2015-11-14T12:04:16.260Z,66.3
2015-11-14T12:05:15.982Z,66.2
2015-11-14T12:06:15.921Z,66.4
2015-11-14T12:07:15.862Z,66.6
2015-11-14T12:08:15.818Z,66.6
2015-11-14T12:09:15.757Z,66.6
2015-11-14T12:10:15.715Z,67.1
2015-11-14T12:11:15.629Z,67.1
2015-11-14T12:12:15.574Z,67.1
2015-11-14T12:13:15.518Z,67.2
2015-11-14T12:14:15.446Z,66.9
2015-11-14T12:15:15.376Z,67.7
2015-11-14T12:16:15.310Z,67.6
2015-11-14T12:17:15.261Z,67.7
2015-11-14T12:18:15.182Z,68.3
2015-11-14T12:19:15.133Z,67.7
2015-11-14T12:20:15.069Z,68
2015-11-14T12:21:15.024Z,67.2
2015-11-14T12:22:14.977Z,67.6
2015-11-14T12:23:14.901Z,67.4
2015-11-14T12:24:14.839Z,67.3
2015-11-14T12:25:14.809Z,67.4
2015-11-14T12:26:14.797Z,67.6
2015-11-14T12:27:14.689Z,66.6
2015-11-14T12:28:14.629Z,66.6
2015-11-14T12:29:14.568Z,67.1
2015-11-14T12:30:14.509Z,66.8
2015-11-14T12:31:14.464Z,67.3
2015-11-14T12:32:14.404Z,66.2
2015-11-14T12:33:14.344Z,66.6
2015-11-14T12:34:14.300Z,67.3
2015-11-14T12:35:13.503Z,66.9
2015-11-14T12:36:14.177Z,67.1
2015-11-14T12:37:14.133Z,66.9
2015-11-14T12:38:14.074Z,67.6
2015-11-14T12:39:14.247Z,67.5
2015-11-14T12:40:13.969Z,68.3
2015-11-14T12:41:14.143Z,68.3
2015-11-14T12:42:13.849Z,68.2
2015-11-14T12:43:13.790Z,67.7
2015-11-14T12:44:13.980Z,67.8
2015-11-14T12:45:13.685Z,67.9
2015-11-14T12:46:13.626Z,67.8
2015-11-14T12:47:13.598Z,67.4
2015-11-14T12:48:12.787Z,68
2015-11-14T12:49:13.479Z,67.8
2015-11-14T12:50:13.403Z,67.7
2015-11-14T12:51:13.360Z,67.8
2015-11-14T12:52:13.299Z,68.3
2015-11-14T12:53:13.254Z,67.9
2015-11-14T12:54:13.179Z,67.4
2015-11-14T12:55:13.135Z,67.9
2015-11-14T12:56:13.076Z,68
2015-11-14T12:57:13.032Z,68.4
2015-11-14T12:58:12.988Z,68.1
2015-11-14T12:59:12.913Z,68.4
2015-11-14T13:00:12.868Z,68.4
2015-11-14T13:01:12.808Z,67.4
2015-11-14T13:02:12.765Z,68.1
2015-11-14T13:03:11.954Z,68.4
2015-11-14T13:04:12.646Z,68.2
2015-11-14T13:05:12.601Z,68.7
2015-11-14T13:06:12.541Z,68.3
2015-11-14T13:07:12.481Z,68
2015-11-14T13:08:12.671Z,68.5
2015-11-14T13:09:12.377Z,68.5
2015-11-14T13:10:12.333Z,69
2015-11-14T13:11:12.258Z,68.9
2015-11-14T13:12:12.213Z,69.1
2015-11-14T13:13:12.154Z,69.5
2015-11-14T13:14:12.110Z,69.2
2015-11-14T13:15:12.048Z,69.7
2015-11-14T13:16:12.004Z,69.6
2015-11-14T13:17:11.928Z,70
2015-11-14T13:18:11.884Z,69.8
2015-11-14T13:19:11.839Z,69.9
2015-11-14T13:20:11.779Z,70.1
2015-11-14T13:21:11.720Z,70.1
2015-11-14T13:22:11.660Z,70.1
2015-11-14T13:23:11.616Z,70.1