createdAt,value
2022-12-27T00:00:49.634Z,5.80
2022-12-27T00:01:49.623Z,5.71
2022-12-27T00:02:49.726Z,5.69
2022-12-27T00:03:49.558Z,5.75
2022-12-27T00:04:49.544Z,5.76
2022-12-27T00:05:49.550Z,5.64
2022-12-27T00:06:49.519Z,5.57
2022-12-27T00:07:49.508Z,5.57
2022-12-27T00:08:49.506Z,5.53
2022-12-27T00:09:49.528Z,5.41
2022-12-27T00:10:49.478Z,5.44
2022-12-27T00:11:52.385Z,5.41
2022-12-27T00:12:49.455Z,5.35
2022-12-27T00:13:49.445Z,5.26
2022-12-27T00:14:49.431Z,5.23
2022-12-27T00:15:49.426Z,5.20
2022-12-27T00:16:49.462Z,5.12
2022-12-27T00:17:49.428Z,5.18
2022-12-27T00:18:49.386Z,5.04
2022-12-27T00:19:49.377Z,5.10
2022-12-27T00:20:49.372Z,5.08
2022-12-27T00:21:49.355Z,5.05
2022-12-27T00:22:49.353Z,5.10
2022-12-27T00:23:49.333Z,5.08
2022-12-27T00:24:49.327Z,5.11
2022-12-27T00:25:49.319Z,5.10
2022-12-27T00:26:49.348Z,5.08
2022-12-27T00:27:49.287Z,5.02
2022-12-27T00:28:49.274Z,5.05
2022-12-27T00:29:49.291Z,4.93
2022-12-27T00:30:49.257Z,4.96
2022-12-27T00:31:49.266Z,4.90
2022-12-27T00:32:49.450Z,4.80
2022-12-27T00:33:49.218Z,4.90
2022-12-27T00:34:49.210Z,4.90
2022-12-27T00:35:49.267Z,4.92
2022-12-27T00:36:49.190Z,4.82
2022-12-27T00:37:49.174Z,4.82
2022-12-27T00:38:49.166Z,4.73
2022-12-27T00:39:49.148Z,4.68
2022-12-27T00:40:49.149Z,4.74
2022-12-27T00:41:49.125Z,4.73
2022-12-27T00:42:49.110Z,4.75
2022-12-27T00:43:49.104Z,4.71
2022-12-27T00:44:49.096Z,4.68
2022-12-27T00:45:49.115Z,4.70
2022-12-27T00:46:49.075Z,4.71
2022-12-27T00:47:49.077Z,4.62
2022-12-27T00:48:49.053Z,4.63
2022-12-27T00:49:49.046Z,4.60
2022-12-27T00:50:49.023Z,4.58
2022-12-27T00:51:49.013Z,4.60
2022-12-27T00:52:49.017Z,4.58
2022-12-27T00:53:48.989Z,4.56
2022-12-27T00:54:48.991Z,4.52
2022-12-27T00:55:48.965Z,4.50
2022-12-27T00:56:48.956Z,4.38
2022-12-27T00:57:48.943Z,4.55
2022-12-27T00:58:48.931Z,4.38
2022-12-27T00:59:48.916Z,4.49
2022-12-27T01:00:49.014Z,4.37
2022-12-27T01:01:49.020Z,4.50
2022-12-27T01:02:48.888Z,4.40
2022-12-27T01:03:48.929Z,4.34
2022-12-27T01:04:48.865Z,4.31
2022-12-27T01:05:48.891Z,4.30
2022-12-27T01:06:48.837Z,4.32
2022-12-27T01:07:48.850Z,4.32
2022-12-27T01:08:48.814Z,4.32
2022-12-27T01:09:48.807Z,4.37
2022-12-27T01:10:48.792Z,4.30
2022-12-27T01:11:48.790Z,4.28
2022-12-27T01:12:48.778Z,4.28
2022-12-27T01:13:48.756Z,4.30
2022-12-27T01:14:48.766Z,4.24
2022-12-27T01:15:48.728Z,4.23
2022-12-27T01:16:48.841Z,4.23
2022-12-27T01:17:48.711Z,4.14
2022-12-27T01:18:48.709Z,4.14
2022-12-27T01:19:48.685Z,4.12
2022-12-27T01:20:48.675Z,4.13
2022-12-27T01:21:48.669Z,4.19
2022-12-27T01:22:48.649Z,4.04
2022-12-27T01:23:48.637Z,4.05
2022-12-27T01:24:48.658Z,4.05
2022-12-27T01:25:48.616Z,4.02
2022-12-27T01:26:48.607Z,4.12
2022-12-27T01:27:48.595Z,3.98
2022-12-27T01:28:48.577Z,4.05
2022-12-27T01:29:48.567Z,4.01
2022-12-27T01:30:48.556Z,4.04
2022-12-27T01:31:48.598Z,4.04
2022-12-27T01:32:48.535Z,4.01
2022-12-27T01:33:48.736Z,3.99
2022-12-27T01:34:48.515Z,3.99
2022-12-27T01:35:48.497Z,4.13
2022-12-27T01:36:48.488Z,4.05
2022-12-27T01:37:48.476Z,4.02
2022-12-27T01:38:48.463Z,4.02
2022-12-27T01:39:48.446Z,4.08
2022-12-27T01:40:48.443Z,4.08
2022-12-27T01:41:48.429Z,3.99
2022-12-27T01:42:48.417Z,3.95
2022-12-27T01:43:48.401Z,3.94
2022-12-27T01:44:48.397Z,3.86
2022-12-27T01:45:48.433Z,3.94
2022-12-27T01:46:48.367Z,3.96
2022-12-27T01:47:48.353Z,3.86
2022-12-27T01:48:48.352Z,3.76
2022-12-27T01:49:48.333Z,3.92
2022-12-27T01:50:48.318Z,3.95
2022-12-27T01:51:48.309Z,3.96
2022-12-27T01:52:48.303Z,3.88
2022-12-27T01:53:48.282Z,3.81
2022-12-27T01:54:48.317Z,3.81
2022-12-27T01:55:48.256Z,3.81
2022-12-27T01:56:48.247Z,3.83
2022-12-27T01:57:48.237Z,3.86
2022-12-27T01:58:48.223Z,3.81
2022-12-27T01:59:48.208Z,3.87
2022-12-27T02:00:48.224Z,3.80
2022-12-27T02:01:48.287Z,3.78
2022-12-27T02:02:48.301Z,3.80
2022-12-27T02:03:48.160Z,3.73
2022-12-27T02:04:48.154Z,3.68
2022-12-27T02:05:48.135Z,3.73
2022-12-27T02:06:48.127Z,3.73
2022-12-27T02:07:48.114Z,3.78
2022-12-27T02:08:48.123Z,3.77
2022-12-27T02:09:48.108Z,3.63
2022-12-27T02:10:48.089Z,3.65
2022-12-27T02:11:48.086Z,3.65
2022-12-27T02:12:48.061Z,3.62
2022-12-27T02:13:48.064Z,3.70
2022-12-27T02:14:48.043Z,3.60
2022-12-27T02:15:48.015Z,3.60
2022-12-27T02:16:48.049Z,3.69
2022-12-27T02:17:47.991Z,3.63
2022-12-27T02:18:47.981Z,3.63
2022-12-27T02:19:47.968Z,3.65
2022-12-27T02:20:47.957Z,3.66
2022-12-27T02:21:47.950Z,3.77
2022-12-27T02:22:47.932Z,3.65
2022-12-27T02:23:47.938Z,3.70
2022-12-27T02:24:47.905Z,3.66
2022-12-27T02:25:47.901Z,3.60
2022-12-27T02:26:47.891Z,3.55
2022-12-27T02:27:47.871Z,3.50
2022-12-27T02:28:47.870Z,3.56
2022-12-27T02:29:47.849Z,3.44
2022-12-27T02:30:47.861Z,3.51
2022-12-27T02:31:47.827Z,3.48
2022-12-27T02:32:47.822Z,3.45
2022-12-27T02:33:47.797Z,3.45
2022-12-27T02:34:47.785Z,3.37
2022-12-27T02:35:47.776Z,3.41
2022-12-27T02:36:47.766Z,3.36
2022-12-27T02:37:47.760Z,3.41
2022-12-27T02:38:47.738Z,3.34
2022-12-27T02:39:47.722Z,3.36
2022-12-27T02:40:47.715Z,3.32
2022-12-27T02:41:47.726Z,3.26
2022-12-27T02:42:47.695Z,3.36
2022-12-27T02:43:47.703Z,3.23
2022-12-27T02:44:47.677Z,3.32
2022-12-27T02:45:47.671Z,3.22
2022-12-27T02:46:47.640Z,3.18
2022-12-27T02:47:47.636Z,3.28
2022-12-27T02:48:47.621Z,3.21
2022-12-27T02:49:47.618Z,3.22
2022-12-27T02:50:47.594Z,3.18
2022-12-27T02:51:47.585Z,3.26
2022-12-27T02:52:47.570Z,3.23
2022-12-27T02:53:47.556Z,3.29
2022-12-27T02:54:47.544Z,3.21
2022-12-27T02:55:47.533Z,3.21
2022-12-27T02:56:47.524Z,3.23
2022-12-27T02:57:47.509Z,3.22
2022-12-27T02:58:47.494Z,3.25
2022-12-27T02:59:47.486Z,3.23
2022-12-27T03:00:47.479Z,3.21
2022-12-27T03:01:47.530Z,3.14
2022-12-27T03:02:47.486Z,3.11
2022-12-27T03:03:47.437Z,3.25
2022-12-27T03:04:47.435Z,3.07
2022-12-27T03:05:47.415Z,3.22
2022-12-27T03:06:47.409Z,3.05
2022-12-27T03:07:47.399Z,3.14
2022-12-27T03:08:47.375Z,3.08
2022-12-27T03:09:47.366Z,3.13
2022-12-27T03:10:47.352Z,3.08
2022-12-27T03:11:47.338Z,3.19
2022-12-27T03:12:47.325Z,3.14
2022-12-27T03:13:47.316Z,3.10
2022-12-27T03:14:47.300Z,3.03
2022-12-27T03:15:47.308Z,3.04
2022-12-27T03:16:47.273Z,3.07
2022-12-27T03:17:47.266Z,3.10
2022-12-27T03:18:47.250Z,3.10
2022-12-27T03:19:47.238Z,3.08
2022-12-27T03:20:47.225Z,3.10
2022-12-27T03:21:47.235Z,3.08
2022-12-27T03:22:47.199Z,3.05
2022-12-27T03:23:47.192Z,3.08
2022-12-27T03:24:47.178Z,3.01
2022-12-27T03:25:47.166Z,3.07
2022-12-27T03:26:47.152Z,3.08
2022-12-27T03:27:47.138Z,3.01
2022-12-27T03:28:47.132Z,3.04
2022-12-27T03:29:47.174Z,3.07
2022-12-27T03:30:47.136Z,3.03
2022-12-27T03:31:47.088Z,3.10
2022-12-27T03:32:47.084Z,3.08
2022-12-27T03:33:47.063Z,3.10
2022-12-27T03:34:47.065Z,3.11
2022-12-27T03:35:47.039Z,3.13
2022-12-27T03:36:47.026Z,3.16
2022-12-27T03:37:47.017Z,3.11
2022-12-27T03:38:47.027Z,3.10
2022-12-27T03:39:46.990Z,3.08
2022-12-27T03:40:46.979Z,3.08
2022-12-27T03:41:46.970Z,3.07
2022-12-27T03:42:46.952Z,3.07
2022-12-27T03:43:46.941Z,2.98
2022-12-27T03:44:46.927Z,3.03
2022-12-27T03:45:46.915Z,2.97
2022-12-27T03:46:46.946Z,2.90
2022-12-27T03:47:47.006Z,2.93
2022-12-27T03:48:46.883Z,2.95
2022-12-27T03:49:46.865Z,2.97
2022-12-27T03:50:46.856Z,2.93
2022-12-27T03:51:46.842Z,2.93
2022-12-27T03:52:46.832Z,2.98
2022-12-27T03:53:46.824Z,2.97
2022-12-27T03:54:46.829Z,3.00
2022-12-27T03:55:46.793Z,2.92
2022-12-27T03:56:46.775Z,2.86
2022-12-27T03:57:46.766Z,2.95
2022-12-27T03:58:46.753Z,2.90
2022-12-27T03:59:46.742Z,2.89
2022-12-27T04:00:46.740Z,2.95
2022-12-27T04:01:46.969Z,2.90
2022-12-27T04:02:46.878Z,2.83
2022-12-27T04:03:46.692Z,2.86
2022-12-27T04:04:46.679Z,2.83
2022-12-27T04:05:46.665Z,2.86
2022-12-27T04:06:46.663Z,2.83
2022-12-27T04:07:46.641Z,2.89
2022-12-27T04:08:46.631Z,2.85
2022-12-27T04:09:46.618Z,2.77
2022-12-27T04:10:46.604Z,2.83
2022-12-27T04:11:46.589Z,2.75
2022-12-27T04:12:46.581Z,2.82
2022-12-27T04:13:46.568Z,2.82
2022-12-27T04:14:46.557Z,2.82
2022-12-27T04:15:46.582Z,2.85
2022-12-27T04:16:46.529Z,2.82
2022-12-27T04:17:46.519Z,2.77
2022-12-27T04:18:46.501Z,2.85
2022-12-27T04:19:46.498Z,2.72
2022-12-27T04:20:46.477Z,2.89
2022-12-27T04:21:46.465Z,2.93
2022-12-27T04:22:46.453Z,2.95
2022-12-27T04:23:46.439Z,2.93
2022-12-27T04:24:46.431Z,2.87
2022-12-27T04:25:46.416Z,2.95
2022-12-27T04:26:46.410Z,2.95
2022-12-27T04:27:46.390Z,2.89
2022-12-27T04:28:46.379Z,2.92
2022-12-27T04:29:46.365Z,2.89
2022-12-27T04:30:46.353Z,2.87
2022-12-27T04:31:46.344Z,2.95
2022-12-27T04:32:46.331Z,2.95
2022-12-27T04:33:46.312Z,3.04
2022-12-27T04:34:46.320Z,3.01
2022-12-27T04:35:46.305Z,3.03
2022-12-27T04:36:46.288Z,3.08
2022-12-27T04:37:46.264Z,3.10
2022-12-27T04:38:46.249Z,3.07
2022-12-27T04:39:46.239Z,3.14
2022-12-27T04:40:46.228Z,3.21
2022-12-27T04:41:46.214Z,3.25
2022-12-27T04:42:46.204Z,3.22
2022-12-27T04:43:46.190Z,3.23
2022-12-27T04:44:46.189Z,3.22
2022-12-27T04:45:46.165Z,3.25
2022-12-27T04:46:46.217Z,3.21
2022-12-27T04:47:46.137Z,3.16
2022-12-27T04:48:46.130Z,3.18
2022-12-27T04:49:46.123Z,3.29
2022-12-27T04:50:46.118Z,3.23
2022-12-27T04:51:46.090Z,3.23
2022-12-27T04:52:46.100Z,3.31
2022-12-27T04:53:46.074Z,3.26
2022-12-27T04:54:46.052Z,3.31
2022-12-27T04:55:46.036Z,3.23
2022-12-27T04:56:46.029Z,3.34
2022-12-27T04:57:46.015Z,3.29
2022-12-27T04:58:46.001Z,3.14
2022-12-27T04:59:46.006Z,3.31
2022-12-27T05:00:45.981Z,3.28
2022-12-27T05:01:46.091Z,3.32
2022-12-27T05:02:46.106Z,3.25
2022-12-27T05:03:45.979Z,3.26
2022-12-27T05:04:45.926Z,3.26
2022-12-27T05:05:45.917Z,3.31
2022-12-27T05:06:45.901Z,3.37
2022-12-27T05:07:45.883Z,3.28
2022-12-27T05:08:45.877Z,3.26
2022-12-27T05:09:45.864Z,3.31
2022-12-27T05:10:45.851Z,3.25
2022-12-27T05:11:45.840Z,3.13
2022-12-27T05:12:45.828Z,3.26
2022-12-27T05:13:45.817Z,3.23
2022-12-27T05:14:45.796Z,3.16
2022-12-27T05:15:45.873Z,3.28
2022-12-27T05:16:45.778Z,3.28
2022-12-27T05:17:45.761Z,3.23
2022-12-27T05:18:45.749Z,3.26
2022-12-27T05:19:45.735Z,3.25
2022-12-27T05:20:46.062Z,3.26
2022-12-27T05:21:45.717Z,3.28
2022-12-27T05:22:45.699Z,3.16
2022-12-27T05:23:45.686Z,3.19
2022-12-27T05:24:45.676Z,3.18
2022-12-27T05:25:45.667Z,3.16
2022-12-27T05:26:45.653Z,3.22
2022-12-27T05:27:45.645Z,3.23
2022-12-27T05:28:45.623Z,3.32
2022-12-27T05:29:45.626Z,3.29
2022-12-27T05:30:45.600Z,3.26
2022-12-27T05:31:45.648Z,3.26
2022-12-27T05:32:45.582Z,3.31
2022-12-27T05:33:45.561Z,3.36
2022-12-27T05:34:45.550Z,3.31
2022-12-27T05:35:45.535Z,3.29
2022-12-27T05:36:45.536Z,3.31
2022-12-27T05:37:48.812Z,3.29
2022-12-27T05:38:45.507Z,3.31
2022-12-27T05:39:45.484Z,3.32
2022-12-27T05:40:45.474Z,3.44
2022-12-27T05:41:45.460Z,3.44
2022-12-27T05:42:45.447Z,3.40
2022-12-27T05:43:45.435Z,3.44
2022-12-27T05:44:45.421Z,3.48
2022-12-27T05:45:45.411Z,3.44
2022-12-27T05:46:45.446Z,3.44
2022-12-27T05:47:45.406Z,3.55
2022-12-27T05:48:45.387Z,3.50
2022-12-27T05:49:45.361Z,3.53
2022-12-27T05:50:45.351Z,3.45
2022-12-27T05:51:45.338Z,3.47
2022-12-27T05:52:45.325Z,3.53
2022-12-27T05:53:45.312Z,3.51
2022-12-27T05:54:45.297Z,3.50
2022-12-27T05:55:45.283Z,3.55
2022-12-27T05:56:45.280Z,3.53
2022-12-27T05:57:45.262Z,3.45
2022-12-27T05:58:45.248Z,3.50
2022-12-27T05:59:45.237Z,3.44
2022-12-27T06:00:45.227Z,3.51
2022-12-27T06:01:45.421Z,3.42
2022-12-27T06:02:45.409Z,3.37
2022-12-27T06:03:45.190Z,3.36
2022-12-27T06:04:45.174Z,3.42
2022-12-27T06:05:45.161Z,3.40
2022-12-27T06:06:45.163Z,3.29
2022-12-27T06:07:45.132Z,3.34
2022-12-27T06:08:45.124Z,3.34
2022-12-27T06:09:45.119Z,3.26
2022-12-27T06:10:45.099Z,3.32
2022-12-27T06:11:45.081Z,3.34
2022-12-27T06:12:45.074Z,3.37
2022-12-27T06:13:45.063Z,3.32
2022-12-27T06:14:45.044Z,3.29
2022-12-27T06:15:45.035Z,3.40
2022-12-27T06:16:45.074Z,3.26
2022-12-27T06:17:45.016Z,3.31
2022-12-27T06:18:45.004Z,3.23
2022-12-27T06:19:44.997Z,3.28
2022-12-27T06:20:44.975Z,3.34
2022-12-27T06:21:44.967Z,3.36
2022-12-27T06:22:44.947Z,3.26
2022-12-27T06:23:44.943Z,3.31
2022-12-27T06:24:44.921Z,3.31
2022-12-27T06:25:44.911Z,3.37
2022-12-27T06:26:44.903Z,3.37
2022-12-27T06:27:44.885Z,3.37
2022-12-27T06:28:44.879Z,3.44
2022-12-27T06:29:44.871Z,3.50
2022-12-27T06:30:44.847Z,3.44
2022-12-27T06:31:44.934Z,3.58
2022-12-27T06:32:44.821Z,3.42
2022-12-27T06:33:44.813Z,3.51
2022-12-27T06:34:44.803Z,3.45
2022-12-27T06:35:44.792Z,3.45
2022-12-27T06:36:44.781Z,3.47
2022-12-27T06:37:44.763Z,3.51
2022-12-27T06:38:44.750Z,3.47
2022-12-27T06:39:44.733Z,3.50
2022-12-27T06:40:44.724Z,3.53
2022-12-27T06:41:44.710Z,3.55
2022-12-27T06:42:44.695Z,3.53
2022-12-27T06:43:44.686Z,3.56
2022-12-27T06:44:44.672Z,3.58
2022-12-27T06:45:44.686Z,3.59
2022-12-27T06:46:44.685Z,3.59
2022-12-27T06:47:44.632Z,3.62
2022-12-27T06:48:44.627Z,3.69
2022-12-27T06:49:44.646Z,3.68
2022-12-27T06:50:44.595Z,3.66
2022-12-27T06:51:44.580Z,3.78
2022-12-27T06:52:44.574Z,3.76
2022-12-27T06:53:44.563Z,3.63
2022-12-27T06:54:44.546Z,3.69
2022-12-27T06:55:44.533Z,3.62
2022-12-27T06:56:44.529Z,3.60
2022-12-27T06:57:44.510Z,3.65
2022-12-27T06:58:44.497Z,3.60
2022-12-27T06:59:48.095Z,3.63
2022-12-27T07:00:44.674Z,3.62
2022-12-27T07:01:44.566Z,3.60
2022-12-27T07:02:44.555Z,3.59
2022-12-27T07:03:44.433Z,3.58
2022-12-27T07:04:44.425Z,3.58
2022-12-27T07:05:44.415Z,3.56
2022-12-27T07:06:44.409Z,3.60
2022-12-27T07:07:44.389Z,3.68
2022-12-27T07:08:44.370Z,3.74
2022-12-27T07:09:44.364Z,3.76
2022-12-27T07:10:44.344Z,3.76
2022-12-27T07:11:44.334Z,3.83
2022-12-27T07:12:44.324Z,3.78
2022-12-27T07:13:44.347Z,3.78
2022-12-27T07:14:44.297Z,3.77
2022-12-27T07:15:44.283Z,3.86
2022-12-27T07:16:44.306Z,3.99
2022-12-27T07:17:44.263Z,3.96
2022-12-27T07:18:44.248Z,4.08
2022-12-27T07:19:44.259Z,4.04
2022-12-27T07:20:44.223Z,4.19
2022-12-27T07:21:44.213Z,4.19
2022-12-27T07:22:44.200Z,4.23
2022-12-27T07:23:44.229Z,4.28
2022-12-27T07:24:44.176Z,4.23
2022-12-27T07:25:44.158Z,4.26
2022-12-27T07:26:44.145Z,4.31
2022-12-27T07:27:44.135Z,4.32
2022-12-27T07:28:44.144Z,4.32
2022-12-27T07:29:45.829Z,4.28
2022-12-27T07:30:44.099Z,4.31
2022-12-27T07:31:44.140Z,4.34
2022-12-27T07:32:44.090Z,4.32
2022-12-27T07:33:44.090Z,4.24
2022-12-27T07:34:44.052Z,4.23
2022-12-27T07:35:45.319Z,4.13
2022-12-27T07:36:44.029Z,4.13
2022-12-27T07:37:44.013Z,4.12
2022-12-27T07:38:43.994Z,4.16
2022-12-27T07:39:43.988Z,4.23
2022-12-27T07:40:43.974Z,4.19
2022-12-27T07:41:43.962Z,4.23
2022-12-27T07:42:43.950Z,4.30
2022-12-27T07:43:43.945Z,4.34
2022-12-27T07:44:43.926Z,4.34
2022-12-27T07:45:44.095Z,4.30
2022-12-27T07:46:43.901Z,4.30
2022-12-27T07:47:43.889Z,4.48
2022-12-27T07:48:43.879Z,4.35
2022-12-27T07:49:43.868Z,4.41
2022-12-27T07:50:43.891Z,4.41
2022-12-27T07:51:43.842Z,4.45
2022-12-27T07:52:43.856Z,4.41
2022-12-27T07:53:43.829Z,4.49
2022-12-27T07:54:43.803Z,4.44
2022-12-27T07:55:43.794Z,4.52
2022-12-27T07:56:43.779Z,4.50
2022-12-27T07:57:43.768Z,4.49
2022-12-27T07:58:43.759Z,4.53
2022-12-27T07:59:43.743Z,4.52
2022-12-27T08:00:43.748Z,4.55
2022-12-27T08:01:43.786Z,4.55
2022-12-27T08:02:43.716Z,4.55
2022-12-27T08:03:43.722Z,4.52
2022-12-27T08:04:43.682Z,4.55
2022-12-27T08:05:43.671Z,4.49
2022-12-27T08:06:43.657Z,4.50
2022-12-27T08:07:43.653Z,4.53
2022-12-27T08:08:43.640Z,4.42
2022-12-27T08:09:43.622Z,4.40
2022-12-27T08:10:43.610Z,4.42
2022-12-27T08:11:43.603Z,4.28
2022-12-27T08:12:43.586Z,4.24
2022-12-27T08:13:43.575Z,4.32
2022-12-27T08:14:43.565Z,4.30
2022-12-27T08:15:43.553Z,4.19
2022-12-27T08:16:43.601Z,4.30
2022-12-27T08:17:43.524Z,4.31
2022-12-27T08:18:43.526Z,4.34
2022-12-27T08:19:43.500Z,4.28
2022-12-27T08:20:43.492Z,4.32
2022-12-27T08:21:43.489Z,4.23
2022-12-27T08:22:43.467Z,4.37
2022-12-27T08:23:43.452Z,4.35
2022-12-27T08:24:43.443Z,4.38
2022-12-27T08:25:48.799Z,4.41
2022-12-27T08:26:43.423Z,4.49
2022-12-27T08:27:43.410Z,4.49
2022-12-27T08:28:43.406Z,4.48
2022-12-27T08:29:43.388Z,4.52
2022-12-27T08:30:43.406Z,4.50
2022-12-27T08:31:43.557Z,4.55
2022-12-27T08:32:43.347Z,4.49
2022-12-27T08:33:43.336Z,4.52
2022-12-27T08:34:43.322Z,4.55
2022-12-27T08:35:52.755Z,4.50
2022-12-27T08:36:55.242Z,4.60
2022-12-27T08:37:43.283Z,4.48
2022-12-27T08:38:43.271Z,4.59
2022-12-27T08:39:43.270Z,4.70
2022-12-27T08:40:43.247Z,4.53
2022-12-27T08:41:43.265Z,4.56
2022-12-27T08:42:43.238Z,4.58
2022-12-27T08:43:43.215Z,4.58
2022-12-27T08:44:43.213Z,4.62
2022-12-27T08:45:43.209Z,4.55
2022-12-27T08:46:43.284Z,4.66
2022-12-27T08:47:43.168Z,4.68
2022-12-27T08:48:43.222Z,4.63
2022-12-27T08:49:43.140Z,4.58
2022-12-27T08:50:43.136Z,4.60
2022-12-27T08:51:43.128Z,4.63
2022-12-27T08:52:43.121Z,4.67
2022-12-27T08:53:43.093Z,4.67
2022-12-27T08:54:43.082Z,4.67
2022-12-27T08:55:43.073Z,4.71
2022-12-27T08:56:43.084Z,4.71
2022-12-27T08:57:43.045Z,4.71
2022-12-27T08:58:43.058Z,4.70
2022-12-27T08:59:43.021Z,4.73
2022-12-27T09:00:43.009Z,4.74
2022-12-27T09:01:43.102Z,4.71
2022-12-27T09:02:43.110Z,4.71
2022-12-27T09:03:42.982Z,4.74
2022-12-27T09:04:42.972Z,4.89
2022-12-27T09:05:42.964Z,4.70
2022-12-27T09:06:42.940Z,4.87
2022-12-27T09:07:42.941Z,4.94
2022-12-27T09:08:42.916Z,4.90
2022-12-27T09:09:42.921Z,4.90
2022-12-27T09:10:42.915Z,4.93
2022-12-27T09:11:42.879Z,4.90
2022-12-27T09:12:42.875Z,4.93
2022-12-27T09:13:42.860Z,4.89
2022-12-27T09:14:42.843Z,5.02
2022-12-27T09:15:42.913Z,5.00
2022-12-27T09:16:42.856Z,5.00
2022-12-27T09:17:42.811Z,5.00
2022-12-27T09:18:42.806Z,5.07
2022-12-27T09:19:42.795Z,5.05
2022-12-27T09:20:42.802Z,4.99
2022-12-27T09:22:42.781Z,4.96
2022-12-27T09:23:42.746Z,4.96
2022-12-27T09:24:42.733Z,4.94
2022-12-27T09:26:42.870Z,4.90
2022-12-27T09:27:42.858Z,4.94
2022-12-27T09:29:03.926Z,4.97
2022-12-27T09:30:12.623Z,4.93
2022-12-27T09:30:42.880Z,4.90
2022-12-27T09:32:03.814Z,5.04
2022-12-27T09:32:42.802Z,5.11
2022-12-27T09:34:03.894Z,5.12
2022-12-27T09:34:42.787Z,5.17
2022-12-27T09:35:42.762Z,5.17
2022-12-27T09:37:03.756Z,5.28
2022-12-27T09:37:42.762Z,5.41
2022-12-27T09:39:03.737Z,5.46
2022-12-27T09:39:42.802Z,5.47
2022-12-27T09:40:42.710Z,5.64
2022-12-27T09:42:54.739Z,5.53
2022-12-27T09:44:03.843Z,5.48
2022-12-27T09:44:42.680Z,5.57
2022-12-27T09:45:42.738Z,5.57
2022-12-27T09:47:03.676Z,5.64
2022-12-27T09:47:42.740Z,5.62
2022-12-27T09:49:04.789Z,5.61
2022-12-27T09:49:42.650Z,5.61
2022-12-27T09:50:42.651Z,5.57
2022-12-27T09:52:03.608Z,5.66
2022-12-27T09:52:42.603Z,5.62
2022-12-27T09:54:03.676Z,5.62
2022-12-27T09:54:42.559Z,5.66
2022-12-27T09:55:42.585Z,5.68
2022-12-27T09:57:19.455Z,5.64
2022-12-27T09:57:42.533Z,5.62
2022-12-27T09:59:03.526Z,5.65
2022-12-27T09:59:42.522Z,5.57
2022-12-27T10:00:46.265Z,5.66
2022-12-27T10:02:03.561Z,5.64
2022-12-27T10:02:42.626Z,5.65
2022-12-27T10:04:03.749Z,5.61
2022-12-27T10:05:17.909Z,5.65
2022-12-27T10:05:42.499Z,5.59
2022-12-27T10:07:03.561Z,5.68
2022-12-27T10:07:42.437Z,5.69
2022-12-27T10:09:03.456Z,5.65
2022-12-27T10:09:42.450Z,5.68
2022-12-27T10:10:42.363Z,5.73
2022-12-27T10:12:03.375Z,5.72
2022-12-27T10:12:42.343Z,5.72
2022-12-27T10:14:03.345Z,5.83
2022-12-27T10:14:42.320Z,5.79
2022-12-27T10:15:42.388Z,5.86
2022-12-27T10:17:03.306Z,5.84
2022-12-27T10:17:42.293Z,5.80
2022-12-27T10:19:03.280Z,5.91
2022-12-27T10:19:42.286Z,5.86
2022-12-27T10:20:42.247Z,5.97
2022-12-27T10:23:16.463Z,6.09
2022-12-27T10:23:17.150Z,5.98
2022-12-27T10:24:38.143Z,6.14
2022-12-27T10:25:17.107Z,6.22
2022-12-27T10:26:17.115Z,6.27
2022-12-27T10:27:38.116Z,6.20
2022-12-27T10:28:17.094Z,6.19
2022-12-27T10:29:38.068Z,6.27
2022-12-27T10:30:17.264Z,6.27
2022-12-27T10:31:17.059Z,6.14
2022-12-27T10:33:50.929Z,6.17
2022-12-27T10:33:51.634Z,6.28
2022-12-27T10:35:12.625Z,6.11
2022-12-27T10:35:51.604Z,6.11
2022-12-27T10:36:51.603Z,6.14
2022-12-27T10:38:12.580Z,6.24
2022-12-27T10:38:51.579Z,6.24
2022-12-27T10:40:12.559Z,6.30
2022-12-27T10:41:02.724Z,6.26
2022-12-27T10:41:51.534Z,6.31
2022-12-27T10:43:12.532Z,6.26
2022-12-27T10:43:51.503Z,6.27
2022-12-27T10:45:50.330Z,6.26
2022-12-27T10:45:51.555Z,6.17
2022-12-27T10:46:51.541Z,6.11
2022-12-27T10:48:12.515Z,6.16
2022-12-27T10:49:19.366Z,6.16
2022-12-27T10:50:12.450Z,6.14
2022-12-27T10:50:51.455Z,6.20
2022-12-27T10:51:51.463Z,6.02
2022-12-27T10:53:12.622Z,6.08
2022-12-27T10:53:51.431Z,6.11
2022-12-27T10:55:12.403Z,5.99
2022-12-27T10:55:51.401Z,6.01
2022-12-27T10:56:51.374Z,6.09
2022-12-27T10:58:12.573Z,6.09
2022-12-27T10:58:58.161Z,6.19
2022-12-27T11:00:12.425Z,6.17
2022-12-27T11:00:51.653Z,6.17
2022-12-27T11:01:51.473Z,6.24
2022-12-27T11:03:12.531Z,6.09
2022-12-27T11:03:51.281Z,6.22
2022-12-27T11:05:12.291Z,6.07
2022-12-27T11:05:51.271Z,6.12
2022-12-27T11:06:51.267Z,6.11
2022-12-27T11:08:12.564Z,6.16
2022-12-27T11:08:51.252Z,5.99
2022-12-27T11:10:12.275Z,6.02
2022-12-27T11:10:51.219Z,5.98
2022-12-27T11:11:51.195Z,6.08
2022-12-27T11:13:12.209Z,6.12
2022-12-27T11:13:51.188Z,6.09
2022-12-27T11:15:12.189Z,6.05
2022-12-27T11:15:55.336Z,6.05
2022-12-27T11:16:51.152Z,6.04
2022-12-27T11:18:12.228Z,6.07
2022-12-27T11:18:51.298Z,6.04
2022-12-27T11:20:12.120Z,6.02
2022-12-27T11:20:51.119Z,6.22
2022-12-27T11:21:51.123Z,6.22
2022-12-27T11:23:12.099Z,6.12
2022-12-27T11:23:51.086Z,6.17
2022-12-27T11:25:12.074Z,6.26
2022-12-27T11:25:51.052Z,6.26
2022-12-27T11:26:53.908Z,6.22
2022-12-27T11:28:12.036Z,6.27
2022-12-27T11:28:51.022Z,6.31
2022-12-27T11:30:12.077Z,6.33
2022-12-27T11:30:50.993Z,6.24
2022-12-27T11:31:51.054Z,6.27
2022-12-27T11:33:11.971Z,6.30
2022-12-27T11:33:50.976Z,6.28
2022-12-27T11:35:11.947Z,6.35
2022-12-27T11:35:50.960Z,6.41
2022-12-27T11:37:06.209Z,6.36
2022-12-27T11:38:11.928Z,6.39
2022-12-27T11:38:50.919Z,6.28
2022-12-27T11:40:11.920Z,6.30
2022-12-27T11:40:51.148Z,6.27
2022-12-27T11:41:50.892Z,6.42
2022-12-27T11:43:11.871Z,6.35
2022-12-27T11:43:50.922Z,6.33
2022-12-27T11:45:11.862Z,6.36
2022-12-27T11:45:50.837Z,6.33
2022-12-27T11:46:57.052Z,6.35
2022-12-27T11:48:11.959Z,6.38
2022-12-27T11:48:50.799Z,6.26
2022-12-27T11:50:11.997Z,6.27
2022-12-27T11:50:50.869Z,6.26
2022-12-27T11:51:50.845Z,6.28
2022-12-27T11:53:11.800Z,6.31
2022-12-27T11:53:55.769Z,6.31
2022-12-27T11:55:11.744Z,6.22
2022-12-27T11:55:50.747Z,6.20
2022-12-27T11:56:50.722Z,6.19
2022-12-27T11:58:11.749Z,6.27
2022-12-27T11:58:50.685Z,6.28
2022-12-27T12:00:11.693Z,6.27
2022-12-27T12:00:50.659Z,6.28
2022-12-27T12:01:50.774Z,6.28
2022-12-27T12:03:11.724Z,6.35
2022-12-27T12:03:50.643Z,6.39
2022-12-27T12:05:11.632Z,6.36
2022-12-27T12:05:50.624Z,6.36
2022-12-27T12:06:50.602Z,6.46
2022-12-27T12:08:11.690Z,6.35
2022-12-27T12:08:50.573Z,6.33
2022-12-27T12:10:11.594Z,6.36
2022-12-27T12:10:50.578Z,6.28
2022-12-27T12:11:54.949Z,6.27
2022-12-27T12:13:11.535Z,6.30
2022-12-27T12:13:50.538Z,6.33
2022-12-27T12:15:11.511Z,6.36
2022-12-27T12:15:50.509Z,6.26
2022-12-27T12:16:50.546Z,6.30
2022-12-27T12:18:11.595Z,6.42
2022-12-27T12:18:50.473Z,6.39
2022-12-27T12:20:11.478Z,6.30
2022-12-27T12:20:51.122Z,6.42
2022-12-27T12:21:50.442Z,6.35
2022-12-27T12:23:11.423Z,6.45
2022-12-27T12:23:50.423Z,6.48
2022-12-27T12:25:11.403Z,6.44
2022-12-27T12:25:50.575Z,6.38
2022-12-27T12:26:55.578Z,6.44
2022-12-27T12:28:38.499Z,6.41
2022-12-27T12:28:59.238Z,6.42
2022-12-27T12:30:11.435Z,6.38
2022-12-27T12:30:50.331Z,6.48
2022-12-27T12:31:50.364Z,6.62
2022-12-27T12:33:11.319Z,6.60
2022-12-27T12:33:50.335Z,6.64
2022-12-27T12:35:11.307Z,6.60
2022-12-27T12:35:50.331Z,6.67
2022-12-27T12:36:52.723Z,6.67
2022-12-27T12:38:11.271Z,6.57
2022-12-27T12:38:50.257Z,6.70
2022-12-27T12:40:11.436Z,6.82
2022-12-27T12:40:50.241Z,6.78
2022-12-27T12:41:50.571Z,6.82
2022-12-27T12:43:11.220Z,6.89
2022-12-27T12:43:50.189Z,6.78
2022-12-27T12:45:11.206Z,6.88
2022-12-27T12:45:50.190Z,6.81
2022-12-27T12:46:50.175Z,6.75
2022-12-27T12:48:11.166Z,6.72
2022-12-27T12:48:50.152Z,6.77
2022-12-27T12:50:13.546Z,6.81
2022-12-27T12:50:50.279Z,6.72
2022-12-27T12:51:50.118Z,6.77
2022-12-27T12:53:11.187Z,6.81
2022-12-27T12:53:50.084Z,6.78
2022-12-27T12:55:11.088Z,6.66
2022-12-27T12:55:50.090Z,6.63
2022-12-27T12:56:50.096Z,6.70
2022-12-27T12:58:11.244Z,6.64
2022-12-27T12:58:50.064Z,6.63
2022-12-27T13:00:11.121Z,6.62
2022-12-27T13:00:50.293Z,6.62
2022-12-27T13:01:51.162Z,6.51
2022-12-27T13:03:11.176Z,6.57
2022-12-27T13:03:49.981Z,6.59
2022-12-27T13:05:10.996Z,6.57
2022-12-27T13:05:49.957Z,6.59
2022-12-27T13:06:49.957Z,6.57
2022-12-27T13:08:10.940Z,6.52
2022-12-27T13:08:49.936Z,6.56
2022-12-27T13:10:10.993Z,6.52
2022-12-27T13:10:49.917Z,6.46
2022-12-27T13:11:49.887Z,6.48
2022-12-27T13:13:10.898Z,6.49
2022-12-27T13:13:49.882Z,6.46
2022-12-27T13:15:10.873Z,6.44
2022-12-27T13:15:49.844Z,6.39
2022-12-27T13:16:49.924Z,6.41
2022-12-27T13:18:10.834Z,6.38
2022-12-27T13:18:49.831Z,6.36
2022-12-27T13:20:11.005Z,6.30
2022-12-27T13:20:49.807Z,6.45
2022-12-27T13:21:49.789Z,6.41
2022-12-27T13:23:10.787Z,6.41