createdAt,value
2022-09-18T00:01:26.951Z,85.35
2022-09-18T00:03:57.102Z,84.67
2022-09-18T00:06:28.182Z,85.23
2022-09-18T00:08:57.965Z,86.61
2022-09-18T00:11:27.521Z,85.56
2022-09-18T00:13:55.981Z,86.22
2022-09-18T00:16:25.525Z,85.43
2022-09-18T00:18:53.842Z,85.92
2022-09-18T00:21:24.463Z,86.29
2022-09-18T00:23:56.374Z,85.43
2022-09-18T00:26:25.646Z,85.66
2022-09-18T00:28:53.605Z,86.81
2022-09-18T00:31:25.553Z,85.60
2022-09-18T00:33:53.472Z,85.79
2022-09-18T00:36:21.879Z,86.16
2022-09-18T00:38:50.301Z,85.88
2022-09-18T00:41:23.816Z,86.62
2022-09-18T00:43:51.840Z,85.04
2022-09-18T00:46:27.429Z,85.85
2022-09-18T00:49:04.013Z,86.02
2022-09-18T00:51:34.177Z,86.10
2022-09-18T00:54:07.577Z,86.31
2022-09-18T00:56:36.561Z,86.64
2022-09-18T00:59:05.420Z,87.33
2022-09-18T01:01:33.082Z,88.24
2022-09-18T01:04:00.636Z,87.77
2022-09-18T01:06:34.982Z,89.73
2022-09-18T01:09:25.157Z,86.44
2022-09-18T01:12:06.456Z,87.30
2022-09-18T01:14:41.307Z,86.31
2022-09-18T01:17:16.380Z,86.61
2022-09-18T01:20:01.453Z,86.48
2022-09-18T01:22:45.469Z,87.82
2022-09-18T01:25:22.432Z,89.68
2022-09-18T01:28:08.336Z,90.51
2022-09-18T01:30:41.447Z,88.00
2022-09-18T01:33:15.480Z,88.27
2022-09-18T01:35:48.532Z,89.11
2022-09-18T01:38:24.446Z,88.65
2022-09-18T01:40:56.581Z,87.54
2022-09-18T01:43:30.160Z,87.98
2022-09-18T01:46:04.792Z,88.40
2022-09-18T01:48:39.885Z,88.70
2022-09-18T01:51:11.898Z,88.60
2022-09-18T01:53:43.210Z,88.29
2022-09-18T01:56:16.539Z,88.95
2022-09-18T01:58:47.873Z,89.50
2022-09-18T02:01:22.530Z,88.03
2022-09-18T02:03:55.884Z,87.95
2022-09-18T02:06:29.663Z,88.43
2022-09-18T02:09:01.886Z,88.52
2022-09-18T02:11:32.689Z,89.41
2022-09-18T02:14:09.520Z,89.20
2022-09-18T02:17:21.175Z,89.02
2022-09-18T02:19:52.391Z,88.84
2022-09-18T02:22:24.352Z,89.78
2022-09-18T02:24:54.589Z,90.35
2022-09-18T02:27:25.158Z,89.19
2022-09-18T02:29:56.092Z,89.50
2022-09-18T02:32:23.656Z,89.53
2022-09-18T02:34:51.394Z,89.50
2022-09-18T02:37:30.636Z,89.72
2022-09-18T02:40:15.110Z,89.48
2022-09-18T02:42:49.741Z,89.19
2022-09-18T02:45:30.485Z,88.90
2022-09-18T02:48:26.358Z,89.35
2022-09-18T02:51:03.231Z,89.48
2022-09-18T02:53:37.766Z,89.15
2022-09-18T02:56:11.270Z,88.69
2022-09-18T02:58:44.864Z,90.70
2022-09-18T03:01:16.724Z,90.35
2022-09-18T03:03:44.812Z,90.23
2022-09-18T03:06:13.852Z,89.81
2022-09-18T03:08:41.468Z,89.61
2022-09-18T03:11:09.580Z,90.16
2022-09-18T03:13:37.924Z,88.60
2022-09-18T03:16:05.627Z,89.57
2022-09-18T03:18:34.940Z,90.17
2022-09-18T03:21:02.572Z,89.17
2022-09-18T03:23:30.130Z,89.50
2022-09-18T03:26:10.480Z,89.36
2022-09-18T03:28:39.580Z,90.26
2022-09-18T03:31:07.401Z,90.34
2022-09-18T03:33:36.312Z,90.21
2022-09-18T03:36:05.770Z,89.42
2022-09-18T03:38:33.862Z,88.93
2022-09-18T03:41:01.909Z,88.98
2022-09-18T03:43:30.121Z,89.24
2022-09-18T03:45:58.285Z,89.43
2022-09-18T03:48:25.840Z,89.86
2022-09-18T03:50:54.749Z,90.75
2022-09-18T03:53:22.838Z,89.28
2022-09-18T03:56:06.592Z,90.37
2022-09-18T03:58:36.745Z,88.76
2022-09-18T04:01:24.841Z,89.12
2022-09-18T04:04:15.556Z,90.42
2022-09-18T04:07:10.467Z,90.78
2022-09-18T04:09:47.010Z,89.00
2022-09-18T04:12:16.161Z,88.82
2022-09-18T04:14:51.242Z,88.48
2022-09-18T04:17:18.881Z,89.51
2022-09-18T04:19:51.349Z,89.89
2022-09-18T04:22:22.616Z,90.17
2022-09-18T04:24:50.445Z,89.90
2022-09-18T04:27:18.511Z,89.23
2022-09-18T04:29:46.198Z,89.68
2022-09-18T04:32:16.230Z,89.00
2022-09-18T04:34:43.796Z,89.60
2022-09-18T04:37:12.599Z,89.58
2022-09-18T04:39:41.636Z,89.08
2022-09-18T04:42:10.221Z,88.29
2022-09-18T04:44:39.001Z,88.85
2022-09-18T04:47:08.204Z,87.86
2022-09-18T04:49:35.870Z,88.73
2022-09-18T04:52:03.663Z,88.38
2022-09-18T04:54:31.211Z,89.03
2022-09-18T04:57:00.153Z,88.74
2022-09-18T04:59:27.814Z,88.08
2022-09-18T05:01:57.987Z,87.94
2022-09-18T05:04:25.645Z,87.69
2022-09-18T05:07:06.966Z,87.66
2022-09-18T05:09:37.108Z,87.48
2022-09-18T05:12:09.588Z,87.71
2022-09-18T05:14:38.333Z,88.22
2022-09-18T05:17:08.409Z,87.73
2022-09-18T05:19:38.720Z,87.67
2022-09-18T05:22:14.807Z,88.20
2022-09-18T05:24:47.632Z,87.75
2022-09-18T05:27:16.686Z,87.08
2022-09-18T05:29:44.429Z,86.88
2022-09-18T05:32:18.235Z,87.23
2022-09-18T05:34:45.882Z,86.72
2022-09-18T05:37:13.770Z,87.47
2022-09-18T05:39:42.179Z,87.16
2022-09-18T05:42:09.785Z,87.65
2022-09-18T05:44:38.646Z,86.23
2022-09-18T05:47:13.865Z,86.17
2022-09-18T05:49:42.040Z,85.39
2022-09-18T05:52:09.590Z,85.61
2022-09-18T05:54:37.369Z,86.05
2022-09-18T05:57:04.980Z,85.15
2022-09-18T05:59:33.368Z,84.91
2022-09-18T06:02:04.083Z,85.37
2022-09-18T06:04:54.844Z,84.66
2022-09-18T06:07:24.100Z,83.24
2022-09-18T06:09:52.288Z,84.54
2022-09-18T06:12:19.821Z,84.98
2022-09-18T06:14:47.360Z,84.59
2022-09-18T06:17:17.317Z,84.02
2022-09-18T06:19:45.632Z,82.74
2022-09-18T06:22:14.193Z,83.39
2022-09-18T06:24:43.387Z,83.10
2022-09-18T06:27:14.838Z,83.19
2022-09-18T06:29:43.328Z,81.93
2022-09-18T06:32:20.440Z,82.88
2022-09-18T06:34:48.720Z,82.71
2022-09-18T06:37:16.811Z,81.23
2022-09-18T06:39:44.564Z,80.19
2022-09-18T06:42:35.159Z,79.80
2022-09-18T06:45:11.864Z,80.21
2022-09-18T06:47:43.750Z,80.86
2022-09-18T06:50:13.083Z,80.76
2022-09-18T06:52:40.689Z,81.22
2022-09-18T06:55:09.050Z,80.64
2022-09-18T06:57:36.621Z,80.38
2022-09-18T07:00:05.617Z,80.77
2022-09-18T07:02:38.072Z,79.86
2022-09-18T07:05:27.380Z,79.48
2022-09-18T07:07:55.025Z,79.73
2022-09-18T07:10:24.094Z,79.75
2022-09-18T07:12:56.740Z,80.25
2022-09-18T07:15:24.453Z,80.30
2022-09-18T07:17:52.575Z,79.55
2022-09-18T07:20:20.410Z,78.75
2022-09-18T07:22:55.560Z,79.10
2022-09-18T07:25:34.456Z,79.42
2022-09-18T07:28:07.688Z,79.02
2022-09-18T07:30:40.967Z,79.09
2022-09-18T07:33:10.484Z,78.47
2022-09-18T07:35:44.520Z,78.58
2022-09-18T07:38:15.109Z,78.85
2022-09-18T07:40:56.128Z,79.29
2022-09-18T07:43:34.353Z,78.77
2022-09-18T07:46:02.956Z,79.04
2022-09-18T07:48:33.757Z,78.56
2022-09-18T07:51:10.704Z,78.21
2022-09-18T07:53:41.132Z,77.21
2022-09-18T07:56:10.040Z,77.10
2022-09-18T07:58:39.046Z,76.65
2022-09-18T08:01:12.329Z,76.13
2022-09-18T08:03:45.782Z,76.16
2022-09-18T08:06:13.682Z,76.57
2022-09-18T08:08:55.190Z,76.71
2022-09-18T08:11:39.311Z,75.48
2022-09-18T08:14:19.782Z,74.47
2022-09-18T08:17:07.626Z,74.57
2022-09-18T08:20:01.602Z,74.42
2022-09-18T08:22:58.736Z,74.43
2022-09-18T08:25:28.720Z,74.26
2022-09-18T08:27:59.875Z,75.05
2022-09-18T08:30:35.952Z,74.53
2022-09-18T08:33:08.989Z,75.05
2022-09-18T08:35:37.319Z,74.11
2022-09-18T08:38:18.140Z,74.63
2022-09-18T08:41:30.864Z,75.11
2022-09-18T08:44:06.597Z,75.39
2022-09-18T08:46:42.744Z,75.21
2022-09-18T08:49:23.207Z,74.36
2022-09-18T08:51:57.147Z,74.74
2022-09-18T08:54:37.256Z,74.05
2022-09-18T08:57:29.621Z,74.81
2022-09-18T09:00:09.045Z,74.10
2022-09-18T09:02:40.942Z,74.29
2022-09-18T09:05:13.152Z,74.34
2022-09-18T09:08:04.112Z,73.30
2022-09-18T09:10:42.005Z,72.94
2022-09-18T09:13:27.823Z,72.30
2022-09-18T09:16:00.375Z,72.38
2022-09-18T09:18:33.836Z,71.11
2022-09-18T09:21:13.792Z,71.47
2022-09-18T09:24:01.513Z,73.17
2022-09-18T09:26:56.815Z,71.93
2022-09-18T09:29:47.278Z,72.55
2022-09-18T09:32:30.447Z,71.32
2022-09-18T09:35:25.282Z,71.66
2022-09-18T09:38:08.247Z,72.27
2022-09-18T09:40:44.020Z,70.58
2022-09-18T09:43:20.649Z,71.25
2022-09-18T09:45:52.342Z,70.09
2022-09-18T09:48:28.790Z,70.83
2022-09-18T09:51:04.079Z,69.95
2022-09-18T09:53:33.065Z,69.01
2022-09-18T09:56:12.981Z,68.35
2022-09-18T09:58:50.731Z,66.94
2022-09-18T10:01:23.884Z,66.94
2022-09-18T10:04:06.309Z,66.70
2022-09-18T10:06:45.145Z,65.52
2022-09-18T10:09:21.736Z,66.23
2022-09-18T10:12:00.141Z,65.88
2022-09-18T10:14:33.429Z,65.49
2022-09-18T10:17:05.341Z,65.69
2022-09-18T10:19:37.692Z,63.92
2022-09-18T10:22:08.057Z,63.46
2022-09-18T10:24:45.275Z,61.41
2022-09-18T10:27:15.545Z,60.98
2022-09-18T10:29:44.519Z,61.31
2022-09-18T10:35:42.416Z,59.85
2022-09-18T10:38:30.609Z,58.87
2022-09-18T10:41:22.308Z,57.77
2022-09-18T10:43:55.353Z,57.61
2022-09-18T10:46:26.623Z,56.52
2022-09-18T10:48:55.148Z,56.21
2022-09-18T10:51:26.663Z,55.55
2022-09-18T10:54:05.559Z,55.58
2022-09-18T10:56:50.750Z,55.36
2022-09-18T10:59:35.822Z,54.78
2022-09-18T11:02:07.245Z,55.58
2022-09-18T11:04:36.764Z,56.55
2022-09-18T11:07:07.877Z,56.15
2022-09-18T11:09:39.421Z,54.27
2022-09-18T11:12:20.656Z,54.01
2022-09-18T11:14:51.408Z,55.49
2022-09-18T11:17:26.263Z,54.75
2022-09-18T11:19:56.477Z,55.48
2022-09-18T11:22:45.539Z,53.08
2022-09-18T11:25:23.103Z,50.16
2022-09-18T11:27:55.337Z,51.22
2022-09-18T11:30:26.105Z,49.90
2022-09-18T11:32:58.426Z,49.99
2022-09-18T11:35:32.570Z,49.86
2022-09-18T11:38:07.648Z,51.09
2022-09-18T11:40:44.963Z,51.11
2022-09-18T11:43:16.687Z,50.63
2022-09-18T11:45:53.865Z,49.36
2022-09-18T11:48:30.914Z,49.98
2022-09-18T11:51:02.940Z,50.87
2022-09-18T11:53:38.916Z,51.47
2022-09-18T11:56:12.412Z,51.26
2022-09-18T11:58:44.103Z,51.61
2022-09-18T12:01:22.769Z,52.00
2022-09-18T12:03:57.224Z,52.59
2022-09-18T12:06:35.717Z,52.96
2022-09-18T12:09:10.656Z,53.40
2022-09-18T12:11:43.760Z,54.13
2022-09-18T12:14:18.299Z,54.09
2022-09-18T12:17:09.754Z,53.73
2022-09-18T12:19:41.048Z,53.06
2022-09-18T12:22:17.248Z,52.71
2022-09-18T12:24:48.169Z,52.26
2022-09-18T12:27:27.787Z,50.25
2022-09-18T12:30:08.284Z,50.62
2022-09-18T12:32:58.677Z,51.16
2022-09-18T12:35:38.901Z,51.07
2022-09-18T12:38:18.923Z,50.80
2022-09-18T12:41:06.793Z,50.22
2022-09-18T12:44:05.235Z,49.34
2022-09-18T12:47:00.356Z,48.70
2022-09-18T12:49:45.870Z,49.73
2022-09-18T12:52:27.564Z,50.90
2022-09-18T12:55:18.037Z,52.22
2022-09-18T12:57:59.756Z,52.43
2022-09-18T13:00:29.093Z,52.66
2022-09-18T13:03:03.377Z,53.31
2022-09-18T13:05:35.657Z,53.09
2022-09-18T13:08:08.581Z,53.61
2022-09-18T13:10:40.105Z,54.22
2022-09-18T13:13:15.391Z,53.66
2022-09-18T13:15:47.073Z,53.88
2022-09-18T13:18:33.009Z,53.71
2022-09-18T13:21:03.880Z,53.48
2022-09-18T13:23:34.979Z,52.95
2022-09-18T13:26:05.113Z,52.75
2022-09-18T13:28:34.380Z,52.45
2022-09-18T13:31:23.287Z,53.18
2022-09-18T13:33:52.763Z,53.42
2022-09-18T13:36:25.920Z,53.14
2022-09-18T13:38:54.628Z,52.65
2022-09-18T13:41:22.711Z,53.11
2022-09-18T13:43:57.816Z,52.21
2022-09-18T13:46:35.814Z,52.28
2022-09-18T13:49:15.593Z,49.90
2022-09-18T13:51:43.104Z,49.34
2022-09-18T13:54:24.120Z,48.72
2022-09-18T13:57:30.741Z,49.01
2022-09-18T14:00:01.647Z,49.21
2022-09-18T14:02:40.518Z,52.10
2022-09-18T14:05:31.135Z,50.89
2022-09-18T14:08:06.948Z,51.10
2022-09-18T14:10:51.271Z,51.07
2022-09-18T14:13:34.124Z,51.57
2022-09-18T14:16:09.358Z,52.45
2022-09-18T14:18:52.081Z,52.98
2022-09-18T14:21:24.995Z,53.04
2022-09-18T14:24:32.008Z,53.29
2022-09-18T14:27:16.176Z,52.57
2022-09-18T14:29:43.904Z,53.06
2022-09-18T14:32:19.074Z,53.81
2022-09-18T14:34:46.609Z,53.40
2022-09-18T14:37:24.443Z,53.05
2022-09-18T14:39:53.980Z,52.89
2022-09-18T14:42:32.642Z,53.17
2022-09-18T14:45:25.317Z,52.97
2022-09-18T14:47:55.265Z,53.18
2022-09-18T14:50:33.619Z,53.44
2022-09-18T14:53:02.820Z,53.08
2022-09-18T14:55:36.411Z,53.64
2022-09-18T14:58:07.383Z,53.46
2022-09-18T15:00:37.724Z,52.86
2022-09-18T15:03:09.904Z,52.43
2022-09-18T15:05:37.902Z,53.25
2022-09-18T15:08:14.860Z,52.82
2022-09-18T15:10:47.615Z,51.98
2022-09-18T15:13:16.725Z,52.17
2022-09-18T15:15:46.413Z,51.81
2022-09-18T15:18:24.273Z,51.88
2022-09-18T15:20:53.794Z,52.67
2022-09-18T15:23:26.027Z,52.57
2022-09-18T15:25:55.889Z,51.95
2022-09-18T15:28:26.382Z,52.46
2022-09-18T15:30:57.313Z,53.58
2022-09-18T15:33:27.337Z,53.01
2022-09-18T15:35:56.843Z,53.29
2022-09-18T15:38:31.161Z,52.59
2022-09-18T15:40:58.825Z,53.03
2022-09-18T15:43:43.633Z,52.79
2022-09-18T15:46:13.614Z,52.92
2022-09-18T15:48:45.266Z,52.44
2022-09-18T15:51:16.001Z,52.07
2022-09-18T15:54:07.450Z,52.73
2022-09-18T15:56:36.599Z,51.91
2022-09-18T15:59:06.815Z,51.26
2022-09-18T16:01:36.712Z,51.70
2022-09-18T16:04:18.244Z,52.00
2022-09-18T16:06:54.576Z,52.87
2022-09-18T16:09:25.792Z,53.24
2022-09-18T16:11:53.852Z,51.63
2022-09-18T16:14:41.607Z,51.84
2022-09-18T16:17:38.911Z,51.45
2022-09-18T16:20:29.970Z,52.16
2022-09-18T16:23:04.344Z,50.97
2022-09-18T16:25:35.722Z,52.17
2022-09-18T16:28:13.662Z,52.49
2022-09-18T16:30:41.180Z,52.23
2022-09-18T16:33:19.512Z,53.10
2022-09-18T16:35:55.691Z,52.85
2022-09-18T16:38:23.278Z,52.96
2022-09-18T16:40:51.020Z,53.12
2022-09-18T16:43:18.555Z,54.68
2022-09-18T16:45:47.819Z,53.05
2022-09-18T16:48:16.430Z,52.65
2022-09-18T16:50:43.948Z,52.83
2022-09-18T16:53:12.994Z,53.20
2022-09-18T16:55:44.624Z,53.50
2022-09-18T16:58:12.763Z,53.55
2022-09-18T17:00:40.333Z,53.86
2022-09-18T17:03:08.699Z,53.28
2022-09-18T17:05:37.356Z,53.91
2022-09-18T17:08:05.394Z,54.81
2022-09-18T17:10:35.598Z,54.91
2022-09-18T17:13:03.346Z,53.77
2022-09-18T17:15:31.408Z,53.84
2022-09-18T17:17:58.903Z,54.50
2022-09-18T17:20:26.441Z,55.30
2022-09-18T17:22:54.020Z,54.08
2022-09-18T17:25:21.536Z,52.82
2022-09-18T17:27:52.564Z,53.10
2022-09-18T17:30:20.389Z,53.32
2022-09-18T17:32:48.867Z,54.18
2022-09-18T17:35:16.538Z,52.87
2022-09-18T17:37:44.699Z,52.85
2022-09-18T17:40:12.759Z,53.30
2022-09-18T17:42:40.333Z,53.36
2022-09-18T17:45:10.224Z,53.44
2022-09-18T17:47:37.710Z,53.79
2022-09-18T17:50:08.363Z,53.54
2022-09-18T17:52:37.020Z,53.33
2022-09-18T17:55:05.142Z,53.75
2022-09-18T17:57:32.774Z,54.30
2022-09-18T18:00:00.346Z,54.51
2022-09-18T18:02:29.284Z,54.30
2022-09-18T18:04:56.853Z,54.20
2022-09-18T18:07:24.468Z,54.04
2022-09-18T18:09:51.975Z,54.59
2022-09-18T18:12:19.487Z,54.18
2022-09-18T18:14:47.076Z,54.89
2022-09-18T18:17:14.571Z,54.83
2022-09-18T18:19:43.431Z,55.28
2022-09-18T18:22:11.024Z,55.30
2022-09-18T18:24:39.231Z,55.12
2022-09-18T18:27:06.779Z,55.17
2022-09-18T18:29:34.373Z,55.77
2022-09-18T18:32:02.192Z,55.66
2022-09-18T18:34:31.396Z,55.62
2022-09-18T18:37:00.544Z,55.84
2022-09-18T18:39:28.102Z,56.15
2022-09-18T18:41:55.656Z,56.83
2022-09-18T18:44:23.234Z,56.33
2022-09-18T18:46:51.012Z,56.65
2022-09-18T18:49:18.957Z,56.61
2022-09-18T18:51:48.794Z,56.85
2022-09-18T18:54:20.030Z,57.95
2022-09-18T18:56:48.260Z,56.64
2022-09-18T18:59:17.690Z,56.44
2022-09-18T19:01:45.511Z,55.67
2022-09-18T19:04:15.011Z,55.40
2022-09-18T19:06:44.227Z,55.10
2022-09-18T19:09:16.991Z,54.97
2022-09-18T19:11:49.345Z,54.93
2022-09-18T19:14:18.589Z,55.60
2022-09-18T19:16:47.429Z,55.21
2022-09-18T19:19:16.665Z,55.39
2022-09-18T19:21:44.667Z,56.28
2022-09-18T19:24:13.102Z,55.83
2022-09-18T19:26:42.548Z,56.73
2022-09-18T19:29:14.851Z,57.19
2022-09-18T19:31:44.209Z,57.88
2022-09-18T19:34:12.752Z,58.46
2022-09-18T19:36:40.508Z,58.52
2022-09-18T19:39:11.663Z,60.53
2022-09-18T19:41:44.319Z,60.68
2022-09-18T19:44:17.731Z,60.29
2022-09-18T19:46:47.893Z,60.57
2022-09-18T19:49:18.594Z,61.35
2022-09-18T19:51:46.672Z,61.97
2022-09-18T19:54:14.701Z,61.86
2022-09-18T19:56:46.933Z,62.35
2022-09-18T19:59:16.846Z,63.05
2022-09-18T20:01:45.006Z,63.58
2022-09-18T20:04:12.615Z,66.13
2022-09-18T20:06:42.274Z,64.83
2022-09-18T20:09:10.431Z,65.81
2022-09-18T20:11:38.182Z,66.36
2022-09-18T20:14:05.723Z,65.81
2022-09-18T20:16:34.841Z,68.63
2022-09-18T20:19:02.471Z,68.73
2022-09-18T20:21:30.620Z,66.31
2022-09-18T20:23:59.042Z,66.70
2022-09-18T20:26:26.747Z,68.93
2022-09-18T20:28:54.235Z,68.25
2022-09-18T20:31:23.681Z,68.31
2022-09-18T20:33:56.784Z,71.74
2022-09-18T20:36:25.592Z,72.82
2022-09-18T20:38:57.660Z,73.90
2022-09-18T20:41:27.917Z,75.04
2022-09-18T20:43:55.459Z,73.88
2022-09-18T20:46:24.198Z,71.13
2022-09-18T20:48:55.015Z,70.55
2022-09-18T20:51:26.497Z,74.33
2022-09-18T20:53:56.075Z,70.99
2022-09-18T20:56:24.969Z,71.23
2022-09-18T20:58:53.193Z,72.51
2022-09-18T21:01:23.083Z,73.12
2022-09-18T21:03:56.605Z,72.57
2022-09-18T21:06:26.047Z,66.55
2022-09-18T21:08:55.499Z,66.73
2022-09-18T21:11:27.284Z,68.05
2022-09-18T21:13:56.849Z,67.03
2022-09-18T21:16:26.847Z,68.11
2022-09-18T21:18:57.592Z,66.30
2022-09-18T21:21:28.379Z,66.16
2022-09-18T21:24:01.232Z,65.42
2022-09-18T21:26:31.446Z,65.30
2022-09-18T21:29:01.201Z,65.54
2022-09-18T21:31:29.163Z,64.41
2022-09-18T21:34:00.085Z,65.12
2022-09-18T21:36:28.949Z,65.08
2022-09-18T21:38:56.460Z,63.78
2022-09-18T21:41:25.461Z,62.77
2022-09-18T21:43:53.988Z,62.69
2022-09-18T21:46:23.620Z,63.01
2022-09-18T21:48:54.550Z,62.79
2022-09-18T21:51:22.458Z,61.12
2022-09-18T21:53:51.336Z,62.33
2022-09-18T21:56:20.718Z,61.68
2022-09-18T21:58:48.842Z,62.68
2022-09-18T22:01:19.081Z,62.51
2022-09-18T22:03:52.119Z,61.92
2022-09-18T22:06:21.128Z,62.56
2022-09-18T22:08:53.263Z,64.00
2022-09-18T22:11:24.078Z,64.71
2022-09-18T22:13:52.780Z,67.96
2022-09-18T22:16:20.910Z,65.62
2022-09-18T22:18:48.593Z,67.81
2022-09-18T22:21:20.330Z,70.14
2022-09-18T22:23:54.591Z,72.51
2022-09-18T22:26:23.078Z,72.84
2022-09-18T22:28:52.873Z,73.50
2022-09-18T22:31:21.184Z,75.56
2022-09-18T22:33:49.913Z,77.71
2022-09-18T22:36:17.467Z,81.14
2022-09-18T22:38:44.982Z,81.80
2022-09-18T22:41:13.841Z,82.98
2022-09-18T22:43:41.467Z,83.48
2022-09-18T22:46:11.440Z,83.15
2022-09-18T22:48:39.908Z,84.11
2022-09-18T22:51:09.639Z,84.57
2022-09-18T22:53:38.323Z,85.47
2022-09-18T22:56:08.331Z,86.93
2022-09-18T22:58:38.148Z,86.07
2022-09-18T23:01:07.829Z,87.53
2022-09-18T23:03:36.071Z,87.76
2022-09-18T23:06:03.728Z,89.12
2022-09-18T23:08:32.047Z,89.35
2022-09-18T23:11:02.985Z,88.67
2022-09-18T23:13:31.933Z,89.01
2022-09-18T23:16:05.410Z,87.68
2022-09-18T23:18:33.834Z,87.83
2022-09-18T23:21:03.345Z,87.63
2022-09-18T23:23:32.831Z,88.44
2022-09-18T23:26:05.689Z,89.15
2022-09-18T23:28:34.880Z,88.87
2022-09-18T23:31:10.178Z,88.57
2022-09-18T23:33:38.628Z,89.04
2022-09-18T23:36:08.214Z,87.70
2022-09-18T23:38:35.911Z,87.46
2022-09-18T23:41:04.815Z,88.19
2022-09-18T23:43:32.367Z,87.72
2022-09-18T23:45:59.987Z,87.24
2022-09-18T23:48:29.400Z,88.73
2022-09-18T23:51:00.236Z,89.93
2022-09-18T23:53:28.168Z,91.03
2022-09-18T23:56:02.855Z,90.96
2022-09-18T23:58:30.571Z,91.37
