createdAt,value
2019-03-27T00:00:33.603Z,1023.31
2019-03-27T00:01:34.520Z,1023.29
2019-03-27T00:02:33.756Z,1023.35
2019-03-27T00:03:33.553Z,1023.34
2019-03-27T00:04:33.544Z,1023.28
2019-03-27T00:05:33.559Z,1023.28
2019-03-27T00:06:33.516Z,1023.32
2019-03-27T00:07:33.512Z,1023.31
2019-03-27T00:08:33.494Z,1023.30
2019-03-27T00:09:33.485Z,1023.30
2019-03-27T00:10:33.491Z,1023.33
2019-03-27T00:11:33.466Z,1023.35
2019-03-27T00:12:33.451Z,1023.34
2019-03-27T00:13:33.449Z,1023.39
2019-03-27T00:14:33.424Z,1023.43
2019-03-27T00:15:33.433Z,1023.43
2019-03-27T00:16:33.409Z,1023.44
2019-03-27T00:17:33.402Z,1023.44
2019-03-27T00:18:33.648Z,1023.46
2019-03-27T00:19:33.485Z,1023.47
2019-03-27T00:20:33.392Z,1023.45
2019-03-27T00:21:33.365Z,1023.44
2019-03-27T00:22:33.332Z,1023.46
2019-03-27T00:23:33.330Z,1023.46
2019-03-27T00:24:33.312Z,1023.51
2019-03-27T00:25:33.330Z,1023.52
2019-03-27T00:26:33.293Z,1023.55
2019-03-27T00:27:33.276Z,1023.49
2019-03-27T00:28:33.270Z,1023.48
2019-03-27T00:29:33.263Z,1023.42
2019-03-27T00:30:33.249Z,1023.41
2019-03-27T00:31:33.260Z,1023.42
2019-03-27T00:32:33.235Z,1023.41
2019-03-27T00:33:33.216Z,1023.40
2019-03-27T00:34:33.206Z,1023.33
2019-03-27T00:35:33.190Z,1023.34
2019-03-27T00:36:33.200Z,1023.35
2019-03-27T00:37:33.171Z,1023.42
2019-03-27T00:38:33.157Z,1023.44
2019-03-27T00:39:33.146Z,1023.45
2019-03-27T00:40:33.141Z,1023.46
2019-03-27T00:41:33.138Z,1023.45
2019-03-27T00:42:33.120Z,1023.47
2019-03-27T00:43:33.103Z,1023.47
2019-03-27T00:44:33.088Z,1023.52
2019-03-27T00:45:33.077Z,1023.46
2019-03-27T00:46:33.089Z,1023.44
2019-03-27T00:47:33.057Z,1023.43
2019-03-27T00:48:33.046Z,1023.42
2019-03-27T00:49:33.032Z,1023.46
2019-03-27T00:50:33.023Z,1023.42
2019-03-27T00:51:33.031Z,1023.40
2019-03-27T00:52:33.002Z,1023.42
2019-03-27T00:53:32.986Z,1023.39
2019-03-27T00:54:32.978Z,1023.36
2019-03-27T00:55:32.972Z,1023.39
2019-03-27T00:56:32.997Z,1023.39
2019-03-27T00:57:32.948Z,1023.34
2019-03-27T00:58:32.934Z,1023.28
2019-03-27T00:59:32.927Z,1023.32
2019-03-27T01:00:32.915Z,1023.31
2019-03-27T01:01:32.904Z,1023.28
2019-03-27T01:02:32.901Z,1023.32
2019-03-27T01:03:32.883Z,1023.31
2019-03-27T01:04:32.877Z,1023.33
2019-03-27T01:05:32.856Z,1023.36
2019-03-27T01:06:32.861Z,1023.31
2019-03-27T01:07:32.849Z,1023.31
2019-03-27T01:08:32.831Z,1023.34
2019-03-27T01:09:32.812Z,1023.32
2019-03-27T01:10:32.797Z,1023.39
2019-03-27T01:11:32.790Z,1023.35
2019-03-27T01:12:32.797Z,1023.35
2019-03-27T01:13:32.763Z,1023.36
2019-03-27T01:14:32.762Z,1023.35
2019-03-27T01:15:39.592Z,1023.31
2019-03-27T01:16:33.730Z,1023.34
2019-03-27T01:17:32.803Z,1023.32
2019-03-27T01:18:32.707Z,1023.31
2019-03-27T01:19:32.690Z,1023.28
2019-03-27T01:20:32.690Z,1023.29
2019-03-27T01:21:32.673Z,1023.26
2019-03-27T01:22:32.692Z,1023.28
2019-03-27T01:23:32.671Z,1023.30
2019-03-27T01:24:32.645Z,1023.29
2019-03-27T01:25:32.641Z,1023.21
2019-03-27T01:26:32.626Z,1023.26
2019-03-27T01:27:35.525Z,1023.24
2019-03-27T01:28:32.598Z,1023.22
2019-03-27T01:29:32.587Z,1023.26
2019-03-27T01:30:32.576Z,1023.28
2019-03-27T01:31:32.581Z,1023.29
2019-03-27T01:32:32.566Z,1023.32
2019-03-27T01:33:32.548Z,1023.31
2019-03-27T01:34:32.535Z,1023.33
2019-03-27T01:35:32.525Z,1023.31
2019-03-27T01:36:32.509Z,1023.37
2019-03-27T01:37:32.516Z,1023.35
2019-03-27T01:38:32.493Z,1023.38
2019-03-27T01:39:32.476Z,1023.39
2019-03-27T01:40:32.468Z,1023.38
2019-03-27T01:41:32.454Z,1023.37
2019-03-27T01:42:32.473Z,1023.36
2019-03-27T01:43:32.428Z,1023.41
2019-03-27T01:44:32.419Z,1023.39
2019-03-27T01:45:32.415Z,1023.42
2019-03-27T01:46:32.394Z,1023.40
2019-03-27T01:47:32.383Z,1023.41
2019-03-27T01:48:32.408Z,1023.44
2019-03-27T01:49:32.370Z,1023.47
2019-03-27T01:50:32.357Z,1023.46
2019-03-27T01:51:32.336Z,1023.48
2019-03-27T01:52:32.334Z,1023.46
2019-03-27T01:53:32.355Z,1023.48
2019-03-27T01:54:32.330Z,1023.51
2019-03-27T01:55:32.305Z,1023.50
2019-03-27T01:56:32.295Z,1023.46
2019-03-27T01:57:32.271Z,1023.43
2019-03-27T01:58:32.272Z,1023.45
2019-03-27T01:59:32.260Z,1023.43
2019-03-27T02:00:32.243Z,1023.43
2019-03-27T02:01:32.252Z,1023.39
2019-03-27T02:02:32.232Z,1023.46
2019-03-27T02:03:32.245Z,1023.41
2019-03-27T02:04:32.194Z,1023.43
2019-03-27T02:05:32.184Z,1023.42
2019-03-27T02:06:32.176Z,1023.44
2019-03-27T02:07:32.170Z,1023.44
2019-03-27T02:08:32.174Z,1023.47
2019-03-27T02:09:32.139Z,1023.50
2019-03-27T02:10:32.130Z,1023.51
2019-03-27T02:11:32.153Z,1023.52
2019-03-27T02:12:32.107Z,1023.53
2019-03-27T02:13:32.117Z,1023.55
2019-03-27T02:14:32.082Z,1023.54
2019-03-27T02:15:32.076Z,1023.58
2019-03-27T02:16:32.057Z,1023.53
2019-03-27T02:17:32.047Z,1023.56
2019-03-27T02:18:32.144Z,1023.60
2019-03-27T02:19:32.026Z,1023.58
2019-03-27T02:20:32.014Z,1023.58
2019-03-27T02:21:32.009Z,1023.56
2019-03-27T02:22:32.006Z,1023.60
2019-03-27T02:23:32.010Z,1023.61
2019-03-27T02:24:31.978Z,1023.58
2019-03-27T02:25:31.962Z,1023.56
2019-03-27T02:26:31.956Z,1023.55
2019-03-27T02:27:31.936Z,1023.54
2019-03-27T02:28:31.948Z,1023.54
2019-03-27T02:29:31.922Z,1023.51
2019-03-27T02:30:31.929Z,1023.50
2019-03-27T02:31:31.895Z,1023.50
2019-03-27T02:32:31.885Z,1023.53
2019-03-27T02:33:31.907Z,1023.49
2019-03-27T02:34:31.865Z,1023.50
2019-03-27T02:35:31.862Z,1023.44
2019-03-27T02:36:31.835Z,1023.49
2019-03-27T02:37:31.821Z,1023.46
2019-03-27T02:38:31.839Z,1023.47
2019-03-27T02:39:31.830Z,1023.45
2019-03-27T02:40:31.802Z,1023.44
2019-03-27T02:41:31.790Z,1023.44
2019-03-27T02:42:31.770Z,1023.46
2019-03-27T02:43:31.791Z,1023.45
2019-03-27T02:44:31.755Z,1023.45
2019-03-27T02:45:31.732Z,1023.42
2019-03-27T02:46:31.726Z,1023.40
2019-03-27T02:47:31.716Z,1023.42
2019-03-27T02:48:31.699Z,1023.44
2019-03-27T02:49:31.709Z,1023.45
2019-03-27T02:50:31.687Z,1023.48
2019-03-27T02:51:31.666Z,1023.47
2019-03-27T02:52:31.664Z,1023.46
2019-03-27T02:53:31.646Z,1023.46
2019-03-27T02:54:31.658Z,1023.47
2019-03-27T02:55:31.637Z,1023.48
2019-03-27T02:56:31.626Z,1023.47
2019-03-27T02:57:31.610Z,1023.44
2019-03-27T02:58:31.602Z,1023.47
2019-03-27T02:59:31.602Z,1023.50
2019-03-27T03:00:31.569Z,1023.46
2019-03-27T03:01:31.555Z,1023.44
2019-03-27T03:02:31.543Z,1023.49
2019-03-27T03:03:31.534Z,1023.45
2019-03-27T03:04:31.555Z,1023.47
2019-03-27T03:05:31.530Z,1023.49
2019-03-27T03:06:31.512Z,1023.50
2019-03-27T03:07:31.507Z,1023.52
2019-03-27T03:08:31.475Z,1023.51
2019-03-27T03:09:31.492Z,1023.51
2019-03-27T03:10:31.468Z,1023.49
2019-03-27T03:11:31.448Z,1023.50
2019-03-27T03:12:31.437Z,1023.49
2019-03-27T03:13:31.421Z,1023.54
2019-03-27T03:14:31.449Z,1023.55
2019-03-27T03:15:31.412Z,1023.52
2019-03-27T03:16:41.898Z,1023.55
2019-03-27T03:17:32.380Z,1023.54
2019-03-27T03:18:31.384Z,1023.53
2019-03-27T03:19:31.397Z,1023.51
2019-03-27T03:20:31.355Z,1023.53
2019-03-27T03:21:31.340Z,1023.53
2019-03-27T03:22:31.361Z,1023.53
2019-03-27T03:23:31.319Z,1023.54
2019-03-27T03:24:31.321Z,1023.55
2019-03-27T03:25:31.289Z,1023.56
2019-03-27T03:26:31.295Z,1023.59
2019-03-27T03:27:31.278Z,1023.61
2019-03-27T03:28:31.254Z,1023.60
2019-03-27T03:29:31.275Z,1023.61
2019-03-27T03:30:31.283Z,1023.59
2019-03-27T03:31:31.225Z,1023.63
2019-03-27T03:32:31.208Z,1023.64
2019-03-27T03:33:31.214Z,1023.67
2019-03-27T03:34:31.221Z,1023.65
2019-03-27T03:35:31.199Z,1023.63
2019-03-27T03:36:31.169Z,1023.59
2019-03-27T03:37:31.155Z,1023.64
2019-03-27T03:38:31.145Z,1023.63
2019-03-27T03:39:31.137Z,1023.67
2019-03-27T03:40:31.141Z,1023.60
2019-03-27T03:41:31.110Z,1023.63
2019-03-27T03:42:31.111Z,1023.65
2019-03-27T03:43:31.086Z,1023.64
2019-03-27T03:44:31.095Z,1023.65
2019-03-27T03:45:31.086Z,1023.60
2019-03-27T03:46:31.059Z,1023.66
2019-03-27T03:47:31.041Z,1023.69
2019-03-27T03:48:31.045Z,1023.70
2019-03-27T03:49:31.020Z,1023.70
2019-03-27T03:50:31.034Z,1023.75
2019-03-27T03:51:31.000Z,1023.74
2019-03-27T03:52:31.005Z,1023.73
2019-03-27T03:53:30.979Z,1023.72
2019-03-27T03:54:30.964Z,1023.73
2019-03-27T03:55:30.982Z,1023.72
2019-03-27T03:56:30.941Z,1023.74
2019-03-27T03:57:30.951Z,1023.74
2019-03-27T03:58:30.921Z,1023.76
2019-03-27T03:59:30.911Z,1023.78
2019-03-27T04:00:30.917Z,1023.79
2019-03-27T04:01:30.889Z,1023.83
2019-03-27T04:02:30.876Z,1023.82
2019-03-27T04:03:30.867Z,1023.84
2019-03-27T04:04:30.853Z,1023.81
2019-03-27T04:05:30.862Z,1023.78
2019-03-27T04:06:30.832Z,1023.79
2019-03-27T04:07:30.821Z,1023.81
2019-03-27T04:08:30.817Z,1023.81
2019-03-27T04:09:30.796Z,1023.80
2019-03-27T04:10:30.852Z,1023.78
2019-03-27T04:11:30.768Z,1023.86
2019-03-27T04:12:30.764Z,1023.76
2019-03-27T04:13:30.754Z,1023.84
2019-03-27T04:14:30.755Z,1023.84
2019-03-27T04:15:30.741Z,1023.86
2019-03-27T04:16:30.719Z,1023.82
2019-03-27T04:17:30.714Z,1023.83
2019-03-27T04:18:30.697Z,1023.77
2019-03-27T04:19:30.686Z,1023.84
2019-03-27T04:20:30.699Z,1023.87
2019-03-27T04:21:30.665Z,1023.87
2019-03-27T04:22:30.665Z,1023.92
2019-03-27T04:23:30.634Z,1023.93
2019-03-27T04:24:30.624Z,1023.85
2019-03-27T04:25:59.974Z,1023.93
2019-03-27T04:26:33.571Z,1023.95
2019-03-27T04:27:30.601Z,1023.94
2019-03-27T04:28:30.587Z,1024.02
2019-03-27T04:29:30.574Z,1023.97
2019-03-27T04:30:30.583Z,1024.04
2019-03-27T04:31:30.557Z,1023.98
2019-03-27T04:32:30.536Z,1024.02
2019-03-27T04:33:30.529Z,1024.05
2019-03-27T04:34:30.539Z,1024.07
2019-03-27T04:35:30.524Z,1024.05
2019-03-27T04:36:30.500Z,1024.02
2019-03-27T04:37:30.486Z,1024.02
2019-03-27T04:38:30.650Z,1024.06
2019-03-27T04:39:30.454Z,1024.05
2019-03-27T04:40:30.476Z,1024.01
2019-03-27T04:41:30.435Z,1024.02
2019-03-27T04:42:30.439Z,1023.99
2019-03-27T04:43:30.416Z,1024.00
2019-03-27T04:44:30.409Z,1024.06
2019-03-27T04:45:30.426Z,1024.08
2019-03-27T04:46:30.380Z,1024.05
2019-03-27T04:47:32.486Z,1024.11
2019-03-27T04:48:30.360Z,1024.12
2019-03-27T04:49:30.346Z,1024.03
2019-03-27T04:50:30.354Z,1024.06
2019-03-27T04:51:30.325Z,1024.05
2019-03-27T04:52:30.321Z,1024.05
2019-03-27T04:53:30.320Z,1024.06
2019-03-27T04:54:30.290Z,1024.09
2019-03-27T04:55:30.315Z,1024.04
2019-03-27T04:56:30.268Z,1024.04
2019-03-27T04:57:30.262Z,1024.05
2019-03-27T04:58:30.250Z,1024.04
2019-03-27T04:59:30.238Z,1024.09
2019-03-27T05:00:30.222Z,1024.09
2019-03-27T05:01:30.282Z,1024.09
2019-03-27T05:02:30.198Z,1024.09
2019-03-27T05:03:30.200Z,1024.10
2019-03-27T05:04:30.177Z,1024.13
2019-03-27T05:05:30.174Z,1024.14
2019-03-27T05:06:30.178Z,1024.18
2019-03-27T05:07:30.162Z,1024.16
2019-03-27T05:08:30.136Z,1024.19
2019-03-27T05:09:30.124Z,1024.20
2019-03-27T05:10:30.110Z,1024.18
2019-03-27T05:11:30.229Z,1024.18
2019-03-27T05:12:30.093Z,1024.22
2019-03-27T05:13:30.083Z,1024.20
2019-03-27T05:14:30.073Z,1024.23
2019-03-27T05:15:30.058Z,1024.26
2019-03-27T05:16:30.064Z,1024.22
2019-03-27T05:17:30.035Z,1024.24
2019-03-27T05:18:30.024Z,1024.26
2019-03-27T05:19:30.009Z,1024.26
2019-03-27T05:20:30.000Z,1024.28
2019-03-27T05:21:30.037Z,1024.32
2019-03-27T05:22:29.981Z,1024.34
2019-03-27T05:23:29.975Z,1024.35
2019-03-27T05:24:29.957Z,1024.31
2019-03-27T05:25:29.941Z,1024.32
2019-03-27T05:26:29.933Z,1024.30
2019-03-27T05:27:29.934Z,1024.31
2019-03-27T05:28:29.909Z,1024.34
2019-03-27T05:29:29.901Z,1024.35
2019-03-27T05:30:29.887Z,1024.33
2019-03-27T05:31:29.891Z,1024.33
2019-03-27T05:32:29.895Z,1024.28
2019-03-27T05:33:32.544Z,1024.33
2019-03-27T05:34:29.871Z,1024.31
2019-03-27T05:35:29.852Z,1024.30
2019-03-27T05:36:29.821Z,1024.30
2019-03-27T05:37:29.826Z,1024.34
2019-03-27T05:38:29.822Z,1024.33
2019-03-27T05:39:29.802Z,1024.36
2019-03-27T05:40:29.783Z,1024.36
2019-03-27T05:41:29.766Z,1024.39
2019-03-27T05:42:29.778Z,1024.37
2019-03-27T05:43:29.764Z,1024.39
2019-03-27T05:44:29.727Z,1024.39
2019-03-27T05:45:29.722Z,1024.36
2019-03-27T05:46:29.719Z,1024.40
2019-03-27T05:47:29.718Z,1024.40
2019-03-27T05:48:29.684Z,1024.41
2019-03-27T05:49:29.685Z,1024.44
2019-03-27T05:50:30.545Z,1024.41
2019-03-27T05:51:29.662Z,1024.45
2019-03-27T05:52:29.720Z,1024.46
2019-03-27T05:53:29.633Z,1024.46
2019-03-27T05:54:29.616Z,1024.44
2019-03-27T05:55:29.623Z,1024.47
2019-03-27T05:56:29.592Z,1024.48
2019-03-27T05:57:29.603Z,1024.50
2019-03-27T05:58:29.573Z,1024.54
2019-03-27T05:59:29.561Z,1024.57
2019-03-27T06:00:29.664Z,1024.56
2019-03-27T06:01:29.542Z,1024.56
2019-03-27T06:02:29.546Z,1024.55
2019-03-27T06:03:29.515Z,1024.59
2019-03-27T06:04:29.507Z,1024.59
2019-03-27T06:05:29.494Z,1024.65
2019-03-27T06:06:29.489Z,1024.64
2019-03-27T06:07:29.508Z,1024.63
2019-03-27T06:08:29.468Z,1024.66
2019-03-27T06:09:29.454Z,1024.64
2019-03-27T06:10:29.439Z,1024.67
2019-03-27T06:11:29.440Z,1024.67
2019-03-27T06:12:29.440Z,1024.70
2019-03-27T06:13:29.405Z,1024.67
2019-03-27T06:14:29.396Z,1024.69
2019-03-27T06:15:29.384Z,1024.75
2019-03-27T06:16:29.375Z,1024.79
2019-03-27T06:17:29.381Z,1024.73
2019-03-27T06:18:29.367Z,1024.76
2019-03-27T06:19:29.341Z,1024.80
2019-03-27T06:20:29.349Z,1024.75
2019-03-27T06:21:29.314Z,1024.89
2019-03-27T06:22:29.431Z,1024.81
2019-03-27T06:23:29.309Z,1024.86
2019-03-27T06:24:29.277Z,1024.84
2019-03-27T06:25:29.278Z,1024.90
2019-03-27T06:26:29.258Z,1024.85
2019-03-27T06:27:29.252Z,1024.86
2019-03-27T06:28:29.254Z,1024.85
2019-03-27T06:29:29.226Z,1024.84
2019-03-27T06:30:29.224Z,1024.91
2019-03-27T06:31:29.211Z,1024.90
2019-03-27T06:32:29.222Z,1024.88
2019-03-27T06:33:29.196Z,1024.89
2019-03-27T06:34:29.187Z,1024.86
2019-03-27T06:35:29.154Z,1024.90
2019-03-27T06:36:29.147Z,1024.93
2019-03-27T06:37:29.135Z,1024.91
2019-03-27T06:38:29.145Z,1024.91
2019-03-27T06:39:29.116Z,1024.94
2019-03-27T06:40:29.109Z,1024.87
2019-03-27T06:41:29.090Z,1024.82
2019-03-27T06:42:29.101Z,1024.84
2019-03-27T06:43:29.096Z,1024.78
2019-03-27T06:44:29.059Z,1024.79
2019-03-27T06:45:29.053Z,1024.78
2019-03-27T06:46:29.033Z,1024.78
2019-03-27T06:47:29.029Z,1024.81
2019-03-27T06:48:29.030Z,1024.80
2019-03-27T06:49:29.000Z,1024.78
2019-03-27T06:50:28.997Z,1024.80
2019-03-27T06:51:39.391Z,1024.82
2019-03-27T06:52:29.963Z,1024.83
2019-03-27T06:53:28.978Z,1024.83
2019-03-27T06:54:28.949Z,1024.84
2019-03-27T06:55:28.935Z,1024.87
2019-03-27T06:56:28.926Z,1024.83
2019-03-27T06:57:28.915Z,1024.84
2019-03-27T06:58:28.921Z,1024.83
2019-03-27T06:59:28.885Z,1024.84
2019-03-27T07:00:28.874Z,1024.83
2019-03-27T07:01:28.875Z,1024.80
2019-03-27T07:02:29.098Z,1024.82
2019-03-27T07:03:28.874Z,1024.83
2019-03-27T07:04:28.838Z,1024.85
2019-03-27T07:05:28.818Z,1024.87
2019-03-27T07:06:28.812Z,1024.90
2019-03-27T07:07:28.804Z,1024.89
2019-03-27T07:08:28.845Z,1024.89
2019-03-27T07:09:30.103Z,1024.93
2019-03-27T07:10:28.773Z,1024.89
2019-03-27T07:11:28.752Z,1024.90
2019-03-27T07:12:28.744Z,1024.91
2019-03-27T07:13:28.757Z,1024.92
2019-03-27T07:14:28.721Z,1024.92
2019-03-27T07:15:28.715Z,1024.93
2019-03-27T07:16:28.697Z,1024.95
2019-03-27T07:17:28.689Z,1024.95
2019-03-27T07:18:39.462Z,1024.91
2019-03-27T07:19:28.674Z,1024.96
2019-03-27T07:20:28.647Z,1024.98
2019-03-27T07:21:28.649Z,1024.98
2019-03-27T07:22:28.631Z,1024.99
2019-03-27T07:23:28.815Z,1024.99
2019-03-27T07:24:28.634Z,1024.97
2019-03-27T07:25:28.598Z,1025.01
2019-03-27T07:26:28.601Z,1025.03
2019-03-27T07:27:28.608Z,1025.03
2019-03-27T07:28:28.589Z,1025.06
2019-03-27T07:29:28.553Z,1025.06
2019-03-27T07:30:28.549Z,1025.05
2019-03-27T07:31:28.546Z,1024.99
2019-03-27T07:32:28.529Z,1025.01
2019-03-27T07:33:28.564Z,1025.06
2019-03-27T07:34:28.525Z,1025.11
2019-03-27T07:35:28.516Z,1025.14
2019-03-27T07:36:28.473Z,1025.13
2019-03-27T07:37:28.466Z,1025.15
2019-03-27T07:38:28.481Z,1025.13
2019-03-27T07:39:28.441Z,1025.16
2019-03-27T07:40:28.435Z,1025.20
2019-03-27T07:41:28.420Z,1025.20
2019-03-27T07:42:29.026Z,1025.20
2019-03-27T07:43:28.422Z,1025.18
2019-03-27T07:44:28.395Z,1025.21
2019-03-27T07:45:28.377Z,1025.22
2019-03-27T07:46:28.376Z,1025.21
2019-03-27T07:47:28.357Z,1025.24
2019-03-27T07:48:28.368Z,1025.18
2019-03-27T07:49:28.342Z,1025.25
2019-03-27T07:50:28.318Z,1025.23
2019-03-27T07:51:28.315Z,1025.17
2019-03-27T07:52:28.304Z,1025.25
2019-03-27T07:53:28.321Z,1025.29
2019-03-27T07:54:28.273Z,1025.27
2019-03-27T07:55:28.260Z,1025.28
2019-03-27T07:56:28.252Z,1025.28
2019-03-27T07:57:28.248Z,1025.29
2019-03-27T07:58:28.332Z,1025.26
2019-03-27T07:59:28.222Z,1025.25
2019-03-27T08:00:28.224Z,1025.26
2019-03-27T08:01:28.202Z,1025.24
2019-03-27T08:02:28.188Z,1025.28
2019-03-27T08:03:28.195Z,1025.26
2019-03-27T08:04:28.202Z,1025.27
2019-03-27T08:05:28.163Z,1025.27
2019-03-27T08:06:28.160Z,1025.30
2019-03-27T08:07:28.139Z,1025.32
2019-03-27T08:08:28.124Z,1025.28
2019-03-27T08:09:28.136Z,1025.34
2019-03-27T08:10:28.100Z,1025.31
2019-03-27T08:11:28.196Z,1025.31
2019-03-27T08:12:28.083Z,1025.38
2019-03-27T08:13:28.114Z,1025.35
2019-03-27T08:14:28.090Z,1025.33
2019-03-27T08:15:28.189Z,1025.39
2019-03-27T08:16:28.067Z,1025.35
2019-03-27T08:17:28.037Z,1025.37
2019-03-27T08:18:28.052Z,1025.31
2019-03-27T08:19:28.060Z,1025.32
2019-03-27T08:20:27.988Z,1025.37
2019-03-27T08:21:31.014Z,1025.31
2019-03-27T08:22:27.969Z,1025.31
2019-03-27T08:23:27.985Z,1025.31
2019-03-27T08:24:27.985Z,1025.29
2019-03-27T08:25:27.929Z,1025.23
2019-03-27T08:26:27.915Z,1025.25
2019-03-27T08:27:27.911Z,1025.31
2019-03-27T08:28:27.904Z,1025.28
2019-03-27T08:29:27.927Z,1025.31
2019-03-27T08:30:27.871Z,1025.33
2019-03-27T08:31:27.865Z,1025.33
2019-03-27T08:32:27.843Z,1025.34
2019-03-27T08:33:27.846Z,1025.40
2019-03-27T08:34:27.843Z,1025.39
2019-03-27T08:35:27.827Z,1025.33
2019-03-27T08:36:27.819Z,1025.35
2019-03-27T08:37:27.809Z,1025.35
2019-03-27T08:38:27.781Z,1025.37
2019-03-27T08:39:28.155Z,1025.37
2019-03-27T08:40:27.793Z,1025.38
2019-03-27T08:41:27.761Z,1025.41
2019-03-27T08:42:27.750Z,1025.40
2019-03-27T08:43:27.724Z,1025.42
2019-03-27T08:44:27.745Z,1025.38
2019-03-27T08:45:27.718Z,1025.44
2019-03-27T08:46:27.692Z,1025.44
2019-03-27T08:47:27.679Z,1025.42
2019-03-27T08:48:27.675Z,1025.47
2019-03-27T08:49:27.683Z,1025.39
2019-03-27T08:50:27.668Z,1025.39
2019-03-27T08:51:27.655Z,1025.36
2019-03-27T08:52:27.624Z,1025.39
2019-03-27T08:53:27.617Z,1025.38
2019-03-27T08:54:27.603Z,1025.41
2019-03-27T08:55:27.628Z,1025.40
2019-03-27T08:56:27.588Z,1025.42
2019-03-27T08:57:27.567Z,1025.43
2019-03-27T08:58:27.647Z,1025.44
2019-03-27T08:59:27.553Z,1025.46
2019-03-27T09:00:27.566Z,1025.46
2019-03-27T09:01:27.524Z,1025.46
2019-03-27T09:02:27.524Z,1025.45
2019-03-27T09:03:27.512Z,1025.46
2019-03-27T09:04:27.488Z,1025.44
2019-03-27T09:05:27.580Z,1025.44
2019-03-27T09:06:33.536Z,1025.44
2019-03-27T09:07:28.462Z,1025.46
2019-03-27T09:08:27.442Z,1025.46
2019-03-27T09:09:27.431Z,1025.49
2019-03-27T09:10:27.472Z,1025.47
2019-03-27T09:11:27.414Z,1025.52
2019-03-27T09:12:27.402Z,1025.51
2019-03-27T09:13:27.396Z,1025.48
2019-03-27T09:14:27.392Z,1025.51
2019-03-27T09:15:27.386Z,1025.56
2019-03-27T09:16:27.350Z,1025.54
2019-03-27T09:17:27.351Z,1025.57
2019-03-27T09:18:27.338Z,1025.53
2019-03-27T09:19:35.468Z,1025.52
2019-03-27T09:20:28.327Z,1025.56
2019-03-27T09:21:27.297Z,1025.58
2019-03-27T09:22:27.288Z,1025.59
2019-03-27T09:23:27.282Z,1025.55
2019-03-27T09:24:27.282Z,1025.62
2019-03-27T09:25:27.286Z,1025.61
2019-03-27T09:26:27.244Z,1025.57
2019-03-27T09:27:27.234Z,1025.60
2019-03-27T09:28:27.223Z,1025.60
2019-03-27T09:29:27.219Z,1025.56
2019-03-27T09:30:27.224Z,1025.61
2019-03-27T09:31:27.222Z,1025.61
2019-03-27T09:32:27.174Z,1025.63
2019-03-27T09:33:27.167Z,1025.58
2019-03-27T09:34:27.154Z,1025.60
2019-03-27T09:35:27.167Z,1025.60
2019-03-27T09:36:27.144Z,1025.58
2019-03-27T09:37:27.115Z,1025.58
2019-03-27T09:38:27.102Z,1025.61
2019-03-27T09:39:27.099Z,1025.60
2019-03-27T09:40:27.097Z,1025.58
2019-03-27T09:41:27.123Z,1025.57
2019-03-27T09:42:27.067Z,1025.58
2019-03-27T09:43:27.051Z,1025.59
2019-03-27T09:44:27.037Z,1025.63
2019-03-27T09:45:27.055Z,1025.63
2019-03-27T09:46:27.030Z,1025.59
2019-03-27T09:47:27.002Z,1025.62
2019-03-27T09:48:26.981Z,1025.65
2019-03-27T09:49:26.980Z,1025.58
2019-03-27T09:50:26.966Z,1025.65
2019-03-27T09:51:26.989Z,1025.60
2019-03-27T09:52:26.943Z,1025.61
2019-03-27T09:53:26.927Z,1025.60
2019-03-27T09:54:26.914Z,1025.59
2019-03-27T09:55:26.903Z,1025.62
2019-03-27T09:56:26.912Z,1025.56
2019-03-27T09:57:26.889Z,1025.53
2019-03-27T09:58:26.876Z,1025.54
2019-03-27T09:59:26.866Z,1025.53
2019-03-27T10:00:26.853Z,1025.56
2019-03-27T10:01:26.861Z,1025.68
2019-03-27T10:02:26.827Z,1025.53
2019-03-27T10:03:26.831Z,1025.50
2019-03-27T10:04:26.808Z,1025.51
2019-03-27T10:05:26.788Z,1025.53
2019-03-27T10:06:26.807Z,1025.49
2019-03-27T10:07:26.772Z,1025.57
2019-03-27T10:08:26.763Z,1025.54
2019-03-27T10:09:26.752Z,1025.56
2019-03-27T10:10:26.728Z,1025.58
2019-03-27T10:11:26.742Z,1025.68
2019-03-27T10:12:26.713Z,1025.65
2019-03-27T10:13:26.702Z,1025.67
2019-03-27T10:14:26.703Z,1025.69
2019-03-27T10:15:26.694Z,1025.70
2019-03-27T10:16:26.708Z,1025.62
2019-03-27T10:17:26.686Z,1025.62
2019-03-27T10:18:26.641Z,1025.65
2019-03-27T10:19:26.640Z,1025.66
2019-03-27T10:20:26.631Z,1025.71
2019-03-27T10:21:26.643Z,1025.72
2019-03-27T10:22:26.608Z,1025.66
2019-03-27T10:23:26.594Z,1025.73
2019-03-27T10:24:26.574Z,1025.72
2019-03-27T10:25:26.576Z,1025.70
2019-03-27T10:26:26.594Z,1025.76
2019-03-27T10:27:26.545Z,1025.74
2019-03-27T10:28:26.533Z,1025.74
2019-03-27T10:29:26.518Z,1025.75
2019-03-27T10:30:26.510Z,1025.72
2019-03-27T10:31:26.623Z,1025.72
2019-03-27T10:32:26.511Z,1025.74
2019-03-27T10:33:26.472Z,1025.72
2019-03-27T10:34:26.466Z,1025.72
2019-03-27T10:35:26.452Z,1025.73
2019-03-27T10:36:26.462Z,1025.71
2019-03-27T10:37:26.436Z,1025.75
2019-03-27T10:38:26.422Z,1025.74
2019-03-27T10:39:26.409Z,1025.72
2019-03-27T10:40:26.414Z,1025.68
2019-03-27T10:41:26.412Z,1025.68
2019-03-27T10:42:26.378Z,1025.68
2019-03-27T10:43:26.367Z,1025.73
2019-03-27T10:44:26.363Z,1025.70
2019-03-27T10:45:26.346Z,1025.71
2019-03-27T10:46:26.366Z,1025.70
2019-03-27T10:47:26.332Z,1025.66
2019-03-27T10:48:26.308Z,1025.69
2019-03-27T10:49:26.308Z,1025.73
2019-03-27T10:50:26.286Z,1025.68
2019-03-27T10:51:26.282Z,1025.78
2019-03-27T10:52:26.279Z,1025.77
2019-03-27T10:53:26.256Z,1025.76
2019-03-27T10:54:26.269Z,1025.77
2019-03-27T10:55:26.248Z,1025.73
2019-03-27T10:56:26.230Z,1025.77
2019-03-27T10:57:26.236Z,1025.70
2019-03-27T10:58:26.259Z,1025.71
2019-03-27T10:59:26.191Z,1025.74
2019-03-27T11:00:26.185Z,1025.75
2019-03-27T11:01:26.164Z,1025.72
2019-03-27T11:02:26.176Z,1025.72
2019-03-27T11:03:26.149Z,1025.81
2019-03-27T11:04:26.129Z,1025.78
2019-03-27T11:05:26.116Z,1025.76
2019-03-27T11:06:26.114Z,1025.70
2019-03-27T11:07:26.108Z,1025.72
2019-03-27T11:08:26.175Z,1025.74
2019-03-27T11:09:26.074Z,1025.79
2019-03-27T11:10:26.069Z,1025.72
2019-03-27T11:11:26.061Z,1025.68
2019-03-27T11:12:26.056Z,1025.67
2019-03-27T11:13:26.025Z,1025.79
2019-03-27T11:14:37.251Z,1025.71
2019-03-27T11:15:27.009Z,1025.71
2019-03-27T11:16:25.996Z,1025.71
2019-03-27T11:17:26.015Z,1025.75
2019-03-27T11:18:25.986Z,1025.75
2019-03-27T11:19:25.964Z,1025.76
2019-03-27T11:20:31.220Z,1025.73
2019-03-27T11:21:26.936Z,1025.73
2019-03-27T11:22:25.958Z,1025.71
2019-03-27T11:23:25.933Z,1025.72
2019-03-27T11:24:25.919Z,1025.76
2019-03-27T11:25:25.895Z,1025.71
2019-03-27T11:26:25.881Z,1025.73
2019-03-27T11:27:26.183Z,1025.72
2019-03-27T11:28:25.864Z,1025.71
2019-03-27T11:29:25.838Z,1025.69
2019-03-27T11:30:25.838Z,1025.69
2019-03-27T11:31:25.820Z,1025.74
2019-03-27T11:32:25.828Z,1025.74
2019-03-27T11:33:28.825Z,1025.77
2019-03-27T11:34:25.792Z,1025.74
2019-03-27T11:35:25.784Z,1025.72
2019-03-27T11:36:25.776Z,1025.70
2019-03-27T11:37:25.774Z,1025.76
2019-03-27T11:38:25.789Z,1025.71
2019-03-27T11:39:25.736Z,1025.76
2019-03-27T11:40:25.718Z,1025.71
2019-03-27T11:41:25.709Z,1025.73
2019-03-27T11:42:25.708Z,1025.68
2019-03-27T11:43:25.727Z,1025.72
2019-03-27T11:44:25.693Z,1025.68
2019-03-27T11:45:25.665Z,1025.67
2019-03-27T11:46:25.648Z,1025.65
2019-03-27T11:47:25.649Z,1025.74
2019-03-27T11:48:25.653Z,1025.72
2019-03-27T11:49:25.628Z,1025.69
2019-03-27T11:50:25.614Z,1025.68
2019-03-27T11:51:25.601Z,1025.65
2019-03-27T11:52:25.587Z,1025.67
2019-03-27T11:53:25.611Z,1025.65
2019-03-27T11:54:25.626Z,1025.64
2019-03-27T11:55:25.545Z,1025.62
2019-03-27T11:56:25.547Z,1025.63
2019-03-27T11:57:25.605Z,1025.60
2019-03-27T11:58:25.555Z,1025.62
2019-03-27T11:59:25.503Z,1025.60
2019-03-27T12:00:25.509Z,1025.60
2019-03-27T12:01:38.683Z,1025.62
2019-03-27T12:02:26.469Z,1025.52
2019-03-27T12:03:25.483Z,1025.54
2019-03-27T12:04:25.448Z,1025.52
2019-03-27T12:05:25.443Z,1025.51