createdAt,value
2022-11-13T00:01:17.567Z,9.70
2022-11-13T00:03:45.606Z,10.10
2022-11-13T00:06:16.246Z,9.20
2022-11-13T00:08:44.143Z,9.67
2022-11-13T00:11:14.789Z,8.73
2022-11-13T00:13:43.073Z,10.43
2022-11-13T00:16:12.867Z,10.27
2022-11-13T00:18:41.136Z,9.53
2022-11-13T00:21:10.986Z,9.27
2022-11-13T00:23:40.100Z,9.43
2022-11-13T00:26:09.421Z,9.43
2022-11-13T00:28:37.451Z,9.30
2022-11-13T00:31:06.322Z,9.47
2022-11-13T00:36:26.507Z,9.10
2022-11-13T00:38:55.967Z,8.83
2022-11-13T00:41:24.323Z,8.80
2022-11-13T00:43:52.201Z,9.07
2022-11-13T00:46:20.382Z,7.80
2022-11-13T00:48:48.140Z,8.27
2022-11-13T00:51:15.943Z,8.93
2022-11-13T00:53:43.690Z,8.70
2022-11-13T00:56:12.844Z,8.77
2022-11-13T00:58:40.590Z,9.10
2022-11-13T01:01:11.609Z,9.73
2022-11-13T01:03:42.320Z,10.30
2022-11-13T01:06:15.474Z,11.03
2022-11-13T01:08:43.466Z,10.67
2022-11-13T01:11:15.655Z,9.87
2022-11-13T01:13:45.079Z,8.83
2022-11-13T01:16:14.716Z,9.90
2022-11-13T01:18:42.848Z,9.50
2022-11-13T01:21:12.965Z,9.37
2022-11-13T01:23:41.361Z,9.23
2022-11-13T01:26:12.064Z,8.87
2022-11-13T01:28:42.027Z,8.83
2022-11-13T01:31:11.900Z,9.13
2022-11-13T01:33:39.877Z,9.63
2022-11-13T01:36:10.412Z,8.87
2022-11-13T01:38:39.230Z,9.40
2022-11-13T01:41:07.845Z,9.07
2022-11-13T01:43:37.335Z,8.63
2022-11-13T01:46:19.595Z,9.00
2022-11-13T01:48:51.107Z,8.40
2022-11-13T01:51:25.324Z,9.10
2022-11-13T01:53:54.403Z,8.20
2022-11-13T01:56:23.263Z,8.80
2022-11-13T01:58:56.332Z,8.73
2022-11-13T02:01:26.071Z,9.00
2022-11-13T02:03:54.132Z,9.00
2022-11-13T02:06:22.747Z,8.67
2022-11-13T02:08:52.309Z,8.63
2022-11-13T02:11:21.106Z,8.37
2022-11-13T02:13:49.305Z,8.40
2022-11-13T02:16:17.929Z,8.13
2022-11-13T02:18:47.314Z,8.33
2022-11-13T02:21:26.834Z,8.43
2022-11-13T02:24:02.666Z,8.57
2022-11-13T02:26:34.043Z,8.63
2022-11-13T02:29:01.877Z,8.57
2022-11-13T02:31:29.587Z,8.47
2022-11-13T02:33:57.431Z,8.67
2022-11-13T02:36:27.210Z,8.27
2022-11-13T02:38:57.576Z,8.80
2022-11-13T02:41:25.335Z,9.13
2022-11-13T02:43:54.456Z,7.73
2022-11-13T02:46:22.184Z,8.27
2022-11-13T02:48:49.897Z,8.03
2022-11-13T02:51:17.620Z,9.17
2022-11-13T02:53:45.312Z,8.77
2022-11-13T02:56:13.094Z,8.57
2022-11-13T02:58:41.000Z,8.07
2022-11-13T03:01:10.222Z,7.90
2022-11-13T03:06:25.720Z,7.97
2022-11-13T03:08:53.810Z,7.40
2022-11-13T03:11:21.540Z,8.20
2022-11-13T03:13:49.173Z,7.40
2022-11-13T03:16:18.988Z,7.63
2022-11-13T03:18:47.907Z,7.13
2022-11-13T03:21:16.592Z,6.93
2022-11-13T03:23:45.632Z,7.13
2022-11-13T03:26:16.544Z,7.17
2022-11-13T03:28:44.671Z,7.17
2022-11-13T03:31:12.835Z,7.50
2022-11-13T03:33:42.371Z,7.30
2022-11-13T03:36:10.173Z,6.40
2022-11-13T03:38:38.016Z,6.57
2022-11-13T03:41:06.306Z,6.80
2022-11-13T03:43:33.992Z,6.23
2022-11-13T03:46:01.768Z,6.67
2022-11-13T03:48:29.925Z,6.57
2022-11-13T03:50:59.449Z,6.27
2022-11-13T03:53:27.152Z,6.13
2022-11-13T03:55:55.186Z,6.63
2022-11-13T03:58:22.893Z,6.13
2022-11-13T04:00:51.313Z,5.60
2022-11-13T04:03:19.008Z,5.63
2022-11-13T04:05:49.505Z,5.93
2022-11-13T04:08:19.542Z,5.73
2022-11-13T04:10:47.260Z,5.77
2022-11-13T04:13:15.266Z,5.90
2022-11-13T04:15:43.011Z,6.17
2022-11-13T04:18:11.620Z,5.27
2022-11-13T04:20:39.443Z,5.90
2022-11-13T04:23:11.451Z,5.57
2022-11-13T04:25:40.542Z,6.00
2022-11-13T04:28:08.271Z,5.90
2022-11-13T04:30:35.954Z,5.43
2022-11-13T04:33:04.163Z,6.10
2022-11-13T04:35:31.797Z,5.40
2022-11-13T04:37:59.738Z,5.23
2022-11-13T04:40:27.609Z,5.47
2022-11-13T04:42:55.645Z,5.73
2022-11-13T04:45:26.641Z,5.17
2022-11-13T04:47:54.598Z,5.50
2022-11-13T04:50:22.301Z,5.70
2022-11-13T04:52:50.090Z,5.63
2022-11-13T04:55:17.824Z,5.47
2022-11-13T04:57:45.535Z,5.07
2022-11-13T05:00:15.505Z,5.80
2022-11-13T05:02:43.271Z,4.93
2022-11-13T05:05:10.931Z,5.00
2022-11-13T05:07:38.749Z,5.30
2022-11-13T05:10:07.280Z,5.30
2022-11-13T05:12:34.972Z,5.30
2022-11-13T05:15:02.744Z,5.13
2022-11-13T05:17:31.800Z,5.10
2022-11-13T05:19:59.506Z,5.53
2022-11-13T05:22:27.270Z,4.43
2022-11-13T05:24:54.956Z,5.00
2022-11-13T05:27:22.875Z,4.97
2022-11-13T05:29:50.588Z,5.10
2022-11-13T05:32:18.295Z,5.07
2022-11-13T05:34:47.407Z,4.80
2022-11-13T05:37:15.335Z,5.20
2022-11-13T05:39:43.022Z,4.83
2022-11-13T05:42:10.671Z,4.73
2022-11-13T05:44:38.367Z,5.30
2022-11-13T05:47:06.112Z,4.87
2022-11-13T05:49:33.816Z,4.60
2022-11-13T05:52:02.949Z,5.27
2022-11-13T05:54:30.762Z,5.20
2022-11-13T05:56:58.456Z,5.43
2022-11-13T05:59:26.343Z,5.50
2022-11-13T06:01:54.106Z,4.90
2022-11-13T06:04:22.110Z,5.53
2022-11-13T06:06:49.925Z,4.50
2022-11-13T06:09:19.315Z,4.50
2022-11-13T06:11:47.013Z,5.07
2022-11-13T06:14:14.722Z,4.40
2022-11-13T06:16:42.524Z,4.47
2022-11-13T06:19:11.999Z,4.50
2022-11-13T06:21:41.129Z,4.90
2022-11-13T06:24:11.677Z,5.40
2022-11-13T06:26:41.505Z,4.57
2022-11-13T06:29:12.627Z,4.43
2022-11-13T06:31:40.428Z,4.27
2022-11-13T06:34:08.127Z,4.47
2022-11-13T06:36:37.744Z,4.70
2022-11-13T06:39:08.276Z,4.90
2022-11-13T06:41:36.122Z,5.00
2022-11-13T06:44:05.520Z,4.97
2022-11-13T06:46:33.316Z,4.97
2022-11-13T06:49:00.962Z,4.97
2022-11-13T06:51:31.011Z,4.83
2022-11-13T06:53:59.197Z,3.93
2022-11-13T06:56:27.568Z,4.80
2022-11-13T06:58:56.278Z,5.03
2022-11-13T07:01:27.178Z,4.57
2022-11-13T07:03:55.440Z,4.87
2022-11-13T07:06:27.479Z,4.50
2022-11-13T07:08:55.236Z,3.83
2022-11-13T07:11:24.737Z,4.77
2022-11-13T07:13:52.723Z,4.53
2022-11-13T07:16:20.760Z,4.97
2022-11-13T07:18:53.975Z,4.57
2022-11-13T07:21:23.364Z,5.63
2022-11-13T07:23:51.965Z,4.90
2022-11-13T07:26:20.330Z,5.00
2022-11-13T07:28:48.685Z,4.73
2022-11-13T07:31:17.876Z,4.33
2022-11-13T07:33:45.640Z,4.13
2022-11-13T07:36:14.656Z,4.83
2022-11-13T07:38:42.384Z,4.83
2022-11-13T07:41:10.067Z,4.53
2022-11-13T07:43:38.140Z,4.73
2022-11-13T07:46:06.039Z,4.27
2022-11-13T07:48:33.833Z,4.80
2022-11-13T07:51:02.691Z,4.67
2022-11-13T07:53:32.107Z,4.50
2022-11-13T07:56:02.733Z,4.63
2022-11-13T07:58:31.429Z,4.30
2022-11-13T08:01:03.746Z,4.60
2022-11-13T08:03:32.083Z,4.53
2022-11-13T08:06:05.070Z,4.70
2022-11-13T08:08:35.232Z,4.90
2022-11-13T08:11:06.279Z,4.60
2022-11-13T08:13:34.287Z,4.73
2022-11-13T08:16:03.423Z,4.93
2022-11-13T08:18:32.376Z,4.97
2022-11-13T08:21:03.595Z,4.47
2022-11-13T08:23:31.758Z,4.47
2022-11-13T08:26:05.588Z,4.03
2022-11-13T08:28:33.397Z,5.10
2022-11-13T08:31:01.104Z,4.73
2022-11-13T08:33:28.926Z,4.70
2022-11-13T08:35:57.091Z,4.80
2022-11-13T08:38:26.034Z,4.90
2022-11-13T08:40:57.212Z,4.60
2022-11-13T08:43:26.371Z,4.53
2022-11-13T08:45:55.702Z,5.03
2022-11-13T08:48:24.340Z,4.53
2022-11-13T08:50:53.582Z,4.27
2022-11-13T08:53:21.891Z,4.40
2022-11-13T08:55:50.048Z,4.47
2022-11-13T08:58:17.901Z,4.73
2022-11-13T09:00:47.833Z,4.73
2022-11-13T09:03:15.632Z,5.10
2022-11-13T09:05:43.312Z,4.47
2022-11-13T09:08:11.094Z,4.90
2022-11-13T09:10:38.948Z,5.00
2022-11-13T09:13:08.723Z,5.50
2022-11-13T09:15:39.002Z,5.10
2022-11-13T09:18:08.177Z,5.57
2022-11-13T09:20:36.109Z,4.70
2022-11-13T09:23:05.926Z,5.00
2022-11-13T09:25:37.842Z,5.10
2022-11-13T09:28:06.868Z,4.93
2022-11-13T09:30:34.890Z,4.97
2022-11-13T09:33:03.570Z,5.67
2022-11-13T09:35:36.587Z,4.80
2022-11-13T09:38:11.027Z,5.53
2022-11-13T09:40:43.064Z,5.03
2022-11-13T09:43:23.369Z,5.13
2022-11-13T09:45:55.722Z,5.00
2022-11-13T09:48:29.514Z,4.90
2022-11-13T09:51:02.316Z,5.63
2022-11-13T09:53:36.200Z,5.27
2022-11-13T09:56:13.063Z,5.00
2022-11-13T09:58:47.797Z,5.07
2022-11-13T10:01:27.361Z,5.27
2022-11-13T10:04:04.146Z,5.20
2022-11-13T10:06:45.382Z,5.37
2022-11-13T10:09:25.546Z,5.23
2022-11-13T10:11:57.464Z,5.00
2022-11-13T10:14:30.200Z,5.20
2022-11-13T10:17:02.416Z,5.00
2022-11-13T10:19:37.442Z,5.67
2022-11-13T10:22:32.792Z,5.57
2022-11-13T10:25:10.597Z,5.30
2022-11-13T10:27:39.386Z,5.17
2022-11-13T10:30:14.648Z,5.83
2022-11-13T10:32:42.447Z,5.43
2022-11-13T10:35:27.290Z,4.67
2022-11-13T10:38:07.784Z,5.03
2022-11-13T10:40:38.718Z,5.20
2022-11-13T10:43:08.575Z,5.13
2022-11-13T10:45:36.254Z,4.77
2022-11-13T10:48:05.220Z,4.90
2022-11-13T10:50:34.196Z,5.33
2022-11-13T10:53:03.283Z,4.30
2022-11-13T10:55:38.858Z,5.20
2022-11-13T10:58:14.565Z,4.80
2022-11-13T11:00:44.718Z,4.53
2022-11-13T11:03:17.544Z,4.83
2022-11-13T11:05:57.642Z,5.27
2022-11-13T11:08:32.292Z,4.67
2022-11-13T11:11:19.369Z,4.67
2022-11-13T11:13:47.392Z,4.83
2022-11-13T11:16:21.179Z,5.17
2022-11-13T11:18:55.220Z,4.77
2022-11-13T11:21:27.383Z,5.07
2022-11-13T11:24:03.937Z,4.90
2022-11-13T11:26:35.035Z,4.83
2022-11-13T11:29:14.276Z,5.13
2022-11-13T11:31:47.292Z,5.17
2022-11-13T11:34:23.362Z,5.10
2022-11-13T11:36:59.353Z,5.10
2022-11-13T11:39:32.696Z,4.23
2022-11-13T11:42:11.379Z,4.93
2022-11-13T11:44:49.269Z,4.47
2022-11-13T11:47:19.369Z,4.50
2022-11-13T11:49:47.471Z,4.70
2022-11-13T11:52:29.285Z,4.87
2022-11-13T11:55:11.426Z,4.60
2022-11-13T11:57:51.748Z,4.30
2022-11-13T12:00:21.289Z,4.73
2022-11-13T12:03:10.805Z,4.80
2022-11-13T12:05:48.366Z,4.10
2022-11-13T12:08:30.562Z,4.70
2022-11-13T12:11:06.374Z,3.90
2022-11-13T12:13:38.433Z,4.30
2022-11-13T12:16:12.063Z,4.67
2022-11-13T12:18:53.633Z,4.30
2022-11-13T12:21:24.667Z,4.57
2022-11-13T12:24:06.980Z,4.30
2022-11-13T12:26:42.552Z,4.47
2022-11-13T12:29:26.580Z,3.80
2022-11-13T12:32:03.496Z,4.07
2022-11-13T12:34:37.359Z,4.10
2022-11-13T12:37:11.745Z,3.93
2022-11-13T12:39:50.490Z,3.37
2022-11-13T12:42:24.607Z,3.73
2022-11-13T12:45:01.501Z,3.87
2022-11-13T12:47:29.513Z,3.80
2022-11-13T12:50:01.432Z,3.67
2022-11-13T12:52:29.982Z,3.70
2022-11-13T12:55:09.978Z,3.60
2022-11-13T12:57:48.463Z,4.10
2022-11-13T13:00:26.904Z,4.10
2022-11-13T13:03:17.944Z,4.00
2022-11-13T13:06:08.455Z,3.50
2022-11-13T13:08:48.714Z,4.23
2022-11-13T13:11:20.873Z,3.73
2022-11-13T13:13:57.393Z,4.33
2022-11-13T13:16:27.340Z,3.83
2022-11-13T13:19:06.482Z,4.20
2022-11-13T13:21:42.233Z,3.97
2022-11-13T13:24:26.425Z,3.80
2022-11-13T13:26:54.128Z,3.60
2022-11-13T13:29:26.258Z,3.70
2022-11-13T13:31:59.845Z,3.90
2022-11-13T13:34:37.988Z,4.23
2022-11-13T13:37:19.063Z,3.70
2022-11-13T13:39:58.612Z,4.13
2022-11-13T13:42:38.559Z,3.17
2022-11-13T13:45:25.770Z,3.40
2022-11-13T13:47:55.965Z,4.00
2022-11-13T13:50:26.805Z,3.57
2022-11-13T13:52:56.244Z,3.97
2022-11-13T13:55:32.576Z,3.70
2022-11-13T13:58:05.559Z,3.83
2022-11-13T14:00:44.638Z,4.50
2022-11-13T14:03:22.800Z,4.10
2022-11-13T14:05:50.510Z,3.80
2022-11-13T14:08:19.153Z,3.87
2022-11-13T14:10:47.321Z,4.23
2022-11-13T14:13:15.724Z,4.37
2022-11-13T14:15:44.875Z,4.73
2022-11-13T14:18:15.269Z,4.33
2022-11-13T14:20:48.661Z,4.83
2022-11-13T14:23:19.944Z,4.37
2022-11-13T14:25:49.006Z,4.67
2022-11-13T14:28:18.704Z,4.67
2022-11-13T14:30:57.313Z,4.70
2022-11-13T14:33:29.437Z,5.17
2022-11-13T14:35:59.338Z,5.30
2022-11-13T14:38:30.128Z,5.00
2022-11-13T14:40:58.801Z,4.53
2022-11-13T14:43:30.876Z,5.47
2022-11-13T14:46:02.954Z,4.63
2022-11-13T14:48:32.546Z,4.80
2022-11-13T14:51:03.002Z,4.67
2022-11-13T14:53:33.143Z,4.80
2022-11-13T14:56:02.779Z,4.17
2022-11-13T14:58:32.462Z,4.60
2022-11-13T15:01:14.098Z,4.67
2022-11-13T15:03:41.853Z,4.80
2022-11-13T15:06:13.771Z,4.80
2022-11-13T15:08:41.891Z,4.50
2022-11-13T15:11:10.451Z,4.73
2022-11-13T15:13:38.200Z,4.73
2022-11-13T15:16:08.431Z,4.30
2022-11-13T15:18:36.199Z,4.77
2022-11-13T15:21:04.145Z,4.53
2022-11-13T15:23:32.617Z,4.80
2022-11-13T15:26:00.572Z,5.03
2022-11-13T15:28:28.342Z,4.87
2022-11-13T15:30:56.446Z,4.47
2022-11-13T15:33:25.794Z,4.27
2022-11-13T15:35:53.739Z,4.33
2022-11-13T15:38:21.478Z,4.93
2022-11-13T15:40:49.785Z,5.80
2022-11-13T15:43:20.276Z,5.47
2022-11-13T15:45:47.942Z,6.30
2022-11-13T15:48:16.219Z,6.33
2022-11-13T15:50:46.709Z,6.30
2022-11-13T15:53:14.439Z,5.77
2022-11-13T15:55:43.061Z,6.33
2022-11-13T15:58:15.920Z,5.80
2022-11-13T16:00:43.909Z,5.47
2022-11-13T16:03:12.429Z,5.57
2022-11-13T16:05:40.185Z,5.50
2022-11-13T16:08:14.408Z,5.57
2022-11-13T16:10:42.679Z,5.27
2022-11-13T16:13:12.257Z,5.00
2022-11-13T16:15:40.615Z,4.97
2022-11-13T16:18:18.841Z,5.30
2022-11-13T16:20:46.604Z,5.27
2022-11-13T16:23:18.042Z,5.23
2022-11-13T16:25:46.592Z,5.10
2022-11-13T16:28:17.279Z,4.77
2022-11-13T16:30:45.739Z,5.43
2022-11-13T16:33:13.972Z,5.17
2022-11-13T16:35:41.954Z,5.30
2022-11-13T16:38:14.124Z,5.90
2022-11-13T16:40:44.480Z,5.97
2022-11-13T16:43:12.931Z,5.97
2022-11-13T16:45:40.905Z,7.23
2022-11-13T16:48:13.775Z,7.23
2022-11-13T16:50:42.559Z,7.70
2022-11-13T16:53:11.228Z,7.80
2022-11-13T16:55:39.093Z,7.67
2022-11-13T16:58:08.204Z,7.43
2022-11-13T17:00:36.016Z,7.40
2022-11-13T17:03:03.719Z,8.57
2022-11-13T17:05:32.571Z,7.50
2022-11-13T17:08:01.711Z,8.40
2022-11-13T17:10:32.464Z,8.13
2022-11-13T17:13:00.929Z,7.23
2022-11-13T17:15:30.134Z,6.97
2022-11-13T17:17:59.065Z,7.30
2022-11-13T17:20:27.819Z,8.00
2022-11-13T17:22:56.050Z,7.13
2022-11-13T17:25:26.560Z,7.97
2022-11-13T17:27:54.766Z,6.83
2022-11-13T17:30:22.750Z,7.23
2022-11-13T17:32:51.827Z,6.83
2022-11-13T17:35:19.581Z,7.17
2022-11-13T17:37:47.442Z,6.83
2022-11-13T17:40:15.198Z,6.80
2022-11-13T17:42:43.003Z,7.07
2022-11-13T17:45:11.168Z,6.53
2022-11-13T17:47:39.103Z,7.10
2022-11-13T17:50:09.211Z,7.37
2022-11-13T17:52:37.035Z,8.10
2022-11-13T17:55:06.278Z,9.10
2022-11-13T17:57:34.527Z,9.23
2022-11-13T18:00:02.383Z,9.33
2022-11-13T18:02:30.582Z,9.33
2022-11-13T18:05:01.272Z,8.67
2022-11-13T18:07:30.517Z,8.93
2022-11-13T18:09:58.675Z,8.33
2022-11-13T18:12:26.571Z,9.90
2022-11-13T18:14:54.371Z,10.50
2022-11-13T18:17:23.425Z,9.67
2022-11-13T18:19:54.772Z,9.63
2022-11-13T18:22:26.760Z,8.97
2022-11-13T18:24:56.593Z,8.60
2022-11-13T18:27:24.369Z,6.97
2022-11-13T18:29:52.104Z,7.50
2022-11-13T18:32:20.138Z,7.60
2022-11-13T18:34:47.806Z,7.83
2022-11-13T18:37:15.795Z,7.73
2022-11-13T18:39:43.841Z,7.93
2022-11-13T18:42:12.939Z,8.10
2022-11-13T18:44:40.690Z,8.10
2022-11-13T18:47:08.382Z,8.70
2022-11-13T18:49:36.098Z,8.87
2022-11-13T18:52:03.948Z,9.20
2022-11-13T18:54:31.813Z,10.00
2022-11-13T18:56:59.485Z,9.00
2022-11-13T18:59:28.487Z,9.17
2022-11-13T19:01:56.358Z,9.47
2022-11-13T19:04:24.581Z,9.63
2022-11-13T19:06:52.846Z,11.13
2022-11-13T19:09:21.022Z,13.37
2022-11-13T19:11:50.197Z,16.33
2022-11-13T19:14:19.287Z,18.87
2022-11-13T19:16:48.379Z,20.57
2022-11-13T19:19:18.027Z,19.60
2022-11-13T19:21:46.315Z,18.60
2022-11-13T19:24:15.118Z,17.63
2022-11-13T19:26:43.505Z,14.40
2022-11-13T19:29:11.557Z,13.93
2022-11-13T19:31:39.349Z,12.47
2022-11-13T19:34:09.554Z,10.83
2022-11-13T19:36:37.883Z,10.43
2022-11-13T19:39:05.949Z,9.23
2022-11-13T19:41:33.823Z,10.63
2022-11-13T19:44:01.638Z,10.70
2022-11-13T19:46:32.213Z,10.60
2022-11-13T19:49:00.001Z,10.77
2022-11-13T19:51:29.188Z,11.10
2022-11-13T19:53:58.548Z,11.57
2022-11-13T19:56:28.503Z,11.43
2022-11-13T19:58:57.009Z,10.33
2022-11-13T20:01:26.310Z,10.37
2022-11-13T20:03:55.264Z,10.70
2022-11-13T20:06:23.331Z,10.37
2022-11-13T20:08:52.471Z,9.43
2022-11-13T20:11:20.626Z,8.73
2022-11-13T20:13:48.593Z,7.97
2022-11-13T20:16:17.583Z,7.33
2022-11-13T20:18:45.657Z,8.20
2022-11-13T20:21:13.571Z,8.27
2022-11-13T20:23:41.479Z,7.90
2022-11-13T20:26:16.374Z,7.47
2022-11-13T20:28:44.244Z,7.83
2022-11-13T20:31:16.443Z,7.60
2022-11-13T20:33:44.678Z,7.70
2022-11-13T20:36:13.013Z,7.87
2022-11-13T20:38:41.073Z,7.60
2022-11-13T20:41:11.898Z,8.00
2022-11-13T20:43:40.386Z,7.73
2022-11-13T20:46:11.199Z,8.63
2022-11-13T20:48:39.051Z,9.00
2022-11-13T20:51:08.333Z,8.40
2022-11-13T20:53:36.224Z,8.50
2022-11-13T20:56:04.648Z,8.87
2022-11-13T20:58:34.065Z,9.40
2022-11-13T21:01:03.597Z,8.77
2022-11-13T21:03:34.019Z,9.27
2022-11-13T21:06:05.245Z,9.00
2022-11-13T21:08:33.843Z,9.93
2022-11-13T21:11:02.434Z,11.60
2022-11-13T21:13:30.257Z,11.30
2022-11-13T21:15:59.338Z,10.73
2022-11-13T21:18:27.449Z,9.50
2022-11-13T21:20:55.399Z,9.43
2022-11-13T21:23:23.034Z,9.47
2022-11-13T21:25:59.578Z,9.83
2022-11-13T21:28:32.339Z,10.07
2022-11-13T21:31:03.874Z,9.57
2022-11-13T21:33:36.311Z,10.43
2022-11-13T21:36:08.573Z,10.63
2022-11-13T21:38:36.660Z,9.60
2022-11-13T21:41:22.242Z,10.40
2022-11-13T21:43:50.442Z,8.57
2022-11-13T21:46:20.961Z,8.13
2022-11-13T21:48:49.789Z,7.70
2022-11-13T21:51:17.466Z,7.80
2022-11-13T21:53:45.106Z,7.20
2022-11-13T21:56:15.866Z,7.33
2022-11-13T21:58:44.280Z,6.90
2022-11-13T22:01:13.538Z,6.53
2022-11-13T22:03:42.835Z,7.23
2022-11-13T22:06:21.460Z,6.77
2022-11-13T22:08:55.936Z,6.93
2022-11-13T22:11:24.129Z,7.00
2022-11-13T22:13:51.860Z,7.50
2022-11-13T22:16:19.910Z,7.90
2022-11-13T22:18:49.105Z,7.97
2022-11-13T22:21:16.819Z,7.43
2022-11-13T22:23:44.518Z,8.03
2022-11-13T22:26:14.042Z,8.67
2022-11-13T22:28:43.831Z,8.43
2022-11-13T22:31:15.363Z,8.60
2022-11-13T22:33:48.168Z,8.97
2022-11-13T22:36:20.874Z,9.23
2022-11-13T22:38:49.164Z,8.97
2022-11-13T22:41:22.901Z,9.10
2022-11-13T22:43:53.019Z,8.60
2022-11-13T22:46:22.991Z,8.50
2022-11-13T22:48:52.283Z,8.00
2022-11-13T22:51:24.115Z,7.70
2022-11-13T22:53:53.667Z,7.60
2022-11-13T22:56:23.055Z,8.43
2022-11-13T22:58:51.077Z,8.37
2022-11-13T23:01:21.608Z,8.20
2022-11-13T23:03:50.513Z,8.23
2022-11-13T23:06:22.320Z,7.80
2022-11-13T23:08:51.035Z,8.10
2022-11-13T23:11:21.358Z,7.13
2022-11-13T23:13:55.233Z,6.47
2022-11-13T23:16:24.067Z,6.90
2022-11-13T23:18:52.539Z,7.33
2022-11-13T23:21:21.742Z,6.67
2022-11-13T23:23:49.894Z,6.97
2022-11-13T23:26:18.046Z,6.83
2022-11-13T23:28:46.053Z,7.30
2022-11-13T23:31:14.015Z,6.80
2022-11-13T23:33:42.433Z,6.70
2022-11-13T23:36:11.981Z,7.13
2022-11-13T23:38:41.372Z,7.00
2022-11-13T23:41:11.377Z,6.60
2022-11-13T23:44:08.293Z,6.53
2022-11-13T23:46:26.821Z,7.57
2022-11-13T23:48:54.495Z,7.00
2022-11-13T23:51:22.423Z,7.30
2022-11-13T23:53:51.509Z,8.10
2022-11-13T23:56:19.201Z,10.10
2022-11-13T23:58:46.988Z,8.67
