createdAt,value
2016-07-31T00:00:09.254Z,0
2016-07-31T00:01:09.246Z,0
2016-07-31T00:02:09.967Z,0
2016-07-31T00:03:09.972Z,0
2016-07-31T00:04:10.378Z,0
2016-07-31T00:05:09.988Z,0
2016-07-31T00:06:10.097Z,0
2016-07-31T00:07:09.994Z,0
2016-07-31T00:08:09.311Z,0
2016-07-31T00:09:09.302Z,0
2016-07-31T00:10:10.017Z,0
2016-07-31T00:11:09.323Z,0
2016-07-31T00:12:10.034Z,0
2016-07-31T00:13:09.384Z,0
2016-07-31T00:14:09.352Z,0
2016-07-31T00:15:11.814Z,0
2016-07-31T00:16:09.365Z,0
2016-07-31T00:17:09.911Z,0
2016-07-31T00:18:09.367Z,0
2016-07-31T00:19:10.093Z,0
2016-07-31T00:20:09.381Z,0
2016-07-31T00:21:10.092Z,0
2016-07-31T00:22:10.815Z,0
2016-07-31T00:23:10.862Z,0
2016-07-31T00:24:09.407Z,0
2016-07-31T00:25:10.837Z,0
2016-07-31T00:26:10.132Z,0
2016-07-31T00:27:10.138Z,0
2016-07-31T00:28:10.338Z,0
2016-07-31T00:29:09.446Z,0
2016-07-31T00:30:09.451Z,0
2016-07-31T00:31:10.159Z,0
2016-07-31T00:32:08.759Z,0
2016-07-31T00:33:08.763Z,0
2016-07-31T00:34:10.894Z,0
2016-07-31T00:35:09.493Z,0
2016-07-31T00:36:10.901Z,0
2016-07-31T00:37:09.494Z,0
2016-07-31T00:38:09.502Z,0
2016-07-31T00:39:10.703Z,0
2016-07-31T00:40:09.512Z,0
2016-07-31T00:41:09.523Z,0
2016-07-31T00:42:10.943Z,0
2016-07-31T00:43:11.008Z,0
2016-07-31T00:44:09.545Z,0
2016-07-31T00:45:10.253Z,0
2016-07-31T00:46:09.562Z,0
2016-07-31T00:47:10.269Z,0
2016-07-31T00:48:10.272Z,0
2016-07-31T00:49:10.991Z,0
2016-07-31T00:50:11.127Z,0
2016-07-31T00:51:08.879Z,0
2016-07-31T00:52:09.591Z,0
2016-07-31T00:53:09.610Z,0
2016-07-31T00:54:09.617Z,0
2016-07-31T00:55:09.617Z,0
2016-07-31T00:56:10.330Z,0
2016-07-31T00:57:11.045Z,0
2016-07-31T00:58:10.356Z,0
2016-07-31T00:59:10.453Z,0
2016-07-31T01:00:11.064Z,0
2016-07-31T01:01:11.691Z,0
2016-07-31T01:02:09.664Z,0
2016-07-31T01:03:10.376Z,0
2016-07-31T01:04:11.089Z,0
2016-07-31T01:05:10.391Z,0
2016-07-31T01:06:09.046Z,0
2016-07-31T01:07:09.092Z,0
2016-07-31T01:08:09.710Z,0
2016-07-31T01:09:10.416Z,0
2016-07-31T01:10:09.975Z,0
2016-07-31T01:11:10.433Z,0
2016-07-31T01:12:09.734Z,0
2016-07-31T01:13:09.752Z,0
2016-07-31T01:14:09.800Z,0
2016-07-31T01:15:10.456Z,0
2016-07-31T01:16:11.174Z,0
2016-07-31T01:17:10.477Z,0
2016-07-31T01:18:10.480Z,0
2016-07-31T01:19:10.486Z,0
2016-07-31T01:20:09.787Z,0
2016-07-31T01:21:10.953Z,0
2016-07-31T01:22:09.803Z,0
2016-07-31T01:23:10.067Z,0
2016-07-31T01:24:10.519Z,0
2016-07-31T01:25:10.528Z,0
2016-07-31T01:26:09.828Z,0
2016-07-31T01:27:10.540Z,0
2016-07-31T01:28:09.856Z,0
2016-07-31T01:29:09.846Z,0
2016-07-31T01:30:10.558Z,0
2016-07-31T01:31:10.568Z,0
2016-07-31T01:32:11.671Z,0
2016-07-31T01:33:09.869Z,0
2016-07-31T01:34:10.681Z,0
2016-07-31T01:35:10.594Z,0
2016-07-31T01:36:09.185Z,0
2016-07-31T01:37:10.615Z,0
2016-07-31T01:38:10.615Z,0
2016-07-31T01:39:10.063Z,0
2016-07-31T01:40:11.343Z,0
2016-07-31T01:41:10.634Z,0
2016-07-31T01:42:09.937Z,0
2016-07-31T01:43:11.167Z,0
2016-07-31T01:44:09.953Z,0
2016-07-31T01:45:10.814Z,0
2016-07-31T01:46:09.959Z,0
2016-07-31T01:47:10.675Z,0
2016-07-31T01:48:10.681Z,0
2016-07-31T01:49:10.682Z,0
2016-07-31T01:50:10.700Z,0
2016-07-31T01:51:10.714Z,0
2016-07-31T01:52:10.005Z,0
2016-07-31T01:53:10.713Z,0
2016-07-31T01:54:11.474Z,0
2016-07-31T01:55:10.726Z,0
2016-07-31T01:56:11.382Z,0
2016-07-31T01:57:10.031Z,0
2016-07-31T01:58:09.345Z,0
2016-07-31T01:59:10.047Z,0
2016-07-31T02:00:10.779Z,0
2016-07-31T02:01:11.480Z,0
2016-07-31T02:02:10.776Z,0
2016-07-31T02:03:10.184Z,0
2016-07-31T02:04:10.788Z,0
2016-07-31T02:05:10.087Z,0
2016-07-31T02:06:10.094Z,0
2016-07-31T02:07:11.811Z,0
2016-07-31T02:08:11.624Z,0
2016-07-31T02:09:11.535Z,0
2016-07-31T02:10:10.827Z,0
2016-07-31T02:11:11.546Z,0
2016-07-31T02:12:10.845Z,0
2016-07-31T02:13:10.852Z,0
2016-07-31T02:14:12.167Z,0
2016-07-31T02:15:11.574Z,0
2016-07-31T02:16:10.459Z,0
2016-07-31T02:17:10.166Z,0
2016-07-31T02:18:12.242Z,0
2016-07-31T02:19:10.888Z,0
2016-07-31T02:20:10.893Z,0
2016-07-31T02:21:11.609Z,0
2016-07-31T02:22:11.616Z,0
2016-07-31T02:23:10.209Z,0
2016-07-31T02:24:10.922Z,0
2016-07-31T02:25:11.933Z,0
2016-07-31T02:26:11.655Z,0
2016-07-31T02:27:10.941Z,0
2016-07-31T02:28:11.674Z,0
2016-07-31T02:29:10.954Z,0
2016-07-31T02:30:11.720Z,0
2016-07-31T02:31:10.263Z,0
2016-07-31T02:32:10.270Z,0
2016-07-31T02:33:09.568Z,0
2016-07-31T02:34:10.990Z,0
2016-07-31T02:35:10.286Z,0
2016-07-31T02:36:12.131Z,0
2016-07-31T02:37:11.011Z,0
2016-07-31T02:38:11.302Z,0
2016-07-31T02:39:11.727Z,0
2016-07-31T02:40:10.322Z,0
2016-07-31T02:41:10.335Z,0
2016-07-31T02:42:11.089Z,0
2016-07-31T02:43:10.342Z,0
2016-07-31T02:44:11.061Z,0
2016-07-31T02:45:10.354Z,0
2016-07-31T02:46:09.658Z,0
2016-07-31T02:47:11.635Z,0
2016-07-31T02:48:10.375Z,0
2016-07-31T02:49:11.492Z,0
2016-07-31T02:50:09.678Z,0
2016-07-31T02:51:11.099Z,0
2016-07-31T02:52:11.108Z,0
2016-07-31T02:53:10.408Z,0
2016-07-31T02:54:10.417Z,0
2016-07-31T02:55:11.131Z,0
2016-07-31T02:56:09.722Z,0
2016-07-31T02:57:11.139Z,0
2016-07-31T02:58:11.158Z,0
2016-07-31T02:59:11.155Z,0
2016-07-31T03:00:11.959Z,0
2016-07-31T03:01:11.167Z,0
2016-07-31T03:02:10.827Z,0
2016-07-31T03:03:11.180Z,0
2016-07-31T03:04:10.484Z,0
2016-07-31T03:05:09.784Z,0
2016-07-31T03:06:10.501Z,0
2016-07-31T03:07:11.208Z,0
2016-07-31T03:08:10.559Z,0
2016-07-31T03:09:10.566Z,0
2016-07-31T03:10:11.227Z,0
2016-07-31T03:11:12.896Z,0
2016-07-31T03:12:11.298Z,0
2016-07-31T03:13:11.246Z,0
2016-07-31T03:14:11.259Z,0
2016-07-31T03:15:09.846Z,0
2016-07-31T03:16:09.859Z,0
2016-07-31T03:17:09.866Z,0
2016-07-31T03:18:11.283Z,0
2016-07-31T03:19:11.995Z,0
2016-07-31T03:20:11.296Z,0
2016-07-31T03:21:10.592Z,0
2016-07-31T03:22:12.579Z,0
2016-07-31T03:23:11.319Z,0
2016-07-31T03:24:11.472Z,0
2016-07-31T03:25:09.911Z,0
2016-07-31T03:26:09.921Z,0
2016-07-31T03:27:10.632Z,0
2016-07-31T03:28:09.934Z,0
2016-07-31T03:29:11.355Z,4
2016-07-31T03:30:11.359Z,4
2016-07-31T03:31:11.721Z,4
2016-07-31T03:32:11.375Z,0
2016-07-31T03:33:11.383Z,4
2016-07-31T03:34:11.392Z,4
2016-07-31T03:35:12.353Z,4
2016-07-31T03:36:11.406Z,4
2016-07-31T03:37:11.409Z,4
2016-07-31T03:38:11.416Z,8
2016-07-31T03:39:10.711Z,4
2016-07-31T03:40:12.145Z,8
2016-07-31T03:41:10.723Z,4
2016-07-31T03:42:10.735Z,8
2016-07-31T03:43:10.741Z,8
2016-07-31T03:44:13.320Z,8
2016-07-31T03:45:11.465Z,8
2016-07-31T03:46:10.757Z,8
2016-07-31T03:47:10.762Z,12
2016-07-31T03:48:11.480Z,12
2016-07-31T03:49:11.493Z,12
2016-07-31T03:50:10.783Z,16
2016-07-31T03:51:11.554Z,16
2016-07-31T03:52:12.265Z,20
2016-07-31T03:53:11.764Z,20
2016-07-31T03:54:10.825Z,20
2016-07-31T03:55:11.526Z,24
2016-07-31T03:56:11.535Z,24
2016-07-31T03:57:10.425Z,28
2016-07-31T03:58:11.544Z,28
2016-07-31T03:59:12.260Z,28
2016-07-31T04:00:11.560Z,32
2016-07-31T04:01:11.571Z,32
2016-07-31T04:02:12.280Z,36
2016-07-31T04:03:11.578Z,40
2016-07-31T04:04:12.692Z,40
2016-07-31T04:05:10.178Z,48
2016-07-31T04:06:11.049Z,52
2016-07-31T04:07:10.202Z,52
2016-07-31T04:08:10.903Z,56
2016-07-31T04:09:10.911Z,60
2016-07-31T04:10:10.219Z,68
2016-07-31T04:11:11.931Z,76
2016-07-31T04:12:10.985Z,80
2016-07-31T04:13:10.346Z,84
2016-07-31T04:14:10.239Z,96
2016-07-31T04:15:12.510Z,100
2016-07-31T04:16:11.668Z,104
2016-07-31T04:17:12.776Z,112
2016-07-31T04:18:11.677Z,116
2016-07-31T04:19:13.112Z,120
2016-07-31T04:20:10.983Z,128
2016-07-31T04:21:11.699Z,136
2016-07-31T04:22:11.004Z,140
2016-07-31T04:23:10.296Z,144
2016-07-31T04:24:11.012Z,148
2016-07-31T04:25:11.727Z,156
2016-07-31T04:26:12.074Z,168
2016-07-31T04:27:11.737Z,172
2016-07-31T04:28:12.452Z,180
2016-07-31T04:29:10.343Z,184
2016-07-31T04:30:11.357Z,188
2016-07-31T04:31:11.769Z,200
2016-07-31T04:32:10.412Z,212
2016-07-31T04:33:11.073Z,220
2016-07-31T04:34:11.079Z,224
2016-07-31T04:35:11.085Z,232
2016-07-31T04:36:11.094Z,240
2016-07-31T04:37:11.096Z,240
2016-07-31T04:38:12.567Z,244
2016-07-31T04:39:12.066Z,256
2016-07-31T04:40:11.828Z,260
2016-07-31T04:41:12.539Z,260
2016-07-31T04:42:11.836Z,260
2016-07-31T04:43:12.555Z,248
2016-07-31T04:44:11.142Z,232
2016-07-31T04:45:12.568Z,220
2016-07-31T04:46:11.865Z,216
2016-07-31T04:47:11.877Z,224
2016-07-31T04:48:11.883Z,240
2016-07-31T04:49:11.176Z,256
2016-07-31T04:50:13.137Z,280
2016-07-31T04:51:11.896Z,308
2016-07-31T04:52:12.257Z,328
2016-07-31T04:53:11.208Z,336
2016-07-31T04:54:11.967Z,332
2016-07-31T04:55:10.514Z,336
2016-07-31T04:56:11.935Z,352
2016-07-31T04:57:12.656Z,372
2016-07-31T04:58:11.955Z,396
2016-07-31T04:59:12.667Z,416
2016-07-31T05:00:11.961Z,428
2016-07-31T05:01:12.856Z,436
2016-07-31T05:02:11.986Z,440
2016-07-31T05:03:11.271Z,432
2016-07-31T05:04:11.989Z,412
2016-07-31T05:05:12.701Z,396
2016-07-31T05:06:12.711Z,384
2016-07-31T05:07:11.304Z,372
2016-07-31T05:08:12.720Z,360
2016-07-31T05:09:12.016Z,352
2016-07-31T05:10:12.942Z,344
2016-07-31T05:11:11.329Z,332
2016-07-31T05:12:12.099Z,320
2016-07-31T05:13:12.152Z,320
2016-07-31T05:14:13.164Z,312
2016-07-31T05:15:12.072Z,300
2016-07-31T05:16:12.790Z,296
2016-07-31T05:17:12.078Z,296
2016-07-31T05:18:12.793Z,296
2016-07-31T05:19:12.094Z,292
2016-07-31T05:20:10.681Z,292
2016-07-31T05:21:12.856Z,284
2016-07-31T05:22:12.813Z,276
2016-07-31T05:23:11.951Z,268
2016-07-31T05:24:12.830Z,252
2016-07-31T05:25:10.716Z,248
2016-07-31T05:26:11.429Z,244
2016-07-31T05:27:11.437Z,240
2016-07-31T05:28:12.856Z,236
2016-07-31T05:29:10.773Z,236
2016-07-31T05:30:11.464Z,232
2016-07-31T05:31:12.175Z,240
2016-07-31T05:32:13.935Z,244
2016-07-31T05:33:10.776Z,248
2016-07-31T05:34:12.899Z,252
2016-07-31T05:35:11.495Z,252
2016-07-31T05:36:12.205Z,260
2016-07-31T05:37:12.259Z,272
2016-07-31T05:38:11.544Z,272
2016-07-31T05:39:12.237Z,272
2016-07-31T05:40:12.936Z,276
2016-07-31T05:41:11.526Z,276
2016-07-31T05:42:12.296Z,272
2016-07-31T05:43:13.222Z,272
2016-07-31T05:44:10.843Z,268
2016-07-31T05:45:13.421Z,260
2016-07-31T05:46:12.976Z,252
2016-07-31T05:47:12.985Z,240
2016-07-31T05:48:10.870Z,240
2016-07-31T05:49:12.292Z,240
2016-07-31T05:50:11.593Z,236
2016-07-31T05:51:10.900Z,236
2016-07-31T05:52:12.310Z,236
2016-07-31T05:53:12.318Z,232
2016-07-31T05:54:12.336Z,236
2016-07-31T05:55:11.622Z,244
2016-07-31T05:56:10.922Z,252
2016-07-31T05:57:13.052Z,264
2016-07-31T05:58:12.349Z,280
2016-07-31T05:59:11.125Z,296
2016-07-31T06:00:11.657Z,312
2016-07-31T06:01:12.370Z,332
2016-07-31T06:02:13.084Z,348
2016-07-31T06:03:11.688Z,364
2016-07-31T06:04:12.390Z,376
2016-07-31T06:05:11.649Z,392
2016-07-31T06:06:11.706Z,404
2016-07-31T06:07:14.167Z,428
2016-07-31T06:08:13.139Z,452
2016-07-31T06:09:11.721Z,476
2016-07-31T06:10:12.429Z,488
2016-07-31T06:11:11.732Z,500
2016-07-31T06:12:12.444Z,512
2016-07-31T06:13:11.046Z,540
2016-07-31T06:14:12.510Z,600
2016-07-31T06:15:11.812Z,636
2016-07-31T06:16:12.116Z,632
2016-07-31T06:17:12.483Z,644
2016-07-31T06:18:13.962Z,692
2016-07-31T06:19:11.793Z,736
2016-07-31T06:20:11.859Z,776
2016-07-31T06:21:13.217Z,816
2016-07-31T06:22:12.513Z,812
2016-07-31T06:23:11.817Z,792
2016-07-31T06:24:12.530Z,748
2016-07-31T06:25:26.011Z,700
2016-07-31T06:26:12.552Z,708
2016-07-31T06:27:12.749Z,740
2016-07-31T06:28:12.561Z,760
2016-07-31T06:29:12.406Z,828
2016-07-31T06:30:12.571Z,900
2016-07-31T06:31:13.281Z,948
2016-07-31T06:32:13.295Z,948
2016-07-31T06:33:11.888Z,956
2016-07-31T06:34:11.886Z,1076
2016-07-31T06:35:11.200Z,1004
2016-07-31T06:36:11.194Z,1148
2016-07-31T06:37:12.728Z,772
2016-07-31T06:38:13.383Z,576
2016-07-31T06:39:11.978Z,524
2016-07-31T06:40:12.887Z,460
2016-07-31T06:41:11.942Z,388
2016-07-31T06:42:11.948Z,328
2016-07-31T06:43:11.295Z,304
2016-07-31T06:44:12.661Z,292
2016-07-31T06:45:11.971Z,292
2016-07-31T06:46:12.681Z,284
2016-07-31T06:47:13.394Z,284
2016-07-31T06:48:11.283Z,280
2016-07-31T06:49:14.090Z,272
2016-07-31T06:50:13.414Z,268
2016-07-31T06:51:13.464Z,252
2016-07-31T06:52:12.715Z,220
2016-07-31T06:53:12.022Z,212
2016-07-31T06:54:13.443Z,212
2016-07-31T06:55:12.788Z,212
2016-07-31T06:56:12.049Z,212
2016-07-31T06:57:12.048Z,212
2016-07-31T06:58:12.761Z,220
2016-07-31T06:59:12.769Z,224
2016-07-31T07:00:12.066Z,232
2016-07-31T07:01:12.830Z,240
2016-07-31T07:02:14.598Z,248
2016-07-31T07:03:12.791Z,252
2016-07-31T07:04:12.089Z,272
2016-07-31T07:05:13.514Z,296
2016-07-31T07:06:12.813Z,328
2016-07-31T07:07:12.113Z,388
2016-07-31T07:08:12.832Z,476
2016-07-31T07:09:13.543Z,584
2016-07-31T07:10:13.546Z,672
2016-07-31T07:11:12.341Z,764
2016-07-31T07:12:12.146Z,832
2016-07-31T07:13:11.947Z,888
2016-07-31T07:14:12.212Z,928
2016-07-31T07:15:12.874Z,900
2016-07-31T07:16:12.275Z,868
2016-07-31T07:17:11.483Z,772
2016-07-31T07:18:12.192Z,688
2016-07-31T07:19:12.251Z,680
2016-07-31T07:20:12.959Z,724
2016-07-31T07:21:12.211Z,756
2016-07-31T07:22:12.857Z,760
2016-07-31T07:23:12.933Z,772
2016-07-31T07:24:12.586Z,836
2016-07-31T07:25:12.242Z,936
2016-07-31T07:26:12.948Z,972
2016-07-31T07:27:12.961Z,1000
2016-07-31T07:28:13.672Z,1092
2016-07-31T07:29:12.965Z,1196
2016-07-31T07:30:12.276Z,1340
2016-07-31T07:31:12.991Z,1596
2016-07-31T07:32:12.988Z,1740
2016-07-31T07:33:14.372Z,1412
2016-07-31T07:34:12.302Z,1796
2016-07-31T07:35:13.406Z,2336
2016-07-31T07:36:12.316Z,3172
2016-07-31T07:37:13.028Z,3436
2016-07-31T07:38:13.048Z,3276
2016-07-31T07:39:13.748Z,2888
2016-07-31T07:40:13.043Z,2432
2016-07-31T07:41:13.050Z,1848
2016-07-31T07:42:11.698Z,1872
2016-07-31T07:43:12.362Z,2248
2016-07-31T07:44:12.314Z,1964
2016-07-31T07:45:13.082Z,1204
2016-07-31T07:46:14.747Z,1036
2016-07-31T07:47:13.095Z,1064
2016-07-31T07:48:13.150Z,1080
2016-07-31T07:49:12.402Z,1068
2016-07-31T07:50:13.824Z,1000
2016-07-31T07:51:13.125Z,916
2016-07-31T07:52:12.418Z,780
2016-07-31T07:53:13.888Z,708
2016-07-31T07:54:12.435Z,716
2016-07-31T07:55:13.144Z,752
2016-07-31T07:56:13.156Z,808
2016-07-31T07:57:14.694Z,956
2016-07-31T07:58:13.220Z,1104
2016-07-31T07:59:13.897Z,1204
2016-07-31T08:00:13.193Z,1120
2016-07-31T08:01:13.892Z,1068
2016-07-31T08:02:12.491Z,1008
2016-07-31T08:03:13.215Z,940
2016-07-31T08:04:14.215Z,904
2016-07-31T08:05:13.220Z,900
2016-07-31T08:06:13.924Z,932
2016-07-31T08:07:12.531Z,944
2016-07-31T08:08:13.242Z,968
2016-07-31T08:09:13.237Z,1096
2016-07-31T08:10:13.255Z,1092
2016-07-31T08:11:13.264Z,1064
2016-07-31T08:12:13.316Z,932
2016-07-31T08:13:12.571Z,748
2016-07-31T08:14:13.291Z,728
2016-07-31T08:15:13.287Z,756
2016-07-31T08:16:13.348Z,792
2016-07-31T08:17:14.712Z,836
2016-07-31T08:18:13.309Z,888
2016-07-31T08:19:13.320Z,936
2016-07-31T08:20:12.618Z,1064
2016-07-31T08:21:12.625Z,1220
2016-07-31T08:22:13.338Z,1660
2016-07-31T08:23:12.690Z,1968
2016-07-31T08:24:12.642Z,1776
2016-07-31T08:25:12.658Z,1888
2016-07-31T08:26:14.088Z,2024
2016-07-31T08:27:14.090Z,2200
2016-07-31T08:28:14.692Z,2044
2016-07-31T08:29:13.389Z,2364
2016-07-31T08:30:11.979Z,2212
2016-07-31T08:31:12.696Z,1996
2016-07-31T08:32:12.701Z,1340
2016-07-31T08:33:14.127Z,1000
2016-07-31T08:34:13.423Z,748
2016-07-31T08:35:12.727Z,648
2016-07-31T08:36:12.726Z,612
2016-07-31T08:37:13.896Z,564
2016-07-31T08:38:12.748Z,664
2016-07-31T08:39:15.148Z,712
2016-07-31T08:40:13.465Z,716
2016-07-31T08:41:12.771Z,732
2016-07-31T08:42:13.481Z,768
2016-07-31T08:43:13.486Z,760
2016-07-31T08:44:12.790Z,740
2016-07-31T08:45:12.790Z,720
2016-07-31T08:46:14.212Z,700
2016-07-31T08:47:12.810Z,696
2016-07-31T08:48:13.571Z,728
2016-07-31T08:49:12.816Z,760
2016-07-31T08:50:13.532Z,788
2016-07-31T08:51:12.836Z,820
2016-07-31T08:52:12.837Z,864
2016-07-31T08:53:13.562Z,900
2016-07-31T08:54:14.610Z,920
2016-07-31T08:55:12.152Z,980
2016-07-31T08:56:12.162Z,1040
2016-07-31T08:57:13.582Z,1096
2016-07-31T08:58:14.295Z,1088
2016-07-31T08:59:15.159Z,1060
2016-07-31T09:00:12.890Z,1036
2016-07-31T09:01:14.052Z,1060
2016-07-31T09:02:13.627Z,1068
2016-07-31T09:03:13.017Z,1120
2016-07-31T09:04:12.937Z,1108
2016-07-31T09:05:13.633Z,1060
2016-07-31T09:06:13.647Z,1056
2016-07-31T09:07:13.657Z,1072
2016-07-31T09:08:12.960Z,1168
2016-07-31T09:09:12.258Z,1344
2016-07-31T09:10:14.688Z,1472
2016-07-31T09:11:13.681Z,1472
2016-07-31T09:12:13.680Z,1552
2016-07-31T09:13:12.987Z,1584
2016-07-31T09:14:13.343Z,1672
2016-07-31T09:15:13.708Z,1744
2016-07-31T09:16:13.071Z,1724
2016-07-31T09:17:13.719Z,1644
2016-07-31T09:18:13.779Z,1552
2016-07-31T09:19:13.082Z,1484
2016-07-31T09:20:13.042Z,1500
2016-07-31T09:21:12.348Z,1488
2016-07-31T09:22:13.761Z,1452
2016-07-31T09:23:14.016Z,1556
2016-07-31T09:24:14.495Z,1764
2016-07-31T09:25:12.372Z,1884
2016-07-31T09:26:13.837Z,2120
2016-07-31T09:27:14.503Z,2280
2016-07-31T09:28:14.515Z,2324
2016-07-31T09:29:13.802Z,2288
2016-07-31T09:30:13.822Z,2268
2016-07-31T09:31:13.822Z,2252
2016-07-31T09:32:14.735Z,2272
2016-07-31T09:33:13.838Z,2324
2016-07-31T09:34:15.252Z,2340
2016-07-31T09:35:13.140Z,2428
2016-07-31T09:36:12.453Z,2668
2016-07-31T09:37:14.262Z,2860
2016-07-31T09:38:13.977Z,2788
2016-07-31T09:39:13.174Z,2796
2016-07-31T09:40:14.596Z,3164
2016-07-31T09:41:13.897Z,2680
2016-07-31T09:42:13.897Z,3456
2016-07-31T09:43:12.945Z,2804
2016-07-31T09:44:13.202Z,3316
2016-07-31T09:45:14.835Z,2880
2016-07-31T09:46:14.634Z,3332
2016-07-31T09:47:14.634Z,2992
2016-07-31T09:48:14.650Z,3164
2016-07-31T09:49:14.667Z,3016
2016-07-31T09:50:13.251Z,2716
2016-07-31T09:51:13.258Z,2660
2016-07-31T09:52:13.262Z,2520
2016-07-31T09:53:13.989Z,2604
2016-07-31T09:54:13.678Z,2564
2016-07-31T09:55:14.694Z,2524
2016-07-31T09:56:13.996Z,2472
2016-07-31T09:57:13.300Z,2496
2016-07-31T09:58:13.300Z,2592
2016-07-31T09:59:13.319Z,2276
2016-07-31T10:00:12.643Z,2232
2016-07-31T10:01:14.032Z,2304
2016-07-31T10:02:14.038Z,2420
2016-07-31T10:03:14.055Z,2388
2016-07-31T10:04:14.050Z,2756
2016-07-31T10:05:15.165Z,2780
2016-07-31T10:06:14.772Z,2492
2016-07-31T10:07:14.235Z,2340
2016-07-31T10:08:14.082Z,2424
2016-07-31T10:09:13.382Z,2828
2016-07-31T10:10:13.391Z,2904
2016-07-31T10:11:13.442Z,2532
2016-07-31T10:12:14.114Z,2408
2016-07-31T10:13:13.414Z,2440
2016-07-31T10:14:14.121Z,2476
2016-07-31T10:16:15.064Z,2080
2016-07-31T10:17:13.486Z,1928
2016-07-31T10:18:15.511Z,1896
2016-07-31T10:19:14.311Z,2000
2016-07-31T10:20:13.455Z,2168
2016-07-31T10:21:14.182Z,2112
2016-07-31T10:22:14.886Z,2048
2016-07-31T10:23:14.185Z,2052
2016-07-31T10:24:14.194Z,2124
2016-07-31T10:25:13.492Z,2216
2016-07-31T10:26:14.965Z,2224
2016-07-31T10:27:14.363Z,2216
2016-07-31T10:28:14.927Z,2176
2016-07-31T10:29:15.644Z,2136
2016-07-31T10:31:14.241Z,2208
2016-07-31T10:32:14.243Z,2348
2016-07-31T10:33:13.551Z,2368
2016-07-31T10:34:13.554Z,2276
2016-07-31T10:35:13.560Z,2160
2016-07-31T10:36:14.505Z,1988
2016-07-31T10:37:15.001Z,1944
2016-07-31T10:38:14.444Z,1916
2016-07-31T10:39:15.003Z,1932
2016-07-31T10:40:13.595Z,1908
2016-07-31T10:41:15.016Z,1876
2016-07-31T10:42:14.319Z,1856
2016-07-31T10:43:14.322Z,1836
2016-07-31T10:44:13.619Z,1752
2016-07-31T10:46:15.077Z,1496
2016-07-31T10:47:13.648Z,1408
2016-07-31T10:48:13.653Z,1336
2016-07-31T10:49:14.909Z,1268
2016-07-31T10:50:13.668Z,1244
2016-07-31T10:51:13.815Z,1212
2016-07-31T10:52:14.463Z,1172
2016-07-31T10:53:13.682Z,1140
2016-07-31T10:54:12.990Z,1108
2016-07-31T10:55:14.408Z,1052
2016-07-31T10:56:14.415Z,976
2016-07-31T10:57:13.006Z,908
2016-07-31T10:58:14.435Z,816
2016-07-31T10:59:15.141Z,736
2016-07-31T11:00:16.246Z,672
2016-07-31T11:01:14.446Z,620
2016-07-31T11:02:14.548Z,580
2016-07-31T11:03:13.048Z,544
2016-07-31T11:04:14.472Z,520
2016-07-31T11:05:13.766Z,504
2016-07-31T11:06:14.478Z,500
2016-07-31T11:07:13.068Z,500
2016-07-31T11:08:15.204Z,508
2016-07-31T11:09:14.500Z,516
2016-07-31T11:10:14.504Z,516
2016-07-31T11:11:16.102Z,516
2016-07-31T11:12:14.529Z,512
2016-07-31T11:13:16.338Z,504
2016-07-31T11:14:13.829Z,484
2016-07-31T11:15:13.129Z,464
2016-07-31T11:16:13.839Z,448
2016-07-31T11:17:13.898Z,432
2016-07-31T11:18:15.266Z,416
2016-07-31T11:19:13.858Z,408
2016-07-31T11:20:13.928Z,408
2016-07-31T11:21:14.584Z,412
2016-07-31T11:22:13.926Z,416
2016-07-31T11:23:14.596Z,420
2016-07-31T11:24:13.898Z,420
2016-07-31T11:25:15.461Z,424
2016-07-31T11:26:13.960Z,432
2016-07-31T11:27:13.913Z,436
2016-07-31T11:28:15.328Z,436
2016-07-31T11:29:13.928Z,444
2016-07-31T11:30:13.944Z,452
2016-07-31T11:31:14.646Z,468
2016-07-31T11:32:14.655Z,476
2016-07-31T11:33:15.568Z,476
2016-07-31T11:34:13.958Z,480
2016-07-31T11:35:14.674Z,484
2016-07-31T11:36:15.397Z,488
2016-07-31T11:37:15.391Z,492
2016-07-31T11:38:13.985Z,512
2016-07-31T11:39:14.698Z,540
2016-07-31T11:40:13.294Z,568
2016-07-31T11:41:14.726Z,600
2016-07-31T11:42:14.718Z,636
2016-07-31T11:43:14.725Z,684
2016-07-31T11:44:15.335Z,760
2016-07-31T11:45:14.742Z,792
2016-07-31T11:46:14.332Z,824
2016-07-31T11:47:14.048Z,860
2016-07-31T11:48:14.059Z,872
2016-07-31T11:49:15.477Z,872
2016-07-31T11:50:15.487Z,908
2016-07-31T11:51:14.785Z,952
2016-07-31T11:52:14.782Z,980
2016-07-31T11:53:14.794Z,1040
2016-07-31T11:54:15.515Z,1132
2016-07-31T11:55:15.773Z,1216
2016-07-31T11:56:14.110Z,1252
2016-07-31T11:57:14.816Z,1284
2016-07-31T11:58:13.415Z,1320
2016-07-31T11:59:14.840Z,1360
2016-07-31T12:00:14.136Z,1380
2016-07-31T12:01:13.434Z,1424
2016-07-31T12:02:14.859Z,1420
2016-07-31T12:03:14.864Z,1404
2016-07-31T12:04:14.165Z,1396
2016-07-31T12:05:14.879Z,1372
2016-07-31T12:06:15.741Z,1396
2016-07-31T12:07:14.890Z,1392
2016-07-31T12:08:16.004Z,1344
2016-07-31T12:09:14.205Z,1316
2016-07-31T12:10:14.208Z,1280
2016-07-31T12:11:14.970Z,1224
2016-07-31T12:12:14.927Z,1160
2016-07-31T12:13:14.943Z,1076
2016-07-31T12:14:14.235Z,996
2016-07-31T12:15:13.586Z,920
2016-07-31T12:16:14.963Z,884
2016-07-31T12:17:16.987Z,872
2016-07-31T12:18:14.975Z,896
2016-07-31T12:19:13.610Z,924
2016-07-31T12:20:15.693Z,944
2016-07-31T12:21:15.697Z,944
2016-07-31T12:22:13.634Z,940
2016-07-31T12:23:15.004Z,964
2016-07-31T12:24:14.305Z,1012
2016-07-31T12:25:15.726Z,1072
2016-07-31T12:26:14.563Z,1112
2016-07-31T12:27:15.079Z,1120
2016-07-31T12:28:15.044Z,1092
2016-07-31T12:29:15.748Z,1068
2016-07-31T12:30:14.696Z,1052
2016-07-31T12:31:14.352Z,1012
2016-07-31T12:32:15.119Z,988
2016-07-31T12:33:15.076Z,992
2016-07-31T12:34:15.791Z,1008
2016-07-31T12:35:15.086Z,1036
2016-07-31T12:36:15.104Z,1088
2016-07-31T12:37:16.457Z,1132
2016-07-31T12:38:15.113Z,1108
2016-07-31T12:39:16.374Z,1076
2016-07-31T12:40:15.883Z,1060
2016-07-31T12:41:14.769Z,1076
2016-07-31T12:42:15.856Z,1120
2016-07-31T12:43:14.438Z,1172
2016-07-31T12:44:15.148Z,1220
2016-07-31T12:45:15.157Z,1224
2016-07-31T12:46:15.871Z,1232
2016-07-31T12:47:15.173Z,1216
2016-07-31T12:48:15.176Z,1236
2016-07-31T12:49:15.186Z,1196
2016-07-31T12:50:16.442Z,1136
2016-07-31T12:51:15.907Z,1148
2016-07-31T12:52:15.457Z,1120
2016-07-31T12:53:15.218Z,1088
2016-07-31T12:54:13.807Z,1084
2016-07-31T12:55:15.252Z,1056
2016-07-31T12:56:15.237Z,1028
2016-07-31T12:57:15.953Z,1084
2016-07-31T12:58:15.261Z,1156
2016-07-31T12:59:15.259Z,1228
2016-07-31T13:00:15.285Z,1276
2016-07-31T13:01:17.092Z,1276
2016-07-31T13:02:15.274Z,1244
2016-07-31T13:03:16.707Z,1208
2016-07-31T13:04:16.006Z,1120
2016-07-31T13:05:15.294Z,1016
2016-07-31T13:06:15.318Z,976
2016-07-31T13:07:14.606Z,940
2016-07-31T13:08:14.614Z,892
2016-07-31T13:09:15.332Z,876
2016-07-31T13:10:14.928Z,824
2016-07-31T13:11:14.633Z,760
2016-07-31T13:12:15.370Z,724
2016-07-31T13:13:16.075Z,700
2016-07-31T13:14:15.643Z,720
2016-07-31T13:15:15.378Z,760
2016-07-31T13:16:15.386Z,748
2016-07-31T13:17:14.676Z,744
2016-07-31T13:18:14.690Z,740
2016-07-31T13:19:14.738Z,760
2016-07-31T13:20:13.999Z,752
2016-07-31T13:21:14.849Z,732
2016-07-31T13:22:15.417Z,732
2016-07-31T13:23:15.426Z,736
2016-07-31T13:24:16.145Z,736
2016-07-31T13:25:16.000Z,732
2016-07-31T13:26:16.156Z,736
2016-07-31T13:27:15.504Z,760
2016-07-31T13:28:16.165Z,796
2016-07-31T13:29:14.056Z,832
2016-07-31T13:30:14.067Z,860
2016-07-31T13:31:14.099Z,896
2016-07-31T13:32:15.489Z,984
2016-07-31T13:33:15.551Z,1008
2016-07-31T13:34:14.945Z,1020
2016-07-31T13:35:15.523Z,1048
2016-07-31T13:36:16.274Z,1064
2016-07-31T13:37:14.819Z,1088
2016-07-31T13:38:14.820Z,1132
2016-07-31T13:39:15.538Z,1184
2016-07-31T13:40:14.134Z,1248
2016-07-31T13:41:14.843Z,1328
2016-07-31T13:42:14.149Z,1404
2016-07-31T13:43:14.867Z,1436
2016-07-31T13:44:14.862Z,1436
2016-07-31T13:45:15.594Z,1456
2016-07-31T13:46:15.605Z,1516
2016-07-31T13:47:16.771Z,1552
2016-07-31T13:48:14.897Z,1588
2016-07-31T13:49:15.610Z,1580
2016-07-31T13:50:15.614Z,1608
2016-07-31T13:51:15.626Z,1588
2016-07-31T13:52:14.216Z,1508
2016-07-31T13:53:15.634Z,1508
2016-07-31T13:54:14.938Z,1452
2016-07-31T13:55:14.947Z,1332
2016-07-31T13:56:14.949Z,1208