createdAt,value
2022-09-12T00:01:55.284Z,37.53
2022-09-12T00:04:22.231Z,37.47
2022-09-12T00:06:49.294Z,35.55
2022-09-12T00:09:16.578Z,35.55
2022-09-12T00:11:46.393Z,38.28
2022-09-12T00:14:18.283Z,32.33
2022-09-12T00:16:45.600Z,38.85
2022-09-12T00:19:12.918Z,37.40
2022-09-12T00:21:41.666Z,42.08
2022-09-12T00:24:09.758Z,43.25
2022-09-12T00:26:37.203Z,43.40
2022-09-12T00:29:04.342Z,40.85
2022-09-12T00:31:31.580Z,46.30
2022-09-12T00:34:03.224Z,47.92
2022-09-12T00:36:30.705Z,44.38
2022-09-12T00:38:58.223Z,42.53
2022-09-12T00:41:39.715Z,43.15
2022-09-12T00:44:12.658Z,47.53
2022-09-12T00:46:50.855Z,46.72
2022-09-12T00:49:32.732Z,48.88
2022-09-12T00:52:08.075Z,52.78
2022-09-12T00:54:43.067Z,55.60
2022-09-12T00:57:13.448Z,53.50
2022-09-12T00:59:50.643Z,54.30
2022-09-12T01:02:17.832Z,58.03
2022-09-12T01:04:45.539Z,55.92
2022-09-12T01:07:15.440Z,54.95
2022-09-12T01:09:44.730Z,53.80
2022-09-12T01:12:14.678Z,51.72
2022-09-12T01:14:41.649Z,56.63
2022-09-12T01:17:12.915Z,59.92
2022-09-12T01:20:04.970Z,56.47
2022-09-12T01:23:02.969Z,53.33
2022-09-12T01:25:54.463Z,46.83
2022-09-12T01:28:53.427Z,56.40
2022-09-12T01:31:42.366Z,52.28
2022-09-12T01:34:41.063Z,53.75
2022-09-12T01:37:34.951Z,48.63
2022-09-12T01:40:23.447Z,58.60
2022-09-12T01:43:03.643Z,56.83
2022-09-12T01:45:44.753Z,60.90
2022-09-12T01:48:33.199Z,60.05
2022-09-12T01:51:09.330Z,63.45
2022-09-12T01:53:42.432Z,60.30
2022-09-12T01:56:22.519Z,56.67
2022-09-12T01:58:52.600Z,58.05
2022-09-12T02:01:28.048Z,55.67
2022-09-12T02:04:10.591Z,55.80
2022-09-12T02:06:50.076Z,54.00
2022-09-12T02:09:26.201Z,52.67
2022-09-12T02:11:58.198Z,58.67
2022-09-12T02:14:34.398Z,66.32
2022-09-12T02:17:12.020Z,58.85
2022-09-12T02:19:56.893Z,55.58
2022-09-12T02:22:27.281Z,56.38
2022-09-12T02:24:59.177Z,56.97
2022-09-12T02:27:49.458Z,57.05
2022-09-12T02:30:17.717Z,61.33
2022-09-12T02:33:00.906Z,60.08
2022-09-12T02:35:46.813Z,53.47
2022-09-12T02:38:24.723Z,44.92
2022-09-12T02:40:52.018Z,51.28
2022-09-12T02:43:18.993Z,54.65
2022-09-12T02:45:46.072Z,60.95
2022-09-12T02:48:26.414Z,56.35
2022-09-12T02:50:54.127Z,56.38
2022-09-12T02:53:21.306Z,59.75
2022-09-12T02:55:48.649Z,59.75
2022-09-12T02:58:20.977Z,66.70
2022-09-12T03:01:15.168Z,62.10
2022-09-12T03:04:14.638Z,50.33
2022-09-12T03:07:06.483Z,53.38
2022-09-12T03:09:46.364Z,54.05
2022-09-12T03:12:16.513Z,51.55
2022-09-12T03:14:55.917Z,52.33
2022-09-12T03:17:42.571Z,54.00
2022-09-12T03:20:18.188Z,47.67
2022-09-12T03:22:55.830Z,41.15
2022-09-12T03:25:28.659Z,44.17
2022-09-12T03:28:07.606Z,43.90
2022-09-12T03:30:49.003Z,38.53
2022-09-12T03:33:21.448Z,35.28
2022-09-12T03:35:49.312Z,36.58
2022-09-12T03:38:16.419Z,37.03
2022-09-12T03:40:43.594Z,39.60
2022-09-12T03:43:11.160Z,43.85
2022-09-12T03:45:38.406Z,46.38
2022-09-12T03:48:06.365Z,47.17
2022-09-12T03:50:33.974Z,44.45
2022-09-12T03:53:01.456Z,58.05
2022-09-12T03:55:28.498Z,54.33
2022-09-12T03:57:55.958Z,47.22
2022-09-12T04:00:24.375Z,46.92
2022-09-12T04:02:58.645Z,51.40
2022-09-12T04:05:26.382Z,63.35
2022-09-12T04:07:53.354Z,55.28
2022-09-12T04:10:20.570Z,54.35
2022-09-12T04:12:47.590Z,57.92
2022-09-12T04:15:14.706Z,60.20
2022-09-12T04:17:41.673Z,61.65
2022-09-12T04:20:08.946Z,61.58
2022-09-12T04:22:35.885Z,70.45
2022-09-12T04:25:04.101Z,76.63
2022-09-12T04:27:31.149Z,63.85
2022-09-12T04:29:59.627Z,56.67
2022-09-12T04:32:26.626Z,51.35
2022-09-12T04:34:53.607Z,51.22
2022-09-12T04:37:21.345Z,49.65
2022-09-12T04:39:49.612Z,39.58
2022-09-12T04:42:16.853Z,41.08
2022-09-12T04:44:44.058Z,49.85
2022-09-12T04:47:11.047Z,56.05
2022-09-12T04:49:37.968Z,51.60
2022-09-12T04:52:05.095Z,51.65
2022-09-12T04:54:32.173Z,56.90
2022-09-12T04:56:59.715Z,81.03
2022-09-12T04:59:27.804Z,57.85
2022-09-12T05:01:54.876Z,57.70
2022-09-12T05:04:21.895Z,50.88
2022-09-12T05:06:48.834Z,50.95
2022-09-12T05:09:16.635Z,50.10
2022-09-12T05:12:04.296Z,43.03
2022-09-12T05:14:33.240Z,35.75
2022-09-12T05:17:01.847Z,33.83
2022-09-12T05:19:30.702Z,35.95
2022-09-12T05:21:57.996Z,35.47
2022-09-12T05:24:25.282Z,39.63
2022-09-12T05:26:52.529Z,39.53
2022-09-12T05:29:20.059Z,46.75
2022-09-12T05:31:50.225Z,38.05
2022-09-12T05:34:17.189Z,45.72
2022-09-12T05:36:44.090Z,50.03
2022-09-12T05:39:11.007Z,43.75
2022-09-12T05:41:38.537Z,52.30
2022-09-12T05:44:07.101Z,51.08
2022-09-12T05:46:39.531Z,49.40
2022-09-12T05:49:11.961Z,51.97
2022-09-12T05:51:41.905Z,51.17
2022-09-12T05:54:12.215Z,50.00
2022-09-12T05:56:41.528Z,49.47
2022-09-12T05:59:17.563Z,47.90
2022-09-12T06:01:45.469Z,44.92
2022-09-12T06:04:12.796Z,38.72
2022-09-12T06:06:45.079Z,43.50
2022-09-12T06:09:14.187Z,43.65
2022-09-12T06:11:41.207Z,46.95
2022-09-12T06:14:10.215Z,47.15
2022-09-12T06:16:37.917Z,44.67
2022-09-12T06:19:07.482Z,46.83
2022-09-12T06:21:39.987Z,40.65
2022-09-12T06:24:07.747Z,30.75
2022-09-12T06:26:34.949Z,24.83
2022-09-12T06:29:02.334Z,20.48
2022-09-12T06:31:33.242Z,15.68
2022-09-12T06:34:02.625Z,13.77
2022-09-12T06:36:32.104Z,12.45
2022-09-12T06:39:01.430Z,12.48
2022-09-12T06:41:29.353Z,24.83
2022-09-12T06:43:56.830Z,18.80
2022-09-12T06:46:24.567Z,18.83
2022-09-12T06:48:51.938Z,18.90
2022-09-12T06:51:22.866Z,18.63
2022-09-12T06:53:50.934Z,17.55
2022-09-12T06:56:20.225Z,17.15
2022-09-12T06:58:48.883Z,17.60
2022-09-12T07:01:18.377Z,17.58
2022-09-12T07:03:50.431Z,17.33
2022-09-12T07:06:19.489Z,17.27
2022-09-12T07:08:47.382Z,16.55
2022-09-12T07:11:19.154Z,16.58
2022-09-12T07:13:48.363Z,16.85
2022-09-12T07:16:19.437Z,17.42
2022-09-12T07:19:00.787Z,17.10
2022-09-12T07:21:28.814Z,16.80
2022-09-12T07:23:57.919Z,17.30
2022-09-12T07:26:29.861Z,17.60
2022-09-12T07:29:13.184Z,17.48
2022-09-12T07:31:46.431Z,17.38
2022-09-12T07:34:14.047Z,17.25
2022-09-12T07:36:41.009Z,18.00
2022-09-12T07:39:07.941Z,17.58
2022-09-12T07:41:34.955Z,17.58
2022-09-12T07:44:03.614Z,17.15
2022-09-12T07:46:31.908Z,17.45
2022-09-12T07:49:00.744Z,17.77
2022-09-12T07:51:30.203Z,18.17
2022-09-12T07:53:57.695Z,17.40
2022-09-12T07:56:29.712Z,16.92
2022-09-12T07:58:59.054Z,17.63
2022-09-12T08:01:26.776Z,16.80
2022-09-12T08:03:57.359Z,17.10
2022-09-12T08:06:25.119Z,17.42
2022-09-12T08:08:54.310Z,17.17
2022-09-12T08:11:22.366Z,18.08
2022-09-12T08:13:55.063Z,17.95
2022-09-12T08:16:27.390Z,17.50
2022-09-12T08:18:54.698Z,17.70
2022-09-12T08:21:27.914Z,17.33
2022-09-12T08:23:57.898Z,17.33
2022-09-12T08:26:25.215Z,17.80
2022-09-12T08:28:53.528Z,17.08
2022-09-12T08:31:22.339Z,17.42
2022-09-12T08:33:49.434Z,17.88
2022-09-12T08:36:22.712Z,18.25
2022-09-12T08:38:53.682Z,18.50
2022-09-12T08:41:40.748Z,18.70
2022-09-12T08:44:08.298Z,18.05
2022-09-12T08:47:02.850Z,18.52
2022-09-12T08:50:02.626Z,18.23
2022-09-12T08:53:02.487Z,18.60
2022-09-12T08:55:43.390Z,19.67
2022-09-12T08:58:28.614Z,19.70
2022-09-12T09:01:21.580Z,19.52
2022-09-12T09:04:09.641Z,19.48
2022-09-12T09:07:14.608Z,19.60
2022-09-12T09:12:40.854Z,19.60
2022-09-12T09:15:22.103Z,19.30
2022-09-12T09:17:58.861Z,20.58
2022-09-12T09:20:44.178Z,19.23
2022-09-12T09:23:35.492Z,19.45
2022-09-12T09:26:26.773Z,19.27
2022-09-12T09:29:11.577Z,19.05
2022-09-12T09:31:39.735Z,20.15
2022-09-12T09:34:15.498Z,19.73
2022-09-12T09:36:48.479Z,19.98
2022-09-12T09:39:30.270Z,20.27
2022-09-12T09:42:05.594Z,19.27
2022-09-12T09:44:33.010Z,18.70
2022-09-12T09:47:00.936Z,19.05
2022-09-12T09:49:31.434Z,19.38
2022-09-12T09:52:01.161Z,18.92
2022-09-12T09:54:57.750Z,19.10
2022-09-12T09:57:37.211Z,18.98
2022-09-12T10:00:32.093Z,19.02
2022-09-12T10:03:13.726Z,18.42
2022-09-12T10:06:02.987Z,19.70
2022-09-12T10:08:35.535Z,18.70
2022-09-12T10:11:27.125Z,18.30
2022-09-12T10:13:58.421Z,19.25
2022-09-12T10:16:34.700Z,19.10
2022-09-12T10:19:03.374Z,18.73
2022-09-12T10:21:41.266Z,18.73
2022-09-12T10:24:27.186Z,18.42
2022-09-12T10:26:57.091Z,17.85
2022-09-12T10:29:32.230Z,18.52
2022-09-12T10:32:06.219Z,18.73
2022-09-12T10:37:31.171Z,18.35
2022-09-12T10:40:00.416Z,18.73
2022-09-12T10:42:45.762Z,18.73
2022-09-12T10:45:30.063Z,19.00
2022-09-12T10:50:31.062Z,18.83
2022-09-12T10:53:18.239Z,18.50
2022-09-12T10:56:10.188Z,18.40
2022-09-12T10:59:02.312Z,18.10
2022-09-12T11:01:32.230Z,19.20
2022-09-12T11:04:08.255Z,18.05
2022-09-12T11:06:39.246Z,19.08
2022-09-12T11:09:13.666Z,18.58
2022-09-12T11:11:49.676Z,18.45
2022-09-12T11:14:36.843Z,18.58
2022-09-12T11:17:30.092Z,18.30
2022-09-12T11:20:04.977Z,18.15
2022-09-12T11:23:02.096Z,18.13
2022-09-12T11:25:51.049Z,18.05
2022-09-12T11:28:55.683Z,18.50
2022-09-12T11:31:38.810Z,18.48
2022-09-12T11:34:10.918Z,18.35
2022-09-12T11:36:50.071Z,18.00
2022-09-12T11:39:34.774Z,18.10
2022-09-12T11:42:05.643Z,18.27
2022-09-12T11:44:43.966Z,18.17
2022-09-12T11:47:13.672Z,18.50
2022-09-12T11:49:50.812Z,17.48
2022-09-12T11:52:22.819Z,18.50
2022-09-12T11:55:04.040Z,19.02
2022-09-12T11:57:49.429Z,18.70
2022-09-12T12:00:22.017Z,18.55
2022-09-12T12:03:05.258Z,18.42
2022-09-12T12:05:42.570Z,18.38
2022-09-12T12:08:11.215Z,18.38
2022-09-12T12:11:05.789Z,18.63
2022-09-12T12:13:46.893Z,18.35
2022-09-12T12:16:41.765Z,18.45
2022-09-12T12:19:19.187Z,17.95
2022-09-12T12:21:51.078Z,18.08
2022-09-12T12:24:25.130Z,19.52
2022-09-12T12:26:58.763Z,18.08
2022-09-12T12:29:32.875Z,17.70
2022-09-12T12:34:38.021Z,18.52
2022-09-12T12:37:20.217Z,18.08
2022-09-12T12:39:48.375Z,18.02
2022-09-12T12:42:34.248Z,18.27
2022-09-12T12:45:18.085Z,17.73
2022-09-12T12:48:08.238Z,17.88
2022-09-12T12:50:35.746Z,17.60
2022-09-12T12:53:17.244Z,17.85
2022-09-12T12:55:44.145Z,18.67
2022-09-12T12:58:32.945Z,18.30
2022-09-12T13:01:11.205Z,18.00
2022-09-12T13:03:41.688Z,18.10
2022-09-12T13:06:20.059Z,18.42
2022-09-12T13:09:00.226Z,17.90
2022-09-12T13:11:39.922Z,18.10
2022-09-12T13:14:27.945Z,18.50
2022-09-12T13:16:59.337Z,18.25
2022-09-12T13:19:32.643Z,17.80
2022-09-12T13:22:08.700Z,17.92
2022-09-12T13:24:52.630Z,17.60
2022-09-12T13:27:19.744Z,18.13
2022-09-12T13:29:46.818Z,17.58
2022-09-12T13:32:15.243Z,17.98
2022-09-12T13:34:56.629Z,17.92
2022-09-12T13:37:40.394Z,17.42
2022-09-12T13:40:13.391Z,17.85
2022-09-12T13:42:48.708Z,18.17
2022-09-12T13:45:29.513Z,17.83
2022-09-12T13:48:04.298Z,17.95
2022-09-12T13:50:50.230Z,17.80
2022-09-12T13:53:20.798Z,17.52
2022-09-12T13:55:52.086Z,17.38
2022-09-12T13:58:34.062Z,17.77
2022-09-12T14:01:21.619Z,17.63
2022-09-12T14:04:13.747Z,17.10
2022-09-12T14:06:49.712Z,17.70
2022-09-12T14:09:25.492Z,17.67
2022-09-12T14:11:53.159Z,18.02
2022-09-12T14:14:36.667Z,18.13
2022-09-12T14:17:24.018Z,17.83
2022-09-12T14:19:52.923Z,17.90
2022-09-12T14:22:20.367Z,18.33
2022-09-12T14:24:50.593Z,18.50
2022-09-12T14:27:28.865Z,19.10
2022-09-12T14:30:07.562Z,18.98
2022-09-12T14:32:34.603Z,18.63
2022-09-12T14:35:20.797Z,18.00
2022-09-12T14:37:50.355Z,18.38
2022-09-12T14:40:20.687Z,18.27
2022-09-12T14:42:50.562Z,18.77
2022-09-12T14:45:32.285Z,18.60
2022-09-12T14:47:59.533Z,18.05
2022-09-12T14:50:29.792Z,18.23
2022-09-12T14:53:27.734Z,18.20
2022-09-12T14:56:05.122Z,18.73
2022-09-12T14:58:32.114Z,18.77
2022-09-12T15:01:08.546Z,18.38
2022-09-12T15:03:37.122Z,17.60
2022-09-12T15:06:08.161Z,17.90
2022-09-12T15:08:35.301Z,17.38
2022-09-12T15:11:02.695Z,18.23
2022-09-12T15:13:38.672Z,18.10
2022-09-12T15:16:09.187Z,18.05
2022-09-12T15:18:36.339Z,18.25
2022-09-12T15:21:05.760Z,17.90
2022-09-12T15:23:40.394Z,17.83
2022-09-12T15:26:08.438Z,18.48
2022-09-12T15:28:35.481Z,18.13
2022-09-12T15:31:08.319Z,17.40
2022-09-12T15:33:35.459Z,17.75
2022-09-12T15:36:02.883Z,17.60
2022-09-12T15:38:29.894Z,17.33
2022-09-12T15:40:56.883Z,17.45
2022-09-12T15:43:26.290Z,17.17
2022-09-12T15:45:53.591Z,17.70
2022-09-12T15:48:21.177Z,17.25
2022-09-12T15:50:48.581Z,17.27
2022-09-12T15:53:16.959Z,17.52
2022-09-12T15:55:44.431Z,17.48
2022-09-12T15:58:12.129Z,17.13
2022-09-12T16:00:39.107Z,17.40
2022-09-12T16:03:06.530Z,17.20
2022-09-12T16:05:33.569Z,17.58
2022-09-12T16:08:00.473Z,17.52
2022-09-12T16:10:30.367Z,17.65
2022-09-12T16:12:57.963Z,17.25
2022-09-12T16:15:26.144Z,17.58
2022-09-12T16:17:53.534Z,17.33
2022-09-12T16:20:22.240Z,17.17
2022-09-12T16:22:49.432Z,17.30
2022-09-12T16:25:17.457Z,17.60
2022-09-12T16:27:44.903Z,16.92
2022-09-12T16:30:13.357Z,17.38
2022-09-12T16:32:40.483Z,17.17
2022-09-12T16:35:08.544Z,17.67
2022-09-12T16:37:35.749Z,17.70
2022-09-12T16:40:06.857Z,17.88
2022-09-12T16:42:34.090Z,17.95
2022-09-12T16:45:01.066Z,17.67
2022-09-12T16:47:32.216Z,18.15
2022-09-12T16:49:59.732Z,17.40
2022-09-12T16:52:27.378Z,18.65
2022-09-12T16:54:54.327Z,17.88
2022-09-12T16:57:21.286Z,17.90
2022-09-12T16:59:48.234Z,18.05
2022-09-12T17:02:15.628Z,18.65
2022-09-12T17:04:42.676Z,18.23
2022-09-12T17:07:10.191Z,19.05
2022-09-12T17:09:37.207Z,18.70
2022-09-12T17:12:04.387Z,18.60
2022-09-12T17:14:31.366Z,18.35
2022-09-12T17:16:58.439Z,18.40
2022-09-12T17:19:28.208Z,18.60
2022-09-12T17:21:55.671Z,18.48
2022-09-12T17:24:23.196Z,18.38
2022-09-12T17:26:51.157Z,18.80
2022-09-12T17:29:18.255Z,17.65
2022-09-12T17:31:46.127Z,17.60
2022-09-12T17:34:17.824Z,18.02
2022-09-12T17:36:46.581Z,16.92
2022-09-12T17:39:14.135Z,17.30
2022-09-12T17:41:42.930Z,18.27
2022-09-12T17:44:15.711Z,16.40
2022-09-12T17:46:43.353Z,17.42
2022-09-12T17:49:16.074Z,17.75
2022-09-12T17:51:44.019Z,17.50
2022-09-12T17:54:15.795Z,17.42
2022-09-12T17:56:44.405Z,17.95
2022-09-12T17:59:15.475Z,18.77
2022-09-12T18:02:01.129Z,17.90
2022-09-12T18:04:28.261Z,17.98
2022-09-12T18:06:57.592Z,18.27
2022-09-12T18:09:28.045Z,19.13
2022-09-12T18:11:55.402Z,18.27
2022-09-12T18:14:22.755Z,18.92
2022-09-12T18:16:50.452Z,18.27
2022-09-12T18:19:17.695Z,18.70
2022-09-12T18:21:44.812Z,18.33
2022-09-12T18:24:12.510Z,17.20
2022-09-12T18:26:39.720Z,18.00
2022-09-12T18:29:07.170Z,17.98
2022-09-12T18:31:34.200Z,17.73
2022-09-12T18:34:02.579Z,18.67
2022-09-12T18:36:30.343Z,18.58
2022-09-12T18:38:58.919Z,19.02
2022-09-12T18:41:26.879Z,18.17
2022-09-12T18:43:59.354Z,18.45
2022-09-12T18:46:28.450Z,18.73
2022-09-12T18:48:58.051Z,19.17
2022-09-12T18:51:31.632Z,19.63
2022-09-12T18:54:07.225Z,19.48
2022-09-12T18:56:37.759Z,20.27
2022-09-12T18:59:06.190Z,19.90
2022-09-12T19:01:38.360Z,19.75
2022-09-12T19:04:07.761Z,19.95
2022-09-12T19:06:37.655Z,19.73
2022-09-12T19:09:08.304Z,20.00
2022-09-12T19:11:38.248Z,19.00
2022-09-12T19:14:05.758Z,20.15
2022-09-12T19:16:32.806Z,19.70
2022-09-12T19:18:59.886Z,19.77
2022-09-12T19:21:28.584Z,20.55
2022-09-12T19:24:04.851Z,20.20
2022-09-12T19:26:33.216Z,20.25
2022-09-12T19:29:02.615Z,20.67
2022-09-12T19:31:32.154Z,20.73
2022-09-12T19:34:01.625Z,20.80
2022-09-12T19:36:46.317Z,21.05
2022-09-12T19:39:15.480Z,20.58
2022-09-12T19:41:42.777Z,20.95
2022-09-12T19:44:09.839Z,20.45
2022-09-12T19:46:36.797Z,21.10
2022-09-12T19:49:04.052Z,20.48
2022-09-12T19:51:31.635Z,20.95
2022-09-12T19:53:58.866Z,20.92
2022-09-12T19:56:25.882Z,20.25
2022-09-12T19:58:56.436Z,20.55
2022-09-12T20:01:28.777Z,20.23
2022-09-12T20:03:57.234Z,20.95
2022-09-12T20:06:24.763Z,20.52
2022-09-12T20:08:51.975Z,21.85
2022-09-12T20:11:21.512Z,21.10
2022-09-12T20:13:48.434Z,26.42
2022-09-12T20:16:21.970Z,21.67
2022-09-12T20:18:53.815Z,20.90
2022-09-12T20:21:25.124Z,21.83
2022-09-12T20:23:52.762Z,21.77
2022-09-12T20:26:20.640Z,21.67
2022-09-12T20:28:47.844Z,21.45
2022-09-12T20:31:16.447Z,21.67
2022-09-12T20:33:45.819Z,22.40
2022-09-12T20:36:17.377Z,22.98
2022-09-12T20:38:49.733Z,21.73
2022-09-12T20:41:17.582Z,22.38
2022-09-12T20:43:44.526Z,21.90
2022-09-12T20:46:12.196Z,22.20
2022-09-12T20:48:39.641Z,21.52
2022-09-12T20:51:07.484Z,24.02
2022-09-12T20:53:35.443Z,21.80
2022-09-12T20:56:05.351Z,22.92
2022-09-12T20:58:32.734Z,23.13
2022-09-12T21:01:00.721Z,22.65
2022-09-12T21:03:27.674Z,22.35
2022-09-12T21:05:54.561Z,22.42
2022-09-12T21:08:21.526Z,21.65
2022-09-12T21:10:48.471Z,22.15
2022-09-12T21:13:15.387Z,22.58
2022-09-12T21:15:42.943Z,21.77
2022-09-12T21:18:09.927Z,22.58
2022-09-12T21:20:36.894Z,23.20
2022-09-12T21:23:03.911Z,22.95
2022-09-12T21:25:30.915Z,22.55
2022-09-12T21:27:57.965Z,22.88
2022-09-12T21:30:24.978Z,23.13
2022-09-12T21:32:51.869Z,22.83
2022-09-12T21:35:18.826Z,22.65
2022-09-12T21:37:45.823Z,22.77
2022-09-12T21:40:12.799Z,23.60
2022-09-12T21:42:39.735Z,22.38
2022-09-12T21:45:07.100Z,23.65
2022-09-12T21:47:34.022Z,24.10
2022-09-12T21:50:00.967Z,24.10
2022-09-12T21:52:28.230Z,23.95
2022-09-12T21:54:56.521Z,23.40
2022-09-12T21:57:23.527Z,23.75
2022-09-12T21:59:50.469Z,24.30
2022-09-12T22:02:17.392Z,23.25
2022-09-12T22:04:44.334Z,24.10
2022-09-12T22:07:11.442Z,23.88
2022-09-12T22:09:38.411Z,24.55
2022-09-12T22:12:05.434Z,23.83
2022-09-12T22:14:32.398Z,24.38
2022-09-12T22:16:59.403Z,23.63
2022-09-12T22:19:26.866Z,23.50
2022-09-12T22:22:12.162Z,23.08
2022-09-12T22:24:39.180Z,23.75
2022-09-12T22:27:06.839Z,23.42
2022-09-12T22:29:34.505Z,23.88
2022-09-12T22:32:01.613Z,23.30
2022-09-12T22:34:29.354Z,23.73
2022-09-12T22:36:56.863Z,23.23
2022-09-12T22:39:24.578Z,23.35
2022-09-12T22:41:51.536Z,23.23
2022-09-12T22:44:18.479Z,23.60
2022-09-12T22:46:45.454Z,22.80
2022-09-12T22:49:12.967Z,23.75
2022-09-12T22:51:40.100Z,24.08
2022-09-12T22:54:07.481Z,22.85
2022-09-12T22:56:34.618Z,21.90
2022-09-12T22:59:01.874Z,22.42
2022-09-12T23:01:29.018Z,22.50
2022-09-12T23:03:56.231Z,21.83
2022-09-12T23:06:23.190Z,22.23
2022-09-12T23:08:50.127Z,22.42
2022-09-12T23:11:19.324Z,23.40
2022-09-12T23:13:48.011Z,23.10
2022-09-12T23:16:23.821Z,22.70
2022-09-12T23:18:51.417Z,22.52
2022-09-12T23:21:20.668Z,22.70
2022-09-12T23:23:48.004Z,21.73
2022-09-12T23:26:17.955Z,22.02
2022-09-12T23:28:54.040Z,22.80
2022-09-12T23:31:25.798Z,21.80
2022-09-12T23:33:54.197Z,22.88
2022-09-12T23:36:22.471Z,22.20
2022-09-12T23:38:49.935Z,22.85
2022-09-12T23:41:18.643Z,22.63
2022-09-12T23:43:45.842Z,22.92
2022-09-12T23:46:14.499Z,23.17
2022-09-12T23:48:42.439Z,22.77
2022-09-12T23:51:10.347Z,23.05
2022-09-12T23:53:37.821Z,22.52
2022-09-12T23:56:05.869Z,22.92
2022-09-12T23:58:33.325Z,22.80
